ID,FID,UID,US_L4CODE,file_name,lastMined_start,lastMined,first_recovery_year,sum,sum_rnd,km2_rnd,FRA,elevation_mean,slope_mean,slope_std,recovery_precip,nbr_b0_Low,nbr_b0_Med,nbr_b0_Up,nbr_b1_Low,nbr_b1_Med,nbr_b1_Up,nbr_SS_Low,nbr_SS_Med,nbr_SS_Up,nbr_Ref,nbr_PoR,ndmi_b0_Med,ndmi_b0_Up,ndmi_b1_Low,ndmi_b1_Med,ndmi_b1_Up,ndmi_SS_Low,ndmi_SS_Med,ndmi_SS_Up,ndmi_Ref,ndmi_PoR,ndvi_b0_Med,ndvi_b0_Up,ndvi_b1_Low,ndvi_b1_Med,ndvi_b1_Up,ndvi_SS_Low,ndvi_SS_Med,ndvi_SS_Up,ndvi_Ref,ndvi_PoR
2_+40683+57746,,,69d,,1990.0,1994.0,1995.0,42300.000000000015,42300.0,0.0423,0.0,467.5715265797323,31.039947177286237,10.168660779564904,98.36854963325264,-0.0212340174410066,0.13584121661959,0.302291929271391,0.5696932039489421,0.8084084398359008,1.03671248214368,0.6242632146578481,0.71016302449624,0.848135160748779,0.7211649855973921,0.312,0.0963695739745891,0.203356223132629,0.489007208725891,0.761530212937497,1.04796156038107,0.3151891913173689,0.403796471826124,0.521158454322645,0.40857972724000896,0.4075,0.20566410048054104,0.371590673203522,0.5682285527711639,0.761854421697019,0.974847948064795,0.828870474427855,0.867312955347046,0.957755407029754,0.8621807076770029,0.625
2_+40697+59052,,,69d,,1990.0,1994.0,1995.0,42300.000000000015,42300.0,0.0423,0.0,286.2364139949157,19.890662987055645,8.103715796463588,100.40491790771485,0.0511026185666848,0.172216449017611,0.297240742598624,0.55621652628141,0.7461412817493391,0.933299720887631,0.6369986874500749,0.679174175377558,0.784948010835578,0.7211649855973921,0.103,0.0912908600013587,0.16632703947893202,0.511517046251348,0.7447478001160219,0.9831986118162992,0.30696553182123903,0.359188002276684,0.569355799153923,0.40857972724000896,0.1275,0.193098544684102,0.332096276397795,0.601047770101119,0.7723210950629009,0.938869245434855,0.8119511774007641,0.8474232823430391,0.945156002827995,0.8621807076770029,0.273
2_+40891+59066,,,69d,,1990.0,1994.0,1995.0,40500.000000000015,40500.0,0.0405,0.0,364.6134808230507,17.72036973639165,6.762313870923834,101.39414825439457,0.0513002804821449,0.207694962025025,0.36016830187056,0.4835008403001429,0.702480451859248,0.928715096608588,0.645594292045167,0.6960254282400079,0.782372017653211,0.7211649855973921,0.152,0.153259771004073,0.26832785452116104,0.299254088361575,0.600877293037103,0.8921775929514691,0.341248450462029,0.38401899676245693,0.45014867068748704,0.40857972724000896,0.141,0.220979565237839,0.38430768736896703,0.546862684686481,0.7410602140778291,0.936812453126795,0.8165833127138041,0.857663207113581,0.943333264621407,0.8621807076770029,0.4135
2_+41150+58133,,,69d,,1990.0,1994.0,1995.0,40500.000000000015,40500.0,0.0405,0.0,534.7241442509593,23.709435261708002,7.3177621771828125,97.26495390802224,0.0974620790528095,0.184266629964074,0.267438342805217,0.6238235438452839,0.7456717513526121,0.8698156067307571,0.69306519389591,0.723316105397142,0.780339129972558,0.7211649855973921,0.557,0.107850619302948,0.17388271903074998,0.565567254502931,0.7394333111204499,0.923549617362881,0.370168689017435,0.413358623758764,0.514208910582042,0.40857972724000896,0.5775,0.20599530743939806,0.366387036398126,0.577026845407833,0.7645483501218789,0.9522864716099708,0.835535001590682,0.8792300114393291,0.998193015001959,0.8621807076770029,0.772
2_+41276+58195,,,69d,,1990.0,1994.0,1995.0,40500.000000000015,40500.0,0.0405,0.0,566.3076519305893,16.257348901098904,7.714352482607706,97.50950626128885,0.158464434169023,0.277649974600513,0.396828080980483,0.430544476998885,0.605671579979978,0.7829222502722859,0.673382891691384,0.704209173331657,0.749690949620288,0.7211649855973921,0.1675,0.160191563777543,0.25142928720972896,0.350600551951299,0.591237026593379,0.8388342659813051,0.352523800451964,0.39221826869759097,0.457429117993977,0.40857972724000896,0.2095,0.266944937250818,0.390165934386664,0.5476792604571741,0.6935251445367231,0.8470409320575351,0.8416516884437171,0.87167056259116,0.921900148126506,0.8621807076770029,0.7290000000000001
2_+41531+57756,,,69d,,1990.0,1994.0,1995.0,40500.000000000015,40500.0,0.0405,0.0,770.0913583818176,10.40127036730185,7.636371302304955,105.96844787597657,0.095321005304157,0.23589047203372,0.37480901394006105,0.4422102432340279,0.6542042675495849,0.8667926770127231,0.6406758547763051,0.684667539971409,0.7486273925475,0.7211649855973921,0.0945,0.123858443926675,0.212129790075488,0.4307188815070879,0.6726849306118939,0.894561979655077,0.32877740891535995,0.37689418522566703,0.45964753407305,0.40857972724000896,0.1405,0.211846667293214,0.35584804713293394,0.5836315321264599,0.755341926477029,0.926164350187645,0.821118419159272,0.860179736481795,0.9348659246197109,0.8621807076770029,0.461
2_+41664+59227,,,69d,,1990.0,1994.0,1995.0,40500.000000000015,40500.0,0.0405,0.0,438.4581841591266,13.616717074511962,6.426546184986818,97.82958221435548,0.0363045596299131,0.230442980517674,0.414694248077521,0.348721690812883,0.641379882999099,0.946410804555697,0.595403337772308,0.640243207838122,0.716457171773479,0.7211649855973921,0.0235,0.179930542789809,0.30636887847555605,0.108458480752112,0.483344914321897,0.818794463432913,0.31885166783873303,0.346799624880362,0.380851764529587,0.40857972724000896,0.00449999999999995,0.225912693855306,0.43438397621133096,0.463014510693645,0.722546973010357,0.994409980764722,0.752259060049582,0.81764903076202,0.920989830692186,0.8621807076770029,0.08
2_+40397+56359,,,69d,,1990.0,1994.0,1995.0,54900.00000000001,54900.0,0.0549,0.0,497.09658469730783,26.681708999846684,6.625386599999376,98.82200164794922,-0.00394842270625235,0.0817331865561634,0.175684165462632,0.741138893076553,0.886565773968995,1.01964558848959,0.18007647155681505,0.7111062800090121,1.25325350662075,0.7211649855973921,0.4405,0.0459353699217412,0.102534463634519,0.7268530974533941,0.886315379498591,1.03680957762733,-0.0123326594044826,0.397384903180474,0.979281809166548,0.40857972724000896,0.426,0.10775597584711802,0.235249761625716,0.724072890632624,0.878031690911662,1.04358982151023,0.454045339152329,0.872549859216207,1.24374419452568,0.8621807076770029,0.602
2_+40684+57677,,,69d,,1990.0,1994.0,1995.0,54900.00000000001,54900.0,0.0549,0.0,550.7780274213832,20.026151106588646,9.321513481541482,98.51110076904295,0.0603145929994899,0.183413445484909,0.305250314799156,0.548129323236244,0.734104243609008,0.918712774013659,0.640501995317059,0.6916627180096809,0.7859408282108629,0.7211649855973921,0.175,0.106504531429262,0.181370409041255,0.504694970370271,0.7204533224461441,0.923500749311562,0.322460886060552,0.380897557752548,0.492173019522286,0.40857972724000896,0.1975,0.192655119135977,0.341532203906463,0.597315473368484,0.7749206569183691,0.946602588306812,0.8128033233351429,0.859801717161928,0.959600608561484,0.8621807076770029,0.4575
2_+40686+56562,,,69d,,1990.0,1994.0,1995.0,154800.00000000006,154800.0,0.1548,0.0,534.6911325965181,13.92764240878421,6.702495269843718,95.19903106689449,0.143518599095868,0.391179352243479,0.626322607098207,-0.0151164394269487,0.36765139419941,0.7736977215429759,0.585302400676653,0.616355109165715,0.658940560904306,0.7211649855973921,0.00349999999999995,0.17773659909778894,0.290899944354073,0.0647559619032773,0.427222549990035,0.822542757987957,0.27131145831076203,0.310157659145201,0.358824326820264,0.40857972724000896,0.00749999999999995,0.350331927074268,0.644992078477821,0.192990143524444,0.5612204318706899,0.89689170098318,0.7660977810941659,0.8022490888830079,0.856962119839191,0.8621807076770029,0.022
2_+40359+58011,,,69d,,1990.0,1994.0,1995.0,38700.000000000015,38700.0,0.0387,0.0,358.34619662010977,15.068699538638988,6.7585688241683535,98.58161311597893,0.0810644674071998,0.331281230360112,0.561704927211669,0.16390602505882598,0.5106948999482439,0.882534470102114,0.642576656778049,0.6759427912418179,0.7418149511504839,0.7211649855973921,0.04,0.235363780529446,0.377588415165099,-0.0385067909076003,0.359173081419177,0.7367004550824781,0.33751510154293,0.3652160696444021,0.400052832435071,0.40857972724000896,0.014,0.34683815863461703,0.5898635853531129,0.294010762661573,0.587892753879062,0.8879160185482,0.805981655670194,0.840389149769769,0.893902116313073,0.8621807076770029,0.1115
2_+40615+56785,,,69d,,1990.0,1994.0,1995.0,38700.000000000015,38700.0,0.0387,0.0,442.0700744077449,22.597831586555838,5.285110969429467,94.46406248629913,0.0640036594249433,0.207541530159477,0.3465081879133089,0.48045781523486,0.6946205171169061,0.9152151697488968,0.6223243283361589,0.680194077235966,0.8003801238302221,0.7211649855973921,0.13,0.109793668326535,0.185874673837918,0.483556506209863,0.704720130545101,0.9191697420470027,0.309827589613413,0.37073310573490703,0.504526528008182,0.40857972724000896,0.152,0.17997607631375898,0.31072460012932696,0.6331340914983721,0.790801522134213,0.945007287891861,0.814017382527505,0.863348088343792,0.981204601596207,0.8621807076770029,0.5175
2_+40693+56480,,,69d,,1990.0,1994.0,1995.0,38700.000000000015,38700.0,0.0387,0.0,564.5809784509353,12.230329765692792,8.539654649376184,93.18548278808592,0.0489623224832395,0.24910940204714305,0.459830334508116,0.25064715356422,0.599109666219617,0.932884990512149,0.5675558836508721,0.619111799260576,0.6932687703303779,0.7211649855973921,0.0185,0.119867647313916,0.233433671224776,0.269325130206455,0.631290711879731,0.9954616884467272,0.261515986188197,0.323119177191411,0.438744467249208,0.40857972724000896,0.0375,0.306851737398485,0.5257448990834439,0.34357496097366,0.620857804408454,0.877062974065247,0.7770365507073559,0.808562289623628,0.8636333543362971,0.8621807076770029,0.0275
2_+41279+58176,,,69d,,1990.0,1994.0,1995.0,38700.000000000015,38700.0,0.0387,0.0,545.9001241877238,21.17216011539848,10.395524408719798,97.56667652064054,0.0505959451676683,0.16664791433093698,0.287302961100951,0.5772643544541409,0.760377272635687,0.9403211706550072,0.643717309273419,0.69288059060281,0.8163039468686291,0.7211649855973921,0.177,0.0945662223946248,0.173422632993345,0.5296482362683371,0.755684294707199,0.9768004026648992,0.31475034568593896,0.386172192575286,0.560584451954513,0.40857972724000896,0.2505,0.174717283310089,0.319700467358838,0.62722248627463,0.7997561074635899,0.962720147581093,0.8257495717816421,0.873605099808898,1.05133115262487,0.8621807076770029,0.674
2_+41282+58170,,,69d,,1990.0,1994.0,1995.0,38700.000000000015,38700.0,0.0387,0.0,544.3073822866261,25.52530276816609,7.421985756937107,97.55165906173404,0.0884566803011733,0.163075781403084,0.23489931291829105,0.6716165529144611,0.7763409231215569,0.8890956250619381,0.6927312416060001,0.7282488515566591,0.792327328509395,0.7211649855973921,0.6215,0.0946113890195547,0.150063366424658,0.6153473540074829,0.7666968503349542,0.916298454316497,0.365690565523999,0.408225053088865,0.529032188925931,0.40857972724000896,0.4955,0.14612154556082402,0.240924751295463,0.7253077129241792,0.8384704071164251,0.940793364861869,0.863631114107507,0.902937529041236,1.01235060944169,0.8621807076770029,0.9805
2_+40860+58120,,,69d,,1990.0,1994.0,1995.0,77400.00000000001,77400.0,0.0774,0.0,398.3464797411501,24.32806878687581,8.853019282325274,98.96020050048828,0.165033914524664,0.317579659333669,0.477210437842121,0.302415097958758,0.537872918876685,0.7716084104690659,0.662006257350513,0.687646827452215,0.730728203741932,0.7211649855973921,0.041,0.18905868984085106,0.286348521463515,0.22953051788833895,0.496273321347242,0.763233509037178,0.345200747165812,0.37544835613817895,0.41640916505365705,0.40857972724000896,0.0445,0.336247083277802,0.5227213367256189,0.379845182889996,0.6059387553587171,0.8168256971396359,0.826344318250124,0.853105704149664,0.893626008618148,0.8621807076770029,0.2545
2_+39934+57789,,,69d,,1990.0,1994.0,1995.0,53100.00000000001,53100.0,0.0531,0.0,334.36402296157286,26.243418982695328,7.938921789631423,97.18391798225998,0.15439440680850194,0.36746894544278497,0.5714143128991701,0.13758652096548402,0.4466159359693839,0.7755665337381721,0.6387709305717021,0.663267179295369,0.696198956342995,0.7211649855973921,0.0070000000000000106,0.20027592768841893,0.320361312528618,0.0575946827612835,0.41522577799637295,0.75421835547224,0.31150873040383303,0.341828709336716,0.38269854153589,0.40857972724000896,0.0070000000000000106,0.307565838732439,0.497862767719818,0.406676528913219,0.636835813073692,0.84935847247248,0.827367714188575,0.8497225814307231,0.8842438783941109,0.8621807076770029,0.1695
2_+40462+57060,,,69d,,1990.0,1994.0,1995.0,184500.0,184500.0,0.1845,0.0,565.2032166354554,22.416281781425575,6.065448606050751,98.57715945265149,0.0812472724584387,0.27401730793325496,0.4524963891075301,0.339584122206318,0.6051786775275079,0.8905851138724449,0.66327725363153,0.6932433503169699,0.741035096822803,0.7211649855973921,0.079,0.148571247880552,0.259785371401377,0.328069468410673,0.623238174489822,0.891058437847106,0.35399336229969003,0.39300307750667,0.453796561141065,0.40857972724000896,0.2155,0.288254400673466,0.51941952553272,0.375212918408392,0.6557545745315639,0.9196440950199328,0.8112974525532549,0.842720647242269,0.9036342379244828,0.8621807076770029,0.146
2_+40339+56411,,,69d,,1990.0,1994.0,1995.0,499500.00000000006,499500.0,0.4995,0.0,515.5123672030885,22.14042605700953,8.475675212229373,99.1973768348865,0.0409387731242095,0.164510485317531,0.286147524344605,0.571886106421587,0.7601194143632729,0.951112776752654,0.6271757628408821,0.685115339510622,0.834759829951614,0.7211649855973921,0.172,0.0840330740399117,0.16419511172674098,0.5432834048897429,0.776170215055631,0.994049291809807,0.252598804011516,0.3728229984300321,0.586112202077224,0.40857972724000896,0.1985,0.229309471214513,0.4167954151168521,0.50305554239696,0.7303470896323209,0.956810136155342,0.7976701941775299,0.848477684503412,0.963942054657739,0.8621807076770029,0.3065
2_+41419+58858,,,69d,,1990.0,1994.0,1995.0,539100.0000000001,539100.0,0.5391,0.0,453.2104637420072,10.152312320356048,7.481758913350358,98.07863873551159,0.0465056908418838,0.297304389935656,0.5431178250216,0.169267851873346,0.54870863696932,0.937121410267284,0.611773608466349,0.656134352553979,0.721620425390294,0.7211649855973921,0.0255,0.17486281035331394,0.31757914759124,0.0587278066441205,0.4885425451677439,0.920115817600304,0.30357358180608,0.34004233769704,0.4118083831185671,0.40857972724000896,0.0265,0.191582944725996,0.413430312538706,0.50244061159425,0.7747587809101101,1.04960399847329,0.7157183699616441,0.843076713481673,1.00249017438828,0.8621807076770029,0.2415
2_+41282+58208,,,69d,,1990.0,1994.0,1995.0,221400.0,221400.0,0.2214,0.0,565.4393716582133,18.842112541486486,8.250781931197059,97.55231406741814,0.125879194529927,0.261679645324917,0.39779148353611,0.42856644152751705,0.63044969480652,0.8291248997691159,0.6764257507404978,0.704076879227178,0.749161813330677,0.7211649855973921,0.1885,0.147122107406299,0.248930694229533,0.3554451350926501,0.6283046392412621,0.90302489398392,0.354151314387688,0.39440998477929295,0.481904180279354,0.40857972724000896,0.2585,0.216704258509233,0.3566056137004129,0.584231651907325,0.751275176159355,0.904709923498312,0.836804145959803,0.870823547562808,0.944729705503636,0.8621807076770029,0.667
2_+40293+56393,,,69d,,1990.0,1994.0,1995.0,110700.0,110700.0,0.1107,0.0,602.9678141672455,22.945316058504968,9.554703826924717,100.14734954833985,0.0120689821402091,0.190046546137413,0.36814859058101296,0.448096146693829,0.717856032009244,0.9906173844836428,0.5756784038870201,0.676322709595472,0.846372647054204,0.7211649855973921,0.1345,0.100946070759944,0.20598115709257,0.419261585326007,0.7286606405309799,1.06812219588873,0.180598518790632,0.367082784027365,0.597885014732587,0.40857972724000896,0.152,0.25721615127865805,0.490606632229913,0.40900954343595297,0.696914845436465,0.959921120224095,0.8006347679864441,0.847070819902727,0.986458297216389,0.8621807076770029,0.2785
2_+40376+57525,,,69d,,1990.0,1994.0,1995.0,74700.00000000001,74700.0,0.0747,0.0,466.0053654890158,27.03800164412227,9.951292020996494,98.84743194580078,0.247330163877914,0.51563919581936,0.778063128345131,-0.19207311194923304,0.21121471980717,0.630478765840913,0.634829214759763,0.652932448822902,0.675018249030436,0.7211649855973921,0.001,0.292385869157336,0.43433529459947706,-0.268083572118528,0.147235420016336,0.5556452815615269,0.326365207502877,0.343027988107292,0.36227887833535904,0.40857972724000896,0.000499999999999945,0.499412513681424,0.813658602487017,0.0239720576068222,0.402447560888108,0.789720838550015,0.8176036501559291,0.836374483491054,0.8648286954099259,0.8621807076770029,0.0335
2_+40652+57726,,,69d,,1990.0,1994.0,1995.0,284400.0000000001,284400.0,0.2844,0.0,534.3073600667722,17.065124855332574,8.545676515386255,98.51110076904295,0.0991306545185578,0.250184968815294,0.405462970078253,0.413168076952586,0.643324049461556,0.8672247805854781,0.666833285264785,0.6984383948554871,0.7597155120736658,0.7211649855973921,0.1405,0.147961036208272,0.245898686012672,0.359354125604937,0.62329564412358,0.9106176394674091,0.350054229034871,0.39219977189364097,0.478726799116285,0.40857972724000896,0.2245,0.246638760290256,0.413959686370081,0.514213049443197,0.713214648435016,0.922670717870949,0.829865798607197,0.860523573317257,0.926949971152299,0.8621807076770029,0.4585
2_+40387+57645,,,69d,,1990.0,1994.0,1995.0,71100.00000000001,71100.0,0.0711,0.0,473.79822402590116,21.86177809165096,7.456077133055793,98.31790008544922,0.107961282655766,0.279724373104849,0.462438915506634,0.31913573013769103,0.589388411638452,0.848873667752883,0.642847348654719,0.683536162290242,0.7584308801337808,0.7211649855973921,0.092,0.160895512380438,0.263789568278332,0.28239812869970193,0.565050144757796,0.8906556436955841,0.32093796312478,0.3705646389603379,0.452270255647439,0.40857972724000896,0.1015,0.25800935149545,0.443937300228468,0.47382360187955,0.698433897387629,0.924014302245949,0.818643261706949,0.8574271040616691,0.956166023726547,0.8621807076770029,0.4025
2_+41456+57718,,,69d,,1990.0,1994.0,1995.0,199800.0,199800.0,0.1998,0.0,758.0993088038125,13.167488303889398,7.0375854165275715,104.11154582125502,0.10284401180930698,0.226294194921645,0.356917109079778,0.475209050172321,0.668702621798138,0.856185546122067,0.647802867297413,0.6856897535896371,0.7462392682059541,0.7211649855973921,0.0715,0.113188473510088,0.181448523669901,0.5325326660622299,0.7145765054272429,0.8919207862658249,0.35020919647652,0.3932687680198621,0.4733678338047779,0.40857972724000896,0.2695,0.270218560919682,0.467567140509823,0.442103612215349,0.677704010577556,0.90736552851384,0.794885502446864,0.837878743913407,0.901885517802037,0.8621807076770029,0.1485
2_+40274+57705,,,69d,,1990.0,1994.0,1995.0,67500.00000000001,67500.0,0.0675,0.0,491.628807981832,6.261528272207966,4.376177916826763,98.01350250244141,-0.00591117631464206,0.211323958477096,0.455860030458346,0.294904312709549,0.67411503843177,1.01101632219798,0.574041311228648,0.6476634197066221,0.7823238608805101,0.7211649855973921,0.042,0.131239529974875,0.260881628189077,0.224440275372332,0.6156295088245711,1.00283393551648,0.273484485466943,0.339621445300648,0.43506789492792897,0.40857972724000896,0.0385,0.0969237250534995,0.2784765673797,0.661687260456626,0.8854631272958561,1.12042320269691,0.498066399262181,0.8304661133538079,1.1600782589058702,0.8621807076770029,0.2285
2_+40396+58027,,,69d,,1990.0,1994.0,1995.0,121500.0,121500.0,0.1215,0.0,381.40850904855523,24.31560868370429,6.3798874272757145,98.24478568273872,0.149049705780254,0.39410418226122296,0.661513644962797,-0.029179518958595,0.381903234834264,0.7615493750381109,0.6048006529709959,0.6387317871637049,0.675038502875613,0.7211649855973921,0.003,0.214014411902322,0.356887448777978,-0.065714466400499,0.356314636833189,0.766535987404499,0.292169708885792,0.33228674147188103,0.368861436337957,0.40857972724000896,0.00349999999999995,0.411430103706159,0.7092374370207649,0.120317939764405,0.4895952662175129,0.889636870740687,0.7765185403687229,0.8082042724819308,0.850429458588794,0.8621807076770029,0.0155
2_+40382+56389,,,69d,,1990.0,1994.0,1995.0,178200.00000000003,178200.0,0.1782,0.0,491.1076967918344,24.676837528748298,8.183201462279417,98.82200164794922,-0.0208593696632651,0.0851684773134215,0.191874826872335,0.7175101806772409,0.8813036803493841,1.04574582910163,0.19279729396217896,0.70485441167202,1.2750359681138,0.7211649855973921,0.3895,0.0447786291416608,0.110445919662333,0.698658176242083,0.889609829241543,1.08410619651042,-0.303931578813716,0.38711910309829706,0.926018135009702,0.40857972724000896,0.3535,0.171797971663231,0.352175297711317,0.579361369838314,0.798119684618721,1.01238221743473,0.731415406716741,0.8497910679820799,1.11047951566833,0.8621807076770029,0.3595
2_+40564+57568,,,69d,,1990.0,1994.0,1995.0,85500.00000000001,85500.0,0.0855,0.0,586.7046476453742,11.131222899618551,6.408192456188838,98.66499635882583,0.0326198983588937,0.116587416128212,0.196702014375737,0.7188265456959009,0.8388937204915041,0.9640243019025608,0.661881384123245,0.7202436227613009,0.882419201631799,0.7211649855973921,0.4915,0.0678003215281817,0.123177929681455,0.688364586893484,0.838457628409981,0.988262188652106,0.328612889852786,0.416176692595892,0.698979288631532,0.40857972724000896,0.5815,0.18404942271004893,0.35156674796548204,0.586633657502195,0.785722057053318,0.9923211676613248,0.7887115624758629,0.857783475145463,1.0454877131637,0.8621807076770029,0.441
2_+40710+57019,,,69d,,1990.0,1994.0,1995.0,81900.00000000001,81900.0,0.0819,0.0,472.11874756691884,21.61558397271952,10.798276820372145,98.97328757916858,0.14526061146753502,0.375625180246373,0.602096002933064,0.0425869400324939,0.406058110337315,0.772705029345642,0.6094261307156321,0.6335685218742471,0.669519121452672,0.7211649855973921,0.002,0.221109775649852,0.352833599942187,-0.129363253533749,0.30297126433263105,0.735629558175278,0.290999589984528,0.316172334590907,0.348170149869982,0.40857972724000896,0.00349999999999995,0.321790352977269,0.5651307312092699,0.312707966408036,0.6118464014815389,0.9079371104324928,0.790795455831953,0.827414991832381,0.8896461073555451,0.8621807076770029,0.0705
2_+40157+56705,,,69d,,1990.0,1994.0,1995.0,314100.0000000001,314100.0,0.3141,0.0,406.5223114521612,24.723423960958577,7.954564844235115,101.07990112304688,0.0252374792741514,0.16868814085056902,0.321914042021731,0.500658294798653,0.7441047068983531,0.9698331231934642,0.598641745910782,0.659360113030757,0.82064786035293,0.7211649855973921,0.0885,0.0824479900515756,0.157366375363282,0.52660255043836,0.7659957798443492,1.00367403044741,0.239018402459225,0.352839213220734,0.61607482864491,0.40857972724000896,0.14,0.22334418204342105,0.403323166150003,0.510081560579974,0.731247060586591,0.9503425132572372,0.7861143803087579,0.830544653725022,0.9270740726292448,0.8621807076770029,0.138
2_+40813+56953,,,69d,,1990.0,1994.0,1995.0,14400.000000000002,14400.0,0.0144,0.0,472.0833109621191,24.49931653973834,9.952365888413645,93.40551452636718,0.07476363567498501,0.30829911871228,0.5683580834111099,0.093818922780863,0.5084733095795999,0.883766104575713,0.566420208968441,0.624957686708512,0.689490212191979,0.7211649855973921,0.00949999999999995,0.15936910895989098,0.287718650548034,0.10375416308422,0.508113307382542,0.8826054529475129,0.261641900842238,0.322733419343654,0.38879048773908,0.40857972724000896,0.0125,0.27790898200956,0.547190514840161,0.321423440503525,0.656353497021809,1.03207452243587,0.71536786220634,0.8037495712801609,0.888721285393244,0.8621807076770029,0.049
2_+40318+56729,,,69d,,1990.0,1994.0,1995.0,13500.000000000002,13500.0,0.0135,0.0,385.21323145869775,17.306858453199926,7.44278588489519,99.42808380126957,0.0772475075837057,0.21403798305771896,0.350711258742714,0.451016344299485,0.6725604216665579,0.8902690421365291,0.6076495115864351,0.651313514175595,0.7362201898658169,0.7211649855973921,0.034,0.116650382562248,0.19930862917347894,0.36784331534622106,0.6469098782712459,0.93415095689586,0.265496218859765,0.329335452834644,0.4389361019291321,0.40857972724000896,0.0505,0.272678757973132,0.4468822912832221,0.4553947690831339,0.6726267225489301,0.8625410958544101,0.8026794214700771,0.832889310053615,0.8826542165215591,0.8621807076770029,0.0745
3_+40273+56484,,,69d,,1995.0,1999.0,2000.0,237600.0,237600.0,0.2376,0.0,463.65659913018476,21.131977422433817,6.701303307908331,99.25311737060551,0.00215038103442813,0.164419593175427,0.327182002128412,0.4657604084000561,0.7464164509854659,1.02015192566961,0.367948876420762,0.6447647259622661,1.1033933286768,0.7211649855973921,0.172,0.0575132210809551,0.13857176473667498,0.553457348598171,0.8425700072835041,1.09938384465566,-0.441622329705325,0.345175390395557,1.1020704941859298,0.40857972724000896,0.26,0.199605984959126,0.409432520797853,0.4862147722462421,0.7603184775158249,1.01372636007799,0.709519513467957,0.829329045992,1.20445267679881,0.8621807076770029,0.274
3_+39943+59637,,,70b,,1995.0,1999.0,2000.0,29700.000000000004,29700.0,0.0297,0.0,186.05990244538052,4.3742553983618775,4.095042734819748,96.25361785888671,0.41886487510731707,0.6969748974188841,0.959368941954949,-0.8018302351913671,-0.308353367472231,0.213572672471026,0.509526146611192,0.533118230456808,0.559073368720636,0.7063487591528101,0.0,0.289628432043672,0.402657612613106,-0.80382825130382,-0.2940543598776789,0.205694959049858,0.196213632462275,0.22322895074198496,0.24905143560339896,0.387224474005664,0.0,0.7168107498556259,1.10731806651237,-0.4906309967099271,0.031503125911658,0.552659657246708,0.711487804238438,0.741103519322463,0.777640082079599,0.848141701368439,0.000499999999999945
3_+40693+58760,,,69d,,1995.0,1999.0,2000.0,29700.000000000004,29700.0,0.0297,0.0,409.8984594935456,17.784271554142503,7.199657056304492,101.01013488769532,0.16624047692497598,0.382259487976301,0.6122638927223921,0.0821137028569248,0.429553276141991,0.7581542830284309,0.652147934783799,0.6730434336046989,0.704507480358101,0.7211649855973921,0.00749999999999995,0.234171248882916,0.3739807069180901,-0.00799297102381875,0.365969658330014,0.738637898923605,0.349748515124076,0.371870163796317,0.4060419207334,0.40857972724000896,0.021,0.30308253972218,0.5604473422928872,0.326412469081015,0.6355041692474991,0.94135559115705,0.792093503162013,0.83404499478072,0.890740737611756,0.8621807076770029,0.076
3_+40934+58160,,,69d,,1995.0,1999.0,2000.0,29700.000000000004,29700.0,0.0297,0.0,412.9165940908559,22.490789473684206,4.598875934828593,94.60606689453121,-0.0122962081896856,0.145788248110627,0.302866475242973,0.52897775739863,0.7833297730240999,1.03288419627083,0.470087202753521,0.6688723354575999,1.01989125997778,0.7211649855973921,0.194,0.0647953836240185,0.1344253077303,0.599978373630401,0.8240012533276999,1.05585015000493,0.0517712272608634,0.361139030184208,0.7688384145797141,0.40857972724000896,0.258,0.13405174168477402,0.298305232730693,0.643966047757246,0.8463763650022379,1.04975029972286,0.571780526587351,0.859165918215279,1.26570541036583,0.8621807076770029,0.478
3_+41507+59028,,,69d,,1995.0,1999.0,2000.0,29700.000000000004,29700.0,0.0297,0.0,460.1405817186105,8.433914746758697,4.792667411381825,95.69568481445313,0.13597369504173898,0.33417551151005204,0.532332503889577,0.203493024814614,0.5031777978866829,0.8067036164137711,0.6487985068703449,0.675656042756976,0.71384825217543,0.7211649855973921,0.021,0.216224532478557,0.33472647428767305,0.0427547446508159,0.393610056674245,0.76203519683552,0.33099605672254,0.3556019742903879,0.392193185107752,0.40857972724000896,0.013,0.24580025351208895,0.4710427453870321,0.437412860003189,0.7090678756040071,0.9867506688344292,0.789906540332035,0.842689761121157,0.9339816301884508,0.8621807076770029,0.1845
3_+40785+56896,,,69d,,1995.0,1999.0,2000.0,59400.00000000001,59400.0,0.0594,0.0,493.97268006975446,8.803843979649521,4.095673200452137,91.7660675048828,0.0264860331125062,0.194702620257201,0.376620486970319,0.432638994442988,0.7108864131960692,0.974859148034098,0.622053566325217,0.669196259376653,0.7986374181283599,0.7211649855973921,0.0815,0.106061574414178,0.200569954535705,0.4149550737877221,0.6978378090435711,0.9968826436412828,0.27473040503581403,0.352012405452701,0.528429890985855,0.40857972724000896,0.094,0.200164220584325,0.457124606899009,0.4526741673145471,0.760832822407191,1.05353219857462,0.7476584867845308,0.840997893962048,1.02070275392539,0.8621807076770029,0.2215
