"","date","experiment","round","assay","condition","control","plate","row","col","strain","trait","phenotype","drugtrait"
"72122","20170206","V",NA,NA,"paraquat","water",5,"C",6,"CB4856","q25.EXT",-1.98453958117998,"paraquat.q25.EXT"
"72123","20170206","V",NA,NA,"paraquat","water",5,"C",7,"CB4856","q25.EXT",-17.98453958118,"paraquat.q25.EXT"
"72124","20170206","V",NA,NA,"paraquat","water",5,"C",8,"CB4856","q25.EXT",23.51546041882,"paraquat.q25.EXT"
"72125","20170206","V",NA,NA,"paraquat","water",5,"C",9,"CB4856","q25.EXT",-14.73453958118,"paraquat.q25.EXT"
"72126","20170206","V",NA,NA,"paraquat","water",5,"D",1,"CB4856","q25.EXT",-14.73453958118,"paraquat.q25.EXT"
"72127","20170206","V",NA,NA,"paraquat","water",5,"D",10,"CB4856","q25.EXT",-16.73453958118,"paraquat.q25.EXT"
"72128","20170206","V",NA,NA,"paraquat","water",5,"D",11,"CB4856","q25.EXT",44.26546041882,"paraquat.q25.EXT"
"72129","20170206","V",NA,NA,"paraquat","water",5,"D",2,"CB4856","q25.EXT",-5.73453958117998,"paraquat.q25.EXT"
"72130","20170206","V",NA,NA,"paraquat","water",5,"D",3,"CB4856","q25.EXT",5.26546041882002,"paraquat.q25.EXT"
"72131","20170206","V",NA,NA,"paraquat","water",5,"D",4,"CB4856","q25.EXT",-20.73453958118,"paraquat.q25.EXT"
"72132","20170206","V",NA,NA,"paraquat","water",5,"D",5,"CB4856","q25.EXT",-25.98453958118,"paraquat.q25.EXT"
"72133","20170206","V",NA,NA,"paraquat","water",5,"D",6,"CB4856","q25.EXT",-23.23453958118,"paraquat.q25.EXT"
"72134","20170206","V",NA,NA,"paraquat","water",5,"D",7,"CB4856","q25.EXT",-2.73453958117998,"paraquat.q25.EXT"
"72135","20170206","V",NA,NA,"paraquat","water",5,"D",8,"CB4856","q25.EXT",-11.73453958118,"paraquat.q25.EXT"
"72136","20170206","V",NA,NA,"paraquat","water",5,"D",9,"CB4856","q25.EXT",-33.23453958118,"paraquat.q25.EXT"
"72137","20170206","V",NA,NA,"paraquat","water",5,"E",1,"ECA230","q25.EXT",-38.4608577846664,"paraquat.q25.EXT"
"72138","20170206","V",NA,NA,"paraquat","water",5,"E",10,"ECA230","q25.EXT",49.0391422153336,"paraquat.q25.EXT"
"72139","20170206","V",NA,NA,"paraquat","water",5,"E",11,"ECA230","q25.EXT",-14.4608577846664,"paraquat.q25.EXT"
"72140","20170206","V",NA,NA,"paraquat","water",5,"E",12,"ECA230","q25.EXT",-38.4608577846664,"paraquat.q25.EXT"
"72141","20170206","V",NA,NA,"paraquat","water",5,"E",2,"ECA230","q25.EXT",-9.71085778466636,"paraquat.q25.EXT"
"72142","20170206","V",NA,NA,"paraquat","water",5,"E",3,"ECA230","q25.EXT",2.28914221533365,"paraquat.q25.EXT"
"72143","20170206","V",NA,NA,"paraquat","water",5,"E",4,"ECA230","q25.EXT",-47.7108577846664,"paraquat.q25.EXT"
"72144","20170206","V",NA,NA,"paraquat","water",5,"E",5,"ECA230","q25.EXT",1.78914221533365,"paraquat.q25.EXT"
"72145","20170206","V",NA,NA,"paraquat","water",5,"E",6,"ECA230","q25.EXT",28.7891422153336,"paraquat.q25.EXT"
"72146","20170206","V",NA,NA,"paraquat","water",5,"E",7,"ECA230","q25.EXT",-12.9608577846664,"paraquat.q25.EXT"
"72147","20170206","V",NA,NA,"paraquat","water",5,"E",8,"ECA230","q25.EXT",13.7891422153336,"paraquat.q25.EXT"
"72148","20170206","V",NA,NA,"paraquat","water",5,"F",1,"ECA230","q25.EXT",-10.7108577846664,"paraquat.q25.EXT"
"72149","20170206","V",NA,NA,"paraquat","water",5,"F",10,"ECA230","q25.EXT",-12.9608577846664,"paraquat.q25.EXT"
"72150","20170206","V",NA,NA,"paraquat","water",5,"F",11,"ECA230","q25.EXT",6.28914221533365,"paraquat.q25.EXT"
"72151","20170206","V",NA,NA,"paraquat","water",5,"F",3,"ECA230","q25.EXT",27.0391422153336,"paraquat.q25.EXT"
"72152","20170206","V",NA,NA,"paraquat","water",5,"F",4,"ECA230","q25.EXT",-50.4608577846664,"paraquat.q25.EXT"
"72153","20170206","V",NA,NA,"paraquat","water",5,"F",5,"ECA230","q25.EXT",35.5391422153336,"paraquat.q25.EXT"
"72154","20170206","V",NA,NA,"paraquat","water",5,"F",6,"ECA230","q25.EXT",4.78914221533365,"paraquat.q25.EXT"
"72155","20170206","V",NA,NA,"paraquat","water",5,"F",7,"ECA230","q25.EXT",34.2891422153336,"paraquat.q25.EXT"
"72156","20170206","V",NA,NA,"paraquat","water",5,"F",8,"ECA230","q25.EXT",11.7891422153336,"paraquat.q25.EXT"
"72157","20170206","V",NA,NA,"paraquat","water",5,"F",9,"ECA230","q25.EXT",-6.96085778466635,"paraquat.q25.EXT"
"72158","20170206","V",NA,NA,"paraquat","water",5,"G",1,"ECA232","q25.EXT",42.1922524646954,"paraquat.q25.EXT"
"72159","20170206","V",NA,NA,"paraquat","water",5,"G",10,"ECA232","q25.EXT",-5.30774753530457,"paraquat.q25.EXT"
"72160","20170206","V",NA,NA,"paraquat","water",5,"G",11,"ECA232","q25.EXT",6.69225246469543,"paraquat.q25.EXT"
"72161","20170206","V",NA,NA,"paraquat","water",5,"G",12,"ECA232","q25.EXT",-30.3077475353046,"paraquat.q25.EXT"
"72162","20170206","V",NA,NA,"paraquat","water",5,"G",2,"ECA232","q25.EXT",-29.3077475353046,"paraquat.q25.EXT"
"72163","20170206","V",NA,NA,"paraquat","water",5,"G",3,"ECA232","q25.EXT",-24.3077475353046,"paraquat.q25.EXT"
"72164","20170206","V",NA,NA,"paraquat","water",5,"G",4,"ECA232","q25.EXT",-27.3077475353046,"paraquat.q25.EXT"
"72165","20170206","V",NA,NA,"paraquat","water",5,"G",5,"ECA232","q25.EXT",-20.3077475353046,"paraquat.q25.EXT"
"72166","20170206","V",NA,NA,"paraquat","water",5,"G",6,"ECA232","q25.EXT",13.9422524646954,"paraquat.q25.EXT"
"72167","20170206","V",NA,NA,"paraquat","water",5,"G",7,"ECA232","q25.EXT",34.1922524646954,"paraquat.q25.EXT"
"72168","20170206","V",NA,NA,"paraquat","water",5,"G",8,"ECA232","q25.EXT",-8.05774753530457,"paraquat.q25.EXT"
"72169","20170206","V",NA,NA,"paraquat","water",5,"G",9,"ECA232","q25.EXT",-22.3077475353046,"paraquat.q25.EXT"
"72170","20170206","V",NA,NA,"paraquat","water",5,"H",1,"ECA232","q25.EXT",12.6922524646954,"paraquat.q25.EXT"
"72171","20170206","V",NA,NA,"paraquat","water",5,"H",10,"ECA232","q25.EXT",-30.3077475353046,"paraquat.q25.EXT"
"72172","20170206","V",NA,NA,"paraquat","water",5,"H",11,"ECA232","q25.EXT",7.94225246469543,"paraquat.q25.EXT"
"72173","20170206","V",NA,NA,"paraquat","water",5,"H",2,"ECA232","q25.EXT",-9.80774753530457,"paraquat.q25.EXT"
"72174","20170206","V",NA,NA,"paraquat","water",5,"H",3,"ECA232","q25.EXT",20.6922524646954,"paraquat.q25.EXT"
"72175","20170206","V",NA,NA,"paraquat","water",5,"H",4,"ECA232","q25.EXT",-26.3077475353046,"paraquat.q25.EXT"
"72176","20170206","V",NA,NA,"paraquat","water",5,"H",5,"ECA232","q25.EXT",-37.8077475353046,"paraquat.q25.EXT"
"72177","20170206","V",NA,NA,"paraquat","water",5,"H",6,"ECA232","q25.EXT",-31.3077475353046,"paraquat.q25.EXT"
"72178","20170206","V",NA,NA,"paraquat","water",5,"H",7,"ECA232","q25.EXT",4.69225246469543,"paraquat.q25.EXT"
"72179","20170206","V",NA,NA,"paraquat","water",5,"H",8,"ECA232","q25.EXT",52.6922524646954,"paraquat.q25.EXT"
"72180","20170206","V",NA,NA,"paraquat","water",5,"H",9,"ECA232","q25.EXT",21.6922524646954,"paraquat.q25.EXT"
"72181","20170206","V",NA,NA,"paraquat","water",11,"A",1,"N2","q25.EXT",-6.81787479642021,"paraquat.q25.EXT"
"72182","20170206","V",NA,NA,"paraquat","water",11,"A",10,"N2","q25.EXT",-3.56787479642021,"paraquat.q25.EXT"
"72183","20170206","V",NA,NA,"paraquat","water",11,"A",11,"N2","q25.EXT",-18.3178747964202,"paraquat.q25.EXT"
"72184","20170206","V",NA,NA,"paraquat","water",11,"A",12,"N2","q25.EXT",13.6821252035798,"paraquat.q25.EXT"
"72185","20170206","V",NA,NA,"paraquat","water",11,"A",2,"N2","q25.EXT",-25.3178747964202,"paraquat.q25.EXT"
"72186","20170206","V",NA,NA,"paraquat","water",11,"A",3,"N2","q25.EXT",27.1821252035798,"paraquat.q25.EXT"
"72187","20170206","V",NA,NA,"paraquat","water",11,"A",4,"N2","q25.EXT",-30.3178747964202,"paraquat.q25.EXT"
"72188","20170206","V",NA,NA,"paraquat","water",11,"A",5,"N2","q25.EXT",0.18212520357979,"paraquat.q25.EXT"
"72189","20170206","V",NA,NA,"paraquat","water",11,"A",6,"N2","q25.EXT",-25.3178747964202,"paraquat.q25.EXT"
"72190","20170206","V",NA,NA,"paraquat","water",11,"A",7,"N2","q25.EXT",0.43212520357979,"paraquat.q25.EXT"
"72191","20170206","V",NA,NA,"paraquat","water",11,"A",8,"N2","q25.EXT",-24.0678747964202,"paraquat.q25.EXT"
"72192","20170206","V",NA,NA,"paraquat","water",11,"A",9,"N2","q25.EXT",-6.31787479642021,"paraquat.q25.EXT"
"72193","20170206","V",NA,NA,"paraquat","water",11,"B",1,"N2","q25.EXT",-0.31787479642021,"paraquat.q25.EXT"
"72194","20170206","V",NA,NA,"paraquat","water",11,"B",10,"N2","q25.EXT",31.4321252035798,"paraquat.q25.EXT"
"72195","20170206","V",NA,NA,"paraquat","water",11,"B",11,"N2","q25.EXT",15.6821252035798,"paraquat.q25.EXT"
"72196","20170206","V",NA,NA,"paraquat","water",11,"B",3,"N2","q25.EXT",-2.31787479642021,"paraquat.q25.EXT"
"72197","20170206","V",NA,NA,"paraquat","water",11,"B",5,"N2","q25.EXT",4.18212520357979,"paraquat.q25.EXT"
"72198","20170206","V",NA,NA,"paraquat","water",11,"B",6,"N2","q25.EXT",-9.31787479642021,"paraquat.q25.EXT"
"72199","20170206","V",NA,NA,"paraquat","water",11,"B",7,"N2","q25.EXT",7.68212520357979,"paraquat.q25.EXT"
"72200","20170206","V",NA,NA,"paraquat","water",11,"B",8,"N2","q25.EXT",-8.81787479642021,"paraquat.q25.EXT"
"72201","20170206","V",NA,NA,"paraquat","water",11,"B",9,"N2","q25.EXT",10.9321252035798,"paraquat.q25.EXT"
"72202","20170206","V",NA,NA,"paraquat","water",11,"C",1,"CB4856","q25.EXT",-11.73453958118,"paraquat.q25.EXT"
"72203","20170206","V",NA,NA,"paraquat","water",11,"C",10,"CB4856","q25.EXT",47.51546041882,"paraquat.q25.EXT"
"72204","20170206","V",NA,NA,"paraquat","water",11,"C",11,"CB4856","q25.EXT",34.26546041882,"paraquat.q25.EXT"
"72205","20170206","V",NA,NA,"paraquat","water",11,"C",12,"CB4856","q25.EXT",1.76546041882002,"paraquat.q25.EXT"
"72206","20170206","V",NA,NA,"paraquat","water",11,"C",2,"CB4856","q25.EXT",-18.98453958118,"paraquat.q25.EXT"
"72207","20170206","V",NA,NA,"paraquat","water",11,"C",3,"CB4856","q25.EXT",9.01546041882002,"paraquat.q25.EXT"
"72208","20170206","V",NA,NA,"paraquat","water",11,"C",4,"CB4856","q25.EXT",-11.23453958118,"paraquat.q25.EXT"
"72209","20170206","V",NA,NA,"paraquat","water",11,"C",5,"CB4856","q25.EXT",-32.73453958118,"paraquat.q25.EXT"
"72210","20170206","V",NA,NA,"paraquat","water",11,"C",6,"CB4856","q25.EXT",44.76546041882,"paraquat.q25.EXT"
"72211","20170206","V",NA,NA,"paraquat","water",11,"C",7,"CB4856","q25.EXT",-6.73453958117998,"paraquat.q25.EXT"
"72212","20170206","V",NA,NA,"paraquat","water",11,"C",8,"CB4856","q25.EXT",25.01546041882,"paraquat.q25.EXT"
"72213","20170206","V",NA,NA,"paraquat","water",11,"C",9,"CB4856","q25.EXT",27.76546041882,"paraquat.q25.EXT"
"72214","20170206","V",NA,NA,"paraquat","water",11,"D",1,"CB4856","q25.EXT",42.26546041882,"paraquat.q25.EXT"
"72215","20170206","V",NA,NA,"paraquat","water",11,"D",10,"CB4856","q25.EXT",46.26546041882,"paraquat.q25.EXT"
"72216","20170206","V",NA,NA,"paraquat","water",11,"D",11,"CB4856","q25.EXT",61.26546041882,"paraquat.q25.EXT"
"72217","20170206","V",NA,NA,"paraquat","water",11,"D",2,"CB4856","q25.EXT",56.26546041882,"paraquat.q25.EXT"
"72218","20170206","V",NA,NA,"paraquat","water",11,"D",3,"CB4856","q25.EXT",56.51546041882,"paraquat.q25.EXT"
"72219","20170206","V",NA,NA,"paraquat","water",11,"D",4,"CB4856","q25.EXT",21.26546041882,"paraquat.q25.EXT"
"72220","20170206","V",NA,NA,"paraquat","water",11,"D",5,"CB4856","q25.EXT",26.26546041882,"paraquat.q25.EXT"
"72221","20170206","V",NA,NA,"paraquat","water",11,"D",6,"CB4856","q25.EXT",55.76546041882,"paraquat.q25.EXT"
"72222","20170206","V",NA,NA,"paraquat","water",11,"D",8,"CB4856","q25.EXT",14.26546041882,"paraquat.q25.EXT"
"72223","20170206","V",NA,NA,"paraquat","water",11,"D",9,"CB4856","q25.EXT",43.51546041882,"paraquat.q25.EXT"
"72224","20170206","V",NA,NA,"paraquat","water",11,"E",1,"ECA230","q25.EXT",31.2891422153336,"paraquat.q25.EXT"
"72225","20170206","V",NA,NA,"paraquat","water",11,"E",10,"ECA230","q25.EXT",14.2891422153336,"paraquat.q25.EXT"
"72226","20170206","V",NA,NA,"paraquat","water",11,"E",11,"ECA230","q25.EXT",-1.21085778466635,"paraquat.q25.EXT"
"72227","20170206","V",NA,NA,"paraquat","water",11,"E",12,"ECA230","q25.EXT",18.5391422153336,"paraquat.q25.EXT"
"72228","20170206","V",NA,NA,"paraquat","water",11,"E",3,"ECA230","q25.EXT",39.7891422153336,"paraquat.q25.EXT"
"72229","20170206","V",NA,NA,"paraquat","water",11,"E",4,"ECA230","q25.EXT",12.0391422153336,"paraquat.q25.EXT"
"72230","20170206","V",NA,NA,"paraquat","water",11,"E",5,"ECA230","q25.EXT",-15.2108577846664,"paraquat.q25.EXT"
"72231","20170206","V",NA,NA,"paraquat","water",11,"E",6,"ECA230","q25.EXT",31.7891422153336,"paraquat.q25.EXT"
"72232","20170206","V",NA,NA,"paraquat","water",11,"E",7,"ECA230","q25.EXT",35.2891422153336,"paraquat.q25.EXT"
"72233","20170206","V",NA,NA,"paraquat","water",11,"E",8,"ECA230","q25.EXT",-11.9608577846664,"paraquat.q25.EXT"
"72234","20170206","V",NA,NA,"paraquat","water",11,"E",9,"ECA230","q25.EXT",54.7891422153336,"paraquat.q25.EXT"
"72235","20170206","V",NA,NA,"paraquat","water",11,"F",1,"ECA230","q25.EXT",5.03914221533365,"paraquat.q25.EXT"
"72236","20170206","V",NA,NA,"paraquat","water",11,"F",10,"ECA230","q25.EXT",-2.71085778466635,"paraquat.q25.EXT"
"72237","20170206","V",NA,NA,"paraquat","water",11,"F",5,"ECA230","q25.EXT",-32.9608577846664,"paraquat.q25.EXT"
"72238","20170206","V",NA,NA,"paraquat","water",11,"F",6,"ECA230","q25.EXT",-24.7108577846664,"paraquat.q25.EXT"
"72239","20170206","V",NA,NA,"paraquat","water",11,"F",7,"ECA230","q25.EXT",-11.7108577846664,"paraquat.q25.EXT"
"72240","20170206","V",NA,NA,"paraquat","water",11,"F",9,"ECA230","q25.EXT",-5.46085778466635,"paraquat.q25.EXT"
"72241","20170206","V",NA,NA,"paraquat","water",11,"G",1,"ECA232","q25.EXT",53.6922524646954,"paraquat.q25.EXT"
"72242","20170206","V",NA,NA,"paraquat","water",11,"G",10,"ECA232","q25.EXT",66.6922524646954,"paraquat.q25.EXT"
"72243","20170206","V",NA,NA,"paraquat","water",11,"G",11,"ECA232","q25.EXT",69.6922524646954,"paraquat.q25.EXT"
"72244","20170206","V",NA,NA,"paraquat","water",11,"G",12,"ECA232","q25.EXT",6.19225246469543,"paraquat.q25.EXT"
"72245","20170206","V",NA,NA,"paraquat","water",11,"G",2,"ECA232","q25.EXT",63.6922524646954,"paraquat.q25.EXT"
"72246","20170206","V",NA,NA,"paraquat","water",11,"G",3,"ECA232","q25.EXT",30.1922524646954,"paraquat.q25.EXT"
"72247","20170206","V",NA,NA,"paraquat","water",11,"G",4,"ECA232","q25.EXT",42.1922524646954,"paraquat.q25.EXT"
"72248","20170206","V",NA,NA,"paraquat","water",11,"G",5,"ECA232","q25.EXT",14.1922524646954,"paraquat.q25.EXT"
"72249","20170206","V",NA,NA,"paraquat","water",11,"G",6,"ECA232","q25.EXT",25.4422524646954,"paraquat.q25.EXT"
"72250","20170206","V",NA,NA,"paraquat","water",11,"G",7,"ECA232","q25.EXT",13.1922524646954,"paraquat.q25.EXT"
"72251","20170206","V",NA,NA,"paraquat","water",11,"G",8,"ECA232","q25.EXT",-28.0577475353046,"paraquat.q25.EXT"
"72252","20170206","V",NA,NA,"paraquat","water",11,"G",9,"ECA232","q25.EXT",59.1922524646954,"paraquat.q25.EXT"
"72253","20170206","V",NA,NA,"paraquat","water",11,"H",1,"ECA232","q25.EXT",36.4422524646954,"paraquat.q25.EXT"
"72254","20170206","V",NA,NA,"paraquat","water",11,"H",10,"ECA232","q25.EXT",9.94225246469543,"paraquat.q25.EXT"
"72255","20170206","V",NA,NA,"paraquat","water",11,"H",11,"ECA232","q25.EXT",23.6922524646954,"paraquat.q25.EXT"
"72256","20170206","V",NA,NA,"paraquat","water",11,"H",2,"ECA232","q25.EXT",47.6922524646954,"paraquat.q25.EXT"
"72257","20170206","V",NA,NA,"paraquat","water",11,"H",5,"ECA232","q25.EXT",61.6922524646954,"paraquat.q25.EXT"
"72258","20170206","V",NA,NA,"paraquat","water",11,"H",6,"ECA232","q25.EXT",3.69225246469543,"paraquat.q25.EXT"
"72259","20170206","V",NA,NA,"paraquat","water",11,"H",7,"ECA232","q25.EXT",36.9422524646954,"paraquat.q25.EXT"
"72260","20170206","V",NA,NA,"paraquat","water",11,"H",8,"ECA232","q25.EXT",-38.3077475353046,"paraquat.q25.EXT"
"72261","20170206","V",NA,NA,"paraquat","water",11,"H",9,"ECA232","q25.EXT",17.6922524646954,"paraquat.q25.EXT"
"72262","20170206","V",NA,NA,"paraquat","water",15,"A",10,"N2","q25.EXT",-23.3178747964202,"paraquat.q25.EXT"
"72263","20170206","V",NA,NA,"paraquat","water",15,"A",11,"N2","q25.EXT",-34.3178747964202,"paraquat.q25.EXT"
"72264","20170206","V",NA,NA,"paraquat","water",15,"A",12,"N2","q25.EXT",-24.3178747964202,"paraquat.q25.EXT"
"72265","20170206","V",NA,NA,"paraquat","water",15,"A",2,"N2","q25.EXT",3.18212520357979,"paraquat.q25.EXT"
"72266","20170206","V",NA,NA,"paraquat","water",15,"A",3,"N2","q25.EXT",-31.0678747964202,"paraquat.q25.EXT"
"72267","20170206","V",NA,NA,"paraquat","water",15,"A",4,"N2","q25.EXT",-8.31787479642021,"paraquat.q25.EXT"
"72268","20170206","V",NA,NA,"paraquat","water",15,"A",5,"N2","q25.EXT",3.68212520357979,"paraquat.q25.EXT"
"72269","20170206","V",NA,NA,"paraquat","water",15,"A",6,"N2","q25.EXT",-4.81787479642021,"paraquat.q25.EXT"
"72270","20170206","V",NA,NA,"paraquat","water",15,"A",7,"N2","q25.EXT",-50.3178747964202,"paraquat.q25.EXT"
"72271","20170206","V",NA,NA,"paraquat","water",15,"A",8,"N2","q25.EXT",0.93212520357979,"paraquat.q25.EXT"
"72272","20170206","V",NA,NA,"paraquat","water",15,"A",9,"N2","q25.EXT",-7.31787479642021,"paraquat.q25.EXT"
"72273","20170206","V",NA,NA,"paraquat","water",15,"B",1,"N2","q25.EXT",16.9321252035798,"paraquat.q25.EXT"
"72274","20170206","V",NA,NA,"paraquat","water",15,"B",10,"N2","q25.EXT",11.1821252035798,"paraquat.q25.EXT"
"72275","20170206","V",NA,NA,"paraquat","water",15,"B",11,"N2","q25.EXT",-13.8178747964202,"paraquat.q25.EXT"
"72276","20170206","V",NA,NA,"paraquat","water",15,"B",2,"N2","q25.EXT",29.1821252035798,"paraquat.q25.EXT"
"72277","20170206","V",NA,NA,"paraquat","water",15,"B",3,"N2","q25.EXT",12.9321252035798,"paraquat.q25.EXT"
"72278","20170206","V",NA,NA,"paraquat","water",15,"B",4,"N2","q25.EXT",2.68212520357979,"paraquat.q25.EXT"
"72279","20170206","V",NA,NA,"paraquat","water",15,"B",5,"N2","q25.EXT",18.6821252035798,"paraquat.q25.EXT"
"72280","20170206","V",NA,NA,"paraquat","water",15,"B",6,"N2","q25.EXT",-8.56787479642021,"paraquat.q25.EXT"
"72281","20170206","V",NA,NA,"paraquat","water",15,"B",7,"N2","q25.EXT",-16.3178747964202,"paraquat.q25.EXT"
"72282","20170206","V",NA,NA,"paraquat","water",15,"B",8,"N2","q25.EXT",6.68212520357979,"paraquat.q25.EXT"
"72283","20170206","V",NA,NA,"paraquat","water",15,"B",9,"N2","q25.EXT",0.18212520357979,"paraquat.q25.EXT"
"72284","20170206","V",NA,NA,"paraquat","water",15,"C",1,"CB4856","q25.EXT",-0.234539581179985,"paraquat.q25.EXT"
"72285","20170206","V",NA,NA,"paraquat","water",15,"C",10,"CB4856","q25.EXT",-14.73453958118,"paraquat.q25.EXT"
"72286","20170206","V",NA,NA,"paraquat","water",15,"C",11,"CB4856","q25.EXT",5.76546041882002,"paraquat.q25.EXT"
"72287","20170206","V",NA,NA,"paraquat","water",15,"C",12,"CB4856","q25.EXT",0.515460418820015,"paraquat.q25.EXT"
"72288","20170206","V",NA,NA,"paraquat","water",15,"C",2,"CB4856","q25.EXT",17.26546041882,"paraquat.q25.EXT"
"72289","20170206","V",NA,NA,"paraquat","water",15,"C",3,"CB4856","q25.EXT",-24.73453958118,"paraquat.q25.EXT"
"72290","20170206","V",NA,NA,"paraquat","water",15,"C",4,"CB4856","q25.EXT",48.26546041882,"paraquat.q25.EXT"
"72291","20170206","V",NA,NA,"paraquat","water",15,"C",5,"CB4856","q25.EXT",57.26546041882,"paraquat.q25.EXT"
"72292","20170206","V",NA,NA,"paraquat","water",15,"C",6,"CB4856","q25.EXT",19.26546041882,"paraquat.q25.EXT"
"72293","20170206","V",NA,NA,"paraquat","water",15,"C",8,"CB4856","q25.EXT",-9.73453958117998,"paraquat.q25.EXT"
"72294","20170206","V",NA,NA,"paraquat","water",15,"C",9,"CB4856","q25.EXT",-28.73453958118,"paraquat.q25.EXT"
"72295","20170206","V",NA,NA,"paraquat","water",15,"D",1,"CB4856","q25.EXT",-13.73453958118,"paraquat.q25.EXT"
"72296","20170206","V",NA,NA,"paraquat","water",15,"D",10,"CB4856","q25.EXT",8.76546041882002,"paraquat.q25.EXT"
"72297","20170206","V",NA,NA,"paraquat","water",15,"D",11,"CB4856","q25.EXT",45.26546041882,"paraquat.q25.EXT"
"72298","20170206","V",NA,NA,"paraquat","water",15,"D",2,"CB4856","q25.EXT",12.26546041882,"paraquat.q25.EXT"
"72299","20170206","V",NA,NA,"paraquat","water",15,"D",3,"CB4856","q25.EXT",-7.73453958117998,"paraquat.q25.EXT"
"72300","20170206","V",NA,NA,"paraquat","water",15,"D",4,"CB4856","q25.EXT",46.01546041882,"paraquat.q25.EXT"
"72301","20170206","V",NA,NA,"paraquat","water",15,"D",5,"CB4856","q25.EXT",18.76546041882,"paraquat.q25.EXT"
"72302","20170206","V",NA,NA,"paraquat","water",15,"D",6,"CB4856","q25.EXT",31.26546041882,"paraquat.q25.EXT"
"72303","20170206","V",NA,NA,"paraquat","water",15,"D",7,"CB4856","q25.EXT",38.26546041882,"paraquat.q25.EXT"
"72304","20170206","V",NA,NA,"paraquat","water",15,"D",8,"CB4856","q25.EXT",-10.48453958118,"paraquat.q25.EXT"
"72305","20170206","V",NA,NA,"paraquat","water",15,"D",9,"CB4856","q25.EXT",41.01546041882,"paraquat.q25.EXT"
"72306","20170206","V",NA,NA,"paraquat","water",15,"E",1,"ECA230","q25.EXT",1.28914221533365,"paraquat.q25.EXT"
"72307","20170206","V",NA,NA,"paraquat","water",15,"E",10,"ECA230","q25.EXT",-30.9608577846664,"paraquat.q25.EXT"
"72308","20170206","V",NA,NA,"paraquat","water",15,"E",12,"ECA230","q25.EXT",4.78914221533365,"paraquat.q25.EXT"
"72309","20170206","V",NA,NA,"paraquat","water",15,"E",2,"ECA230","q25.EXT",-17.7108577846664,"paraquat.q25.EXT"
"72310","20170206","V",NA,NA,"paraquat","water",15,"E",4,"ECA230","q25.EXT",-36.7108577846664,"paraquat.q25.EXT"
"72311","20170206","V",NA,NA,"paraquat","water",15,"E",6,"ECA230","q25.EXT",28.7891422153336,"paraquat.q25.EXT"
"72312","20170206","V",NA,NA,"paraquat","water",15,"E",7,"ECA230","q25.EXT",11.7891422153336,"paraquat.q25.EXT"
"72313","20170206","V",NA,NA,"paraquat","water",15,"E",8,"ECA230","q25.EXT",45.7891422153336,"paraquat.q25.EXT"
"72314","20170206","V",NA,NA,"paraquat","water",15,"E",9,"ECA230","q25.EXT",-16.9608577846664,"paraquat.q25.EXT"
"72315","20170206","V",NA,NA,"paraquat","water",15,"F",1,"ECA230","q25.EXT",33.5391422153336,"paraquat.q25.EXT"
"72316","20170206","V",NA,NA,"paraquat","water",15,"F",10,"ECA230","q25.EXT",-23.7108577846664,"paraquat.q25.EXT"
"72317","20170206","V",NA,NA,"paraquat","water",15,"F",11,"ECA230","q25.EXT",22.5391422153336,"paraquat.q25.EXT"
"72318","20170206","V",NA,NA,"paraquat","water",15,"F",2,"ECA230","q25.EXT",8.78914221533364,"paraquat.q25.EXT"
"72319","20170206","V",NA,NA,"paraquat","water",15,"F",3,"ECA230","q25.EXT",-0.710857784666355,"paraquat.q25.EXT"
"72320","20170206","V",NA,NA,"paraquat","water",15,"F",4,"ECA230","q25.EXT",-11.4608577846664,"paraquat.q25.EXT"
"72321","20170206","V",NA,NA,"paraquat","water",15,"F",5,"ECA230","q25.EXT",1.78914221533365,"paraquat.q25.EXT"
"72322","20170206","V",NA,NA,"paraquat","water",15,"F",6,"ECA230","q25.EXT",38.7891422153336,"paraquat.q25.EXT"
"72323","20170206","V",NA,NA,"paraquat","water",15,"F",7,"ECA230","q25.EXT",34.2891422153336,"paraquat.q25.EXT"
"72324","20170206","V",NA,NA,"paraquat","water",15,"F",8,"ECA230","q25.EXT",10.5391422153336,"paraquat.q25.EXT"
"72325","20170206","V",NA,NA,"paraquat","water",15,"F",9,"ECA230","q25.EXT",-7.71085778466635,"paraquat.q25.EXT"
"72326","20170206","V",NA,NA,"paraquat","water",15,"G",1,"ECA232","q25.EXT",17.6922524646954,"paraquat.q25.EXT"
"72327","20170206","V",NA,NA,"paraquat","water",15,"G",10,"ECA232","q25.EXT",34.6922524646954,"paraquat.q25.EXT"
"72328","20170206","V",NA,NA,"paraquat","water",15,"G",11,"ECA232","q25.EXT",-16.5577475353046,"paraquat.q25.EXT"
"72329","20170206","V",NA,NA,"paraquat","water",15,"G",12,"ECA232","q25.EXT",-11.5577475353046,"paraquat.q25.EXT"
"72330","20170206","V",NA,NA,"paraquat","water",15,"G",2,"ECA232","q25.EXT",30.6922524646954,"paraquat.q25.EXT"
"72331","20170206","V",NA,NA,"paraquat","water",15,"G",3,"ECA232","q25.EXT",30.6922524646954,"paraquat.q25.EXT"
"72332","20170206","V",NA,NA,"paraquat","water",15,"G",4,"ECA232","q25.EXT",29.6922524646954,"paraquat.q25.EXT"
"72333","20170206","V",NA,NA,"paraquat","water",15,"G",5,"ECA232","q25.EXT",-11.5577475353046,"paraquat.q25.EXT"
