,AgeClass,Bull code/number,Age,AgeYear,AgeNumber,AgeCategory,Year,Model,Megapixels,Aperture,ShutterSpeed,ISO,FocalLength,Quality,WhiteBalance,Season,Month,Day,Date,Time,Head.Girth,Tusk.Side,Tusk.Length,Tusk.Circumference,Tusk.Shape,Tusk.Missing,Tusk.Breakage,Tusk.Arrangement,Body.Width,Shoulder.Height,Foot.Circumference,Musth.Period,Musth.Signs,Anatomy.not.visible,Anatomy.not.visible.binary,Blurred.Image,Visible.Injury,Body.Condition.Score,Ratio.bodyheight.to.bodywidth,Ratio.bodywith.to.bodyheight,Ratio.tusklength.bodywidth,Ratio.tusklength.bodyheight,Ratio.tuskcircumference.bodywidth,Ratio.tuskcircumference.bodyheight,Ratio.foot.to.bodywidth,Ratio.foot.to.bodyheight,Ratio.tusklength.to.foot,Ratio.tuskcircumference.to.foot,Ratio.tusk.circumference.to.tusk.length,Ratio.bodyheight.to.bodywidth2,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference
1261,NA,366,20,NA,2,young adult,2017,Canon EOS 1100D,12.2,5.6,0.0015625,800,200,Fine,Auto,wet,4,2,4/2/17,3:33 PM,NA,left,477.78,64.32,upcurved,0,0,NA,1526.6,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.312969999,NA,0.042132844,NA,NA,NA,NA,NA,0.13462263,NA,NA,0.259969999,NA,0.029132844,NA,NA,NA,NA,NA,0.11062263,7.428171642
1262,Prime,325,32,2004,3,adult,2004,FinePix S5000,1.2,3.2,0,200,57,Normal,Auto,wet,1,20,1/20/04,15:18:20,NA,left,169.43,25.57,upcurved,0,0,NA,541.06,NA,NA,NA,NA,NA,0,0,0,NA,NA,NA,0.313144568,NA,0.047259084,NA,NA,NA,NA,NA,0.150917783,NA,NA,0.260144568,NA,0.034259084,NA,NA,NA,NA,NA,0.126917783,6.626124364
1263,Prime,325,32,2004,3,adult,2004,FinePix S5000,1.2,3.2,0,200,57,Normal,Auto,wet,1,20,1/20/04,15:18:21,NA,left,167.09,25.94,upcurved,0,0,NA,533.38,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.313266339,NA,0.048633245,NA,NA,NA,NA,NA,0.155245676,NA,NA,0.260266339,NA,0.035633245,NA,NA,NA,NA,NA,0.131245676,6.441403238
1264,Prime,134,35+,2007,4,prime adult,2007,FinePix S5600,5,3.5,0,200,28.6,Normal,Auto,wet,3,31,3/31/07,12:47:59,NA,right,374.93,59.07,straight,0,0,NA,1196.81,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.313274455,NA,0.049356205,NA,NA,NA,NA,NA,0.157549409,NA,NA,0.260274455,NA,0.036356205,NA,NA,NA,NA,NA,0.133549409,6.347215168
1265,Prime,44,31,2005,3,adult,2005,C750UZ,3.9,4,0,50,44.7,Normal,Auto,dry,9,19,9/19/05,10:50:05,NA,left,259,29.48,upcurved,0,0,higher right,826.65,976.35,170.69,musth,"TGS, UD",NA,0,0,0,3,1.181092361,0.846673836,0.313312768,0.265273724,0.035662009,0.03019409,0.206484002,0.174824602,1.517370672,0.172710762,0.113822394,0.918092361,0.625673836,0.260312768,0.245273724,0.022662009,0.02819409,0.152484002,0.163824602,1.258370672,0.159710762,0.089822394,8.785617368
1266,Prime,324,32,2004,3,adult,2004,NIKON D70,6,3.5,0,200,28,Normal,Auto,dry,9,11,9/11/04,7:59:35,NA,right,46.73,7.18,upcurved,0,0,higher right,149.11,175.85,33.69,NA,NA,NA,0,0,0,4,1.179330695,0.847938584,0.313392797,0.265737845,0.048152371,0.040830253,0.225940581,0.191583736,1.387058474,0.21311962,0.15364862,0.916330695,0.626938584,0.260392797,0.245737845,0.035152371,0.038830253,0.171940581,0.180583736,1.128058474,0.20011962,0.12964862,6.508356546
1267,Prime,237,34,2007,3,adult,2007,NIKON D70,6,10,0,200,80,Fine,Shade,dry,9,9,9/9/07,16:08:52,NA,left,49.15,8.01,upcurved,0,0,higher left,156.83,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.313396672,NA,0.051074412,NA,NA,NA,NA,NA,0.162970498,NA,NA,0.260396672,NA,0.038074412,NA,NA,NA,NA,NA,0.138970498,6.1360799
1268,NA,301,NA,NA,NA,NA,2016,NIKON D3100,8,5.6,0.002,400,200,Fine,Auto,dry,10,31,10/31/16,10:53 AM,NA,left,97.5,14.74,upcurved,0,0,NA,310.91,NA,NA,non-musth,NA,foot,0,0,0,2,NA,NA,0.313595574,NA,0.047409218,NA,NA,NA,NA,NA,0.151179487,NA,NA,0.260595574,NA,0.034409218,NA,NA,NA,NA,NA,0.127179487,6.614654003
1269,Prime,66,35,2007,3,adult,2007,Canon PowerShot S3 IS,5.9,4,0,100,72,SuperFine,Cloudy,wet,2,15,2/15/07,12:40:32,NA,left,92.61,19.23,straight,0,0,parallel,295.22,NA,NA,pre/post-musth,TGS,foot,0,0,0,4,NA,NA,0.313698259,NA,0.065137863,NA,NA,NA,NA,NA,0.207644963,NA,NA,0.260698259,NA,0.052137863,NA,NA,NA,NA,NA,0.183644963,4.815912637
1270,Prime,86,26,2003,3,adult,2003,FinePixS2Pro,6.1,5.6,0,400,163,Fine,Auto,wet,4,28,4/28/03,9:56:42,NA,left,262.29,38.16,upcurved,0,0,higher left,835.99,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.313747772,NA,0.045646479,NA,NA,NA,NA,NA,0.145487819,NA,NA,0.260747772,NA,0.032646479,NA,NA,NA,NA,NA,0.121487819,6.873427673
1271,Young,209,21,2007,2,young adult,2007,FinePix S5600,5,6.4,0,200,63,Normal,Cloudy,dry,10,31,10/31/07,12:02:51,NA,right,212.07,33.44,upcurved,0,0,NA,675.9,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.313759432,NA,0.049474774,NA,NA,NA,NA,NA,0.157683784,NA,NA,0.260759432,NA,0.036474774,NA,NA,NA,NA,NA,0.133683784,6.34180622
1272,Prime,327,35+,2003,4,prime adult,2003,C740UZ,3.1,3.7,0,78,63,Normal,Auto,dry,6,29,6/29/03,13:40:35,NA,right,208.2,34.47,upcurved,0,0,NA,663.06,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.313998733,NA,0.051986246,NA,NA,NA,NA,NA,0.16556196,NA,NA,0.260998733,NA,0.038986246,NA,NA,NA,NA,NA,0.14156196,6.040034813
1273,Prime,157,31,2005,3,adult,2005,C750UZ,3.9,4,0,50,14.1,Normal,Auto,dry,8,17,8/17/05,9:26:12,NA,left,329.58,53.31,upcurved,0,0,NA,1048.8,1411.2,NA,non-musth,NA,anal flap,0,0,0,NA,1.345537757,0.743197279,0.314244851,0.233545918,0.050829519,0.037776361,NA,NA,NA,NA,0.16175132,1.082537757,0.522197279,0.261244851,0.213545918,0.037829519,0.035776361,NA,NA,NA,NA,0.13775132,6.182329769
1274,Prime,66,33,2005,3,adult,2005,C750UZ,3.9,3.7,0,66,63,Normal,Auto,dry,10,11,10/11/05,16:47:14,NA,right,371.55,54.48,upcurved,0,0,NA,1182.25,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.314273631,NA,0.046081624,NA,NA,NA,NA,NA,0.146628987,NA,NA,0.261273631,NA,0.033081624,NA,NA,NA,NA,NA,0.122628987,6.819933921
1275,Prime,251,35+,2005,4,prime adult,2008,Canon DIGITAL IXUS 55,5,4.9,0,50,17.4,Fine,Auto,wet,3,8,3/8/08,15:03:49,NA,left,116.09,18.81,upcurved,0,0,higher right,369.18,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.314453654,NA,0.050950756,NA,NA,NA,NA,NA,0.16202946,NA,NA,0.261453654,NA,0.037950756,NA,NA,NA,NA,NA,0.13802946,6.171717172
1276,Young,235,26,2005,3,adult,2005,C750UZ,3.9,3.7,0,174,63,Normal,Auto,dry,5,14,5/14/05,12:51:06,NA,left,351.04,60.83,upcurved,0,0,NA,1115.93,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.314571703,NA,0.054510588,NA,NA,NA,NA,NA,0.173285096,NA,NA,0.261571703,NA,0.041510588,NA,NA,NA,NA,NA,0.149285096,5.770836758
1277,Prime,134,35+,2007,4,prime adult,2007,Canon PowerShot S3 IS,5.9,3.5,0,100,68,SuperFine,Auto,wet,2,27,2/27/07,14:22:35,NA,right,179.67,28.96,straight,0,0,parallel,570.68,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.314834934,NA,0.050746478,NA,NA,NA,NA,NA,0.161184394,NA,NA,0.261834934,NA,0.037746478,NA,NA,NA,NA,NA,0.137184394,6.204074586
1278,Young,398,18,2004,2,young adult,2006,NIKON D50,6,5.6,0.002,400,300,Normal,Auto,dry,7,5,7/5/06,1:01 PM,NA,left,79.86,11.72,upcurved,0,0,NA,253.44,308.97,53.04,non-musth,NA,NA,0,0,0,4,1.219105114,0.820273813,0.315104167,0.258471696,0.046243687,0.037932485,0.209280303,0.171667152,1.505656109,0.220965309,0.146756824,0.956105114,0.599273813,0.262104167,0.238471696,0.033243687,0.035932485,0.155280303,0.160667152,1.246656109,0.207965309,0.122756824,6.813993174
1279,Young,11,16,2005,2,young adult,2005,NIKON D70s,6,9,0,200,70,Normal,Auto,wet,12,26,12/26/05,16:52:04,NA,right,39.12,5.77,upcurved,0,0,NA,124.07,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.315305876,NA,0.046506005,NA,NA,NA,NA,NA,0.147494888,NA,NA,0.262305876,NA,0.033506005,NA,NA,NA,NA,NA,0.123494888,6.779896014
1280,NA,366,20,NA,2,young adult,2017,Canon EOS 1100D,12.2,7.1,0.0015625,800,200,Fine,Auto,wet,4,2,4/2/17,3:33 PM,NA,left,475.17,66.69,upcurved,0,0,NA,1505.34,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.315656264,NA,0.044302284,NA,NA,NA,NA,NA,0.14034977,NA,NA,0.262656264,NA,0.031302284,NA,NA,NA,NA,NA,0.11634977,7.12505623
1281,Young,186,21,2005,2,young adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,9,5,9/5/05,11:38:39,NA,left,191.02,31.34,upcurved,0,0,higher left,604.81,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.315834725,NA,0.051817926,NA,NA,NA,NA,NA,0.16406659,NA,NA,0.262834725,NA,0.038817926,NA,NA,NA,NA,NA,0.14006659,6.095086152
1282,Prime,322,35+,2004,4,prime adult,2004,C740UZ,3.1,3.7,0,100,63,Normal,Auto,wet,4,1,4/1/04,8:51:06,NA,right,90.32,16.12,upcurved,0,0,NA,285.94,317.74,54.19,pre/post-musth,TGS,NA,0,0,0,2,1.111212142,0.899918172,0.315870462,0.284257569,0.056375463,0.050733304,0.189515283,0.170548247,1.666728179,0.297471858,0.178476528,0.848212142,0.678918172,0.262870462,0.264257569,0.043375463,0.048733304,0.135515283,0.159548247,1.407728179,0.284471858,0.154476528,5.602977667
1283,Prime,291,31,2007,3,adult,2007,FinePix S5600,5,4.5,0,100,63,Normal,Daylight,wet,1,15,1/15/07,10:35:57,NA,right,207.78,33.32,upcurved,0,0,higher left,657.34,NA,NA,NA,NA,"scapula, foot",1,0,0,4,NA,NA,0.316092129,NA,0.050689141,NA,NA,NA,NA,NA,0.160361921,NA,NA,0.263092129,NA,0.037689141,NA,NA,NA,NA,NA,0.136361921,6.235894358
1284,Prime,385,32,2004,3,adult,2004,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,8,28,8/28/04,9:03:03,NA,left,247.11,38.88,upcurved,0,0,higher right,781.63,NA,NA,non-musth,NA,foot,0,0,0,2,NA,NA,0.316147026,NA,0.049742205,NA,NA,NA,NA,NA,0.157338837,NA,NA,0.263147026,NA,0.036742205,NA,NA,NA,NA,NA,0.133338837,6.355709877
1285,Prime,178,35+,2005,4,prime adult,2005,Canon DIGITAL IXUS 330,1.9,4,NA,50,11.4,Fine,Auto,wet,1,29,1/29/05,6:44:51,NA,right,67.19,10.82,upcurved,0,0,NA,212.3,274.99,45.25,musth,"TGS, UD",NA,0,0,0,4,1.295289684,0.772028074,0.316486105,0.244336158,0.050965615,0.039346885,0.21314178,0.164551438,1.484861878,0.239116022,0.161035868,1.032289684,0.551028074,0.263486105,0.224336158,0.037965615,0.037346885,0.15914178,0.153551438,1.225861878,0.226116022,0.137035868,6.209796673
1286,Prime,237,34,2007,3,adult,2007,NIKON D70,6,9,0,200,80,Fine,Shade,dry,9,9,9/9/07,16:08:54,NA,left,50.76,8.14,upcurved,0,0,higher left,160.35,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.31655753,NA,0.050763954,NA,NA,NA,NA,NA,0.16036249,NA,NA,0.26355753,NA,0.037763954,NA,NA,NA,NA,NA,0.13636249,6.235872236
1287,NA,162,20,NA,2,young adult,2017,Canon EOS 1100D,12.2,10,0.002,800,170,Fine,Auto,wet,3,15,3/15/17,9:17 AM,NA,left,374.74,65.77,upcurved,0,0,NA,1182.41,1600.65,247.87,NA,NA,NA,0,0,0,3,1.353718253,0.738706151,0.316928984,0.23411739,0.055623684,0.041089557,0.209631177,0.15485584,1.511840884,0.265340703,0.175508352,1.090718253,0.517706151,0.263928984,0.21411739,0.042623684,0.039089557,0.155631177,0.14385584,1.252840884,0.252340703,0.151508352,5.697734529
1288,Prime,314,32,2003,3,adult,2004,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,7,28,7/28/04,16:45,NA,right,245.91,40.88,upcurved,0,0,NA,775.76,NA,NA,NA,NA,foot,0,0,0,3,NA,NA,0.316992369,NA,0.05269671,NA,NA,NA,NA,NA,0.166239681,NA,NA,0.263992369,NA,0.03969671,NA,NA,NA,NA,NA,0.142239681,6.015410959
1289,Young,355,21,2004,2,young adult,2004,C740UZ,3.1,3.7,0.003125,64,63,Normal,Auto,dry,5,16,5/16/04,10:36 AM,NA,right,270.55,40.8,upcurved,0,0,NA,852.63,1039.09,182.39,non-musth,NA,NA,0,0,0,2,1.218688059,0.820554524,0.317312316,0.260372056,0.04785194,0.039265126,0.213914594,0.175528588,1.483359833,0.223696475,0.150803918,0.955688059,0.599554524,0.264312316,0.240372056,0.03485194,0.037265126,0.159914594,0.164528588,1.224359833,0.210696475,0.126803918,6.631127451
1290,Prime,327,35+,2005,4,prime adult,2005,NIKON D70,6,4,NA,400,42,Fine,Auto,dry,6,18,6/18/05,7:01:12,NA,left,98.38,15.84,upcurved,0,0,higher right,309.98,362.16,60.74,non-musth,NA,NA,0,0,0,5,1.168333441,0.855920035,0.317375315,0.27164789,0.051100071,0.043737575,0.195948126,0.167715927,1.619690484,0.260783668,0.161008335,0.905333441,0.634920035,0.264375315,0.25164789,0.038100071,0.041737575,0.141948126,0.156715927,1.360690484,0.247783668,0.137008335,6.210858586
1291,Young,355,21,2004,2,young adult,2004,C740UZ,3.1,3.7,0.005,192,63,Normal,Auto,dry,5,17,5/17/04,1:34 PM,NA,left,216.21,33.75,upcurved,0,0,NA,681.23,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.317381795,NA,0.049542739,NA,NA,NA,NA,NA,0.156098238,NA,NA,0.264381795,NA,0.036542739,NA,NA,NA,NA,NA,0.132098238,6.406222222
1292,Prime,325,32,2004,3,adult,2004,FinePix S5000,1.2,3.2,0,200,57,Normal,Auto,wet,1,20,1/20/04,15:18:10,NA,left,164.03,23.16,upcurved,0,0,higher right,516.72,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.317444651,NA,0.04482118,NA,NA,NA,NA,NA,0.141193684,NA,NA,0.264444651,NA,0.03182118,NA,NA,NA,NA,NA,0.117193684,7.082469775
1293,NA,101,20,NA,2,young adult,2017,NIKON D3100,8,4.2,0.0025,100,60,Normal,Auto,wet,4,8,4/8/17,7:29 AM,NA,right,46.32,7.86,upcurved,0,0,NA,145.85,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.317586562,NA,0.053890984,NA,NA,NA,NA,NA,0.169689119,NA,NA,0.264586562,NA,0.040890984,NA,NA,NA,NA,NA,0.145689119,5.893129771
1294,Prime,118,35+,2006,4,prime adult,2006,NIKON D50,6,8,0,200,300,Normal,Auto,dry,5,3,5/3/06,8:45:05,NA,left,83.57,16.67,upcurved,0,0,higher left,263.13,NA,NA,pre/post-musth,TGS,"anal flap, foot",1,0,0,4,NA,NA,0.317599666,NA,0.063352715,NA,NA,NA,NA,NA,0.199473495,NA,NA,0.264599666,NA,0.050352715,NA,NA,NA,NA,NA,0.175473495,5.013197361
1295,Prime,325,32,2004,3,adult,2004,FinePix S5000,1.2,3.2,0,200,57,Normal,Auto,wet,1,20,1/20/04,15:18:20,NA,left,170.2,24.29,upcurved,0,0,NA,535.15,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.318041671,NA,0.045389143,NA,NA,NA,NA,NA,0.142714454,NA,NA,0.265041671,NA,0.032389143,NA,NA,NA,NA,NA,0.118714454,7.006998765
1296,Prime,251,35+,2005,4,prime adult,2005,C750UZ,3.9,3.7,0,138,63,Normal,Auto,dry,8,16,8/16/05,11:55:56,NA,left,397.1,71.62,upcurved,0,0,higher right,1248.55,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.318048937,NA,0.057362541,NA,NA,NA,NA,NA,0.180357593,NA,NA,0.265048937,NA,0.044362541,NA,NA,NA,NA,NA,0.156357593,5.544540631
1297,Young,153,16,2008,2,young adult,2008,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,5,6,5/6/08,10:00:14,NA,left,75.57,12.12,upcurved,0,0,higher left,237.29,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.318471069,NA,0.051076742,NA,NA,NA,NA,NA,0.160381104,NA,NA,0.265471069,NA,0.038076742,NA,NA,NA,NA,NA,0.136381104,6.235148515
1298,Prime,325,32,2004,3,adult,2004,FinePix S5000,1.2,3.2,0,200,57,Normal,Auto,wet,1,20,1/20/04,15:18:11,NA,left,164.15,25.16,upcurved,0,0,higher right,515.25,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.318583212,NA,0.048830665,NA,NA,NA,NA,NA,0.153274444,NA,NA,0.265583212,NA,0.035830665,NA,NA,NA,NA,NA,0.129274444,6.524244833
1299,Prime,259,35+,2008,4,prime adult,2008,NIKON D50,3.4,5.6,0,200,85,Fine,Shade,dry,5,28,5/28/08,12:34:43,NA,left,61.61,9.29,upcurved,0,0,NA,193.32,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.318694393,NA,0.048055038,NA,NA,NA,NA,NA,0.15078721,NA,NA,0.265694393,NA,0.035055038,NA,NA,NA,NA,NA,0.12678721,6.631862217
1300,Prime,66,34,2006,3,adult,2006,NIKON D70,3.3,4.5,0,200,300,Fine,Auto,wet,1,19,1/19/06,15:00:05,NA,right,60.84,8.73,upcurved,NA,NA,NA,190.79,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.318884638,NA,0.045757115,NA,NA,NA,NA,NA,0.143491124,NA,NA,0.265884638,NA,0.032757115,NA,NA,NA,NA,NA,0.119491124,6.969072165
1301,Prime,181,35,2008,3,adult,2008,C750UZ,3.9,3.7,0,50,63,Normal,Auto,wet,12,3,12/3/08,12:33:11,NA,left,183.46,34.75,upcurved,0,0,NA,575.31,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.318888947,NA,0.060402218,NA,NA,NA,NA,NA,0.189414586,NA,NA,0.265888947,NA,0.047402218,NA,NA,NA,NA,NA,0.165414586,5.27942446
1302,NA,294,NA,NA,NA,NA,2016,Canon PowerShot SX40 HS,12,5,0.005,125,73,Fine,Auto,wet,11,4,11/4/16,1:04 PM,NA,left,224.15,35.05,upcurved,0,0,NA,702.68,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.318992998,NA,0.049880458,NA,NA,NA,NA,NA,0.156368503,NA,NA,0.265992998,NA,0.036880458,NA,NA,NA,NA,NA,0.132368503,6.395149786
1303,Young,48,21,2004,2,young adult,2004,C750UZ,3.9,4,0,50,16.6,Normal,Auto,wet,12,19,12/19/04,16:56:23,NA,left,237.44,33.13,upcurved,0,0,NA,743.77,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.319238474,NA,0.04454334,NA,NA,NA,NA,NA,0.139529987,NA,NA,0.266238474,NA,0.03154334,NA,NA,NA,NA,NA,0.115529987,7.166918201
1304,Prime,259,35+,2007,4,prime adult,2008,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,5,13,5/13/08,11:40,NA,left,291.89,46.08,upcurved,0,0,NA,913.6,NA,172.76,non-musth,NA,NA,0,0,0,4,NA,NA,0.319494308,NA,0.050437828,NA,0.189098074,NA,1.689569345,0.266728409,0.15786769,NA,NA,0.266494308,NA,0.037437828,NA,0.135098074,NA,1.430569345,0.253728409,0.13386769,6.334418403
1305,Young,398,17,2004,2,young adult,2005,NIKON D70,3.3,4.5,0.003125,200,145,Fine,Auto,wet,12,31,12/31/05,5:35 PM,NA,right,76.53,9.9,upcurved,0,0,NA,239.41,NA,NA,pre/post-musth,TGS,foot,0,0,0,4,NA,NA,0.319660833,NA,0.041351656,NA,NA,NA,NA,NA,0.129361035,NA,NA,0.266660833,NA,0.028351656,NA,NA,NA,NA,NA,0.105361035,7.73030303
1306,Young,13,25,2004,2,young adult,2008,C750UZ,3.9,3.7,0,50,63,Normal,Auto,dry,5,22,5/22/08,8:10,NA,right,285.12,46.07,upcurved,0,0,NA,891.89,NA,179.66,NA,NA,NA,0,0,0,5,NA,NA,0.319680678,NA,0.051654352,NA,0.201437397,NA,1.586997662,0.25642881,0.161581089,NA,NA,0.266680678,NA,0.038654352,NA,0.147437397,NA,1.327997662,0.24342881,0.137581089,6.188843065
1307,Prime,327,35+,2004,4,prime adult,2004,FinePix S5000,1.2,3.2,0,200,17.2,Normal,Auto,wet,1,9,1/9/04,16:27:57,NA,left,135.31,26.61,upcurved,0,0,higher left,422.72,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.320093679,NA,0.06294947,NA,NA,NA,NA,NA,0.196659523,NA,NA,0.267093679,NA,0.04994947,NA,NA,NA,NA,NA,0.172659523,5.084930477
1308,Prime,397,35+,2003,4,prime adult,2003,FinePixS2Pro,6.1,6.3,0,400,317,Fine,Manual,dry,5,25,5/25/03,11:04:59,NA,right,331.57,62.68,upcurved,0,0,higher right,1035.5,NA,NA,non-musth,NA,"scapula, foot",1,0,0,4,NA,NA,0.320202801,NA,0.060531144,NA,NA,NA,NA,NA,0.189040022,NA,NA,0.267202801,NA,0.047531144,NA,NA,NA,NA,NA,0.165040022,5.289885131
1309,NA,115,20,NA,2,young adult,2017,Canon EOS 1100D,12.2,14,0.00125,800,200,Fine,Auto,wet,4,5,4/5/17,8:34 AM,NA,left,214.63,28.73,upcurved,0,0,NA,668.51,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.321057277,NA,0.042976171,NA,NA,NA,NA,NA,0.133858268,NA,NA,0.268057277,NA,0.029976171,NA,NA,NA,NA,NA,0.109858268,7.470588235
1310,Prime,39,36,2008,4,prime adult,2008,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,wet,4,28,4/28/08,14:48:33,NA,left,55.94,8.08,upcurved,0,0,higher left,174.14,193.27,34.13,non-musth,NA,NA,0,0,0,4,1.10985414,0.901019299,0.321235787,0.289439644,0.046399449,0.041806799,0.195991731,0.176592332,1.639027249,0.236741869,0.144440472,0.84685414,0.680019299,0.268235787,0.269439644,0.033399449,0.039806799,0.141991731,0.165592332,1.380027249,0.223741869,0.120440472,6.923267327
1311,Prime,44,31,2005,3,adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,8,23,8/23/05,9:24:26,NA,left,352.64,53.95,upcurved,0,0,NA,1097.75,1360.57,225.76,musth,"TGS, UD",NA,0,0,0,NA,1.239416989,0.806830961,0.321238898,0.259185488,0.04914598,0.039652499,0.205657026,0.165930456,1.562012757,0.238970588,0.152988884,0.976416989,0.585830961,0.268238898,0.239185488,0.03614598,0.037652499,0.151657026,0.154930456,1.303012757,0.225970588,0.128988884,6.536422614
1312,Young,355,21,2004,2,young adult,2004,C740UZ,3.1,3.7,0.0025,64,63,Normal,Auto,dry,5,16,5/16/04,10:36 AM,NA,right,282.35,40.62,upcurved,0,0,NA,878.92,NA,166.7,non-musth,NA,NA,0,0,0,2,NA,NA,0.32124653,NA,0.04621581,NA,0.189664588,NA,1.693761248,0.243671266,0.143863999,NA,NA,0.26824653,NA,0.03321581,NA,0.135664588,NA,1.434761248,0.230671266,0.119863999,6.951009355
1313,Prime,134,35+,2007,4,prime adult,2007,Canon PowerShot S3 IS,5.9,4,0,100,72,SuperFine,Auto,wet,2,27,2/27/07,14:30:05,NA,right,162.16,27.43,straight,0,1,parallel,504.74,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.321274319,NA,0.054344811,NA,NA,NA,NA,NA,0.169153922,NA,NA,0.268274319,NA,0.041344811,NA,NA,NA,NA,NA,0.145153922,5.911775428
1314,Prime,246,35+,2005,4,prime adult,2005,Canon DIGITAL IXUS 330,1.9,4.7,NA,50,16.2,Fine,Auto,wet,3,24,3/24/05,7:32:17,NA,left,110.33,21.57,upcurved,0,0,higher left,343.28,NA,NA,musth,"TGS, UD",foot,0,0,0,2,NA,NA,0.321399441,NA,0.062835003,NA,NA,NA,NA,NA,0.195504396,NA,NA,0.268399441,NA,0.049835003,NA,NA,NA,NA,NA,0.171504396,5.114974502
1315,Immature,287,16,2006,2,young adult,2006,NIKON D70,3.3,5,0,200,80,Fine,Auto,wet,1,4,1/4/06,18:36:20,NA,right,81.89,12.29,upcurved,0,0,higher right,254.68,NA,NA,non-musth,NA,"scapula, foot",1,0,0,4,NA,NA,0.321540757,NA,0.048256636,NA,NA,NA,NA,NA,0.150079375,NA,NA,0.268540757,NA,0.035256636,NA,NA,NA,NA,NA,0.126079375,6.663140765
1316,Prime,385,32,2004,3,adult,2004,C740UZ,3.1,3.7,0,82,63,Normal,Auto,wet,1,12,1/12/04,9:06:58,NA,right,307.67,55.2,upcurved,0,0,higher left,956.14,NA,NA,pre/post-musth,TGS,foot,0,0,0,3,NA,NA,0.321783421,NA,0.057732131,NA,NA,NA,NA,NA,0.179413007,NA,NA,0.268783421,NA,0.044732131,NA,NA,NA,NA,NA,0.155413007,5.573731884
1317,Prime,150,33,2006,3,adult,2006,FinePix S5600,5,3.2,0,200,63,Normal,Auto,dry,9,11,9/11/06,17:30:32,NA,right,314.91,41.18,upcurved,0,0,higher left,978.46,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.321842487,NA,0.042086544,NA,NA,NA,NA,NA,0.130767521,NA,NA,0.268842487,NA,0.029086544,NA,NA,NA,NA,NA,0.106767521,7.647158815
1318,Prime,18,27,2006,3,adult,2006,NIKON D70s,6,5,0,200,70,Fine,Auto,wet,2,19,2/19/06,8:17:04,NA,left,35.66,6.27,upcurved,0,0,NA,110.79,134.15,22.67,pre/post-musth,TGS,anal flap,0,0,0,3,1.210849355,0.825866567,0.321870205,0.265821841,0.056593555,0.046738725,0.204621356,0.168989937,1.57300397,0.276576974,0.175827257,0.947849355,0.604866567,0.268870205,0.245821841,0.043593555,0.044738725,0.150621356,0.157989937,1.31400397,0.263576974,0.151827257,5.687400319
