bibrecord,itemrecord,title,author,callnumber,note,subject,imprint,add.author,tot.chkout,type,college,link,chair,format
b42031151,i52284384,A feministic analysis of the major female characters in Tennessee Williams' The Glass Menagerie and A Streetcar Named Desire /,Carloyn Warren,ZZ1 .W377 1978,Thesis chair: Dr. Gretchen Mieszkowski.,"Williams, Tennessee, 1911-1983. Glass menagerie.~Williams, Tennessee, 1911-1983. Streetcar named Desire.~Williams, Tennessee, 1911-1983 -- Characters -- Women.~UH-CL theses.",1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203115,Gretchen Mieszkowski,print
b39043393,i52286587,The peasants' revolt and its impact on Chaucer's poetry /,William D. Wolfe,ZZ1 .W65 2007,"Thesis (M.A.)--University of Houston-Clear Lake, 2007.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 67-68) and abstract.","Chaucer, Geoffrey, -1400 -- Poetic works -- Criticism and interpretation.~Tyler's Insurrection, 1381.~Peasant uprisings -- England -- History -- To 1500.~Literature and society -- England -- History -- To 1500.~UH-CL theses.",2007,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3904339,Gretchen Mieszkowski,print
b31947700,i52286794,A gentleman in the seven dimensions :~the nineteenth-century context of George MacDonald's Lilith /,Sandra Yowell,ZZ1 .Y69 2003,Thesis chair: Gretchen Mieszkowski.,"MacDonald, George, 1824-1905. Lilith.~UH-CL theses.",2003,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3194770,Gretchen Mieszkowski,print
b27183300,i52289321,A comparative study of Chaucer's Troilus and Diomete /,Lynda S. Williams,ZZ1 .W5459 1988,Thesis chair: Dr. Gretchen Mieszkowski.,"Chaucer, Geoffrey, -1400. Troilus and Criseyde.~Chaucer, Geoffrey, -1400 -- Characters -- Diomede.~Chaucer, Geoffrey, -1400 -- Characters -- Troilus.~Chaucer, Geoffrey, -1400 -- Characters -- Criseyde.~Boethius, -524. De consolatione philosophiae.~UH-CL theses.",1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2718330,Gretchen Mieszkowski,print
b27568957,i38860041,Self-denial in the Knight's Tale /,Jody Carol Bosworth,ZZ1 .B679 1998,Thesis chair: Dr. Gretchen Mieszkowski.,"Self-denial in literature.~Self-denial.~Chaucer, Geoffrey, -1400. Knight's tale.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2756895,Gretchen Mieszkowski,print
b27672736,i52175789,How Milton in Paradise Lost used the elect angels to justify the ways of God toward man /,Victoria J. Bennett,ZZ1 .B46 1998,Thesis chair: Dr. Gretchen Mieszkowski.,"Milton, John, 1608-1674. Paradise lost.~Milton, John, 1608-1674 -- Criticism and interpretation.~Angels in literature.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2767273,Gretchen Mieszkowski,print
b27381705,i52176617,"George Herbert :~the work of the righteousness shall be peace and the effect of righteousness quietness and assurance forever, Isiah 32:17 /",Martin Robison Blain,ZZ1 .B584 1996,"Thesis chair: Dr. Gretchen Mieszkowski.~George Herbert (1593-1633) published no books in his lifetime and his reputation as a poet rests on one volume, The Temple. A noted Renaissance scholar recently said, however, ""George Herbert, measured by any standard--his craftsmanship, his mastery of language, his poetic and religious subtlety, the profoundness of his spiritual experience--may well be the greatest of all religious poets"" (Veith 20). Another recent author rightly adds that almost every line Herbert wrote was influenced by or reflected his immersion in the Holy Scriptures. It was not, however, his knowledge of Scriptures, his fame with and success in the courtly system of the day, or his keen intellect that moved him most deeply. Famous critics, from Frances Bacon to T. S. Eliot, have appreciated Herbert's work, and while his intellectual achievements and poetic craftsmanship are often recognized, Herbert's poetry was motivated most deeply by his spiritual experience. This thesis explores his representation of that spiritual experience.","Herbert, George, 1593-1633 -- Criticism and interpretation.~UH-CL theses.",1996,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2738170,Gretchen Mieszkowski,print
b27014368,i52189934,The regenerative role of woman in the wasteland /,Stephanie Chapko,ZZ1 .C437 1978,Thesis chair: Dr. Gretchen Mieszkowski.,Feminism in literature.~Masculinity in literature.~UH-CL theses.,1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701436,Gretchen Mieszkowski,print
b41952194,i52190080,Exodus /,Pauline M. Chapman,ZZ1 .C4375 2009,"Thesis (M.A.)--University of Houston-Clear Lake, 2009.~Includes abstract.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.",Hurricanes -- Fiction.~Man-woman relationships -- Fiction.~UH-CL theses.,2009,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4195219,Gretchen Mieszkowski,print
b27014393,i52190377,"Desdemona, Ophelia, and Gertrude :~three women in Skakespeare's tragedies /",Lois Jean Carlisle,ZZ1 .C374 1976,Thesis chair: Dr. Gretchen Mieszkowski.,"Shakespeare, William, 1564-1616 -- Characters -- Desdemona.~Shakespeare, William, 1564-1616 -- Characters -- Ophelia.~Shakespeare, William, 1564-1616 -- Characters -- Gertrude.~UH-CL theses.",1976,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701439,Gretchen Mieszkowski,print
b27381274,i52204972,"A corrective morality :~Noddings' ""Feminine ethic of care"" in A Time to be Born, Huckleberry Finn, and Jazz /",Verva L. Densmore,ZZ1 .D466 1996,"Thesis chair: Dr. Gretchen Mieszkowski.~Ethical theory based in masculine experience has long held sway over moral understanding in Western cultures. Nel Noddings' ""Ethic of Care"" finds its roots in traditional female ethical response to moral quandaries that are ""much more tenaciously imbedded in relationships with others"" (Gilligan 342). Selected works of Mark Twain, Dawn Powell and Toni Morrison confirm Noddings' argument that female experience ""... produces genuine moral insight and that failure to consider such experience and virtues associated with it may condemn all of us to a state of moral dullness and incompleteness"" (""Ethics"" 383). The works of these authors evoke life in all its complexity and challenge the western philosophical tradition of rejecting connection and care, long considered ""female"" values, in favor of abstraction and separation. No longer understood as antithetical to moral judgment, the care-based ethic becomes the heart of moral judgment.","Noddings, Nel. Caring, a feminine approach to ethics & moral education -- Criticism and interpretation.~Morrison, Toni. Jazz -- Criticism and interpretation.~Twain, Mark, 1835-1910. Adventures of Huckleberry Finn -- Criticism and interpretation.~Powell, Dawn. A time to be born -- Criticism and interpretation.~Caring -- Moral and ethical aspects.~UH-CL theses.",1996,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2738127,Gretchen Mieszkowski,print
b36878212,i5220697x,"A voice for the whole story :~oral roots, written work, and oral performance /",Jennifer O. Curtis,ZZ1 .C87 2006,"Thesis (M.A.)--University of Houston-Clear Lake, 2006.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 99-105) and abstract.",Oral tradition in literature -- Study and teaching.~Folklore -- Study and teaching.~UH-CL theses.,2006,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3687821,Gretchen Mieszkowski,print
b27294791,i52208680,Family dynamics in Toni Morrison's novels :~a psychological perspective /,Mary Paula Dodge,ZZ1 .D635 1993,Thesis chair: Dr. Gretchen Mieszkowski.,"Morrison, Toni -- Characters.~African American families in literature.~African American women in literature.~UH-CL theses.",1993,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2729479,Gretchen Mieszkowski,print
b41952182,i52208734,Uncovering tomorrow /,Angela M. Douglas,ZZ1 .D68 2009,"Thesis (M.A.)--University of Houston-Clear Lake, 2009.~Includes abstract.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.",England -- Fiction.~Young women -- England -- Fiction.~England -- Social life and customs -- 19th century -- Fiction.~UH-CL theses.,2009,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4195218,Gretchen Mieszkowski,print
b42031229,i52215507,Love that destroys :~two modern love affairs /,Evelyn H. Freeman,ZZ1 .F74 1978,Thesis chair: Dr. Gretchen Mieszkowski.,"Stendhal, 1783-1842. Rouge et le noir -- Criticism and interpretation.~Lawrence, D. H. (David Herbert), 1885-1930. Women in love -- Criticism and interpretation.~Love in literature.~UH-CL theses.",1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203122,Gretchen Mieszkowski,print
b37040935,i52219483,Biblical marriage and submission in George Eliot's Middlemarch /,Michelle Gooding,ZZ1 .G66 2006,"Thesis (M.A.)--University of Houston-Clear Lake, 2006.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 59-61) and abstract.","Eliot, George, 1819-1880. Middlemarch.~Marriage in literature.~Man-woman relationships in literature.~Women's rights in literature.~UH-CL theses.",2006,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3704093,Gretchen Mieszkowski,print
b27568945,i52221386,"Nationalism, gender, and hybridity in Spenser, Yeats and Heaney /",Duncan Ingraham Hasell,ZZ1 .H38 1998,Thesis chair: Dr. Gretchen Mieszkowski.,"Spenser, Edmund, 1552?-1599 -- Criticism and interpretation.~Yeats, W. B. (William Butler), 1865-1939 -- Criticism and interpretation.~Heaney, Seamus, 1939-2013 -- Criticism and interpretation.~Cultural fusion -- Poetry.~Nationalism in literature.~Sex in literature.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2756894,Gretchen Mieszkowski,print
b27390202,i52221696,"George Eliot and the male-authored text :~allusions in ""The Mill on the floss"" /",Kimberly J. Heintschel,ZZ1 .H456 1996,Thesis chair: Dr. Gretchen Mieszkowski.,"Eliot, George, 1819-1880. Mill on the floss -- Criticism and interpretation.~Eliot, George, 1819-1880 -- Political and social views.~UH-CL theses.",1996,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2739020,Gretchen Mieszkowski,print
b27255426,i52222147,Sylvia Plath and ECT :~controlling herself and her treatment /,Lawren Lydian Hall,ZZ1 .H3515 1991,Thesis chair: Dr. Gretchen Mieszkowski.,"Plath, Sylvia -- Criticism and interpretation.~Electroconvulsive therapy.~Mental illness -- Poetry.~UH-CL theses.",1991,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2725542,Gretchen Mieszkowski,print
b27051134,i52222494,"The Myths of Kingship: A study of ceremony in ""Richard II"" and ""King Lear"" /",Linda Ann Hannon,ZZ1 .H368 1984,Thesis chair: Dr. Gretchen Mieszkowski.,"Rites and ceremonies in literature.~Shakespeare, William, 1564-1616. King Richard II.~Shakespeare, William, 1564-1616. King Lear.~English drama -- History and criticism.~Myth in literature.~UH-CL theses.",1984,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2705113,Gretchen Mieszkowski,print
b34517078,i52223024,The sticking place /,Virginia L. Hilton,ZZ1 .H57 2004,"Thesis (M.A.)--University of Houston-Clear Lake, 2004.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Degree granted by School of Human Sciences and Humanities.~Includes bibliographical references (leaves nnn-nnn).",Prospecting -- Alaska -- Fiction.~Copper mines and mining -- Alaska -- Fiction.~Child abuse -- Fiction.~Teenagers and adults -- Fiction.~Middle-aged men -- Fiction.~Loss (Psychology) in adolescence -- Fiction.~UH-CL theses.,2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3451707,Gretchen Mieszkowski,print
b39047611,i52225318,Chaucer's Troilus and Criseyde :~searching for meaning /,Joni Julian Thrasher,ZZ1 .T47 2007,"Thesis (M.A.)--University of Houston-Clear Lake, 2007.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 68-70) and abstract.","Chaucer, Geoffrey, -1400. Troilus and Criseyde -- Criticism and interpretation.~Chaucer, Geoffrey, -1400 -- Characters.~Narration (Rhetoric)~Free will and determinism in literature.~Religion in literature.~UH-CL theses.",2007,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3904761,Gretchen Mieszkowski,print
b27283586,i52230223,Women friends :~enabling relationships in emancipatory novels by contemporary women writers /,Leilani Barnett Kesner,ZZ1 .K477 1992,Thesis chair: Dr. Gretchen Mieszkowski.,"Walker, Alice, 1944- Color purple.~Morrison, Toni. Sula.~Sharp, Paula. Woman who was not all there.~McMillan, Terry. Waiting to exhale.~Women in literature.~Friendship in literature.~Women and literature -- United States -- History -- 20th century.~UH-CL theses.",1992,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2728358,Gretchen Mieszkowski,print
b42032027,i52233017,Past the size of dreaming:~a study of illusion as created by imagery in Shakespeare's Antony and Cleopatra /,Barbara Lee,ZZ1 .L4523 1978,Thesis chair: Dr. Gretchen Mieszkowski.,"Shakespeare, William, 1564-1616. Antony and Cleopatra.~Illusion in literature.~UH-CL theses.",1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203202,Gretchen Mieszkowski,print
b27283628,i52237369,A process of growth in Alisoun of Bath /,"John Gilman Mackin, III",ZZ1 .M235 1992,Thesis chair: Dr. Gretchen Mieszkowski.,"Chaucer, Geoffrey, -1400. Wife of Bath's tale.~Chaucer, Geoffrey, -1400 -- Characters -- Women.~Chaucer, Geoffrey, -1400.~Feminism in literature.~Feminism.~UH-CL theses.",1992,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2728362,Gretchen Mieszkowski,print
b42031618,i52237382,The theme of love in three of Toni Morrison's novels /,Beverly McKinley,ZZ1 .M355 1982,Thesis chair: Dr. Gretchen Mieszkowski.,"Morrison, Toni. Bluest eye. French.~Morrison, Toni. Song of Solomon.~Morrison, Toni. Sula.~Man-woman relationships in literature.~Love in literature.~African Americans in literature.~UH-CL theses.",1982,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203161,Gretchen Mieszkowski,print
b32323116,i52237643,The role of women in Vanity Fair and David Copperfield /,Ileana A. Loubser,ZZ1 .L68 2003,"Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 66-70).","Dickens, Charles, 1812-1870. David Copperfield -- Criticism and interpretation.~Thackeray, William Makepeace, 1811-1863. Vanity fair -- Criticism and interpretation.~Married women in literature.~UH-CL theses.",2003,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3232311,Gretchen Mieszkowski,print
b27672748,i52244489,Epiphany as resolution in Twelfth Night /,Sandra Lynn Day Morgan,ZZ1 .M6757 1998,Thesis chair: Dr. Gretchen Mieszkowski.,"Shakespeare, William, 1564-1616. Twelfth night.~Epiphany -- Drama.~Pride and vanity -- Drama.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2767274,Gretchen Mieszkowski,print
b40812017,i52244532,"Trout, tequila, and time /",Aaron Morris,ZZ1 .M676 2008,"Thesis (M.A.)--University of Houston-Clear Lake, 2008.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes abstract.","Prose poems, American.~Short stories, American.~Americans -- Literary collections.~Life in literature.~UH-CL theses.",2008,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4081201,Gretchen Mieszkowski,print
b35135487,i52245159,Fairy tales and feminism :~compatible contradictions in Jane Austen's novels /,Kellye M. Nye,ZZ1 .N94 2004,"Thesis (M.A.)--University of Houston-Clear Lake, 2004.~Degree granted by School of  Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 62 65).","Austen, Jane, 1775-1817 -- Political and social views.~UH-CL theses.",2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513548,Gretchen Mieszkowski,print
b39624833,i52245342,"Food in Shakespeare's plays :~life ""consists of eating and drinking"" /",Joanna Opaskar,ZZ1 .O63 2008,"Thesis (M.A.)--University of Houston-Clear Lake, 2008.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 80-83) and abstract.","Food in literature.~Food habits in literature.~Shakespeare, William, 1564-1616 -- Knowledge -- Manners and customs.~UH-CL theses.",2008,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3962483,Gretchen Mieszkowski,print
b27324254,i5224541x,The perilous passage from youth into adulthood :~heroines in The merchant of Venice and Othello /,Suzana Lavinia Oster,ZZ1 .O85 1994,Thesis chair: Dr. Gretchen Mieszkowski.,"Shakespeare, William, 1564-1616. Merchant of Venice.~Shakespeare, William, 1564-1616. Othello.~Shakespeare, William, 1564-1616 -- Characters -- Desdemona.~Shakespeare, William, 1564-1616 -- Characters -- Ophelia.~Heroines in literature.~UH-CL theses.",1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2732425,Gretchen Mieszkowski,print
b37099115,i52250416,Chaucer's eunuch Pardoner /,Diane Palmer,ZZ1 .P35 2007,"Thesis (M.A.)--University of Houston-Clear Lake, 2007.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 70-73) and abstract.","Chaucer, Geoffrey, -1400. Pardoner's tale.~Homosexuality and literature -- England -- History -- To 1500.~Eunuchs -- England -- History -- To 1500.~Castration in literature -- History -- To 1500.~UH-CL theses.",2007,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3709911,Gretchen Mieszkowski,print
b27209064,i5225091x,"Four forms of constancy in ""The faerie queene"" /",Temple Francois Paysse,ZZ1 .P397 1989,Thesis chair: Dr. Gretchen Mieszkowski.,"Spenser, Edmund, 1552?-1599. Faerie queene.~Constancy in literature.~Epic poetry, English -- History and criticism.~UH-CL theses.",1989,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2720906,Gretchen Mieszkowski,print
b33043644,i52252851,"Lollards, Celts, Pearl and Sir Gawain and the Green Knight /",Rex A. Perrard,ZZ1 .P476 2003,"Thesis chair: Gretchen Mieszkowski, Ph.D.",Lollards in literature.~England -- Church history -- 15th century.~English literature -- Celtic influences.~Pearl (Middle English poem)~Gawain and the Green Knight.~UH-CL theses.,2003,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3304364,Gretchen Mieszkowski,print
b27051110,i52252917,Woman as a survival figure in Chaucer /,Elizabeth G. Perez,ZZ1 .P47 1984,Thesis chair: Dr. Gretchen Mieszkowski.,"Chaucer, Geoffrey, -1400. Canterbury tales.~Chaucer, Geoffrey, -1400. Troilus.~Chaucer, Geoffrey, -1400 -- Characters -- Women.~Chaucer, Geoffrey, -1400 -- Characters -- Emily.~Chaucer, Geoffrey, -1400 -- Characters -- Griselde.~Chaucer, Geoffrey, -1400 -- Characters -- Criseide.~Women in literature.~UH-CL theses.",1984,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2705111,Gretchen Mieszkowski,print
b42030663,i52271699,Journey within:~a search for self in the novels of Margaret Atwood /,Kathleen Worrall Riffe,ZZ1 .R544 1978,Thesis chair: Dr. Gretchen Mieszkowski.,"Atwood, Margaret, 1939- -- Criticism and interpretation.~Women and literature -- Canada -- History -- 20th century.~Self-knowledge in literature.~UH-CL theses.",1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203066,Gretchen Mieszkowski,print
b35135128,i5227200x,Women's social and economic position in Wharton's The House of Mirth and The Age of Innocence /,Sawsan Adnan Sanjak,ZZ1 .S265 2004,"Theseis (M.A.)--University of Houston-Clear Lake, 2004.~Degree granted by the School of  Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves nn-nn).","Wharton, Edith, 1862-1937. Age of innocence. Russian.~Wharton, Edith, 1862-1937. House of Mirth.~UH-CL theses.",2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513512,Gretchen Mieszkowski,print
b4193054x,i52272023,Lily's legacy /,Jacquline D. Sarver,ZZ1 .S27 2008,"Thesis (M.A.)--University of Houston-Clear Lake, 2008.~Includes abstract.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~This novel portrays the struggles of a young woman, Lily Morgan, who finds her life threatened after inheriting an estate from a previously unknown ancestor. Her experiences managing her inherited fortune and forging her place in a small Texas town test her values and her conception of herself. Throughout her struggles with corrupt local officials and jealous townspeople, she remains true to herself as she discovers her capacity to become a positive influence in the town of Emerson Creek, Texas.",American fiction -- Southern States.~Texas -- In literature.~American fiction -- Texas.~UH-CL theses.,2008,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4193054,Gretchen Mieszkowski,print
b27105131,i52272102,"Daughters of confustion :~""Hedda Gabler"", ""A street car named desire"", ""The little foxes"" /",Barbara Ruth Schultz,ZZ1 .S3853 1985,Thesis chair: Dr. Gretchen Mieszkowski.,"Ibsen, Henrik, 1828-1906. Hedda Gabler.~Williams, Tennessee, 1911-1983. Streetcar named Desire.~Hellman, Lillian, 1905-1984. Little foxes.~Mothers and daughters in literature.~UH-CL theses.",1985,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2710513,Gretchen Mieszkowski,print
b27014472,i52272254,"Reality and appearance in ""Henry IV, part 1"" and ""Cymbeline"" /",Jane-Ellen Schneider,ZZ1 .S3655 1982,Thesis chair: Dr. Gretchen Mieszkowski.,"Shakespeare, William, 1564-1616. King Henry IV. Part 1.~Shakespeare, William, 1564-1616. Cymbeline.~Appearance (Philosophy) in literature.~Reality in literature.~UH-CL theses.",1982,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701447,Gretchen Mieszkowski,print
b2735622x,i52273295,Paradigms of misogyny :~nineteenth-century British literature and the subjugation of women /,Cynthia Lynn Smith,ZZ1 .S643 1995,"Thesis chair: Dr. Gretchen Mieszkowski.~The women of nineteenth-century Britain were not afforded the opportunity for public voice granted men. This period marked the rise of the novel, and many women writers chose the novel not for its income potential, but as a medium of expression.  Laws, culture and economic realities permitted women little direct control over the circumstances of their lives. The first part of this thesis examines such constraints as revealed covertly through novels and overtly in nineteenth-century feminist essays by men and women.  The second part of this thesis examines portrayals of misogyny as revealed through the characters in nineteenth century novels written by women. Today, such men are described in pop psychology texts which have tremendous influence on late twentieth century culture. Books of this sort could not have been published a century ago. Early feminist authors sought to raise the status of women by holding up a looking glass to reflect the inequities which promulgated misogyny.","British literature -- 19th century -- History and criticism.~Feminism and literature -- England -- History -- 19th century.~Women and literature -- England -- History -- 19th century.~Misogyny in literature.~Women authors, English -- 19th century.~Feminism and literature.~Literature -- Women authors -- History and criticism.~UH-CL theses.",1995,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2735622,Gretchen Mieszkowski,print
b39622642,i52277185,The river house poems /,Jana K. Stafford,ZZ1 .S73 2008,"Thesis (M.A.)--University of Houston-Clear Lake, 2008.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes abstract.","Youth -- Biography -- Poetry.~Nature -- Poetry.~Families -- Poetry.~Texas, East -- Social life and customs -- Poetry.~UH-CL theses.",2008,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3962264,Gretchen Mieszkowski,print
b35135244,i52277859,Shakespeare and Sexton:~shads of jouissance /,Lisa Helaire Taylor,ZZ1 .T395 2004,"Theseis (M.A.)--University of Houston-Clear Lake, 2004.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 67-68).","Shakespeare, William, 1564-1616 -- Criticism and interpretation.~Sexton, Anne, 1928-1974 -- Criticism and interpretation.~Feminism and literature.~Gender identity in literature.~UH-CL theses.",2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513524,Gretchen Mieszkowski,print
b4192924x,i52287531,Iago and marranism :~an essence that's not seen /,Joan Blackwell Wedes,ZZ1 .W444 2008,"Thesis (M.A.)--University of Houston-Clear Lake, 2008.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Gretchen Mieszkowski, Ph.D.~Includes bibliographical references (leaves 70-76) and abstract.~Within the past two decades much has been written on those plays of Shakespeare featuring Muslims and Jews and what these plays may have said about early modern England's ongoing religious concerns and economic expansion in the Mediterranean. This essay examines issues of religious conversion and how these concerns may have entered into Othello. In particular it posits that the character Iago, whose motivation has been an ongoing mystery among scholars, may have been a representation of a Marrano Jew entering into a partnership with the Muslim convert, Othello. Jewish/Muslim partnership plays were common prior to the first staging of Othello . Stage iconography borrowed from the morality tradition and previous plays were infused in Iago's character to represent stereotyped Jewish traits.",Iago (Fictitious character)~Marranos.~Comparative literature.~English literature.~Jews in literature.~UH-CL theses.,2008,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4192924,Gretchen Mieszkowski,print
b27324229,i52287774,Holy knots :~the psychological fabric of the Faerie Queene /,Patrick Champ Wier,ZZ1 .W534 1994,Thesis chair: Dr. Gretchen Mieszkowski.,"Spenser, Edmund, 1552?-1599. Faerie queene.~Epic poetry, English -- History and criticism.~Identity (Psychology) in literature.~Psychology in literature.~UH-CL theses.",1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2732422,Gretchen Mieszkowski,print
