Sample,Root,Family,Genus,Species,RootMass(g),RootLength(cm),SpecificRootLength(cm/g),RootProjArea(cm2),RootArea(cm2),SpecifcRootArea(m2/Kg),RootAvgDiam(cm/10),RootLenPerVol(cm/m3),RootVolume(cm3),RootTD(g/cm3),NRootTips,branchiness(tips/length),SRTipAbund(tips/g),NForks,NCrossings,0<.L.<=0.5000000,0.5000000<.L.<=1.0000000,1.0000000<.L.<=1.5000000,1.5000000<.L.<=2.0000000,2.0000000<.L.<=2.5000000,2.5000000<.L.<=3.0000000,3.0000000<.L.<=3.5000000,3.5000000<.L.<=4.0000000,4.0000000<.L.<=4.5000000,.L.>4.5000000,0<.SA.<=0.5000000,0.5000000<.SA.<=1.0000000,1.0000000<.SA.<=1.5000000,1.5000000<.SA.<=2.0000000,2.0000000<.SA.<=2.5000000,2.5000000<.SA.<=3.0000000,3.0000000<.SA.<=3.5000000,3.5000000<.SA.<=4.0000000,4.0000000<.SA.<=4.5000000,.SA.>4.5000000,0<.PA.<=0.5000000,0.5000000<.PA.<=1.0000000,1.0000000<.PA.<=1.5000000,1.5000000<.PA.<=2.0000000,2.0000000<.PA.<=2.5000000,2.5000000<.PA.<=3.0000000,3.0000000<.PA.<=3.5000000,3.5000000<.PA.<=4.0000000,4.0000000<.PA.<=4.5000000,.PA.>4.5000000,0<.V.<=0.5000000,0.5000000<.V.<=1.0000000,1.0000000<.V.<=1.5000000,1.5000000<.V.<=2.0000000,2.0000000<.V.<=2.5000000,2.5000000<.V.<=3.0000000,3.0000000<.V.<=3.5000000,3.5000000<.V.<=4.0000000,4.0000000<.V.<=4.5000000,.V.>4.5000000,0<.T.<=0.5000000,0.5000000<.T.<=1.0000000,1.0000000<.T.<=1.5000000,1.5000000<.T.<=2.0000000,2.0000000<.T.<=2.5000000,2.5000000<.T.<=3.0000000,3.0000000<.T.<=3.5000000,3.5000000<.T.<=4.0000000,4.0000000<.T.<=4.5000000,.T.>4.5000000
195,a,Moraceae,Ficus,formosana,0.062,26.6834,430.3774194,1.8718,5.8805,9.484677419,0.7015,26.6834,0.103,0.601941748,76,2.848212747,1225.806452,36,1,1.9095,8.9635,4.561,1.0207,0.577,7.9083,1.5508,0.1702,0.0226,0,0.0977,0.8566,0.6773,0.2139,0.1737,2.7094,0.6233,0.0811,0.0115,0,0.0311,0.2727,0.2156,0.0681,0.0553,0.8624,0.1984,0.0258,0.0037,0,0.0004,0.0067,0.0081,0.0036,0.0042,0.074,0.02,0.0031,0.0005,0,37,29,5,4,1,0,0,0,0,0
195,b,Moraceae,Ficus,formosana,0.251,47.7931,190.410757,4.7807,15.0191,5.983705179,1.0003,47.7931,0.376,0.667553191,100,2.092352243,398.4063745,66,1,3.1674,12.4309,5.5707,7.6868,2.0554,1.67,4.8616,2.5158,1.4756,6.359,0.1317,1.1579,0.8673,1.6628,0.5646,0.5966,1.9905,1.1611,0.7691,4.9071,0.0419,0.3686,0.2761,0.5293,0.1797,0.1899,0.6336,0.3696,0.2448,1.562,0.0005,0.0088,0.0109,0.0288,0.0124,0.017,0.0649,0.0427,0.0319,0.306,42,38,10,4,2,0,2,0,0,2
195,c,Moraceae,Ficus,formosana,0.091,100.3419,1102.658242,5.0843,15.9729,17.55263736,0.5067,100.3419,0.202,0.45049505,245,2.441651992,2692.307692,328,14,15.6734,40.0171,21.3972,8.1187,9.2307,4.2536,0.8145,0.3049,0.2762,0.2551,0.7579,3.6039,3.1932,1.7314,2.6035,1.4598,0.3328,0.1405,0.1499,0.1792,0.2412,1.1471,1.0164,0.5511,0.8287,0.4647,0.1059,0.0447,0.0477,0.0571,0.0031,0.0268,0.0385,0.0296,0.0586,0.04,0.0108,0.0052,0.0065,0.0101,121,97,19,5,1,1,0,0,0,1
195,d,Moraceae,Ficus,formosana,0.251,157.4482,627.2836653,8.1737,25.6784,10.23043825,0.5191,157.4482,0.333,0.753753754,435,2.762813421,1733.067729,479,25,30.3957,67.1558,30.9502,14.3305,6.1705,0.7315,0.3848,0.1142,0.0317,7.1824,1.4449,6.05,4.6319,3.1732,1.6589,0.2563,0.159,0.0521,0.0163,5.4592,0.4599,1.9258,1.4744,1.0101,0.528,0.0816,0.0506,0.0166,0.0052,1.7377,0.0058,0.045,0.0559,0.0563,0.0356,0.0072,0.0052,0.0019,0.0007,0.3314,208,191,25,5,2,2,2,0,0,0
195,e,Moraceae,Ficus,formosana,0.335,118.0081,352.2629851,8.0399,25.2582,7.539761194,0.6813,118.0081,0.43,0.779069767,288,2.44051044,859.7014925,280,14,20.9241,41.0507,13.9879,8.7607,5.653,2.323,11.1541,4.441,3.2379,6.4753,0.9476,3.6963,2.0328,1.9607,1.5257,0.8208,4.5118,2.0901,1.6957,4.0028,0.3016,1.1766,0.647,0.6241,0.4857,0.2613,1.4362,0.6653,0.5398,1.2741,0.0036,0.0274,0.0239,0.0352,0.0329,0.0231,0.1455,0.0784,0.0708,0.1973,158,111,10,4,2,0,1,1,1,0
196,a,Lauraceae,Cinnamomum,parthenoxylon,0.116,22.7247,195.9025862,3.1519,9.9019,8.53612069,1.387,22.7247,0.343,0.33819242,26,1.144129515,224.137931,18,0,1.1471,0.6032,0.6807,0.3128,2.0002,2.9124,2.4817,3.6767,5.4143,3.4955,0.0498,0.0495,0.0998,0.0691,0.5843,1.0151,1.0196,1.7434,2.871,2.1839,0.0158,0.0158,0.0318,0.022,0.186,0.3231,0.3245,0.5549,0.9139,0.6952,0.0002,0.0003,0.0012,0.0012,0.0136,0.0282,0.0334,0.0659,0.1213,0.1095,15,5,3,1,0,0,0,0,0,2
196,b,Lauraceae,Cinnamomum,parthenoxylon,0.096,26.6678,277.7895833,3.218,10.1098,10.53104167,1.2067,26.6678,0.305,0.314754098,42,1.574933065,437.5,24,0,1.0393,0.9793,1.288,3.645,2.9865,4.0885,6.4508,2.5888,1.3755,2.2262,0.0427,0.0823,0.2164,0.795,0.8208,1.4549,2.6172,1.2095,0.7285,1.4974,0.0136,0.0262,0.0689,0.2531,0.2613,0.4631,0.8331,0.385,0.2319,0.4766,0.0002,0.0006,0.0029,0.0139,0.018,0.0413,0.0846,0.045,0.0307,0.0814,22,8,6,4,0,1,0,0,0,1
196,c,Lauraceae,Cinnamomum,parthenoxylon,0.081,54.9371,678.2358025,4.3559,13.6845,16.89444444,0.7929,54.9371,0.271,0.298892989,108,1.965884621,1333.333333,97,2,2.9204,14.1523,10.6477,7.7532,1.7176,4.9546,7.634,3.525,0.6277,1.0044,0.1235,1.3385,1.6279,1.6652,0.4931,1.7305,3.1071,1.6134,0.3303,0.6515,0.0393,0.4261,0.5182,0.53,0.157,0.5508,0.989,0.5136,0.1051,0.2074,0.0005,0.0104,0.0201,0.0286,0.0113,0.0482,0.1009,0.0588,0.0138,0.0339,48,41,13,5,1,0,0,0,0,0
196,d,Lauraceae,Cinnamomum,parthenoxylon,0.111,105.7006,952.2576577,8.1784,25.6931,23.14693694,0.7737,105.7006,0.497,0.22334004,158,1.494788109,1423.423423,198,3,2.3184,3.3286,30.0969,45.3002,12.9232,7.8403,2.3428,0.6769,0.4983,0.3749,0.0964,0.3115,5.0526,9.8055,3.5465,2.6936,0.9466,0.316,0.2605,0.2563,0.0307,0.0992,1.6083,3.1212,1.1289,0.8574,0.3013,0.1006,0.0829,0.0816,0.0003,0.0024,0.0681,0.17,0.0777,0.0738,0.0305,0.0118,0.0108,0.0141,43,34,55,12,4,8,0,1,1,0
197,a,Lauraceae,Cinnamomum,parthenoxylon,0.091,54.8713,602.9813187,4.4206,13.8876,15.2610989,0.8056,54.8713,0.28,0.325,73,1.33038583,802.1978022,61,0,0.648,1.1714,15.4463,14.1903,14.9169,6.5942,1.3713,0.5328,0,0,0.0255,0.1174,2.5227,3.0629,4.2106,2.2382,0.5546,0.2419,0,0,0.0081,0.0374,0.803,0.9749,1.3403,0.7125,0.1765,0.077,0,0,0.0001,0.001,0.0331,0.053,0.0949,0.0606,0.0179,0.0087,0,0,17,15,30,9,1,1,0,0,0,0
197,b,Lauraceae,Cinnamomum,parthenoxylon,0.135,103.2846,765.0711111,7.8554,24.6785,18.28037037,0.7606,103.2846,0.469,0.287846482,129,1.24897613,955.5555556,131,0,1.6058,5.6823,32.2216,33.8963,12.953,11.4282,5.1849,0.1067,0.1723,0.0335,0.0576,0.5715,5.2829,7.3264,3.5546,3.9927,2.0507,0.049,0.0944,0.0245,0.0183,0.1819,1.6816,2.3321,1.1315,1.2709,0.6528,0.0156,0.03,0.0078,0.0002,0.0047,0.0697,0.1268,0.0779,0.1112,0.0647,0.0018,0.0041,0.0014,33,23,55,13,1,3,1,0,0,0
197,c,Lauraceae,Cinnamomum,parthenoxylon,0.113,91.7431,811.8858407,7.533,23.6655,20.94292035,0.8211,91.7431,0.486,0.232510288,120,1.308000275,1061.946903,113,1,3.2807,4.4306,19.6815,28.9848,16.6771,8.8859,5.9013,2.5538,0.8797,0.4676,0.116,0.4193,3.1407,6.3296,4.565,3.0712,2.3638,1.1897,0.4556,0.31,0.0369,0.1335,0.9997,2.0148,1.4531,0.9776,0.7524,0.3787,0.145,0.0987,0.0004,0.0033,0.0404,0.1107,0.0999,0.0847,0.0755,0.0442,0.0188,0.0167,35,35,31,12,4,1,1,1,0,0
197,d,Lauraceae,Cinnamomum,parthenoxylon,0.166,84.8895,511.3825301,7.9225,24.8893,14.99355422,0.9333,84.8895,0.581,0.285714286,185,2.179303683,1114.457831,122,0,3.5778,3.3559,15.4749,26.0361,16.3446,4.0205,3.1496,5.0721,3.5258,4.3323,0.1187,0.3386,2.5675,5.6402,4.5558,1.3873,1.2757,2.4019,1.8683,2.8019,0.0378,0.1078,0.8172,1.7953,1.4502,0.4416,0.4061,0.7646,0.5947,0.8919,0.0004,0.0028,0.0343,0.0979,0.1015,0.0382,0.0412,0.0906,0.0789,0.1478,74,58,35,7,4,3,1,0,2,1
197,e,Lauraceae,Cinnamomum,parthenoxylon,0.24,154.8275,645.1145833,12.3782,38.8873,16.20304167,0.7995,154.8275,0.777,0.308880309,306,1.976393083,1275,261,2,3.1386,6.7907,41.824,53.4463,26.4506,8.7179,9.9408,3.401,1.041,0.0765,0.1242,0.6804,6.8723,11.4736,7.3458,2.9994,4.0209,1.5776,0.5406,0.0501,0.0395,0.2166,2.1875,3.6522,2.3383,0.9547,1.2799,0.5022,0.1721,0.0159,0.0004,0.0056,0.0909,0.1973,0.1629,0.0823,0.1297,0.0583,0.0224,0.0027,101,87,76,24,9,4,2,2,1,0
198,a,Pentaphylacaceae,Cleyera,obscurinervia,0.16,80.2708,501.6925,5.1865,16.2938,10.183625,0.6461,80.2708,0.263,0.608365019,129,1.607060102,806.25,231,4,1.8974,31.6794,18.7198,8.3182,7.2812,5.4533,4.7672,0.7373,0.4044,1.0126,0.0937,3.0384,2.7483,1.8535,2.0064,1.8773,1.9067,0.3361,0.216,0.6459,0.0298,0.9671,0.8748,0.59,0.6387,0.5976,0.6069,0.107,0.0688,0.2056,0.0004,0.0239,0.0325,0.0331,0.0442,0.0516,0.0608,0.0122,0.0092,0.0329,26,77,16,6,3,1,0,0,0,0
198,b,Pentaphylacaceae,Cleyera,obscurinervia,0.284,207.1351,729.3489437,12.4289,39.0464,13.74873239,0.6,207.1351,0.586,0.484641638,277,1.337291459,975.3521127,677,34,5.8041,77.1438,65.0203,26.3397,15.84,7.0162,4.0533,2.244,2.2729,1.3994,0.287,7.4333,9.905,5.6437,4.4616,2.3735,1.6398,1.0394,1.1903,0.9402,0.0914,2.3661,3.1529,1.7965,1.4202,0.7555,0.522,0.3308,0.3789,0.2993,0.0012,0.0585,0.1218,0.0969,0.1004,0.064,0.0529,0.0384,0.0496,0.0506,73,153,38,8,2,2,1,0,0,0
198,c,Pentaphylacaceae,Cleyera,obscurinervia,0.281,129.6153,461.2644128,8.8208,27.7115,9.861743772,0.6805,129.6153,0.471,0.596602972,211,1.627894238,750.8896797,269,7,3.7495,34.5711,34.3896,28.4852,13.5598,5.1852,2.1703,4.4087,2.4097,0.6857,0.1641,3.3018,5.3616,6.2536,3.7124,1.7947,0.8917,2.0867,1.2552,0.4259,0.0522,1.051,1.7067,1.9906,1.1817,0.5713,0.2838,0.6642,0.3996,0.1356,0.0006,0.0259,0.0674,0.11,0.0812,0.0495,0.0292,0.0787,0.0521,0.0212,75,100,28,8,0,0,0,0,0,0
198,d,Pentaphylacaceae,Cleyera,obscurinervia,0.381,256.6815,673.7047244,15.4035,48.3916,12.70120735,0.6001,256.6815,0.726,0.524793388,409,1.593414407,1073.490814,1024,38,6.79,114.0445,53.5041,41.402,19.4166,9.777,5.0668,1.3234,1.8973,3.4454,0.3458,10.7818,8.1596,9.0695,5.3468,3.3959,2.0465,0.6162,1.0197,2.2269,0.1101,3.432,2.5973,2.8869,1.7019,1.0809,0.6514,0.1961,0.3246,0.7088,0.0015,0.0833,0.1005,0.159,0.1176,0.0941,0.0659,0.0229,0.0437,0.1158,114,252,29,8,3,1,0,1,0,1
199,a,Moraceae,Artocarpus,styracifolius,0.084,54.8192,652.6095238,4.7617,14.9594,17.80880952,0.8686,54.8192,0.325,0.258461538,90,1.641760551,1071.428571,54,0,1.8044,8.4224,14.302,6.5751,3.3007,5.2687,7.0261,4.9117,2.5655,0.6427,0.0749,0.8222,2.191,1.4258,0.9198,1.8268,2.8341,2.2965,1.3599,0.3989,0.0238,0.2617,0.6974,0.4539,0.2928,0.5815,0.9021,0.731,0.4329,0.127,0.0003,0.0065,0.0271,0.0248,0.0205,0.0505,0.0912,0.0856,0.0574,0.0198,40,24,13,8,0,1,1,1,1,1
199,b,Moraceae,Artocarpus,styracifolius,0.045,43.8109,973.5755556,3.4808,10.9353,24.30066667,0.7945,43.8109,0.217,0.207373272,92,2.099934035,2044.444444,92,2,3.8028,8.5132,8.5834,4.5556,6.62,5.6928,3.5467,1.3425,0.5206,0.6334,0.1744,0.8181,1.272,1.0003,1.8909,1.9367,1.4489,0.6269,0.275,0.4207,0.0555,0.2604,0.4049,0.3184,0.6019,0.6165,0.4612,0.1995,0.0875,0.1339,0.0007,0.0064,0.0152,0.0176,0.0431,0.0525,0.0472,0.0233,0.0116,0.0226,43,29,16,1,0,1,0,2,0,0
199,c,Moraceae,Artocarpus,styracifolius,0.049,92.0738,1879.057143,5.1193,16.0828,32.82204082,0.556,92.0738,0.224,0.21875,177,1.922370968,3612.244898,146,4,3.5034,38.2136,27.0688,8.621,6.3022,5.9794,2.0527,0.3326,0,0,0.1546,3.7417,4.0052,1.9116,1.792,2.0551,0.8116,0.1518,0,0,0.0492,1.191,1.2749,0.6085,0.5704,0.6542,0.2584,0.0483,0,0,0.0006,0.0299,0.0478,0.0339,0.0407,0.0564,0.0256,0.0055,0,0,69,74,21,5,5,2,1,0,0,0
199,d,Moraceae,Artocarpus,styracifolius,0.053,115.8326,2185.520755,6.1819,19.4211,36.64358491,0.5337,115.8326,0.259,0.204633205,254,2.192819638,4792.45283,243,1,7.728,40.2179,40.8783,15.8356,5.8197,3.1549,1.5541,0.5104,0.1336,0,0.3604,3.8572,6.354,3.369,1.6211,1.1024,0.6301,0.2358,0.0684,0,0.1147,1.2278,2.0225,1.0724,0.516,0.3509,0.2006,0.075,0.0218,0,0.0014,0.0303,0.0797,0.0574,0.0361,0.0307,0.0204,0.0087,0.0028,0,89,115,30,15,2,2,1,0,0,0
199,e,Moraceae,Artocarpus,styracifolius,0.119,102.2119,858.9235294,6.6049,20.7498,17.43680672,0.6462,102.2119,0.335,0.355223881,211,2.064338888,1773.109244,233,5,12.6048,43.1912,20.5144,7.3291,2.1949,1.9603,3.7078,2.5483,2.7861,5.3747,0.6046,4.0508,3.0513,1.5724,0.5993,0.6815,1.5192,1.2102,1.4515,4.2661,0.1925,1.2894,0.9713,0.5005,0.1908,0.2169,0.4836,0.3852,0.462,1.3579,0.0024,0.0312,0.0366,0.027,0.0131,0.0189,0.0497,0.0458,0.0602,0.2898,91,83,23,6,0,3,2,0,0,3
200,a,Moraceae,Streblus,indicus,0.117,80.621,689.0683761,5.2931,16.6288,14.21264957,0.6565,80.621,0.273,0.428571429,157,1.947383436,1341.880342,157,3,4.1067,23.7355,23.0891,8.5851,5.9028,10.8368,2.8007,0.7343,0.4601,0.3699,0.2088,2.3396,3.4367,1.8407,1.6649,3.7422,1.1256,0.3446,0.2353,0.2346,0.0664,0.7447,1.0939,0.5859,0.53,1.1912,0.3583,0.1097,0.0749,0.0747,0.0009,0.0189,0.0412,0.0316,0.0376,0.103,0.0361,0.0129,0.0096,0.0119,53,57,39,5,2,0,1,0,0,0
200,b,Moraceae,Streblus,indicus,0.134,106.9577,798.191791,7.0961,22.293,16.63656716,0.6634,106.9577,0.37,0.362162162,230,2.150382815,1716.41791,320,5,3.8775,32.2908,27.7372,19.1102,10.7032,8.2484,3.3225,0.8178,0.2516,0.5983,0.1729,3.1544,4.2358,4.1863,2.9848,2.9065,1.3357,0.3766,0.1358,0.3767,0.055,1.0041,1.3483,1.3325,0.9501,0.9252,0.4252,0.1199,0.0432,0.1199,0.0007,0.0252,0.0523,0.0735,0.0665,0.0816,0.0428,0.0138,0.0058,0.0189,58,120,33,12,3,1,0,1,0,2
200,c,Moraceae,Streblus,indicus,0.273,109.4917,401.0684982,8.8881,27.9229,10.2281685,0.8118,109.4917,0.567,0.481481481,170,1.552629103,622.7106227,150,1,2.5302,13.5425,25.6904,22.0031,22.4304,11.3598,5.1877,3.2676,2.2386,1.2414,0.1124,1.3605,3.8926,4.8352,6.252,3.9017,2.127,1.5314,1.1727,0.803,0.0358,0.4331,1.2391,1.5391,1.9901,1.242,0.677,0.4874,0.3733,0.2556,0.0004,0.0112,0.0476,0.0851,0.1392,0.1069,0.0696,0.0572,0.0489,0.0422,55,75,27,8,3,0,1,0,0,1
200,d,Moraceae,Streblus,indicus,0.497,118.989,239.4144869,10.7486,33.7679,6.794346076,0.9033,118.989,0.763,0.651376147,270,2.269117313,543.2595573,223,9,10.1698,27.9161,27.6464,8.826,7.3821,6.4836,13.742,5.9946,2.4187,8.4095,0.4317,2.6971,4.1897,1.8661,2.0635,2.3005,5.6109,2.8355,1.2673,7.8403,0.1374,0.8585,1.3336,0.594,0.6568,0.7323,1.786,0.9026,0.4034,2.4956,0.0016,0.0215,0.0513,0.0316,0.046,0.0651,0.1826,0.1069,0.0529,0.6524,131,82,43,7,4,1,0,1,1,0
200,e,Moraceae,Streblus,indicus,0.105,127.9317,1218.397143,7.8978,24.8117,23.63019048,0.6173,127.9317,0.383,0.274151436,319,2.493518026,3038.095238,491,20,10.3057,44.8507,35.4241,12.4392,10.7842,6.2029,3.0743,2.7113,1.4504,0.6884,0.4424,4.3705,5.2878,2.7359,3.0368,2.1356,1.2531,1.2706,0.7703,0.4424,0.1408,1.3912,1.6831,0.8709,0.9666,0.6798,0.3989,0.4044,0.2452,0.1408,0.0017,0.0349,0.0636,0.0482,0.0684,0.0587,0.0407,0.0474,0.0326,0.0229,101,142,52,14,4,3,0,3,0,0
201,a,Moraceae,Artocarpus,styracifolius,0.21,49.5563,235.982381,7.125,22.3837,10.65890476,1.4378,49.5563,0.805,0.260869565,84,1.695041801,400,62,1,2.9749,2.5488,3.2897,1.5895,2.1799,1.3966,5.8993,7.2676,10.5784,11.8316,0.1227,0.2281,0.4946,0.3459,0.6235,0.4818,2.47,3.3827,5.6085,7.6145,0.0391,0.0726,0.1574,0.1101,0.1985,0.1534,0.7862,1.0768,1.7852,2.4238,0.0004,0.0017,0.006,0.006,0.0142,0.0133,0.0824,0.1254,0.2369,0.3927,50,21,4,3,1,1,0,2,1,1
201,b,Moraceae,Artocarpus,styracifolius,0.591,61.6753,104.3575296,10.3807,32.6118,5.518071066,1.6831,61.6753,1.372,0.430758017,127,2.059171175,214.8900169,46,0,1.4934,3.6427,5.6024,4.5642,10.9582,10.2495,1.5231,0.433,0.0511,23.1577,0.058,0.3338,0.8754,0.9901,3.2224,3.4679,0.6013,0.2086,0.0274,21.0774,0.0185,0.1062,0.2786,0.3152,1.0257,1.1039,0.1914,0.0664,0.0087,6.7091,0.0002,0.0025,0.011,0.0172,0.0756,0.0936,0.0189,0.008,0.0012,1.5694,61,46,8,5,4,1,0,1,0,1
201,c,Moraceae,Artocarpus,styracifolius,0.515,46.8756,91.02058252,6.0637,19.0496,3.698951456,1.2936,46.8756,0.616,0.836038961,110,2.34663663,213.592233,44,1,1.8554,4.0231,10.7195,11.2654,6.8071,2.6755,0.7958,0.678,0.111,7.698,0.0791,0.3998,1.5681,2.5483,1.8842,0.9157,0.325,0.3163,0.061,10.0643,0.0252,0.1273,0.4991,0.8111,0.5997,0.2915,0.1034,0.1007,0.0194,3.2036,0.0003,0.0033,0.0185,0.0461,0.0416,0.025,0.0106,0.0117,0.0027,1.0851,56,36,10,2,0,0,3,2,0,1
201,d,Moraceae,Artocarpus,styracifolius,0.359,34.6817,96.60640669,5.0132,15.7495,4.387047354,1.4455,34.6817,0.569,0.630931459,140,4.036711003,389.9721448,58,0,1.5518,7.4336,4.714,4.6055,3.8969,2.807,0.5823,0.2177,0.0606,8.8123,0.0743,0.7127,0.7332,1.0383,1.081,0.9682,0.2328,0.0983,0.0315,9.704,0.0236,0.2269,0.2334,0.3305,0.3441,0.3082,0.0741,0.0313,0.01,3.0889,0.0003,0.0056,0.0092,0.0187,0.024,0.0266,0.0074,0.0035,0.0013,0.8701,54,59,14,7,2,2,1,0,0,1
201,e,Moraceae,Artocarpus,styracifolius,0.756,51.3746,67.95582011,7.7524,24.355,3.221560847,1.509,51.3746,0.919,0.822633297,355,6.91002947,469.5767196,53,0,2.849,6.732,12.5229,7.5211,2.5976,1.935,3.3958,2.579,1.6139,9.6283,0.1256,0.6473,1.9504,1.6377,0.7158,0.6701,1.3834,1.2083,0.8491,12.8311,0.04,0.2061,0.6208,0.5213,0.2278,0.2133,0.4404,0.3846,0.2703,4.0843,0.0005,0.0051,0.0244,0.0286,0.0157,0.0185,0.0449,0.0451,0.0356,1.4209,176,137,27,5,3,2,0,1,3,1
202,a,Fagaceae,Quercus,macrocalyx,0.308,130.4159,423.4282468,9.8257,30.8684,10.02220779,0.7534,130.4159,0.581,0.530120482,284,2.177648584,922.0779221,309,12,8.9635,39.6717,27.3471,15.4564,12.6583,8.5357,2.4795,0.7234,5.6019,8.978,0.42,3.725,4.2014,3.3163,3.5415,2.891,0.9933,0.3373,3.0564,5.5113,0.1337,1.1857,1.3374,1.0556,1.1273,0.9202,0.3162,0.1074,0.9729,1.7543,0.0017,0.0288,0.0522,0.057,0.0792,0.0781,0.0317,0.0125,0.1328,0.2708,121,117,35,7,1,3,0,0,0,0
202,b,Fagaceae,Quercus,macrocalyx,0.392,68.5509,174.8747449,6.4879,20.3823,5.199566327,0.9464,68.5509,0.482,0.813278008,261,3.807389837,665.8163265,115,3,5.1674,19.1348,20.0243,3.9425,1.9141,2.9592,2.2631,0.4834,0.1878,12.334,0.2481,1.7617,2.9882,0.8506,0.548,1.0288,0.9209,0.2266,0.0989,10.0607,0.079,0.5608,0.9512,0.2708,0.1744,0.3275,0.2931,0.0721,0.0315,3.2024,0.001,0.0134,0.036,0.0147,0.0125,0.0285,0.0299,0.0085,0.0042,0.6702,130,97,24,7,1,1,0,0,0,1
202,c,Fagaceae,Quercus,macrocalyx,0.735,180.5383,245.6303401,15.0056,47.1416,6.413823129,0.8312,180.5383,0.98,0.75,343,1.899873877,466.6666667,517,22,16.531,60.3295,33.8455,20.4702,11.0923,6.339,7.2636,6.2977,2.0197,16.349,0.7635,5.6206,5.1746,4.4625,3.0702,2.1562,2.951,2.9118,1.0572,15.0326,0.243,1.7891,1.6471,1.4205,0.9773,0.6863,0.9393,0.9269,0.3365,4.785,0.003,0.0431,0.0639,0.0779,0.0679,0.0585,0.0956,0.1073,0.0441,1.1162,160,148,20,9,1,1,1,0,0,3
202,d,Fagaceae,Quercus,macrocalyx,0.693,152.4805,220.0295815,16.3378,51.3267,7.406450216,1.0715,152.4805,1.375,0.504,342,2.242909749,493.5064935,199,3,15.0002,22.731,11.7544,16.358,17.2237,10.8453,20.4666,12.3436,3.2809,22.4767,0.6265,2.0047,1.8073,3.669,4.8345,3.7402,8.4245,5.7077,1.7266,15.5488,0.1994,0.6381,0.5753,1.1679,1.5389,1.1905,2.6816,1.8168,0.5496,4.9493,0.0023,0.0146,0.0224,0.0658,0.1084,0.1029,0.2766,0.2103,0.0724,0.8932,185,109,22,10,12,2,2,0,0,0
202,e,Fagaceae,Quercus,macrocalyx,0.231,114.5532,495.9012987,7.9041,24.8313,10.74948052,0.69,114.5532,0.428,0.539719626,276,2.409360891,1194.805195,288,9,3.5198,34.1834,30.3,22.9616,7.9646,3.7173,6.515,2.1913,2.1642,1.0356,0.158,3.3278,4.6449,4.9979,2.2036,1.3024,2.6317,1.0289,1.1591,0.692,0.0503,1.0593,1.4785,1.5909,0.7014,0.4146,0.8377,0.3275,0.369,0.2203,0.0006,0.0264,0.0575,0.0871,0.0487,0.0364,0.0848,0.0385,0.0495,0.0377,106,123,37,9,0,1,0,0,0,0
203,a,Rutaceae,Melicope,chunii,0.108,131.5876,1218.403704,8.5105,26.7365,24.75601852,0.6468,131.5876,0.432,0.25,122,0.927139031,1129.62963,250,13,1.6458,43.7268,46.3444,17.3142,4.6777,3.6621,7.0149,1.9163,1.8059,3.479,0.078,4.434,6.9121,3.7595,1.282,1.2597,2.8613,0.8962,0.9597,2.1337,0.0248,1.4114,2.2002,1.1967,0.4081,0.401,0.9108,0.2853,0.3055,0.6792,0.0003,0.0365,0.0832,0.0654,0.0281,0.0346,0.093,0.0334,0.0406,0.1048,16,81,18,4,0,0,2,0,0,1
203,b,Rutaceae,Melicope,chunii,0.073,73.8501,1011.645205,4.9925,15.6843,21.48534247,0.676,73.8501,0.265,0.275471698,107,1.448880909,1465.753425,135,3,0.8284,22.1845,23.6818,7.0496,6.2226,7.3021,2.7853,1.7254,1.1679,0.8754,0.0273,2.2879,3.5481,1.5244,1.7405,2.4855,1.1356,0.7988,0.6132,0.5641,0.0087,0.7283,1.1294,0.4852,0.554,0.7912,0.3615,0.2543,0.1952,0.1796,0.0001,0.0191,0.0429,0.0264,0.0389,0.0675,0.0369,0.0295,0.0256,0.029,32,44,20,5,2,0,0,1,0,3
203,c,Rutaceae,Melicope,chunii,0.425,102.1446,240.3402353,9.1819,28.8458,6.787247059,0.8989,102.1446,0.648,0.655864198,148,1.448926326,348.2352941,204,9,2.0811,32.5623,31.0754,11.7078,4.8896,3.5652,1.2575,0.6778,1.6546,12.673,0.0895,3.4265,4.5895,2.4997,1.3534,1.2213,0.5032,0.3091,0.8825,12.2506,0.0285,1.0907,1.4609,0.7957,0.4308,0.3888,0.1602,0.0984,0.2809,3.8995,0.0003,0.0291,0.0546,0.0427,0.0299,0.0334,0.016,0.0112,0.0375,1.0271,38,66,30,8,4,1,1,0,0,0
203,d,Rutaceae,Melicope,chunii,0.103,40.9682,397.7495146,3.6713,11.5338,11.19786408,0.8961,40.9682,0.258,0.399224806,84,2.050370775,815.5339806,42,3,1.7283,8.3273,7.8429,4.7637,2.1647,5.0645,5.3695,0.5534,3.0689,2.0849,0.0482,0.8662,1.1561,1.0224,0.6104,1.7886,2.1599,0.2684,1.6451,1.3716,0.0153,0.2757,0.368,0.3254,0.1943,0.5693,0.6875,0.0854,0.5237,0.4366,0.0001,0.0073,0.0137,0.0176,0.0137,0.0504,0.0693,0.0104,0.0702,0.0724,45,25,9,4,0,0,0,0,0,1
