fm_med_ss,fm_75pc_ss,fm_95pc_ss,freq_bw_ss,freq_med_ss,freq_05pc_ss,freq_95pc_ss,fm_med_qq,fm_75pc_qq,fm_95pc_qq,freq_bw_qq,freq_med_qq,freq_05pc_qq,freq_95pc_qq,fm_med_mp,fm_75pc_mp,fm_95pc_mp,freq_bw_mp,freq_med_mp,freq_05pc_mp,freq_95pc_mp,fm_med_rm,fm_75pc_rm,fm_95pc_rm,freq_bw_rm,freq_med_rm,freq_05pc_rm,freq_95pc_rm,fm_med_dd,fm_75pc_dd,fm_95pc_dd,freq_bw_dd,freq_med_dd,freq_05pc_dd,freq_95pc_dd,filename,species
0.000976562189559,0.000976562189559,0.00683583102078,-1368.75,3234.375,4040.625,2671.875,0.0058593079457,0.0156237285584,0.0302641925455,-2456.25,4875.0,5775.0,3318.75,0.00056450249787,0.0014236499619,0.00450224915121,-2067.1875,3281.25,4865.625,2798.4375,0.0,0.00195312251648,0.00781234105816,-1631.25,3281.25,4350.0,2718.75,0.000657230509536,0.00139545316713,0.00435928942232,-1557.5071678,3221.143473,4174.0427956,2616.5356278,XC33810.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00683583102078,-2437.5,4500.0,5859.375,3421.875,0.00390623013191,0.0107417743223,0.0234332094083,-2015.625,2484.375,3984.375,1968.75,0.00113959647564,0.00213646818288,0.00559929809487,-2718.75,4968.75,6187.5,3468.75,0.00195312251648,0.00195312251648,0.0058593079457,-2531.25,4593.75,6000.0,3468.75,0.00114439031292,0.00212121995388,0.00458036534816,-2529.1925351,4629.389948,5949.1465,3419.9539649,XC34003.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.0058593079457,-2578.125,4078.125,5812.5,3234.375,0.00488277369526,0.0117182135877,0.0253851700981,-2437.5,2578.125,4406.25,1968.75,0.0012662611507,0.00240743191089,0.00550961817154,-2812.5,4218.75,6000.0,3187.5,0.00195312251648,0.00390623013191,0.00781234105816,-2625.0,4125.0,5906.25,3281.25,0.00152729521871,0.00277401541308,0.00563516218856,-2623.47741725,4096.9061585,5850.12275625,3226.645339,XC34004.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00488277369526,-3419.53125,4171.875,6515.625,3096.09375,0.00292967911813,0.0117182135877,0.0302641925455,-3562.5,3750.0,5812.5,2250.0,0.000922017673524,0.00247349629248,0.00595511207706,-3984.375,4500.0,7734.375,3750.0,0.00195312251648,0.00195312251648,0.00781234105816,-3375.0,4312.5,6656.25,3281.25,0.00126493399201,0.00261000626091,0.00919642391001,-3332.6213362,4414.340009,6645.9045112,3313.283175,XC34040.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00195312251648,-2953.125,4500.0,6421.875,3468.75,0.0214810700359,0.0400176422142,0.0649474585865,-4270.3125,4640.625,7021.875,2751.5625,0.000830475379309,0.00135031483312,0.00536775473135,-3384.375,5156.25,6881.25,3496.875,0.0,0.00195312251648,0.00195312251648,-3000.0,4781.25,6562.5,3562.5,0.000953103737425,0.00145608905687,0.00259401934743,-2996.0586765,5431.4014595,6541.27814875,3545.21947225,XC34095.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.00683583102078,-2671.875,4312.5,5203.125,2531.25,0.00683583102078,0.013671023214,0.031239831446,-2484.375,2859.375,4500.0,2015.625,0.00130562894963,0.00287429835031,0.00800663791712,-2320.3125,4500.0,5625.0,3304.6875,0.00195312251648,0.00390623013191,0.00976531457098,-2625.0,4406.25,5343.75,2718.75,0.00131086012937,0.00240486950188,0.00580787805508,-2720.00782325,4577.8237065,5504.93828525,2784.930462,XC34098.mp3,Phylloscopus_ibericus
0.00292967911813,0.00781234105816,0.0205049379908,-4359.375,4875.0,6375.0,2015.625,0.00292967911813,0.00683583102078,0.0175763147327,-1171.875,2296.875,3140.625,1968.75,0.00264631744477,0.00608242096288,0.00965744163589,-3853.125,4031.25,6759.375,2906.25,0.00781234105816,0.0234332094083,0.0799073957525,-3093.75,5531.25,6562.5,3468.75,0.00176100946086,0.00331202476449,0.00857761055074,-4496.7679363,4902.303797,6661.9905485,2165.2226122,XC34119.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00878883619561,-2343.75,4593.75,5718.75,3375.0,0.00390623013191,0.00781234105816,0.0185525584793,-1406.25,2390.625,3421.875,2015.625,0.000753139799115,0.00196320037606,0.0054489444699,-2503.125,4687.5,6346.875,3843.75,0.0,0.00195312251648,0.00781234105816,-2437.5,4687.5,5906.25,3468.75,0.000830182309279,0.00189412417231,0.00535824871919,-2526.7314784,4656.748697,5890.8357586,3364.1042802,XC35016.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.0024414008173,-2109.375,3375.0,4687.5,2578.125,0.00488277369526,0.00781234105816,0.0161118830153,-937.5,2484.375,3046.875,2109.375,0.000881970645407,0.00182836972805,0.00464067158636,-1837.5,3656.25,4837.5,3000.0,0.0,0.00195312251648,0.00195312251648,-2203.125,3468.75,4828.125,2625.0,0.000931280527624,0.00135305162408,0.00245269488785,-2383.46500665,3386.7683735,4704.49815705,2321.0331504,XC35017.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00292967911813,-2343.75,3609.375,5250.0,2906.25,0.00488277369526,0.0126946305054,0.0253851700981,-2390.625,3375.0,4687.5,2296.875,0.000656231669139,0.00137329070855,0.00384870785334,-1781.25,3750.0,4781.25,3000.0,0.0,0.00195312251648,0.00195312251648,-2343.75,3750.0,5343.75,3000.0,0.000783527412577,0.00153787533969,0.00285140438676,-2407.719326,3691.027806,5342.498139,2934.778813,XC35079.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00390623013191,-3468.75,3937.5,6421.875,2953.125,0.00781234105816,0.0156237285584,0.0292884959735,-2482.03125,3421.875,4872.65625,2390.625,0.000893152464064,0.00185424777803,0.00565101034644,-3140.625,4500.0,6281.25,3140.625,0.00195312251648,0.00195312251648,0.00390623013191,-3468.75,4125.0,6562.5,3093.75,0.0010577169493,0.00204358875358,0.00403408819658,-3619.7943487,4047.643985,6566.509893,2946.7155443,XC35080.mp3,Phylloscopus_trochilus
0.00292967911813,0.00488277369526,0.00878883619561,-4359.375,5906.25,7546.875,3187.5,0.00292967911813,0.0117182135877,0.0326543939156,-4218.75,3703.125,6375.0,2156.25,0.00306640427429,0.00428036469228,0.00700385842848,-4031.25,5812.5,7312.5,3281.25,0.00390623013191,0.0058593079457,0.00976531457098,-4406.25,6093.75,7687.5,3281.25,0.00355356501071,0.00504319904543,0.00878867522331,-4425.3952502,6155.070228,7698.0471244,3272.6518742,XC35083.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00292967911813,0.00781234105816,-2055.46875,4593.75,5859.375,3803.90625,0.0117182135877,0.019528766852,0.0302641925455,-2946.09375,3468.75,5102.34375,2156.25,0.000929258325964,0.00226343779503,0.00619089555591,-2156.25,4875.0,6281.25,4125.0,0.00195312251648,0.00390623013191,0.00781234105816,-2343.75,4781.25,6375.0,4031.25,0.00164923878073,0.00414163158214,0.0077752135756,-2571.4818673,4789.7595645,6429.2754882,3857.7936209,XC35097.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.0058593079457,-2718.75,4781.25,6515.625,3796.875,0.00390623013191,0.00781234105816,0.0234332094083,-1687.5,2390.625,3703.125,2015.625,0.000887889117131,0.00217170263011,0.00836364897896,-3281.25,4687.5,6656.25,3375.0,0.00195312251648,0.00390623013191,0.00781234105816,-2892.1875,4875.0,6656.25,3764.0625,0.0011023528191,0.00221135861675,0.00452799700201,-2894.82847295,4969.8323685,6722.9631276,3828.13465465,XC35161.mp3,Phylloscopus_trochiloides
0.000976562189559,0.000976562189559,0.0058593079457,-3553.125,5625.0,7265.625,3712.5,0.00488277369526,0.0224571611281,0.0482047864644,-4621.875,4781.25,7696.875,3075.0,0.00066843303293,0.00169086946702,0.0052433389834,-2812.5,5812.5,6984.375,4171.875,0.0,0.00195312251648,0.0058593079457,-3468.75,5812.5,7312.5,3843.75,0.000857931779091,0.00183418519312,0.00406357554131,-3464.097675,5740.037971,7373.6464614,3909.5487864,XC35232.mp3,Phylloscopus_cebuensis
0.000976562189559,0.00195312251648,0.00488277369526,-3747.65625,5625.0,7403.90625,3656.25,0.0058593079457,0.0185525584793,0.0487893568645,-5575.78125,4546.875,7828.125,2252.34375,0.000797510663106,0.0019900764511,0.00480907463602,-3281.25,5906.25,7218.75,3937.5,0.0,0.00195312251648,0.0058593079457,-3750.0,5718.75,7500.0,3750.0,0.000953907794,0.00195262080472,0.00481033865952,-3675.3373388,5707.521451,7412.8186629,3737.4813241,XC35233.mp3,Phylloscopus_cebuensis
0.000976562189559,0.000976562189559,0.00488277369526,-3046.875,5437.5,6703.125,3656.25,0.00195312251648,0.00781234105816,0.0214810700359,-3360.9375,4546.875,6365.625,3004.6875,0.000757660289552,0.00153577198445,0.00376829370003,-3421.875,5437.5,6796.875,3375.0,0.0,0.00195312251648,0.00390623013191,-3093.75,5437.5,6843.75,3750.0,0.000747118204691,0.00162732309732,0.00327026991469,-3550.68401295,5505.585067,7253.27426395,3702.590251,XC35234.mp3,Phylloscopus_cebuensis
0.00195312251648,0.00390623013191,0.0058593079457,-1631.25,4921.875,5690.625,4059.375,0.00683583102078,0.0224571611281,0.0335811107125,-2934.375,3890.625,5128.125,2193.75,0.00225795448185,0.00346178809487,0.00497376494992,-2437.5,5109.375,6679.6875,4242.1875,0.00195312251648,0.00390623013191,0.00664052119068,-1781.25,5062.5,5906.25,4125.0,0.00219991238858,0.00317192658098,0.00627378727093,-2002.144041,5176.10762,6033.2353296,4031.0912886,XC35292.mp3,Phylloscopus_trochiloides
0.000976562189559,0.00195312251648,0.00488277369526,-2765.625,5156.25,6656.25,3890.625,0.0185525584793,0.0380675331372,0.0669893084225,-5219.53125,4312.5,7312.5,2092.96875,0.00155416294201,0.0057023207796,0.0229599264347,-4200.0,4968.75,7903.125,3703.125,0.00195312251648,0.00195312251648,0.00654286953506,-2812.5,5203.125,6750.0,3937.5,0.00138774438513,0.00195274402051,0.00413189977617,-2939.01309175,5105.6012965,6829.0914978,3890.07840605,XC35293.mp3,Phylloscopus_humei
0.000976562189559,0.00195312251648,0.00292967911813,-1921.875,4640.625,5671.875,3750.0,0.019528766852,0.0322154108195,0.0565801318907,-5139.84375,6117.1875,8749.21875,3609.375,0.00115166322599,0.00173763632289,0.0034382613516,-1687.5,4687.5,5718.75,4031.25,0.00195312251648,0.00195312251648,0.00390623013191,-1968.75,4781.25,5812.5,3843.75,0.00128605542639,0.00186260479648,0.00379467935456,-1997.97954825,4682.7862415,5757.30997255,3759.3304243,XC35294.mp3,Phylloscopus_humei
0.000976562189559,0.00195312251648,0.00390623013191,-1781.25,4875.0,5718.75,3937.5,0.00341795462502,0.00878883619561,0.0300201084147,-2350.78125,2390.625,4366.40625,2015.625,0.00113565867758,0.00210083616412,0.00728685660158,-2156.25,4968.75,5831.25,3675.0,0.00195312251648,0.00195312251648,0.0058593079457,-1781.25,4968.75,5812.5,4031.25,0.00117487429276,0.00220275813116,0.00504802998099,-1852.1702161,5138.182995,5825.9763021,3973.806086,XC35295.mp3,Phylloscopus_humei
0.000976562189559,0.00292967911813,0.00712878403199,-2109.375,5343.75,6187.5,4078.125,0.00683583102078,0.0117182135877,0.0224571611281,-1842.1875,2765.625,3951.5625,2109.375,0.00106657984693,0.00222573519441,0.00516870874971,-2250.0,5437.5,6468.75,4218.75,0.00195312251648,0.00292967632419,0.00781234105816,-2250.0,5437.5,6375.0,4125.0,0.000975505232233,0.00186119732485,0.00400738966555,-2066.1137589,5375.580631,6334.1316975,4268.0179386,XC35488.mp3,Phylloscopus_xanthoschistos
0.000976562189559,0.000976562189559,0.000976562189559,-1125.0,4640.625,5203.125,4078.125,0.0058593079457,0.0205049379908,0.0604729965823,-3656.25,2531.25,5671.875,2015.625,0.00251946645619,0.00419138245222,0.00850123854704,-5231.25,8625.0,9637.5,4406.25,0.0,0.0,0.00195312251648,-1031.25,4687.5,5250.0,4218.75,0.000610411033562,0.000923966981857,0.00157090811821,-1186.26451065,4669.8679195,5229.2728892,4043.00837855,XC35605.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-1171.875,4734.375,5250.0,4078.125,0.0058593079457,0.0244092130178,0.0672810147629,-3703.125,2578.125,5718.75,2015.625,0.00277691257512,0.00734506908025,0.0175063209519,-5484.375,9375.0,10007.8125,4523.4375,0.0,0.00195312251648,0.00195312251648,-1125.0,4781.25,5343.75,4218.75,0.000635845388268,0.000986745028705,0.00182004246472,-1244.0436622,4740.083589,5329.36519315,4085.32153095,XC35606.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-1125.0,4828.125,5343.75,4218.75,0.00878883619561,0.0205049379908,0.0435271321348,-3562.5,2906.25,5625.0,2062.5,0.000648341313761,0.00110788935453,0.00383443949162,-1218.75,4781.25,5343.75,4125.0,0.0,0.0,0.00195312251648,-1125.0,4875.0,5437.5,4312.5,0.000708849438543,0.00124932764155,0.0021889395533,-1187.24070675,4894.1597985,5426.6490075,4239.40830075,XC35607.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-1125.0,4687.5,5250.0,4125.0,0.00488277369526,0.0126946305054,0.0404076168264,-2606.25,2437.5,4617.1875,2010.9375,0.000510421075936,0.000995363897729,0.00276182559065,-1275.0,4781.25,5531.25,4256.25,0.0,0.00195312251648,0.00195312251648,-1125.0,4781.25,5343.75,4218.75,0.000631494291057,0.00104317536113,0.00173478261581,-1126.6301599,4738.286717,5291.117436,4164.4872761,XC35609.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00878883619561,-2310.9375,4593.75,6187.5,3876.5625,0.00781234105816,0.019528766852,0.0432347285281,-3194.53125,3046.875,5257.03125,2062.5,0.000765092631371,0.00238018120599,0.00549496899999,-4687.5,4593.75,6843.75,2156.25,0.00195312251648,0.0058593079457,0.013671023214,-2639.0625,4781.25,6764.0625,4125.0,0.00175646052701,0.0053652199516,0.0133014201263,-3029.6015564,4904.019009,6945.3428045,3915.7412481,XC35610.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00292967911813,-2027.34375,4781.25,6011.71875,3984.375,0.00781234105816,0.0156237285584,0.0324592903173,-3046.875,4593.75,5859.375,2812.5,0.000558524217812,0.00104698185695,0.00303617612806,-2062.5,4968.75,6093.75,4031.25,0.0,0.00195312251648,0.00390623013191,-2156.25,4875.0,6187.5,4031.25,0.000735207857116,0.00139874118155,0.0028110188102,-2259.0143272,4883.584998,6221.9627512,3962.948424,XC35717.mp3,Phylloscopus_trivirgatus
0.000976562189559,0.00195312251648,0.00488277369526,-2812.5,5156.25,6234.375,3421.875,0.000976562189559,0.00195312251648,0.00390623013191,-328.125,4148.4375,4312.5,3984.375,0.00088276960685,0.00196449951648,0.00518801591109,-2320.3125,5250.0,6257.8125,3937.5,0.00195312251648,0.00195312251648,0.00390623013191,-2906.25,5250.0,6375.0,3468.75,0.000882000781706,0.00172312773208,0.00351075123445,-2791.3816634,5233.513851,6301.7780638,3510.3964004,XC35787.mp3,Phylloscopus_ogilviegranti
0.00195312251648,0.00488277369526,0.014647389852,-3093.75,4171.875,6140.625,3046.875,0.0058593079457,0.0126946305054,0.0226035683702,-1875.0,2718.75,3984.375,2109.375,0.00173546534074,0.00323355435853,0.00733838121065,-3187.5,3750.0,5906.25,2718.75,0.00195312251648,0.0058593079457,0.013671023214,-3187.5,4312.5,6187.5,3000.0,0.00138772370293,0.00261944089431,0.00498146749847,-3185.8972063,4286.313066,6217.1815859,3031.2843796,XC35799.mp3,Phylloscopus_bonelli
0.00292967911813,0.00488277369526,0.00781234105816,-3328.125,4078.125,6562.5,3234.375,0.00537104082048,0.0175763147327,0.031239831446,-2978.90625,3421.875,5088.28125,2109.375,0.00235673404562,0.00357376380684,0.00647914283647,-3468.75,4406.25,6843.75,3375.0,0.00390623013191,0.0058593079457,0.00976531457098,-3318.75,4218.75,6600.0,3281.25,0.00255340209653,0.00448919255129,0.0073195278797,-2976.469794,4292.965715,6277.7909496,3301.3211556,XC35801.mp3,Phylloscopus_borealis
0.000976562189559,0.00195312251648,0.00683583102078,-2343.75,3890.625,5718.75,3375.0,0.00488277369526,0.0107417743223,0.0224571611281,-2343.75,3000.0,4453.125,2109.375,0.000639558479643,0.00261220081205,0.00891794564931,-3937.5,4593.75,6562.5,2625.0,0.0,0.00195312251648,0.00781234105816,-2625.0,4031.25,6093.75,3468.75,0.000654122776497,0.00276643336974,0.00769780894669,-2832.82435845,4066.8839605,6271.32171825,3438.4973598,XC35974.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00292967911813,-2156.25,4125.0,5343.75,3187.5,0.0229451852682,0.0409926405241,0.0663088093336,-4992.1875,5437.5,7980.46875,2988.28125,0.000586833519579,0.00126221477255,0.00456085823149,-2170.3125,4218.75,5545.3125,3375.0,0.0,0.00195312251648,0.00390623013191,-2156.25,4218.75,5437.5,3281.25,0.000697930407511,0.00147411719265,0.00344457052029,-2211.2270918,4181.609301,5447.464992,3236.2379002,XC36016.mp3,Phylloscopus_trochilus
0.00488277369526,0.00683583102078,0.0126946305054,-3421.875,6515.625,8062.5,4640.625,0.013671023214,0.0331909288107,0.0633914448616,-5296.875,4359.375,7828.125,2531.25,0.00407064096196,0.00528286325848,0.00723946448177,-3187.5,5437.5,7312.5,4125.0,0.0058593079457,0.00781234105816,0.00976531457098,-3693.75,6562.5,8156.25,4462.5,0.00485911765238,0.00616672354659,0.00993430179695,-3666.4656986,6655.922191,8169.864801,4503.3991024,XC36184.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00195312251648,0.0107417743223,-3281.25,3750.0,5343.75,2062.5,0.00390623013191,0.0117182135877,0.0327519457147,-2603.90625,2812.5,4666.40625,2062.5,0.00105132626596,0.00294365623765,0.0340313567807,-3918.75,4125.0,5981.25,2062.5,0.0,0.00195312251648,0.00781234105816,-3187.5,4031.25,5437.5,2250.0,0.000944466240007,0.00185309198298,0.00352941806347,-3556.452435,4112.818832,5756.0396325,2199.5871975,XC36195.mp3,Phylloscopus_ibericus
0.000976562189559,0.00195312251648,0.00405271166641,-3375.0,4171.875,6328.125,2953.125,0.00683583102078,0.0175763147327,0.0409926405241,-3053.90625,2812.5,5069.53125,2015.625,0.00107304667653,0.0022613647394,0.00608332344234,-3665.625,4500.0,7134.375,3468.75,0.00195312251648,0.00195312251648,0.0058593079457,-3375.0,4312.5,6468.75,3093.75,0.00117974731726,0.00231983607799,0.00572349148257,-3376.7721478,4355.162252,6456.3090841,3079.5369363,XC36269.mp3,Phylloscopus_trochilus
0.00292967911813,0.00488277369526,0.00683583102078,-1312.5,4546.875,4968.75,3656.25,0.00390623013191,0.00878883619561,0.0185525584793,-2139.84375,2625.0,4202.34375,2062.5,0.00267625827558,0.00428616882092,0.0133762470331,-3281.25,4875.0,6937.5,3656.25,0.00390623013191,0.00781234105816,0.0214810700359,-2343.75,4593.75,6093.75,3750.0,0.00361575616464,0.00829288247307,0.0199975743018,-2281.2074371,4604.981229,5955.00392765,3673.79649055,XC36351.mp3,Phylloscopus_borealis
0.000976562189559,0.000976562189559,0.00292967911813,-2812.5,6515.625,7875.0,5062.5,0.00976531457098,0.0205049379908,0.0370923498673,-2939.0625,3046.875,5015.625,2076.5625,0.000991427637251,0.00209642702434,0.00677132543132,-4753.125,5906.25,7490.625,2737.5,0.0,0.00195312251648,0.00390623013191,-2812.5,6562.5,7968.75,5156.25,0.00128756259057,0.00217224610413,0.00477602175262,-2910.4649908,6487.2677245,7929.6298892,5019.1648984,XC36352.mp3,Phylloscopus_inornatus
0.000976562189559,0.00292967911813,0.00683583102078,-2313.28125,5062.5,6328.125,4014.84375,0.0058593079457,0.0107417743223,0.0224571611281,-1968.75,2765.625,4078.125,2109.375,0.00109737134424,0.00219382159538,0.00442639215335,-2221.875,5062.5,6375.0,4153.125,0.00195312251648,0.00390623013191,0.00976531457098,-2343.75,5156.25,6468.75,4125.0,0.00173367744014,0.00333201587127,0.00777628464933,-2435.1705314,5155.765,6489.9157347,4054.7452033,XC36354.mp3,Phylloscopus_trochiloides
0.00292967911813,0.00659170025201,0.0202608952061,-4113.28125,4664.0625,6503.90625,2390.625,0.00781234105816,0.0144032981925,0.0234332094083,-2437.5,2882.8125,4546.875,2109.375,0.00237884276403,0.00393052556447,0.00906911464774,-3534.375,5156.25,6656.25,3121.875,0.00390623013191,0.0058593079457,0.0131828208074,-3820.3125,4687.5,6562.5,2742.1875,0.0019249540114,0.00331922911187,0.00709735008642,-3840.098105,4662.4136575,6529.436679,2689.338574,XC36355.mp3,Phylloscopus_trochiloides
0.000976562189559,0.00195312251648,0.00292967911813,-2203.125,5671.875,6796.875,4593.75,0.00390623013191,0.00878883619561,0.0214810700359,-3796.875,4687.5,6281.25,2484.375,0.000759877234359,0.00143414621198,0.00374889725632,-2451.5625,5812.5,6567.1875,4115.625,0.00195312251648,0.00195312251648,0.00390623013191,-2156.25,5812.5,6843.75,4687.5,0.00103733083626,0.00185156721742,0.00280386080857,-2131.817519,5731.945312,6850.040842,4718.223323,XC36356.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00390623013191,-1734.375,4828.125,5625.0,3890.625,0.00390623013191,0.00781234105816,0.0175763147327,-1218.75,2437.5,3234.375,2015.625,0.000936999496284,0.00180029103349,0.00442595566408,-1781.25,4968.75,5718.75,3937.5,0.00195312251648,0.00195312251648,0.0058593079457,-1687.5,4875.0,5718.75,4031.25,0.0013411406855,0.00233647462329,0.00547207432693,-1786.9338674,4797.526221,5666.9473714,3880.013504,XC36357.mp3,Phylloscopus_collybita
0.00292967911813,0.00488277369526,0.00878883619561,-1546.875,4406.25,5203.125,3656.25,0.00537104082048,0.0117182135877,0.0244092130178,-2449.21875,4171.875,5343.75,2894.53125,0.0022668353243,0.00371804501827,0.00648769801756,-1560.9375,4781.25,5592.1875,4031.25,0.00390623013191,0.00781234105816,0.00976531457098,-1687.5,4406.25,5250.0,3562.5,0.0042796158725,0.00677711706394,0.0114925099195,-1700.2329572,4439.201567,5349.1341066,3648.9011494,XC36358.mp3,Phylloscopus_borealis
0.00390623013191,0.00683583102078,0.013671023214,-4078.125,5906.25,7359.375,3281.25,0.00390623013191,0.00976531457098,0.0370923498673,-4171.875,3187.5,6328.125,2156.25,0.00358073537125,0.00521371200977,0.0101863878756,-3843.75,5718.75,7968.75,4125.0,0.0058593079457,0.00976531457098,0.013671023214,-3468.75,6000.0,7968.75,4500.0,0.00339206163596,0.00549286628743,0.00913433610315,-3558.3991802,6122.456346,8225.0464348,4666.6472546,XC36424.mp3,Phylloscopus_sibilatrix
0.0,0.0,0.000976562189559,-140.625,3281.25,3328.125,3187.5,0.00390623013191,0.00976531457098,0.0253851700981,-2203.125,3140.625,4500.0,2296.875,0.000181080505826,0.0013454776097,0.0057126461189,-3656.25,3281.25,6750.0,3093.75,0.0,0.0,0.0,-93.75,3375.0,3375.0,3281.25,0.000118506874445,0.000233150875984,0.000771428901117,-423.3395407,3288.981581,3611.41490125,3188.07536055,XC36425.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00195312251648,0.00781234105816,-1755.46875,4218.75,5552.34375,3796.875,0.0058593079457,0.0117182135877,0.0224571611281,-1989.84375,2812.5,4099.21875,2109.375,0.000855254173676,0.00198944191646,0.00595544264919,-3023.4375,4593.75,6093.75,3070.3125,0.00195312251648,0.00195312251648,0.00976531457098,-1968.75,4312.5,5812.5,3843.75,0.00105479824423,0.00219478844457,0.00755221752359,-2274.7826056,4310.376413,6111.2838566,3836.501251,XC36603.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00390623013191,-2416.40625,4734.375,5250.0,2833.59375,0.0117182135877,0.0244092130178,0.0565801318907,-4338.28125,3515.625,6494.53125,2156.25,0.000590872923676,0.00125011496084,0.00320348745646,-4195.3125,4968.75,8039.0625,3843.75,0.0,0.00195312251648,0.00390623013191,-2062.5,4875.0,5343.75,3281.25,0.000660867752748,0.0013674494237,0.00320900511375,-2370.24106325,4848.5683775,5304.23005925,2933.988996,XC36818.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.00239257298722,-4286.71875,3750.0,6442.96875,2156.25,0.00488277369526,0.00878883619561,0.0555092350684,-3442.96875,8484.375,9093.75,5650.78125,0.000548229903441,0.00112181561485,0.00752943447315,-5976.5625,4125.0,8039.0625,2062.5,0.0,0.00195312251648,0.00195312251648,-4218.75,3937.5,6562.5,2343.75,0.000621086618056,0.00126500022107,0.00237703436049,-4174.2678654,3983.848199,6485.0284696,2310.7606042,XC36862.mp3,Phylloscopus_trivirgatus
0.000976562189559,0.00195312251648,0.00908177970822,-2203.125,4265.625,5718.75,3515.625,0.00390623013191,0.00781234105816,0.0568721465287,-3248.4375,2390.625,5264.0625,2015.625,0.000752537561855,0.00178687744866,0.00524782046032,-2062.5,4312.5,5718.75,3656.25,0.0,0.00195312251648,0.00976531457098,-2437.5,4312.5,6000.0,3562.5,0.000960656298233,0.00207602029739,0.00666195541776,-2519.9255002,4575.935381,6158.8515098,3638.9260096,XC36902.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.0058593079457,-2531.25,4218.75,6187.5,3656.25,0.00488277369526,0.00976531457098,0.0205049379908,-1593.75,2531.25,3609.375,2015.625,0.000745988211368,0.00214901973405,0.00633624608416,-3187.5,4593.75,6843.75,3656.25,0.0,0.00195312251648,0.0058593079457,-2531.25,4312.5,6281.25,3750.0,0.0010558806076,0.00199594860987,0.00470629983062,-2620.5284132,4505.046228,6391.8583349,3771.3299217,XC36903.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.0126946305054,-2456.25,5203.125,5953.125,3496.875,0.00292967911813,0.0224571611281,0.0361170959468,-3375.0,2531.25,5531.25,2156.25,0.00109882140053,0.00237457553291,0.00797273614193,-2250.0,5437.5,6187.5,3937.5,0.00195312251648,0.00390623013191,0.00781234105816,-2531.25,5343.75,6093.75,3562.5,0.00104274319499,0.00191516554908,0.00379627824012,-3699.8191295,5456.560812,6122.3301247,2422.5109952,XC38412.mp3,Phylloscopus_poliocephalus
0.000976562189559,0.00195312251648,0.00781234105816,-2062.5,5578.125,6328.125,4265.625,0.0058593079457,0.0214810700359,0.0380675331372,-3154.6875,2578.125,5123.4375,1968.75,0.00127214465655,0.00297449981509,0.00784929887905,-2625.0,5625.0,6937.5,4312.5,0.00195312251648,0.00390623013191,0.00781234105816,-2156.25,5718.75,6468.75,4312.5,0.00117296673289,0.00246568365684,0.00558447876674,-2184.8952895,5692.822003,6528.80684545,4343.91155595,XC38513.mp3,Phylloscopus_presbytes
0.000976562189559,0.00292967911813,0.013671023214,-2718.75,5203.125,6703.125,3984.375,0.00488277369526,0.0107417743223,0.0302641925455,-1978.125,2531.25,4040.625,2062.5,0.00132202527911,0.00291541103548,0.00743178697871,-2906.25,5250.0,6843.75,3937.5,0.00195312251648,0.00390623013191,0.0117182135877,-2625.0,5343.75,6750.0,4125.0,0.00116942434712,0.00207025831048,0.00414672647005,-2918.5689222,5325.802212,6964.58642105,4046.01749885,XC39201.mp3,Phylloscopus_trivirgatus
