Source;Target;Weight
13336;4752;0.0
13336;9195;0.0
13336;9355;0.0
13336;2973;0.0
13336;13741;0.0
13336;5220;0.0
13336;667;0.0
13336;7850;0.0
13336;4421;0.0
13336;9715;0.0
13336;15869;0.0
13336;11038;0.0
13336;10020;0.0
13336;16611;0.0
13336;10414;0.0
13336;12397;0.0
13336;4824;0.0
13336;124;0.0
13336;985;0.0
13336;2384;0.0
13336;11407;0.0
13336;14607;0.0
13336;1913;0.0
13336;8413;0.0
13336;13983;0.0
13336;15769;0.0
13336;13045;0.0
13336;10986;0.0
13336;11434;0.0
13336;4446;0.0
13336;14302;0.0
13336;4813;0.0
13336;12451;0.0
13336;6288;0.0
13336;8042;0.0
13336;2633;0.0
13336;670;0.0
13336;401;0.0
13336;15766;0.0
13336;13159;0.0
13336;10075;0.0
13336;6025;0.0
13336;4686;0.0
13336;12005;0.0
13336;14732;0.0
13336;12884;0.0
13336;4911;0.0
13336;11187;0.0
13336;1326;0.0
13336;638;0.0
13336;4516;0.0
13336;15867;0.0
13336;10983;0.0
13336;10936;0.0
13336;7152;0.0
13336;6920;0.0
13336;1153;0.0
13336;14343;0.0
13336;13988;0.0
13336;13175;0.0
13336;9026;0.0
13336;3750;0.0
13336;3122;0.0
13336;2935;0.0
13336;9570;0.0
13336;2603;0.0
13336;12104;0.0
13336;5425;0.0
13336;12621;0.0
13336;11286;0.0
13336;680;0.0
13336;15408;0.0
13336;894;0.0
13336;8745;0.0
13336;12630;0.0
13336;9612;0.0
13336;2234;0.0
13336;3517;0.0
13336;271;0.0
13336;1669;0.0
13336;6257;0.0
13336;3479;0.0
13336;9197;0.0
13336;1609;0.0
13336;10898;0.0
13336;15134;0.0
13336;12848;0.0
13336;11747;0.0
13336;14888;0.0
13336;9275;0.0
13336;8084;0.0
13336;10345;0.0
13336;2422;0.0
13336;15748;0.0
13336;11081;0.0
13336;9816;0.0
13336;2256;0.0
13336;14453;0.0
13336;3470;0.0
13336;15977;0.0
13336;2697;0.0
13336;16519;0.0
13336;2589;0.0
13336;4889;0.0
13336;3527;0.0
13336;14526;0.0
13336;8517;0.0
13336;721;0.0
13336;4501;0.0
13336;11684;0.0
13336;10089;0.0
13336;16411;0.0
13336;9404;0.0
13336;7710;0.0
13336;3941;0.0
13336;11149;0.0
13336;8128;0.0
13336;6241;0.0
13336;1435;0.0
13336;2981;0.0
13336;5084;0.0
13336;4006;0.0
13336;71;0.0
13336;9879;0.0
13336;13127;0.0
13336;12861;0.0
13336;3992;0.0
13336;3774;0.0
13336;5757;0.0
6557;16185;100.0
6557;13267;100.0
6557;3739;100.0
6557;7211;100.0
6557;13336;100.0
13587;3739;100.0
13587;13336;100.0
13587;16185;100.0
13587;7211;100.0
13338;1360;1.0
13338;3739;100.0
13338;10223;100.0
13338;7211;100.0
13338;13336;100.0
13338;16185;100.0
13341;7211;100.0
13341;16185;100.0
13341;3739;100.0
13341;10223;100.0
13341;13336;100.0
6562;13336;100.0
6562;7211;100.0
6562;3739;100.0
6562;16185;100.0
6562;13267;100.0
6560;16185;100.0
6560;3739;100.0
6560;2266;100.0
6560;7211;100.0
6560;13336;100.0
6560;13267;100.0
13342;52;0.0
13342;12202;0.0
13342;9603;0.0
13342;6005;0.0
13342;8368;0.0
13342;5217;0.0
13342;2954;0.0
13342;14568;0.0
13342;8869;0.0
13342;3739;100.0
13342;11934;0.0
13342;158;0.0
13342;7211;100.0
13342;7447;0.0
13342;13494;0.0
13342;12159;0.0
13342;344;0.0
13342;1628;0.0
13342;1617;0.0
13342;10824;0.0
13342;2894;0.0
13342;1754;0.0
13342;2723;0.0
13342;4269;0.0
13342;10749;0.0
13342;4838;0.0
13342;14610;0.0
13342;1386;0.0
13342;12183;0.0
13342;975;0.0
13342;11777;0.0
13342;16185;100.0
13342;13336;100.0
13342;16058;0.0
13342;15225;0.0
13342;7390;0.0
13342;14295;0.0
6558;16185;100.0
6558;13267;100.0
6558;7211;100.0
6558;13336;100.0
6558;3739;100.0
13339;7211;100.0
13339;13336;100.0
13339;16185;100.0
13339;3739;100.0
13339;10223;100.0
6556;6936;-10.0
6556;3739;100.0
6556;13336;100.0
6556;10223;100.0
6556;16185;100.0
6556;7211;100.0
13322;13336;100.0
13322;3739;100.0
13322;7211;100.0
13322;16185;100.0
13322;10223;100.0
6559;16185;100.0
6559;7211;100.0
6559;13336;100.0
6559;13267;100.0
6559;3739;100.0
13340;3365;0.0
13340;9892;0.0
13340;5124;0.0
13340;10570;0.0
13340;13794;0.0
13340;4823;0.0
13340;14687;0.0
13340;6697;0.0
13340;16191;0.0
13340;10765;0.0
13340;5796;0.0
13340;7568;0.0
13340;11597;0.0
13340;11053;0.0
13340;4079;0.0
13340;6193;0.0
13340;886;0.0
13340;15396;0.0
13340;464;0.0
13340;8121;0.0
13340;8807;0.0
13340;10400;0.0
13340;2451;0.0
13340;11582;0.0
13340;12721;0.0
13340;8617;0.0
13340;1938;0.0
13340;3264;0.0
13340;225;0.0
13340;10361;0.0
13340;12590;75.0
13340;5399;0.0
13340;8789;0.0
13340;10805;0.0
13340;5550;0.0
13340;16212;0.0
13340;12264;0.0
13340;16328;0.0
13340;11168;0.0
13340;16059;0.0
13340;3726;0.0
13340;5115;0.0
13340;1495;0.0
13340;13181;0.0
13340;2637;0.0
13340;15495;0.0
13340;9932;75.0
13340;104;0.0
13340;15372;0.0
13340;9623;0.0
13340;9658;0.0
13340;7230;0.0
13340;2556;0.0
13340;10886;0.0
13340;8906;0.0
13340;16451;0.0
13340;8695;0.0
13340;16294;0.0
13340;2611;0.0
13340;354;0.0
13340;4404;0.0
13340;13039;0.0
13340;1282;0.0
13340;1838;0.0
13340;6690;0.0
13340;11174;0.0
13340;15127;0.0
13340;3739;100.0
13340;10223;100.0
13340;16185;100.0
13340;13336;100.0
13340;7211;100.0
13340;8854;0.0
6561;7211;100.0
6561;3739;100.0
6561;16185;100.0
6561;13336;100.0
209;16185;100.0
209;10223;100.0
209;3739;100.0
209;13336;100.0
209;7211;100.0
6563;7211;100.0
6563;3739;100.0
6563;16185;100.0
6563;13336;100.0
6564;16185;100.0
6564;13336;100.0
6564;3739;100.0
6564;7211;100.0
6564;13267;100.0
13345;3231;0.0
13345;3739;100.0
13345;10223;100.0
13345;7211;100.0
13345;13336;100.0
13345;16185;100.0
13344;12210;100.0
13344;10223;100.0
13344;16185;100.0
13344;3739;100.0
13344;7211;100.0
13344;13336;100.0
6565;10223;100.0
6565;3739;100.0
6565;6881;10.0
6565;13336;100.0
6565;7211;100.0
6565;16185;100.0
13346;7211;100.0
13346;3739;100.0
13346;16185;100.0
13346;13336;100.0
6535;3739;100.0
6535;10684;100.0
6535;2439;100.0
6535;16185;100.0
6535;13336;100.0
6535;13267;100.0
6535;7211;100.0
13347;3739;100.0
13347;16185;100.0
13347;13336;100.0
13347;10223;100.0
13347;7211;100.0
6567;10223;100.0
6567;16185;100.0
6567;7211;100.0
6567;3739;100.0
6567;13336;100.0
16498;16185;100.0
16498;7211;100.0
16498;13336;100.0
16498;3739;100.0
16498;8892;0.0
13348;3739;100.0
13348;10223;100.0
13348;16185;100.0
13348;7211;100.0
13348;13336;100.0
6566;13336;100.0
6566;16185;100.0
6566;7211;100.0
6566;13267;100.0
6566;3739;100.0
6569;16185;100.0
6569;3739;100.0
6569;7211;100.0
6569;13336;100.0
6570;9873;10.0
6570;14140;1.0
6570;8731;0.0
6570;7521;1.0
6570;7668;10.0
6570;7616;10.0
6570;1316;10.0
6570;8524;10.0
6570;9991;0.0
6570;10223;100.0
6570;3739;100.0
6570;16185;100.0
6570;13336;100.0
6570;7211;100.0
6571;3739;100.0
6571;13336;100.0
6571;7211;100.0
6571;16185;100.0
13350;7211;100.0
13350;13336;100.0
13350;16185;100.0
13350;3739;100.0
6536;2838;0.0
6536;13360;0.0
6536;4885;0.0
6536;9647;0.0
6536;13159;0.0
6536;15148;0.0
6536;6763;0.0
6536;9809;0.0
6536;8921;0.0
6536;1952;0.0
6536;3414;0.0
6536;7304;0.0
6536;131;0.0
6536;8593;0.0
6536;8907;0.0
6536;7786;0.0
6536;1854;0.0
6536;1722;0.0
6536;11781;0.0
6536;6304;0.0
6536;7663;0.0
6536;3041;0.0
6536;4889;0.0
6536;15827;0.0
6536;13267;100.0
6536;13491;0.0
6536;14913;0.0
6536;3399;0.0
6536;7046;0.0
6536;3329;0.0
6536;16057;0.0
6536;434;0.0
6536;1339;0.0
6536;8953;0.0
6536;11711;0.0
6536;9387;0.0
6536;13309;0.0
6536;11152;0.0
6536;6031;0.0
6536;2927;0.0
6536;8029;0.0
6536;7807;0.0
6536;3480;0.0
6536;4006;0.0
6536;13074;0.0
6536;3919;0.0
6536;3654;0.0
6536;15538;0.0
6536;12772;0.0
6536;8268;0.0
6536;15012;0.0
6536;8584;0.0
6536;2418;0.0
6536;2269;0.0
6536;9383;0.0
6536;1248;0.0
6536;4999;0.0
6536;4524;0.0
6536;11287;0.0
6536;2741;0.0
6536;6414;0.0
6536;11902;0.0
6536;13641;0.0
6536;1130;0.0
6536;2031;0.0
6536;9879;0.0
6536;5530;0.0
6536;2697;0.0
6536;6338;0.0
6536;6914;0.0
6536;9360;0.0
6536;9570;0.0
6536;15268;0.0
6536;14088;0.0
6536;4385;0.0
6536;1998;0.0
6536;10848;0.0
6536;14331;0.0
6536;5823;0.0
6536;844;0.0
6536;4711;0.0
6536;12124;0.0
6536;126;0.0
6536;6969;0.0
6536;278;0.0
6536;14997;0.0
6536;6473;0.0
6536;6920;0.0
6536;15577;0.0
6536;14041;0.0
6536;16015;0.0
6536;12870;0.0
6536;4811;0.0
6536;8566;0.0
6536;16531;0.0
6536;12678;0.0
6536;10183;0.0
6536;3527;0.0
6536;11081;0.0
6536;1683;0.0
6536;7933;0.0
6536;13894;0.0
6536;400;0.0
6536;11347;0.0
6536;15036;0.0
6536;14109;0.0
6536;7289;0.0
6536;13473;0.0
6536;11682;0.0
6536;4641;0.0
6536;503;0.0
6536;9197;0.0
6536;366;0.0
6536;4832;0.0
6536;5645;0.0
6536;7710;0.0
6536;7921;0.0
6536;11434;0.0
6536;10930;0.0
6536;3340;0.0
6536;14117;0.0
6536;4564;0.0
6536;8187;0.0
6536;15525;0.0
6536;142;0.0
6536;12222;0.0
6536;6322;0.0
6536;6595;0.0
6536;8684;0.0
6536;11003;0.0
6536;13642;0.0
6536;3157;0.0
6536;11383;0.0
6536;11491;0.0
6536;7850;0.0
6536;1336;0.0
6536;10110;0.0
6536;4036;0.0
6536;11306;0.0
6536;2082;0.0
6536;13924;0.0
6536;2980;0.0
6536;7804;0.0
6536;15300;0.0
6536;4148;0.0
6536;2698;0.0
6536;13127;0.0
6536;14180;0.0
6536;9953;0.0
6536;6995;0.0
6536;5674;0.0
6536;16542;0.0
6536;8638;0.0
6536;16403;0.0
6536;5351;0.0
6536;16192;0.0
6536;10098;0.0
6536;14055;0.0
6536;6189;0.0
6536;9132;0.0
6536;12289;0.0
6536;2526;0.0
6536;9247;0.0
6536;3829;0.0
6536;5801;0.0
6536;16511;0.0
6536;9034;0.0
6536;1288;0.0
6536;15151;0.0
6536;670;0.0
6536;1437;0.0
6536;866;0.0
6536;9908;0.0
6536;15041;0.0
6536;14675;0.0
6536;5510;0.0
6536;10986;0.0
6536;12884;0.0
6536;10856;0.0
6536;4046;0.0
6536;6188;0.0
6536;1936;0.0
6536;16341;0.0
6536;4835;0.0
6536;10593;0.0
6536;10710;0.0
6536;8276;0.0
6536;12075;0.0
6536;15943;0.0
6536;14843;0.0
6536;14796;0.0
6536;11643;0.0
6536;15043;0.0
6536;4849;0.0
6536;9295;0.0
6536;6957;0.0
6536;5687;0.0
6536;6301;0.0
6536;10673;0.0
6536;10345;0.0
6536;6517;0.0
6536;7306;0.0
6536;11609;0.0
6536;1357;0.0
6536;16526;0.0
6536;11851;0.0
6536;3807;0.0
6536;405;0.0
6536;9011;0.0
6536;5928;0.0
6536;10748;0.0
6536;12330;0.0
6536;15683;0.0
6536;16290;0.0
6536;1877;0.0
6536;1863;0.0
6536;13605;0.0
6536;5611;0.0
6536;1272;0.0
6536;13336;100.0
6536;4767;0.0
6536;2175;0.0
6536;8745;0.0
6536;12604;0.0
6536;2726;0.0
6536;1913;0.0
6536;2032;0.0
6536;1165;0.0
6536;8791;0.0
6536;15766;0.0
6536;1462;0.0
6536;11842;0.0
6536;13258;0.0
6536;10898;0.0
6536;14728;0.0
6536;14215;0.0
6536;2562;0.0
6536;12621;0.0
6536;3529;0.0
6536;10258;0.0
6536;7201;0.0
6536;15014;0.0
6536;12451;0.0
6536;1955;0.0
6536;11684;0.0
6536;12212;0.0
6536;12861;0.0
6536;5426;0.0
6536;8021;0.0
6536;5367;0.0
6536;5924;0.0
6536;15465;0.0
6536;12809;0.0
6536;14450;0.0
6536;5915;0.0
6536;14849;0.0
6536;6862;0.0
6536;12229;0.0
6536;11726;0.0
6536;4883;0.0
6536;15524;0.0
6536;1879;0.0
6536;9662;0.0
6536;8722;0.0
6536;14833;0.0
6536;16617;0.0
6536;14046;0.0
6536;13922;0.0
6536;15915;0.0
6536;5046;0.0
6536;3180;0.0
6536;5867;0.0
6536;11766;0.0
6536;11162;0.0
6536;16116;0.0
6536;11315;0.0
6536;15769;0.0
6536;12817;0.0
6536;11695;0.0
6536;1946;0.0
6536;7158;0.0
6536;1264;0.0
6536;2754;0.0
6536;6557;0.0
6536;10214;0.0
6536;15813;0.0
6536;12562;0.0
6536;9104;0.0
6536;9743;0.0
6536;12864;0.0
6536;11925;0.0
6536;13975;0.0
6536;339;0.0
6536;15130;0.0
6536;5992;0.0
6536;1997;0.0
6536;6041;0.0
6536;13368;0.0
6536;15896;0.0
6536;1234;0.0
6536;3158;0.0
6536;7572;0.0
6536;1669;0.0
6536;10491;0.0
6536;8055;0.0
6536;738;0.0
6536;398;0.0
6536;8862;0.0
6536;2657;0.0
6536;8959;0.0
6536;8351;0.0
6536;12032;0.0
6536;14632;0.0
6536;504;0.0
6536;4060;0.0
6536;289;0.0
6536;12072;0.0
6536;13933;0.0
6536;16535;0.0
6536;1211;0.0
6536;64;0.0
6536;13222;0.0
6536;15371;0.0
6536;3123;0.0
6536;10367;0.0
6536;3653;0.0
6536;12962;0.0
6536;985;0.0
6536;3360;0.0
6536;2880;0.0
6536;1423;0.0
6536;7469;0.0
6536;15759;0.0
6536;11685;0.0
6536;10413;0.0
6536;13588;0.0
6536;2422;0.0
6536;16267;0.0
6536;15298;0.0
6536;2585;0.0
6536;8724;0.0
6536;9165;0.0
6536;15510;0.0
6536;12747;0.0
6536;9399;0.0
6536;12305;0.0
6536;13946;0.0
6536;1367;0.0
6536;8183;0.0
6536;2792;0.0
6536;7442;0.0
6536;13301;0.0
6536;16634;0.0
6536;14258;0.0
6536;6151;0.0
6536;5598;0.0
6536;2057;0.0
6536;63;0.0
6536;11612;0.0
6536;7565;0.0
6536;11193;0.0
6536;15044;0.0
6536;8205;0.0
6536;15443;0.0
6536;4080;0.0
6536;7877;0.0
6536;5808;0.0
6536;2655;0.0
6536;6597;0.0
6536;14302;0.0
6536;10683;0.0
6536;8517;0.0
6536;1734;0.0
6536;401;0.0
6536;14947;0.0
6536;3200;0.0
6536;6157;0.0
6536;3470;0.0
6536;5640;0.0
6536;3172;0.0
6536;1193;0.0
6536;6402;0.0
6536;10936;0.0
6536;4784;0.0
6536;10499;0.0
6536;8620;0.0
6536;11440;0.0
6536;8838;0.0
6536;1553;0.0
6536;14784;0.0
6536;15661;0.0
6536;2353;0.0
6536;6773;0.0
6536;15754;0.0
6536;667;0.0
6536;1605;0.0
6536;80;0.0
6536;10740;0.0
6536;1991;0.0
6536;14129;0.0
6536;12158;0.0
6536;371;0.0
6536;16541;0.0
6536;9063;0.0
6536;1177;0.0
6536;12038;0.0
6536;3992;0.0
6536;7090;0.0
6536;12777;0.0
6536;11207;0.0
6536;15960;0.0
6536;3469;0.0
6536;11048;0.0
6536;13053;0.0
6536;2751;0.0
6536;4752;0.0
6536;7833;0.0
6536;3590;0.0
6536;6825;0.0
6536;15496;0.0
6536;10701;0.0
6536;14660;0.0
6536;5664;0.0
6536;3917;0.0
6536;3948;0.0
6536;2789;0.0
6536;6289;0.0
6536;14119;0.0
6536;4587;0.0
6536;13906;0.0
6536;1737;0.0
6536;1066;0.0
6536;11719;0.0
6536;11889;0.0
6536;7186;0.0
6536;8098;0.0
6536;1153;0.0
6536;9194;0.0
6536;147;0.0
6536;14909;0.0
6536;14002;0.0
6536;16108;0.0
6536;8105;0.0
6536;4911;0.0
6536;12104;0.0
6536;13892;0.0
6536;4923;0.0
6536;7152;0.0
6536;9402;0.0
6536;271;0.0
6536;8048;0.0
6536;1775;0.0
6536;76;0.0
6536;13983;0.0
6536;15561;0.0
6536;11170;0.0
6536;15647;0.0
6536;12515;0.0
6536;11431;0.0
6536;8605;0.0
6536;8128;0.0
6536;16092;0.0
6536;15128;0.0
6536;10366;0.0
6536;721;0.0
6536;3479;0.0
6536;10812;0.0
6536;3136;0.0
6536;3719;0.0
6536;11455;0.0
6536;5577;0.0
6536;10987;0.0
6536;1609;0.0
6536;5007;0.0
6536;12630;0.0
6536;9189;0.0
6536;11286;0.0
6536;6923;0.0
6536;340;0.0
6536;4295;0.0
6536;11096;0.0
6536;3122;0.0
6536;6910;0.0
6536;2118;0.0
6536;5035;0.0
6536;3376;0.0
6536;14629;0.0
6536;15806;0.0
6536;5469;0.0
6536;11187;0.0
6536;9531;0.0
6536;8374;0.0
6536;9697;0.0
6536;11445;0.0
6536;12011;0.0
6536;15097;0.0
6536;11716;0.0
6536;10494;0.0
6536;3616;0.0
6536;2981;0.0
6536;5805;0.0
6536;2190;0.0
6536;8136;0.0
6536;10998;0.0
6536;9482;0.0
6536;4098;0.0
6536;14863;0.0
6536;6624;0.0
6536;6568;0.0
6536;6639;0.0
6536;3132;0.0
6536;9612;0.0
6572;13336;100.0
6572;3739;100.0
6572;16185;100.0
6572;7211;100.0
6573;16185;100.0
6573;7211;100.0
6573;13336;100.0
6573;3739;100.0
13352;7211;100.0
13352;13336;100.0
13352;16185;100.0
13352;3739;100.0
6574;16185;100.0
6574;13336;100.0
6574;7211;100.0
6574;10223;100.0
6574;3739;100.0
13353;10223;100.0
13353;13336;100.0
13353;3739;100.0
13353;7211;100.0
13353;16185;100.0
13351;3278;0.0
13351;10373;0.0
13351;5600;0.0
13351;4476;0.0
13351;10853;0.0
13351;11158;0.0
13351;7747;0.0
13351;13065;0.0
13351;8950;0.0
13351;16376;0.0
13351;12121;0.0
13351;4649;0.0
13351;12889;0.0
13351;15307;0.0
13351;6813;0.0
13351;5281;0.0
13351;14107;0.0
13351;6283;0.0
13351;8253;0.0
13351;15259;0.0
13351;3283;0.0
13351;1585;0.0
13351;11554;0.0
13351;6312;0.0
13351;14825;0.0
13351;10055;0.0
13351;12468;0.0
13351;135;0.0
13351;4366;0.0
13351;15311;0.0
13351;10223;100.0
13351;13336;100.0
13351;3739;100.0
13351;16185;100.0
13351;8378;0.0
13351;10684;65.0
13351;7211;100.0
13351;9345;0.0
13351;13303;65.0
13354;13336;100.0
13354;3739;100.0
13354;16185;100.0
13354;7211;100.0
6575;10223;100.0
6575;16185;100.0
6575;3739;100.0
6575;7211;100.0
6575;13336;100.0
6576;16499;0.0
6576;12396;0.0
6576;9360;0.0
6576;7211;100.0
6576;683;0.0
6576;13336;100.0
6576;13267;100.0
6576;16185;100.0
6576;12942;0.0
6576;3739;100.0
6577;10223;100.0
6577;13336;100.0
6577;16185;100.0
6577;3739;100.0
6577;7211;100.0
6578;5346;0.0
6578;8664;0.0
6578;14351;1.0
6578;3092;0.0
6578;7860;0.0
6578;11831;0.0
6578;16585;0.0
6578;16073;0.0
6578;5477;0.0
6578;8577;0.0
6578;755;0.0
6578;11063;0.0
6578;11858;0.0
6578;3521;0.0
6578;8423;0.0
6578;6749;0.0
6578;5506;0.0
6578;720;0.0
6578;11480;0.0
6578;5517;0.0
6578;1135;0.0
6578;10713;0.0
6578;2382;0.0
6578;3050;0.0
6578;5829;0.0
6578;4396;0.0
6578;10140;0.0
6578;9065;0.0
6578;6386;0.0
6578;2841;0.0
6578;9695;0.0
6578;10721;0.0
6578;7775;0.0
6578;11605;0.0
6578;14428;0.0
6578;204;0.0
6578;1582;0.0
6578;13798;0.0
6578;4739;0.0
6578;6142;0.0
6578;8484;0.0
6578;8212;0.0
6578;9177;0.0
6578;15309;0.0
6578;2733;0.0
6578;2065;0.0
6578;11793;0.0
6578;15528;0.0
6578;4417;0.0
6578;4521;0.0
6578;4329;0.0
6578;16075;0.0
6578;1939;0.0
6578;12362;10.0
6578;11920;10.0
6578;7801;100.0
6578;8222;100.0
6578;9754;0.0
6578;11467;10.0
6578;1783;50.0
6578;4007;50.0
6578;8362;0.0
6578;6636;0.0
6578;14826;0.0
6578;16185;100.0
6578;10684;100.0
6578;7211;100.0
6579;16185;100.0
6579;3739;100.0
6579;7211;100.0
6579;13336;100.0
6583;16185;100.0
6583;3739;100.0
6583;13336;100.0
6583;7211;100.0
103;7211;100.0
103;3739;100.0
103;13336;100.0
103;16185;100.0
13355;16185;100.0
13355;7211;100.0
13355;13267;100.0
13355;13336;100.0
13355;3739;100.0
13357;7211;100.0
13357;16185;100.0
13357;13336;100.0
13357;3739;100.0
13357;10223;100.0
6580;13336;100.0
6580;16185;100.0
6580;13267;100.0
6580;3739;100.0
6580;7211;100.0
13358;13267;100.0
13358;3739;100.0
13358;7211;100.0
13358;13336;100.0
13358;16185;100.0
6581;9487;10.0
6581;11352;1.0
6581;3739;100.0
6581;16185;100.0
6581;10223;100.0
6581;13336;100.0
6581;7211;100.0
6582;13267;100.0
6582;16185;100.0
6582;14685;0.0
6582;13336;100.0
6582;7211;100.0
6582;3739;100.0
13359;13267;100.0
13359;15311;3.0
13359;7211;100.0
13359;16185;100.0
13359;7780;3.0
13359;3739;100.0
13359;13023;10.0
13359;13336;100.0
13359;6338;4.0
13360;6041;0.0
13360;13336;100.0
13360;2322;0.0
13360;8343;0.0
13360;7925;0.0
13360;16143;0.0
13360;11348;0.0
13360;9671;0.0
13360;3038;0.0
13360;4828;0.0
13360;13267;100.0
13360;11912;100.0
13360;5021;0.0
13360;16185;100.0
13360;14784;0.0
13360;15168;0.0
13360;3183;100.0
13360;10874;0.0
13360;7211;100.0
13360;9531;0.0
13360;6355;0.0
13360;9386;100.0
13360;10080;0.0
13360;15024;0.0
13360;1996;0.0
13360;15538;0.0
13360;11185;0.0
13360;9985;0.0
13360;15896;0.0
13360;3739;100.0
13360;14560;0.0
13360;2228;0.0
13360;1882;0.0
13360;11029;0.0
13360;4385;0.0
13360;15227;0.0
13360;15901;0.0
13360;889;0.0
13360;2696;100.0
13360;16429;100.0
13360;2095;0.0
13360;16233;100.0
13360;2900;0.0
13360;7943;0.0
13360;242;100.0
13360;1423;0.0
13360;11719;0.0
13360;8007;0.0
13361;3739;100.0
13361;16185;100.0
13361;7211;100.0
13361;13336;100.0
6584;16185;100.0
6584;7211;100.0
6584;3739;100.0
6584;13336;100.0
6585;16185;100.0
6585;3739;100.0
6585;13267;100.0
6585;13336;100.0
6585;7211;100.0
13362;5675;1.0
13362;729;0.0
13362;16313;1.0
13362;10223;100.0
13362;16185;100.0
13362;3739;100.0
13362;7211;100.0
13362;13336;100.0
13363;7211;100.0
13363;16185;100.0
13363;13336;100.0
13363;3739;100.0
6586;7211;100.0
6586;16185;100.0
6586;3739;100.0
6586;13336;100.0
13471;7211;100.0
13471;16185;100.0
13471;3739;100.0
13471;13336;100.0
13364;3739;100.0
13364;16185;100.0
13364;13336;100.0
13364;10223;100.0
13364;7211;100.0
13365;4637;1.0
13365;10223;100.0
13365;16185;100.0
13365;3739;100.0
13365;7211;100.0
13365;13336;100.0
6683;13267;100.0
6683;16185;100.0
6683;3739;100.0
6683;7211;100.0
6683;13336;100.0
210;16185;1.0
210;10684;1.0
210;7211;1.0
6684;3739;100.0
6684;10223;100.0
6684;13336;100.0
6684;16185;100.0
6684;7211;100.0
6687;7211;100.0
6687;10223;100.0
6687;16185;100.0
6687;13336;100.0
6687;3739;100.0
6689;1334;0.0
6689;2095;0.0
6689;3739;100.0
6689;13835;0.0
6689;2940;0.0
6689;5842;0.0
6689;1796;0.0
6689;15647;0.0
6689;8390;0.0
6689;11493;0.0
6689;1546;0.0
6689;5057;0.0
6689;5803;0.0
6689;6518;0.0
6689;11272;0.0
6689;12342;0.0
6689;7957;0.0
6689;4148;0.0
6689;14772;0.0
6689;14722;0.0
6689;490;0.0
6689;13762;0.0
6689;16185;100.0
6689;13267;100.0
6689;10899;0.0
6689;14202;0.0
6689;7374;0.0
6689;12016;0.0
6689;15586;0.0
6689;5589;0.0
6689;12022;0.0
6689;5498;0.0
6689;6815;0.0
6689;10516;0.0
6689;13673;0.0
6689;9084;0.0
6689;7211;100.0
6689;9622;0.0
6689;12491;0.0
6689;14960;0.0
6689;16353;0.0
6689;4695;0.0
6689;12962;0.0
6689;4452;0.0
6689;14203;0.0
6689;2444;0.0
6689;12098;0.0
6689;1028;0.0
6689;10263;0.0
6689;4118;0.0
6689;5746;0.0
6689;15857;0.0
6689;11140;0.0
6689;5165;0.0
6689;2113;0.0
6689;11598;0.0
6689;524;0.0
6689;4590;0.0
6689;9360;0.0
6689;4589;0.0
6689;12396;0.0
6689;13336;100.0
6689;16368;0.0
6689;16330;0.0
6689;6157;0.0
6689;4784;0.0
6689;101;0.0
6689;1023;0.0
6689;3466;0.0
6689;4742;0.0
6689;12985;0.0
6689;16424;0.0
6689;7508;0.0
6689;12719;0.0
6689;14559;0.0
6689;4746;0.0
6689;14500;0.0
6689;13038;0.0
6689;3653;0.0
6689;2461;0.0
6689;1538;0.0
6689;353;0.0
6689;9693;0.0
6689;15354;0.0
6689;563;0.0
6689;2458;0.0
6689;12570;0.0
6689;7647;0.0
6689;8898;0.0
6689;14902;0.0
6689;15230;0.0
6689;11364;0.0
6689;5637;0.0
6689;1683;0.0
6689;11699;0.0
6689;10379;0.0
6689;1870;0.0
6689;4689;0.0
6689;9976;0.0
6689;3271;0.0
6689;14265;0.0
6689;12080;0.0
6689;5582;0.0
6689;2828;0.0
6689;9054;0.0
6688;13267;100.0
6688;16185;100.0
6688;7211;100.0
6688;3739;100.0
6688;1120;50.0
6688;13336;100.0
13472;3739;100.0
13472;7211;100.0
13472;13336;100.0
13472;13267;100.0
13472;16185;100.0
6685;13336;100.0
6685;3739;100.0
6685;7211;100.0
6685;16185;100.0
6686;3739;100.0
6686;10223;100.0
6686;7211;100.0
6686;13336;100.0
6686;16185;100.0
6690;4825;10.0
6690;14360;10.0
6690;12585;10.0
6690;13061;10.0
6690;14695;10.0
6690;13629;10.0
6690;8952;0.0
6690;13743;10.0
6690;11476;0.0
6690;11316;10.0
6690;2382;60.0
6690;4179;10.0
6690;11776;10.0
6690;4209;10.0
6690;507;20.0
6690;11323;40.0
6690;4320;10.0
6690;3614;10.0
6690;7860;0.0
6690;2104;0.0
6690;15319;10.0
6690;9391;10.0
6690;3422;10.0
6690;16185;100.0
6690;3739;100.0
6690;10223;100.0
6690;13336;100.0
6690;7211;100.0
6691;3739;100.0
6691;10223;100.0
6691;16185;100.0
6691;7211;100.0
6691;13336;100.0
6589;7211;100.0
6589;3739;100.0
6589;13336;100.0
6589;16185;100.0
6589;13267;100.0
13473;13267;100.0
13473;3739;100.0
13473;13336;100.0
13473;16185;100.0
13473;7211;100.0
13366;9625;1.0
13366;10223;100.0
13366;16185;100.0
13366;3739;100.0
13366;7211;100.0
13366;13336;100.0
6695;13267;100.0
6695;3739;100.0
6695;16185;100.0
6695;7211;100.0
6695;13336;100.0
13476;7211;100.0
13476;13267;100.0
13476;3739;100.0
13476;16185;100.0
13476;13336;100.0
