mm/dd/yy,hh:mm:ss,Temp,Sal,DO,pCO2,pH
07/28/18,15:00:00,7.4213,29.99490072,357.712,393.8,7.9923
07/28/18,19:00:00,7.4209,29.99333233,359.683,393.2,7.9952
07/28/18,23:00:00,7.2842,29.85336389,316.167,392.8,7.9964
07/29/18,3:00:00,7.2975,29.99358721,321.179,390.0,7.9943
07/29/18,7:00:00,7.2625,29.98628602,319.274,386.6,7.997
07/29/18,11:00:00,7.2421,29.91822942,319.166,391.3,7.9931
07/29/18,15:00:00,7.3441,29.96780151,331.365,390.6,7.9965
07/29/18,19:00:00,7.2223,29.92520256,346.345,389.4,7.9935
07/29/18,23:00:00,7.224,29.96010188,323.723,389.0,7.9985
07/30/18,3:00:00,7.2734,29.96609296,321.988,390.9,7.9995
07/30/18,7:00:00,7.2208,29.97222454,323.283,389.3,7.998
07/30/18,11:00:00,7.2764,29.98504884,321.417,390.3,7.9946
07/30/18,15:00:00,7.2269,29.97069338,444.248,381.2,7.9988
07/30/18,19:00:00,7.1619,29.89484249,473.712,387.4,7.9994
07/30/18,23:00:00,7.1678,29.82426284,319.408,391.5,7.9949
07/31/18,3:00:00,7.2051,29.92137618,321.587,NaN,7.9976
07/31/18,7:00:00,7.1931,29.94546977,322.34,396.5,7.9989
07/31/18,11:00:00,7.1801,29.91523119,322.303,400.4,7.9967
07/31/18,15:00:00,7.1608,29.92464572,405.108,392.1,7.9963
07/31/18,19:00:00,7.1566,29.93090821,359.529,389.0,7.9982
07/31/18,23:00:00,7.097,29.69035147,322.249,392.6,7.9887
08/01/2018,3:00:00,7.1815,29.93896321,323.891,388.7,7.9987
08/01/2018,7:00:00,7.1562,29.93077889,323.458,387.7,7.9983
08/01/2018,11:00:00,7.1623,29.86824714,323.653,388.7,7.9977
08/01/2018,15:00:00,7.1926,29.94395811,338.963,387.9,7.9982
08/01/2018,19:00:00,7.1832,29.94269325,389.831,388.5,8.0002
08/01/2018,23:00:00,7.0951,29.69107429,324.461,387.8,7.9964
08/02/2018,3:00:00,7.1796,29.93975995,320.246,384.9,8.0018
08/02/2018,7:00:00,7.1845,29.94140516,321.585,387.0,8.0015
08/02/2018,11:00:00,7.0951,29.6319867,317.956,392.7,7.993
08/02/2018,15:00:00,7.1686,29.89118055,390.994,385.5,7.9978
08/02/2018,19:00:00,7.1412,29.93147502,390.161,390.0,8.0083
08/02/2018,23:00:00,7.1017,29.64646032,320.108,392.5,7.9933
08/03/2018,3:00:00,7.1289,29.66383018,318.875,395.0,7.9877
08/03/2018,7:00:00,7.0924,29.89730962,325.545,387.5,8.0011
08/03/2018,11:00:00,7.0614,29.83835897,325.366,388.5,7.9946
08/03/2018,15:00:00,7.0772,29.88750079,344.105,387.5,7.9983
08/03/2018,19:00:00,7.0977,29.91857312,352.802,NaN,7.9953
08/03/2018,23:00:00,7.1374,29.92904839,324.517,397.1,7.9974
08/04/2018,3:00:00,7.1376,29.92832944,324.651,400.7,7.9988
08/04/2018,7:00:00,7.185,29.93800534,321.155,395.1,7.996
08/04/2018,11:00:00,7.14,29.92515795,322.118,390.4,7.9974
08/04/2018,15:00:00,7.224,29.94530468,414.495,390.8,7.9979
08/04/2018,19:00:00,7.2229,29.94434089,359.091,386.8,8.0007
08/04/2018,23:00:00,7.1214,29.91154512,321.939,388.2,7.9978
08/05/2018,3:00:00,7.1537,29.92345685,322.718,389.1,7.9991
08/05/2018,7:00:00,7.1829,29.94340623,310.648,389.3,8.0102
08/05/2018,11:00:00,7.1507,29.93003328,302.259,392.5,8.1009
08/05/2018,15:00:00,7.1475,29.91906429,549.203,384.3,8.0163
08/05/2018,19:00:00,7.1502,29.92251359,805.078,389.9,8.0746
08/05/2018,23:00:00,7.0978,29.88318217,310.045,390.0,8.0236
08/06/2018,3:00:00,7.0606,29.73911545,319.7,388.5,7.9999
08/06/2018,7:00:00,7.1345,29.91262731,318.076,388.3,7.9996
08/06/2018,11:00:00,7.1552,29.91483934,304.784,396.4,8.0268
08/06/2018,15:00:00,7.0299,29.77213809,439.848,391.2,8.0048
08/06/2018,19:00:00,7.1079,29.8946424,511.282,384.7,8.0034
08/06/2018,23:00:00,7.1327,29.88117635,306.479,383.4,8.0235
08/07/2018,3:00:00,7.0435,29.62153762,316.017,391.3,7.9989
08/07/2018,7:00:00,7.1563,29.89786552,306.369,379.4,8.0176
08/07/2018,11:00:00,7.1585,29.90839422,307.097,NaN,8.0345
08/07/2018,15:00:00,7.0251,29.82732648,528.68,403.0,8.0193
08/07/2018,19:00:00,7.1815,29.90268556,615.615,408.2,8.0691
08/07/2018,23:00:00,7.1829,29.9142146,293.777,389.5,8.0987
08/08/2018,3:00:00,7.0813,29.82519603,303.238,391.3,8.0411
08/08/2018,7:00:00,7.1232,29.87934666,298.308,377.9,8.0103
08/08/2018,11:00:00,7.1652,29.9130367,309.257,390.9,8.0118
08/08/2018,15:00:00,7.1327,29.89167535,361.244,390.9,7.9978
08/08/2018,19:00:00,7.141,29.84648503,415.262,391.1,7.9989
08/08/2018,23:00:00,7.1277,29.83643908,309.5,386.4,8.0062
08/09/2018,3:00:00,7.1696,29.90398845,315.966,393.4,7.992
08/09/2018,7:00:00,7.1804,29.89430679,315.958,395.6,7.9876
08/09/2018,11:00:00,7.183,29.90795746,308.152,392.9,8.0057
08/09/2018,15:00:00,7.1784,29.90707244,476.827,394.9,8.0024
08/09/2018,19:00:00,7.2359,29.92860622,352.507,394.8,7.9932
08/09/2018,23:00:00,7.2839,29.94986001,311.613,396.6,7.9936
08/10/2018,3:00:00,7.2645,29.94054391,305.664,390.1,7.9988
08/10/2018,7:00:00,7.1125,29.6402134,309.506,398.5,7.9945
08/10/2018,11:00:00,7.2517,29.8958136,288.032,412.5,8.0047
08/10/2018,15:00:00,7.227,29.94590218,524.116,396.6,8.047
08/10/2018,19:00:00,7.0817,29.64860426,396.966,394.6,7.9997
08/10/2018,23:00:00,7.0273,29.52991919,310.685,393.9,7.9942
08/11/2018,3:00:00,7.1854,29.89495256,289.723,NaN,8.0278
08/11/2018,7:00:00,7.0441,29.57486308,309.46,405.8,8.0077
08/11/2018,11:00:00,7.1548,29.82872178,308.546,400.4,7.9967
08/11/2018,15:00:00,7.2431,29.92426785,389.215,400.0,7.9904
08/11/2018,19:00:00,6.9977,29.53306853,366.409,392.6,7.9914
08/11/2018,23:00:00,7.1157,29.66319608,311.931,398.3,7.9884
08/12/2018,3:00:00,7.2501,29.91341943,286.712,391.4,8.1072
08/12/2018,7:00:00,6.9045,29.58451306,303.839,393.6,8.0336
08/12/2018,11:00:00,7.0723,29.65563679,303.213,395.1,8.0111
08/12/2018,15:00:00,7.2867,29.93901182,553.515,396.5,8.0198
08/12/2018,19:00:00,6.9418,29.66329718,631.911,396.2,8.0052
08/12/2018,23:00:00,7.084,29.6375303,307.183,396.7,7.9945
08/13/18,3:00:00,7.3329,29.9542413,287.541,397.0,8.026
08/13/18,7:00:00,7.3039,29.94737778,310.105,397.4,7.9949
08/13/18,11:00:00,7.2144,29.78417549,301.728,400.0,8.0037
08/13/18,15:00:00,7.262,29.89791016,440.399,396.2,7.9917
08/13/18,19:00:00,7.2794,29.93404248,386.041,395.4,7.9943
08/13/18,23:00:00,7.2773,29.93552363,296.189,397.3,8.0015
08/14/18,3:00:00,7.328,29.88581352,297.95,398.3,7.999
08/14/18,7:00:00,7.3359,29.95013006,305.13,398.6,7.9941
08/14/18,11:00:00,7.2094,29.75566916,313.881,398.8,7.9848
08/14/18,15:00:00,7.2909,29.87577598,377.41,398.2,7.9968
08/14/18,19:00:00,7.3059,29.94230744,389.796,NaN,7.9922
08/14/18,23:00:00,7.3633,29.94786328,309.452,409.4,7.9901
08/15/18,3:00:00,7.3812,29.94432669,289.867,411.6,7.9984
08/15/18,7:00:00,7.3726,29.96568102,285.225,402.6,8.0487
08/15/18,11:00:00,7.126,29.56372907,307.831,403.5,7.9926
08/15/18,15:00:00,7.3377,29.97547531,486.625,408.3,7.99
08/15/18,19:00:00,7.3184,29.95919402,498.05,385.0,7.9968
08/15/18,23:00:00,7.184,29.63703735,310.086,400.0,7.9906
08/16/18,3:00:00,7.2617,29.5259979,307.256,401.6,7.9855
08/16/18,7:00:00,7.3127,29.91597646,297.001,398.3,7.9971
08/16/18,11:00:00,7.1343,29.50045856,315.839,396.0,7.9871
08/16/18,15:00:00,7.3298,29.93369371,377.918,397.7,7.9898
08/16/18,19:00:00,7.2794,29.922436,451.356,392.0,7.9945
08/16/18,23:00:00,7.1537,29.62350079,313.196,393.6,7.9919
08/17/18,3:00:00,7.1921,29.80232042,307.003,395.7,7.9993
08/17/18,7:00:00,7.3351,29.95945463,313.214,396.4,7.987
08/17/18,11:00:00,7.3242,29.97935964,311.759,398.0,7.9913
08/17/18,15:00:00,7.0371,29.58290741,330.169,396.0,7.9886
08/17/18,19:00:00,7.3366,29.96375683,386.304,395.8,8.0378
08/17/18,23:00:00,7.1966,29.95633696,296.607,393.0,8.0032
08/18/18,3:00:00,7.2074,29.82185273,307.496,396.4,8.0004
08/18/18,7:00:00,7.3088,29.95405601,312.933,395.0,7.9913
08/18/18,11:00:00,7.3394,29.96418371,314.267,NaN,7.9958
08/18/18,15:00:00,7.2486,29.91459849,441.53,403.5,7.9942
08/18/18,19:00:00,7.2495,29.90318497,421.475,402.8,7.9966
08/18/18,23:00:00,7.1187,29.86661535,316.031,395.2,7.9964
08/19/18,3:00:00,7.2574,29.94917744,318.26,394.4,7.9953
08/19/18,7:00:00,7.288,29.94578357,316.96,396.0,7.9936
08/19/18,11:00:00,7.2557,29.95596929,318.01,395.6,7.993
08/19/18,15:00:00,7.3401,29.98135877,363.254,399.6,7.9889
08/19/18,19:00:00,7.4262,30.00940452,364.445,406.9,7.9838
08/19/18,23:00:00,7.3649,30.00335873,314.547,399.7,7.9839
08/20/18,3:00:00,7.3113,29.92857268,315.814,399.3,7.9866
08/20/18,7:00:00,7.2918,30.00484882,317.766,395.0,7.9948
08/20/18,11:00:00,7.2647,29.99775427,318.034,394.8,7.9943
08/20/18,15:00:00,7.2819,29.99227672,362.666,395.5,7.9919
08/20/18,19:00:00,7.3017,30.01278908,364.619,396.4,7.9927
08/20/18,23:00:00,7.256,29.99682749,317.737,394.8,7.995
08/21/18,3:00:00,7.2993,30.00212167,316.372,396.3,7.9931
08/21/18,7:00:00,7.2693,29.99954214,318.201,395.1,7.9945
08/21/18,11:00:00,7.2821,30.00207754,312.71,395.9,7.9937
08/21/18,15:00:00,7.2752,29.99984575,365.099,395.4,7.9983
08/21/18,19:00:00,7.2527,29.95828369,352.56,394.3,7.9926
08/21/18,23:00:00,7.2604,30.00244648,285.426,377.5,8.0384
08/22/18,3:00:00,7.2224,29.84772468,318.295,NaN,8.0062
08/22/18,7:00:00,7.3129,29.97811583,315.705,405.6,7.9906
08/22/18,11:00:00,7.2874,29.9671153,315.45,406.2,7.988
08/22/18,15:00:00,7.2403,29.90692226,335.053,398.3,7.9962
08/22/18,19:00:00,7.1385,29.69436355,331.021,395.2,7.9917
08/22/18,23:00:00,7.1989,29.93178237,302.963,385.9,8.0149
08/23/18,3:00:00,7.2021,29.95192291,316.598,390.8,7.9973
08/23/18,7:00:00,7.222,29.93992078,320.904,394.0,7.9965
08/23/18,11:00:00,7.2097,29.94340592,321.437,393.5,7.9956
08/23/18,15:00:00,7.1614,29.91515239,349.57,392.6,7.991
08/23/18,19:00:00,7.1951,29.93382379,338.933,393.3,7.9927
08/23/18,23:00:00,7.1822,29.94845597,320.173,393.1,7.9939
08/24/18,3:00:00,7.2142,29.92492263,319.364,394.0,7.9926
08/24/18,7:00:00,7.1884,29.91800669,321.933,392.6,7.9978
08/24/18,11:00:00,7.1976,29.91707013,320.059,393.5,8.0008
08/24/18,15:00:00,7.1529,29.88177388,400.956,391.6,7.9953
08/24/18,19:00:00,7.0808,29.77764062,358.121,391.0,7.9896
08/24/18,23:00:00,7.0746,29.82357481,316.813,389.5,8.0003
08/25/18,3:00:00,7.0906,29.89595968,324.418,391.1,8.0008
08/25/18,7:00:00,7.0481,29.78612577,326.674,390.4,7.9976
08/25/18,11:00:00,7.1295,29.89615793,316.468,386.8,7.9998
08/25/18,15:00:00,7.0722,29.88412488,411.041,389.7,8.0005
08/25/18,19:00:00,7.0795,29.88379544,403.868,NaN,7.9998
08/25/18,23:00:00,6.9832,29.64542663,313.509,400.1,7.9986
08/26/18,3:00:00,7.1181,29.90417726,294.514,392.4,7.9971
08/26/18,7:00:00,7.1209,29.89067434,305.424,395.1,8.0145
08/26/18,11:00:00,7.1005,29.88704534,304.394,400.4,7.9994
08/26/18,15:00:00,7.0824,29.88531858,397.945,391.7,8.013
08/26/18,19:00:00,7.0258,29.75379326,494.053,387.7,8.0035
08/26/18,23:00:00,6.9693,29.72421894,326.611,388.0,8.0025
08/27/18,3:00:00,7.0504,29.87429634,315.225,381.6,8.0037
08/27/18,7:00:00,7.0177,29.84878972,324.555,387.9,8.0046
08/27/18,11:00:00,7.0527,29.87459526,325.496,389.9,7.997
08/27/18,15:00:00,7.0367,29.88021902,373.129,390.1,8.0037
08/27/18,19:00:00,7.0171,29.8588772,343.026,389.6,7.9994
08/27/18,23:00:00,6.9872,29.86249886,330.157,389.5,7.9945
08/28/18,3:00:00,7.0365,29.87771129,316.208,390.7,8.0316
08/28/18,7:00:00,7.0062,29.8769451,329.486,390.4,8.0009
08/28/18,11:00:00,7.0522,29.87420332,327.519,391.5,7.9959
08/28/18,15:00:00,7.102,29.8819602,393.835,392.0,7.9963
08/28/18,19:00:00,7.0651,29.89357736,360.108,391.5,7.9934
08/28/18,23:00:00,7.0597,29.89202202,325.136,391.6,7.9947
08/29/18,3:00:00,7.0434,29.87153977,327.152,391.7,7.9927
08/29/18,7:00:00,7.0612,29.89385515,325.854,392.7,7.9894
08/29/18,11:00:00,7.0845,29.89936329,326.011,NaN,7.9897
08/29/18,15:00:00,7.0756,29.89441455,352.793,400.1,7.9964
08/29/18,19:00:00,7.0451,29.89511485,380.901,399.9,7.9942
08/29/18,23:00:00,7.06,29.88502889,327.248,396.6,7.9916
08/30/18,3:00:00,7.0558,29.89561485,324.466,393.8,7.9958
08/30/18,7:00:00,7.0839,29.89948898,324.037,393.6,7.997
08/30/18,11:00:00,6.883,29.70637477,326.994,392.0,7.9971
08/30/18,15:00:00,7.1061,29.90518248,372.946,393.1,7.9928
08/30/18,19:00:00,7.0807,29.89483947,365.07,392.3,7.9912
08/30/18,23:00:00,6.9159,29.67287174,325.989,391.5,7.9948
08/31/18,3:00:00,7.0376,29.84475371,310.135,390.5,7.9989
08/31/18,7:00:00,7.0315,29.88958288,290.073,394.8,8.0011
08/31/18,11:00:00,6.8309,29.57300837,320.88,391.9,7.996
08/31/18,15:00:00,7.0847,29.86242981,611.845,387.2,8.0178
08/31/18,19:00:00,7.0919,29.89241463,545.214,392.9,8.009
08/31/18,23:00:00,6.8631,29.57693018,321.584,391.4,8
09/01/2018,3:00:00,6.8589,29.60032851,322.271,390.6,8.0019
09/01/2018,7:00:00,7.0087,29.87255029,309.963,391.2,8.0209
09/01/2018,11:00:00,6.8386,29.50984143,320.943,391.5,8.0072
09/01/2018,15:00:00,6.9328,29.7334559,360.131,391.4,7.9977
09/01/2018,19:00:00,7.0606,29.87361125,352.041,391.7,7.9951
09/01/2018,23:00:00,6.8445,29.53693484,329.546,389.1,7.9944
09/02/2018,3:00:00,6.9764,29.8057825,327.402,NaN,7.9944
09/02/2018,7:00:00,7.0038,29.86743087,326.595,398.9,7.9971
09/02/2018,11:00:00,6.9702,29.84671718,328.855,398.6,7.9995
09/02/2018,15:00:00,7.0079,29.87524596,347.251,394.5,7.9939
09/02/2018,19:00:00,7.0696,29.8912242,364.803,390.0,8.0013
09/02/2018,23:00:00,7.0768,29.89118411,327.897,393.9,7.9941
09/03/2018,3:00:00,7.0965,29.90200308,326.213,394.6,7.9959
09/03/2018,7:00:00,7.1182,29.9097059,323.228,394.6,7.9947
09/03/2018,11:00:00,7.0292,29.86578352,330.375,391.0,7.9915
09/03/2018,15:00:00,7.0469,29.87636473,340.246,392.4,7.9923
09/03/2018,19:00:00,7.0912,29.89747807,348.954,392.0,7.9954
09/03/2018,23:00:00,7.0758,29.88753509,322.81,390.3,7.9943
09/04/2018,3:00:00,7.0677,29.88505933,328.656,392.9,7.9925
09/04/2018,7:00:00,7.0834,29.89555684,327.682,393.7,7.9923
09/04/2018,11:00:00,7.1036,29.90961631,326.067,396.2,7.9895
09/04/2018,15:00:00,7.1106,29.91237278,366.849,396.3,7.9915
09/04/2018,19:00:00,7.1141,29.91268983,363.382,396.5,7.9886
09/04/2018,23:00:00,7.1005,29.90688683,324.776,396.5,7.9906
09/05/2018,3:00:00,7.0856,29.90252217,324.526,395.9,7.9956
09/05/2018,7:00:00,7.0761,29.89536773,322.737,395.1,7.9939
09/05/2018,11:00:00,7.1809,29.91309833,315.196,399.7,8.0034
09/05/2018,15:00:00,7.1187,29.90609554,724.224,395.8,8.0143
09/05/2018,19:00:00,7.1045,29.89944559,492.279,NaN,8.0006
09/05/2018,23:00:00,7.1651,29.91443646,315.757,404.7,8.0112
09/06/2018,3:00:00,7.0314,29.80526855,322.087,405.8,7.9938
09/06/2018,7:00:00,7.0732,29.75187989,320.8,400.9,7.9906
09/06/2018,11:00:00,7.1282,29.89073735,278.679,403.7,8.0246
09/06/2018,15:00:00,7.0501,29.68651232,445.941,398.9,8.0257
09/06/2018,19:00:00,6.9478,29.73521118,405.673,393.0,7.9947
09/06/2018,23:00:00,7.0999,29.88259079,319.911,393.7,7.9952
09/07/2018,3:00:00,7.1127,29.88358774,322.002,395.2,7.996
09/07/2018,7:00:00,7.1041,29.88996872,322.579,394.1,7.9943
09/07/2018,11:00:00,7.1285,29.89668829,310.147,392.3,7.9992
09/07/2018,15:00:00,7.1704,29.91849418,663.007,397.6,8.0324
09/07/2018,19:00:00,7.2051,29.92884541,376.558,400.1,7.9893
09/07/2018,23:00:00,7.1878,29.91494137,318.953,400.0,7.9908
09/08/2018,3:00:00,7.2125,29.93362774,317.086,401.3,7.991
09/08/2018,7:00:00,7.2034,29.92281067,306.595,394.7,7.9878
09/08/2018,11:00:00,7.199,29.93143016,318.161,399.3,7.9886
09/08/2018,15:00:00,7.1572,29.92688292,495.661,391.8,8.0053
09/08/2018,19:00:00,7.098,29.71633503,381.245,395.8,7.995
09/08/2018,23:00:00,7.0349,29.76917018,324.686,394.2,7.9904
09/09/2018,3:00:00,7.2038,29.93926628,317.395,398.9,7.9906
09/09/2018,7:00:00,7.006,29.59069558,321.696,395.4,7.9915
09/09/2018,11:00:00,7.1792,29.92947144,303.762,NaN,7.9956
09/09/2018,15:00:00,7.1942,29.94448426,406.694,404.3,7.9959
09/09/2018,19:00:00,6.9764,29.52307886,377.524,399.9,7.9992
09/09/2018,23:00:00,7.0486,29.6799206,314.524,400.8,7.9956
09/10/2018,3:00:00,7.2229,29.94390252,286.997,399.3,7.9937
09/10/2018,7:00:00,7.027,29.63808256,310.172,401.4,8.0066
09/10/2018,11:00:00,7.0812,29.81272422,296.104,395.2,8.0186
09/10/2018,15:00:00,7.1096,29.92421532,357.387,396.8,8.0135
09/10/2018,19:00:00,7.1059,29.72725373,629.388,396.6,7.9998
09/10/2018,23:00:00,6.9834,29.61699983,307.327,394.3,7.9982
09/11/2018,3:00:00,7.1516,29.89691468,316.966,394.9,7.9972
09/11/2018,7:00:00,7.1147,29.86190953,323.794,395.4,7.995
09/11/2018,11:00:00,7.062,29.80188702,310.654,393.9,8.004
09/11/2018,15:00:00,7.1131,29.92171104,378.82,394.8,7.9986
09/11/2018,19:00:00,7.1227,29.92745642,353.323,395.4,7.9924
09/11/2018,23:00:00,7.181,29.9482114,323.422,398.1,7.988
09/12/2018,3:00:00,7.1406,29.92230755,312.522,395.9,7.9955
09/12/2018,7:00:00,7.0913,29.92656598,326.569,393.9,7.995
09/12/2018,11:00:00,7.1369,29.95059124,324.804,396.2,7.9958
09/12/2018,15:00:00,7.1817,29.95466686,377.463,397.9,7.9936
09/12/2018,19:00:00,7.1986,29.95458169,368.524,398.3,7.9898
09/12/2018,23:00:00,7.1799,29.96248743,322.553,398.6,7.9888
09/13/18,3:00:00,7.22,29.96944743,317.508,NaN,7.9862
09/13/18,7:00:00,7.2225,29.97009105,318.504,408.4,7.9883
09/13/18,11:00:00,7.2412,29.98163537,318.708,411.4,7.9833
09/13/18,15:00:00,7.2237,29.9662853,456.652,396.8,8.0068
09/13/18,19:00:00,7.2004,29.95972462,381.869,406.9,8.1099
09/13/18,23:00:00,7.0444,29.6611077,322.884,398.1,8.0125
09/14/18,3:00:00,7.1794,29.94757276,322.351,398.3,7.9931
09/14/18,7:00:00,7.1062,29.8870661,305.182,400.0,8.0169
09/14/18,11:00:00,6.9804,29.51403728,319.454,396.0,8
09/14/18,15:00:00,7.0963,29.91590165,675.307,403.7,8.0131
09/14/18,19:00:00,7.1035,29.92204622,580.418,395.8,8.0074
09/14/18,23:00:00,6.7844,29.25559273,328.359,389.6,7.9999
09/15/18,3:00:00,7.1091,29.92440889,327.188,394.5,7.9939
09/15/18,7:00:00,7.0966,29.92514307,327.515,394.4,7.9972
09/15/18,11:00:00,6.9333,29.7112966,328.945,392.4,7.9939
09/15/18,15:00:00,7.069,29.91876818,361.653,393.7,7.9949
09/15/18,19:00:00,7.0924,29.92694999,341.643,394.1,7.999
09/15/18,23:00:00,6.9695,29.74557323,328.325,390.1,8.0009
09/16/18,3:00:00,7.0018,29.7556844,326.717,391.6,7.9945
09/16/18,7:00:00,7.0031,29.80625174,312.691,394.6,8.0258
09/16/18,11:00:00,6.9636,29.76508028,313.779,390.1,8.0077
09/16/18,15:00:00,6.9355,29.71165789,521.788,393.9,8.0103
09/16/18,19:00:00,6.9504,29.75043687,368.796,NaN,8.0008
09/16/18,23:00:00,6.9652,29.6845383,329.131,393.7,8.0022
09/17/18,3:00:00,6.7437,29.27937658,329.523,392.4,7.997
09/17/18,7:00:00,6.9294,29.6853642,323.062,393.2,7.9982
09/17/18,11:00:00,6.9411,29.73503321,312.144,391.7,8.0372
09/17/18,15:00:00,6.9398,29.75090781,398.034,386.1,8.0077
09/17/18,19:00:00,6.95,29.75283298,395.353,385.9,8.0038
09/17/18,23:00:00,6.9264,29.68391525,329.773,384.0,7.9992
09/18/18,3:00:00,6.9338,29.71758314,330.087,387.2,8.0036
09/18/18,7:00:00,6.9413,29.74841366,299.756,389.1,8.0211
09/18/18,11:00:00,6.9299,29.74929852,304.218,388.3,8.0966
09/18/18,15:00:00,6.9175,29.59066933,702.088,387.7,8.028
09/18/18,19:00:00,6.9632,29.70670965,507.464,384.8,8.0125
09/18/18,23:00:00,6.9409,29.68190083,326.396,379.4,8.0102
09/19/18,3:00:00,6.931,29.72775164,320.316,379.6,8.0092
09/19/18,7:00:00,6.9242,29.67594828,240.118,364.9,8.0139
09/19/18,11:00:00,6.9266,29.72605368,302.995,387.5,8.0449
09/19/18,15:00:00,6.961,29.74680154,912.603,393.7,8.03
09/19/18,19:00:00,6.9643,29.77364656,416.622,381.7,8.0122
09/19/18,23:00:00,6.9347,29.73157348,329.454,378.1,8.006
09/20/18,3:00:00,6.9573,29.70878134,293.929,373.1,8.0151
09/20/18,7:00:00,6.9508,29.71922954,279.458,369.4,8.0578
09/20/18,11:00:00,6.9232,29.75129184,323.432,NaN,8.0238
09/20/18,15:00:00,6.9218,29.75154454,392.844,389.5,8.0111
09/20/18,19:00:00,6.8557,29.47594172,391.634,382.9,8.0116
09/20/18,23:00:00,6.9935,29.71255677,324.943,380.4,8.0111
09/21/18,3:00:00,6.9853,29.71141329,313.57,380.9,8.0164
09/21/18,7:00:00,6.9807,29.67316943,303.871,376.7,8.0201
09/21/18,11:00:00,6.9448,29.74826524,260.232,382.5,8.0796
09/21/18,15:00:00,6.962,29.77752253,795.547,389.6,8.0605
09/21/18,19:00:00,6.9813,29.77450961,391.002,381.4,8.0164
09/21/18,23:00:00,6.9786,29.75377842,324.327,377.4,8.0096
09/22/18,3:00:00,6.9831,29.68452734,306.221,372.8,8.0363
09/22/18,7:00:00,6.9891,29.68197733,306.716,357.6,8.0338
09/22/18,11:00:00,6.9092,29.7460001,324.5,382.7,8.0101
09/22/18,15:00:00,6.9068,29.76219791,392.838,383.7,8.0077
09/22/18,19:00:00,6.7913,29.32266151,386.018,363.3,8.0189
09/22/18,23:00:00,6.9539,29.6619746,314.526,379.9,8.0262
09/23/18,3:00:00,6.9448,29.72647146,307.63,376.5,8.0205
09/23/18,7:00:00,6.6987,29.30362553,336.666,365.1,8.0225
09/23/18,11:00:00,6.9398,29.76153468,330.528,385.0,8.0055
09/23/18,15:00:00,6.9331,29.78881787,427.954,386.6,8.0135
09/23/18,19:00:00,6.6227,29.18569398,376.844,358.1,8.0286
09/23/18,23:00:00,6.774,29.53766299,334.941,366.9,8.0205
09/24/18,3:00:00,6.8604,29.73443541,299.159,NaN,8.053
09/24/18,7:00:00,6.6071,29.32051331,325.472,381.5,8.038
09/24/18,11:00:00,6.7379,29.75725637,312.42,388.1,8.0321
09/24/18,15:00:00,6.9457,29.77753537,618.291,397.9,8.0918
09/24/18,19:00:00,6.8092,29.47212715,459.15,375.4,8.0437
09/24/18,23:00:00,6.8354,29.4923734,321.779,371.3,8.0283
09/25/18,3:00:00,6.9099,29.74262015,304.706,386.5,8.0848
09/25/18,7:00:00,6.7361,29.4012052,299.667,376.2,8.0424
09/25/18,11:00:00,6.7325,29.59297663,297.14,375.3,8.0236
09/25/18,15:00:00,6.9421,29.7895427,517.046,392.9,8.0858
09/25/18,19:00:00,6.9289,29.64085708,413.906,369.2,8.0273
09/25/18,23:00:00,6.8119,29.53629902,332.791,369.8,8.0189
09/26/18,3:00:00,6.9307,29.74407592,313.153,383.8,8.0327
09/26/18,7:00:00,6.8806,29.64696372,269.884,385.2,8.0338
09/26/18,11:00:00,6.8041,29.50014277,317.97,375.9,8.0219
09/26/18,15:00:00,6.9239,29.78701348,681.23,391.4,8.0122
09/26/18,19:00:00,6.9178,29.76636371,364.087,385.5,8.0125
09/26/18,23:00:00,6.8466,29.53366964,337.664,363.9,8.0246
09/27/18,3:00:00,6.9343,29.75544247,295.721,389.0,8.0034
09/27/18,7:00:00,6.9062,29.7767978,326.815,387.3,8.01
09/27/18,11:00:00,6.8528,29.61838333,336.643,373.4,8.0141
09/27/18,15:00:00,6.9482,29.79951073,353.308,388.4,8
09/27/18,19:00:00,6.9241,29.79667364,346.753,NaN,8.0003
09/27/18,23:00:00,6.9284,29.74649098,332.304,392.3,8.0044
09/28/18,3:00:00,6.9554,29.79114022,319.944,393.1,8.0018
09/28/18,7:00:00,6.9658,29.81506841,310.137,394.8,8.0039
09/28/18,11:00:00,6.9678,29.74882649,327.227,384.0,8.0103
09/28/18,15:00:00,6.9772,29.77813986,364.04,384.6,8.0115
09/28/18,19:00:00,6.9411,29.80990176,447.343,392.1,8.005
09/28/18,23:00:00,6.994,29.72743216,320.076,373.3,8.016
09/29/18,3:00:00,6.995,29.7751252,286.152,393.7,8.0594
09/29/18,7:00:00,6.9765,29.8241451,302.833,397.4,8.0884
09/29/18,11:00:00,6.8838,29.54770309,334.899,368.7,8.0382
09/29/18,15:00:00,6.987,29.74205576,396.517,388.7,8.0286
09/29/18,19:00:00,6.9679,29.80672942,349.274,389.5,8.0025
09/29/18,23:00:00,6.9209,29.51688696,336.143,363.4,8.0214
09/30/18,3:00:00,7.022,29.7976373,328.374,390.6,8.0018
09/30/18,7:00:00,6.97,29.80130099,328.551,389.3,8.0004
09/30/18,11:00:00,6.8695,29.52310464,337.358,361.1,8.0187
09/30/18,15:00:00,6.9908,29.7309358,341.163,377.1,8.0079
09/30/18,19:00:00,6.9544,29.71766395,348.999,375.0,8.0073
