gene,X,Y
PRSS1,12856.33,21179.22
CTRB1,13163.68,21179.4
CTRB1,12545.15,21179.89
PNLIP,12717.34,21180.7
PRSS1,12839.0,21180.5
CPA2,13446.72,21180.72
CTRB1,13793.61,21182.0
PRSS1,13809.36,21181.0
CTRB1,12229.9,21182.6
CDH19,13326.0,21182.5
PNLIPRP1,13378.91,21182.41
PRSS1,12489.5,21183.5
PNLIPRP1,13267.08,21183.42
CTRB1,13808.68,21184.35
PNLIPRP1,13892.5,21183.5
PRSS1,12492.5,21186.5
PRSS1,12930.5,21185.5
PRSS1,13284.0,21186.5
PNLIP,12871.87,21186.48
PNLIP,13819.5,21186.5
PRSS1,13020.35,21188.61
PRSS1,13024.43,21189.0
CTRB1,13192.39,21189.08
PNLIP,13537.18,21190.18
AMY2A,12955.21,21191.21
CTRB1,13164.0,21190.5
PRSS1,13414.89,21190.69
PRSS1,12551.58,21192.23
CPA2,13170.79,21191.59
PRSS1,13779.18,21191.73
PRSS1,13293.61,21194.0
MECOM,13735.67,21193.78
CTRB1,12212.32,21193.71
PNLIP,12865.46,21195.88
CTRB1,13437.67,21195.78
LRIG1,13993.62,21196.92
PNLIPRP1,13191.0,21199.61
BICC1,12806.35,21200.37
PNLIP,13892.0,21200.57
PRSS1,12642.51,21201.58
CPA2,12839.17,21201.71
PNLIPRP1,13870.38,21202.62
PRSS1,12487.37,21204.63
CTRB1,13336.81,21204.06
AMY2A,13384.17,21205.71
PRSS1,12543.39,21206.0
PRSS1,13390.67,21207.22
PNLIPRP1,13472.95,21209.0
AMY2A,13080.0,21211.13
AMY2A,13401.5,21211.0
PRSS1,13812.04,21210.81
PRSS1,12193.0,21212.0
PNLIPRP1,12797.5,21212.6
PRSS1,13207.0,21211.88
CTRB1,12766.58,21213.61
PRSS1,13222.0,21213.61
PNLIPRP1,13471.35,21212.94
PRSS1,13691.5,21213.5
CTRB1,12855.17,21214.54
CUZD1,12379.18,21213.35
CTRB1,13988.33,21215.78
PNLIP,13447.5,21215.5
PRSS1,12502.17,21216.83
SLPI,12919.85,21216.1
CTRB1,13367.49,21216.51
CTRB1,13671.21,21217.21
PRSS1,12026.21,21218.79
PNLIP,12551.38,21218.13
PRSS1,12745.49,21219.73
PRSS1,13862.63,21218.74
TCL1A,12721.68,21219.71
PNLIP,12548.45,21222.03
PRSS1,12252.5,21222.0
PRSS1,13891.67,21223.78
CTRB1,12080.21,21224.79
APOD,13436.0,21225.39
PRSS1,13602.5,21225.0
CTRB1,13183.5,21227.5
CTRB1,12898.5,21229.5
CTRB1,13801.5,21229.0
PNLIP,12005.0,21230.39
PNLIP,12075.0,21229.5
CTRB1,12709.82,21229.73
PRSS1,13300.39,21232.0
PNLIP,12068.35,21233.88
PRSS1,13706.0,21233.5
PRSS1,12310.5,21234.5
PRSS1,13726.04,21235.22
PRSS1,12460.79,21235.79
CTRB1,12812.9,21236.48
CTRB1,13360.78,21235.33
CTRB1,13822.18,21236.73
CTRB1,13427.74,21237.47
CTRB1,12819.4,21238.9
PRSS1,13157.68,21239.0
PRSS1,13504.0,21239.39
PRSS1,12383.11,21240.78
SCTR,13073.5,21240.5
CTRB1,13473.0,21240.5
ID1,12348.5,21241.5
PRSS1,13158.0,21243.78
CTRB1,13996.64,21244.73
PNLIP,12332.88,21245.0
AMY2A,12845.1,21244.35
PNLIP,13262.5,21244.5
CTRB1,12686.0,21247.0
PRSS1,12901.78,21248.33
PNLIPRP1,13584.19,21247.29
CPA2,13399.79,21249.21
PRSS1,12087.0,21249.5
AMY2A,12780.27,21249.36
PNLIP,12839.0,21249.13
AMY2A,12942.39,21250.0
PRSS1,13647.78,21250.11
CTRB1,12980.3,21252.37
PRSS1,13369.71,21252.26
PRSS1,12248.5,21254.5
CTRB1,12330.56,21254.36
PNLIP,12909.5,21253.5
RBPJL,13748.41,21256.0
CTRB1,12742.77,21255.88
CTRB1,12352.39,21257.0
CTRB1,12839.5,21257.73
PNLIP,13986.92,21257.08
PNLIP,12699.33,21258.22
PRSS1,12864.6,21259.08
CTRB1,12011.51,21258.4
RBPJL,12964.32,21260.32
PNLIPRP1,12757.88,21260.5
CPA2,13849.0,21260.39
PRSS1,12219.33,21261.22
PNLIP,12773.5,21260.5
PNLIPRP1,13555.0,21261.0
RBPJL,12037.5,21261.5
PRSS1,12693.94,21262.0
PRSS1,13838.82,21261.82
PRSS1,13899.9,21261.4
RBPJL,12333.91,21263.26
SLC8A1,12840.46,21263.67
PRSS1,13197.67,21263.78
APOD,12327.9,21265.0
PNLIP,12636.52,21265.39
PNLIP,12725.82,21265.82
CTRB1,12218.74,21267.47
CTRB1,12772.24,21266.93
PRSS1,13280.74,21267.23
TFF3,13286.44,21266.69
AMY2A,12851.0,21268.13
PNLIP,13158.21,21268.21
PRSS1,12309.39,21270.0
RBPJL,13988.14,21270.0
PRSS1,12854.88,21271.0
SLC4A4,13391.5,21273.5
CPA2,12274.04,21273.24
PNLIPRP1,13226.3,21274.14
PNLIP,13635.67,21274.22
PRSS1,12766.0,21274.5
RBPJL,12276.56,21276.78
PRSS1,12882.1,21275.41
PRSS1,13204.21,21277.79
PNLIP,12225.0,21279.0
APOD,13532.5,21278.5
PNLIP,13861.39,21279.0
PNLIP,12005.61,21280.65
PRSS1,12671.0,21280.0
PRSS1,13389.5,21280.5
PRSS1,13569.15,21280.13
TTR,12259.39,21282.0
PRSS1,12209.38,21282.25
PNLIP,12577.52,21282.47
PRSS1,12824.39,21283.22
CTRB1,13248.94,21283.25
PNLIP,13994.57,21283.13
PRSS1,12698.0,21284.0
PRSS1,12905.47,21283.74
AMY2A,13317.0,21284.0
AMY2A,13465.64,21283.91
SLC4A4,13714.33,21283.22
PRSS1,12175.23,21284.23
PRSS1,13155.06,21285.0
IAPP,12329.34,21285.74
AMY2A,12066.5,21287.5
CTRB1,12741.44,21287.36
PRSS1,13649.92,21286.75
CTRB1,13661.44,21287.86
CTRB1,12360.27,21287.18
CTRB1,12012.86,21289.33
PRSS1,13037.0,21290.0
CPA2,12225.16,21291.32
PRSS1,12867.33,21290.78
CTRB1,13096.76,21289.88
PRSS1,12337.5,21291.5
CPA2,12416.79,21291.79
PNLIPRP1,12706.21,21292.12
AMY2A,12828.0,21292.0
PRSS1,13235.5,21292.0
PRSS1,13540.67,21292.22
PNLIPRP1,13750.82,21291.82
PNLIP,12002.41,21292.48
INSR,12840.89,21293.22
PNLIPRP1,13324.17,21293.4
CTRB1,13107.06,21293.53
RBPJL,12172.08,21295.08
PRSS1,12239.79,21294.79
CTRB1,13305.0,21295.15
MUC6,13817.67,21295.22
CTRB1,12004.38,21296.76
PRSS1,12648.08,21296.92
PRSS1,12851.0,21297.14
PNLIPRP1,13341.17,21300.13
RBPJL,12316.46,21300.6
CTRB1,12814.03,21300.19
PNLIPRP1,13234.0,21299.0
PRSS1,13663.78,21300.33
PNLIPRP1,13776.15,21300.68
PRSS1,13452.79,21300.79
AMY2A,12954.0,21302.39
RBPJL,12071.22,21302.76
PNLIP,12872.0,21303.5
CFTR,13693.13,21304.0
PRSS1,13348.22,21304.33
PRSS1,13730.56,21305.44
PRSS1,13781.21,21305.21
AMY2A,13928.0,21305.0
RBPJL,12021.82,21307.18
PRSS1,12148.74,21306.89
PRSS1,12182.0,21306.88
MEG3,13957.63,21307.17
CTRB1,13963.69,21306.24
CTRB1,12826.0,21308.0
AMY2A,13695.5,21308.5
PNLIP,12028.0,21310.39
MEG3,12159.74,21310.33
PRSS1,12569.5,21310.0
PNLIP,12358.63,21311.4
GCG,12276.92,21312.03
PNLIPRP1,12765.38,21311.79
PRSS1,13025.79,21312.21
PNLIPRP1,12333.19,21313.19
PNLIP,13307.61,21315.0
REG3G,12178.5,21315.5
PNLIP,12444.69,21315.81
PRSS1,12746.0,21316.5
CTRB1,12895.65,21317.42
RBPJL,13743.51,21318.08
PRSS1,12357.82,21317.82
PNLIPRP1,12785.08,21318.63
PNLIP,12804.42,21317.23
PNLIP,12427.18,21318.82
PRSS1,12546.23,21318.77
PRSS1,13453.0,21318.61
AMY2A,13501.1,21319.52
CTRB1,12161.5,21319.5
CTRB1,13347.28,21319.75
AMY2A,13793.5,21320.0
PRSS1,13897.4,21320.49
PNLIPRP1,12128.87,21320.85
CTRB1,12813.29,21321.17
AMY2A,13623.9,21321.0
PNLIP,12337.08,21321.92
INSR,12786.5,21322.73
PRSS1,13688.09,21323.21
CTRB1,13364.5,21323.5
PRSS1,13525.7,21325.0
PNLIP,12147.0,21325.5
PNLIP,12369.1,21324.9
PNLIP,12830.48,21324.67
PRSS1,13529.88,21324.85
PRSS1,12249.71,21325.83
PRSS1,13036.78,21326.67
PNLIPRP1,13706.22,21326.0
PNLIPRP1,13710.84,21325.16
PRSS1,12184.0,21326.39
CTRB1,12192.5,21327.11
PRSS1,12428.79,21326.79
PRSS1,12781.62,21327.15
PNLIP,12861.32,21326.5
CTRB1,13055.21,21327.13
PNLIP,13907.0,21326.61
CTRB1,12133.92,21327.92
PRSS1,12166.0,21329.0
CTRB1,13651.77,21328.59
RBPJL,12205.5,21330.5
CTRB1,13648.19,21330.0
CTRB1,13709.17,21330.24
CTRB1,13262.62,21332.19
CTRB1,13324.22,21331.67
AMY2A,12388.52,21333.39
PRSS1,13194.62,21332.82
PRSS1,13708.68,21334.05
CTRB1,12036.19,21334.81
PRSS1,12402.78,21334.11
CTRB1,13610.52,21334.61
CTRB1,12433.96,21334.49
PNLIP,12830.0,21334.5
PNLIPRP1,13474.23,21334.77
PRSS1,13648.29,21337.81
CTRB1,13718.0,21336.39
ID1,13775.78,21337.33
PRSS1,13313.86,21337.64
PRSS1,12449.4,21339.1
AMY2A,13606.5,21339.5
PNLIP,13735.87,21338.82
PRSS1,12212.0,21340.68
RBP4,12602.4,21339.49
PRSS1,12916.5,21340.5
PRSS1,13358.82,21339.73
PRSS1,12400.0,21341.0
PRSS1,12837.9,21340.52
PRSS1,13464.64,21341.36
PRSS1,13795.55,21341.29
PRSS1,12216.47,21340.97
PRSS1,13162.33,21342.22
PNLIP,12636.76,21343.18
CTRB1,12787.77,21342.88
AMY2A,13686.52,21343.61
CPA2,12822.0,21345.18
PNLIP,12886.0,21344.0
PRSS1,13831.33,21343.78
PRSS1,13405.71,21344.63
SCN7A,12718.68,21348.0
PRSS1,12808.64,21348.73
PNLIP,13095.0,21347.5
RBPJL,12148.48,21348.74
PNLIPRP1,12197.0,21349.0
PNLIP,12932.56,21349.65
CFTR,13180.43,21350.97
PRSS1,13450.0,21349.5
PRSS1,13602.45,21350.15
PNLIP,13699.0,21350.5
RBPJL,12341.5,21350.5
PNLIP,13801.0,21350.5
AMY2A,12353.79,21351.79
PNLIP,12495.0,21352.13
CTRB1,12524.52,21351.41
CTRB1,13343.31,21351.91
PRSS1,12155.04,21353.58
CTRB1,12311.1,21353.0
CTRB1,12264.0,21354.0
PRSS1,12293.5,21354.5
AMY2A,13677.13,21354.0
CTRB1,12148.71,21355.27
CTRB1,13525.82,21354.82
SLCO2A1,13884.32,21355.23
AMY2A,12966.5,21355.5
PRSS1,12990.5,21356.5
PNLIPRP1,12020.09,21356.77
CTRB1,12363.64,21356.93
PNLIP,12416.82,21357.82
ANXA4,12573.92,21357.61
PRSS1,12914.79,21358.88
CTRB1,13317.0,21358.74
CPA2,12444.0,21359.42
PNLIP,12493.22,21359.67
CCL5,12729.17,21359.29
PRSS1,13227.82,21359.82
PNLIPRP1,12439.95,21361.24
CTRB1,12928.48,21361.26
CTRB1,12932.38,21361.29
PRSS1,12608.0,21362.5
PNLIP,12717.94,21362.08
PRSS1,13238.21,21361.21
CTRB1,12220.78,21363.67
CTRB1,12236.5,21363.5
CTRB1,12885.38,21363.38
PRSS1,13304.5,21362.58
CPA2,13746.29,21363.17
PNLIP,12490.0,21364.61
PNLIPRP1,12960.19,21365.57
PNLIPRP1,13279.93,21365.47
CTRB1,12300.79,21366.21
AMY2A,13258.18,21365.73
ANXA4,13577.92,21365.97
CTRB1,13967.9,21366.9
CPA2,12363.6,21366.95
DCN,12628.41,21369.06
PNLIP,12946.0,21368.88
PRSS1,12176.52,21370.1
PNLIP,12227.18,21370.18
PRSS1,12238.52,21371.02
SCN7A,12700.42,21372.23
CTRB1,12832.61,21372.86
CPA2,13319.28,21371.72
PRSS1,12129.0,21374.09
PNLIP,13290.41,21373.68
PRSS1,13321.82,21376.11
CTRB1,12032.83,21377.28
PRSS1,12908.5,21376.5
PRSS1,12377.29,21377.97
CTRB1,12861.79,21378.21
CTRB1,13671.67,21378.78
CTRB1,12067.26,21379.71
CTRB1,13143.6,21378.67
PNLIPRP1,13759.5,21379.68
PRSS1,12379.24,21381.59
CTRB1,13315.5,21381.5
PRSS1,13816.5,21380.5
PNLIP,12389.09,21381.51
PRSS1,13319.37,21381.68
CTRB1,12868.7,21383.2
CTRB1,13056.0,21384.39
PNLIP,12508.91,21384.6
PRSS1,13137.4,21384.9
PRSS1,13253.13,21385.0
PRSS1,13563.26,21384.74
MECOM,13777.5,21384.5
CPA2,13940.78,21384.96
PRSS1,13306.12,21384.94
PRSS1,12984.5,21387.5
CTRB1,13305.85,21390.45
PRSS1,13545.39,21390.0
AMY2A,13663.21,21390.21
CTRB1,13723.71,21389.71
CTRB1,12157.5,21390.27
CTRB1,13097.3,21391.15
CTRB1,13415.57,21391.04
PNLIPRP1,13719.38,21391.62
PRSS1,13210.5,21391.5
PNLIP,13384.9,21393.4
PNLIP,12866.5,21394.5
MEG3,13445.4,21395.9
PRSS1,12795.0,21397.5
PNLIP,13680.32,21397.44
PNLIP,12003.88,21398.12
CPA2,13114.88,21398.0
PRSS1,13540.0,21397.27
PNLIPRP1,12027.79,21398.5
PRSS1,12365.18,21398.91
PRSS1,12937.39,21399.0
PRSS1,13490.15,21398.68
PNLIP,12060.16,21399.63
RBPJL,12036.79,21400.74
PNLIP,12308.78,21401.33
AMY2A,12329.0,21401.5
PRSS1,12638.04,21402.5
RBPJL,12032.27,21402.53
PRSS1,13066.15,21403.12
MUC5B,13449.33,21403.4
PRSS1,12268.73,21404.64
PRSS1,12296.13,21404.09
ACTA2,13457.22,21404.67
MUC6,13614.62,21405.82
PRSS1,13712.18,21405.82
PRSS1,12418.5,21409.0
PRSS1,13221.19,21409.43
PRSS1,12229.5,21409.5
PNLIP,13387.92,21410.42
CTRB1,12972.16,21412.45
CTRB1,12976.81,21410.09
PRSS1,13545.13,21411.0
CTRB1,12452.0,21412.5
CPA2,12461.76,21413.8
SLC4A4,13620.13,21413.0
PNLIP,12122.0,21413.9
PRSS1,12425.5,21414.5
PRSS1,13429.5,21414.5
CTRB1,12033.0,21415.22
CTRB1,13511.0,21415.39
PRSS1,12026.91,21417.82
SERPINE1,12619.5,21416.5
CTRB1,12905.33,21416.67
PRSS1,13371.5,21417.0
PNLIP,13246.97,21417.83
PRSS1,12033.0,21419.89
ITGA7,12467.51,21420.79
PLVAP,12498.82,21420.18
PRSS1,13149.74,21419.69
PRSS1,13190.18,21420.27
RBPJL,13250.49,21421.53
PNLIP,13903.64,21421.46
PNLIP,12222.73,21423.0
PNLIP,13140.67,21422.22
PRSS1,13320.25,21422.0
PRSS1,12430.34,21423.19
CPA2,12620.57,21423.47
CTRB1,12264.21,21425.79
SLC4A4,13454.27,21425.18
ANXA4,12023.78,21428.67
CTRB1,12682.7,21428.28
PRSS1,13176.61,21428.0
AMY2A,13545.88,21429.0
AMY2A,13532.18,21429.82
CPA2,13244.0,21431.47
PRSS1,12203.5,21433.5
PRSS1,12016.0,21434.5
PNLIPRP1,12279.14,21433.52
PNLIP,13892.62,21433.76
CTRB1,13070.41,21434.93
PRSS1,13123.5,21436.5
PNLIP,13867.5,21437.5
PNLIP,13892.76,21438.12
MEG3,13979.9,21436.52
PNLIP,12521.5,21438.83
PNLIP,13353.22,21439.33
CTRB1,12442.83,21440.89
CTRB1,13477.98,21439.44
CTRB1,13084.71,21443.71
CTRB1,13203.89,21442.51
PNLIP,12472.18,21443.82
PNLIP,13173.21,21443.32
PRSS1,13910.27,21445.5
CTRB1,13984.9,21446.0
CPA2,13483.18,21447.82
PRSS1,12052.79,21448.79
PNLIP,12119.5,21449.0
PNLIP,12145.0,21450.39
PNLIP,12386.6,21451.11
AMY2A,12200.5,21452.5
RBPJL,13139.39,21450.65
PRSS1,13925.0,21452.61
PRSS1,12288.37,21454.26
PNLIPRP1,12386.13,21455.6
RBPJL,13643.29,21455.89
PRSS1,12302.89,21456.5
PRSS1,12260.61,21458.0
PNLIP,12571.5,21458.5
PRSS1,13515.09,21459.64
PRSS1,13093.69,21460.59
CPA2,13654.53,21460.07
PRSS1,13860.0,21459.27
LCN2,12664.5,21461.0
PNLIP,13192.56,21461.52
PRSS1,12088.64,21463.46
CTRB1,12101.89,21462.78
PRSS1,12350.0,21463.0
PRSS1,13616.22,21463.33
PNLIPRP1,13641.07,21463.11
CTRB1,12342.78,21465.67
PRSS1,12677.4,21465.6
CPA2,13928.08,21465.08
CTRB1,13911.61,21466.48
CPA2,12327.94,21465.75
PNLIP,13906.72,21466.5
PNLIPRP1,13102.0,21468.0
PRSS1,12471.22,21469.33
PRSS1,12044.0,21470.09
AMY2A,12635.68,21470.32
PNLIPRP1,13477.44,21472.22
PNLIP,12375.16,21473.61
PRSS1,13903.35,21473.18
PRSS1,12237.88,21473.88
PNLIPRP1,13673.35,21474.43
PNLIP,13106.82,21475.62
CTRB1,13370.5,21475.5
PRSS1,12181.39,21476.11
PNLIP,12859.81,21475.62
PNLIP,13990.13,21476.0
PRSS1,12454.0,21477.1
PNLIP,12321.3,21478.4
PNLIP,12466.42,21477.33
PRSS1,13314.19,21477.62
PRSS1,13458.5,21477.5
PRSS1,13559.89,21477.74
PNLIP,12369.39,21478.58
LRIG1,13223.79,21478.79
CTRB1,13970.92,21480.04
PNLIPRP1,12357.65,21481.65
PRSS1,13153.61,21481.5
PRSS1,13629.11,21482.74
CTRB1,13668.41,21481.56
PNLIPRP1,13849.18,21483.18
PNLIPRP1,13940.0,21483.61
PNLIP,13970.5,21484.25
PNLIPRP1,12466.46,21485.29
PNLIP,13586.22,21485.67
AMY2A,12078.41,21486.48
PRSS1,13376.0,21486.88
PRSS1,12026.16,21489.44
CFTR,13807.6,21487.93
PRSS1,12329.97,21489.59
AMY2A,13175.41,21489.03
SYT8,13203.81,21491.29
PRSS1,12034.5,21492.5
PNLIP,12122.05,21493.35
PRSS1,12829.6,21492.26
PNLIPRP1,12460.82,21493.18
CTRB1,13502.78,21492.67
PRSS1,13661.53,21493.95
PRSS1,13987.21,21494.21
PRSS1,13279.5,21496.5
CTRB1,13369.87,21496.87
CPA2,13771.72,21496.42
CTRB1,12107.17,21497.71
PNLIP,12639.52,21497.61
SLC4A4,13485.5,21498.5
CTRB1,13578.15,21498.21
RBPJL,13475.84,21500.16
PNLIP,12742.72,21502.28
PRSS1,12405.0,21503.5
CTRB1,13843.5,21502.5
PNLIP,12112.97,21504.67
PRSS1,12412.5,21504.5
PRSS1,13588.56,21506.5
PRSS1,13829.5,21506.5
PNLIP,12297.67,21506.78
PRSS1,12940.25,21507.66
PRSS1,13803.33,21508.61
PTPRCAP,13881.29,21509.15
CFTR,13534.78,21511.33
CPA2,13949.9,21510.76
PRSS1,13808.37,21511.66
PNLIP,13859.5,21513.5
PRSS1,12468.5,21515.5
PNLIP,13457.5,21515.23
PNLIP,12237.24,21515.31
PNLIP,13469.16,21516.58
PNLIP,13879.35,21516.39
PRSS1,12065.39,21518.0
PRSS1,12476.18,21518.18
PRSS1,13210.5,21518.5
CTRB1,13744.49,21518.13
PRSS1,12224.23,21519.23
PRSS1,13739.27,21518.5
CTRB1,13800.18,21518.82
PNLIP,12076.17,21519.38
PRSS1,12353.0,21520.5
CTRB1,13602.5,21520.73
PRSS1,13314.61,21522.0
PRSS1,13402.0,21522.0
PNLIPRP1,13591.82,21521.82
CTRB1,13769.67,21521.78
PRSS1,13903.27,21522.67
PRSS1,12217.5,21524.5
CTRB1,13744.32,21523.74
INS,12405.21,21524.79
PRSS1,13553.4,21525.1
PRSS1,13726.72,21525.18
PNLIPRP1,12161.83,21526.71
AMY2A,12457.92,21527.0
PRSS1,13741.9,21526.45
PRSS1,13294.31,21527.98
PRSS1,13380.82,21527.91
CTRB1,13461.85,21528.3
PRSS1,13800.5,21527.5
PRSS1,13737.66,21531.28
PRSS1,13845.22,21529.67
CTRB1,13901.03,21530.21
PNLIPRP1,13275.04,21531.22
PRSS1,13824.67,21530.78
PRSS1,12277.47,21531.29
CTRB1,13418.0,21532.13
CD79B,12157.33,21533.22
PNLIP,13831.45,21533.34
PRSS1,13961.88,21533.0
PRSS1,13755.0,21535.39
CTRB1,13891.85,21534.78
CTRB1,13790.89,21535.97
CTRB1,12181.61,21536.73
PRSS1,13230.5,21537.0
PRSS1,13353.96,21537.82
TCL1A,13646.39,21537.54
MUC5B,12187.0,21538.31
CTRB1,13795.78,21538.81
PNLIP,13830.72,21539.11
PNLIP,13759.82,21540.82
APOD,12648.87,21541.8
PRSS1,13387.0,21542.5
PNLIP,12354.0,21543.5
B2M,12724.61,21544.0
PNLIP,13481.77,21543.12
PRSS1,13487.45,21543.64
SLC8A1,13723.88,21544.0
CXCR4,13595.0,21545.5
CTRB1,13707.24,21546.22
PRSS1,12580.34,21547.26
PRSS1,13418.5,21546.5
PRSS1,13481.5,21547.11
TCL1A,12401.2,21548.16
PNLIPRP1,13972.11,21548.61
PRSS1,12050.5,21549.5
PRSS1,12807.5,21550.29
CPA2,13630.09,21549.64
PNLIP,12362.5,21551.0
CUZD1,13741.33,21551.78
RBPJL,12009.9,21552.1
PRSS1,12094.39,21553.0
PNLIP,12224.21,21552.79
PRSS1,12200.5,21554.5
TCL1A,13339.63,21555.29
RBPJL,13769.0,21553.71
AMY2A,13832.82,21554.18
PRSS1,13199.67,21554.79
PRSS1,13218.21,21554.38
PRSS1,13230.5,21555.5
PNLIP,13294.74,21556.71
PNLIP,13736.0,21555.61
CPA2,13753.0,21556.61
PRSS1,13814.18,21557.18
CTRB1,12345.77,21556.79
PRSS1,13056.2,21558.2
PNLIP,12187.59,21559.0
CTRB1,13771.48,21559.84
PRSS1,13725.87,21561.13
PRSS1,13186.82,21562.18
PRSS1,13204.5,21561.0
PNLIPRP1,12038.0,21563.13
ACTA2,12919.93,21564.71
PNLIP,13428.78,21566.67
HLA-DRA,12106.63,21566.71
CTRB1,12850.78,21567.33
PNLIPRP1,12029.98,21567.91
CTRB1,12162.0,21568.61
MEG3,12549.5,21568.5
AMY2A,13927.13,21568.0
PRSS1,12137.75,21571.38
PNLIP,12203.5,21574.5
PNLIP,13286.21,21574.21
PNLIP,13796.67,21575.22
CTRB1,12141.14,21576.04
PRSS1,13476.18,21577.18
SCTR,12396.5,21580.5
PNLIPRP1,13241.5,21580.5
PRSS1,12141.64,21583.73
PNLIPRP1,12169.82,21584.0
PNLIP,13506.79,21584.21
CTRB1,13838.97,21583.52
PNLIP,13229.61,21584.78
CTRB1,13842.76,21585.05
PRSS1,12211.7,21586.0
CTRB1,13911.13,21586.0
B2M,13067.78,21588.33
PNLIP,12356.0,21589.39
PNLIPRP1,13842.17,21591.55
PRSS1,13931.78,21591.67
PNLIP,12435.29,21592.45
MUC6,13284.5,21592.0
CPA2,13418.18,21591.73
CTRB1,12415.47,21592.42
CTRB1,13786.5,21593.5
CTRB1,13948.0,21594.39
PRSS1,12140.61,21595.0
CTRB1,12420.12,21596.88
CTRB1,12997.64,21596.14
CTRB1,13001.36,21596.14
CTRB1,13539.52,21596.1
PNLIP,12357.0,21597.5
PNLIP,12425.74,21601.11
PRSS1,13752.82,21600.38
PRSS1,12096.33,21602.22
PRSS1,12047.5,21604.5
PRSS1,13995.88,21604.0
PNLIP,13837.75,21604.5
PRSS1,12064.0,21606.24
PNLIP,13007.29,21605.89
PNLIP,13011.3,21606.0
RBPJL,12134.76,21607.27
PRSS1,12213.4,21607.43
AMY2A,13623.5,21608.0
PRSS1,13875.57,21606.19
ABCC8,12271.77,21607.23
PRSS1,12298.0,21607.5
AMY2A,13881.41,21609.03
PRSS1,12290.1,21609.9
PRSS1,12426.28,21611.09
PRSS1,13873.82,21610.23
PNLIP,12063.0,21611.78
PRSS1,12253.09,21612.04
CTRB1,13897.59,21610.32
PRSS1,13226.67,21612.78
SLCO2A1,13860.97,21612.18
CTRB1,13924.88,21613.0
CTRB1,13974.88,21615.2
PRSS1,13097.39,21616.33
CTRB1,13969.95,21616.59
PNLIP,13983.78,21617.04
CTRB1,12103.26,21617.81
CTRB1,13228.0,21619.59
PRSS1,13909.4,21618.9
BICC1,13829.22,21620.67
PRSS1,13896.0,21620.39
CTRB1,12271.32,21622.61
INSR,12929.55,21622.36
PNLIP,13392.29,21622.74
PRSS1,13733.5,21623.0
PRSS1,13219.0,21623.88
PRSS1,13918.3,21623.63
PRSS1,13403.13,21624.0
PRSS1,13766.0,21624.5
PNLIPRP1,13782.91,21626.04
PNLIPRP1,12213.5,21626.5
APOD,12497.54,21626.85
PRSS1,13862.59,21627.0
PRSS1,13919.16,21627.58
AMY2A,13996.65,21626.35
CTRB1,12270.92,21629.22
CTRB1,13536.8,21629.08
PNLIP,13434.86,21629.64
CTRB1,12340.5,21630.0
PRSS1,12295.41,21632.32
BICC1,13120.11,21634.12
PNLIP,12422.43,21633.91
SPARCL1,12842.5,21633.5
PNLIP,13604.52,21633.9
PNLIP,13735.03,21634.08
PNLIP,13756.39,21634.0
PRSS1,12096.5,21635.5
AMY2A,12225.0,21634.5
PNLIPRP1,13717.21,21635.21
PRSS1,12796.52,21635.5
PRSS1,13171.93,21635.93
PRSS1,13394.25,21637.72
PRSS1,13825.71,21637.1
CTRB1,13673.22,21638.33
CTRB1,12037.88,21640.0
PRSS1,13341.33,21639.78
CTRB1,12190.82,21641.73
CTRB1,12112.82,21642.18
PRSS1,13773.0,21642.0
AMY2A,13969.16,21642.16
SCTR,12949.67,21643.21
SCTR,12953.88,21643.0
ACTA2,12988.5,21645.3
PNLIP,13223.43,21645.29
PRSS1,13792.74,21644.94
PRSS1,12136.5,21645.5
ACTA2,12984.44,21645.41
PRSS1,13185.5,21646.0
PRSS1,13832.03,21647.81
PNLIP,13941.5,21645.5
CTRB1,13991.04,21646.22
CTRB1,12314.23,21646.65
ZNF385D,12890.21,21647.21
AMY2A,12532.28,21647.91
PRSS1,13572.92,21647.76
PNLIP,12204.04,21649.47
ID1,12863.56,21649.56
PRSS1,12182.5,21649.8
SPARCL1,13240.91,21650.29
CTRB1,13967.92,21649.85
PRSS1,12059.0,21651.0
PRSS1,13246.11,21650.5
CALD1,12874.82,21652.82
PRSS1,13595.5,21653.5
GCG,13627.5,21653.5
PRSS1,12345.26,21653.74
CTRB1,12300.78,21654.67
PRSS1,12332.67,21655.22
PRSS1,13434.71,21655.71
PNLIP,13821.18,21654.73
PNLIP,13247.67,21657.78
PRSS1,13773.5,21656.27
PRSS1,13848.52,21656.2
PNLIP,12241.22,21657.67
SLCO2A1,12871.0,21657.5
PRSS1,13318.5,21657.5
PRSS1,12202.0,21659.47
PRSS1,12207.61,21659.52
PNLIPRP1,13269.67,21659.22
PRSS1,13390.27,21658.5
PRSS1,12736.31,21660.0
RBPJL,13873.19,21660.23
CPA2,13274.79,21661.29
MUC6,13356.92,21661.49
PRSS1,13812.78,21661.33
PRSS1,12055.69,21663.1
CPA2,12112.39,21662.9
PRSS1,12331.92,21664.49
PNLIPRP1,12316.5,21666.0
CPA2,13386.5,21666.5
AMY2A,13430.67,21666.22
AMY2A,13569.6,21666.17
PRSS1,13773.33,21668.78
CFTR,12257.21,21670.21
TIMP3,12946.16,21670.93
PRSS1,13688.22,21672.33
PNLIPRP1,13974.38,21672.38
PRSS1,12094.5,21674.5
CTRB1,12191.5,21675.5
