,year,month,day,hour,minute,wd,speed_med_AR3,speed_med_DR3,speed_med_AR2,speed_med_DR2,speed_med_AR1,speed_med_DR1,speed_max_AR3,speed_max_DR3,speed_max_AR2,speed_max_DR2,speed_max_AR1,speed_max_DR1,speed_min_AR3,speed_min_DR3,speed_min_AR2,speed_min_DR2,speed_min_AR1,speed_min_DR1,TF_barra,TF_costa
28917,2020,7,19,19,30,6,14.044820021519524,5.447503607612199,6.7545346852286805,12.519536979118357,40.38758233756885,39.6652547617218,34.44265801841006,46.84890920886371,11.933204071706353,29.94782608695652,67.78623930208349,201.7263768115942,0.4278260933316272,0.0,0.4278260933316272,0.0,12.047858819166732,15.94758390138545,34.49275362318841,27.92753623188406
28918,2020,7,19,19,40,6,13.873541728574164,5.3810706367876575,6.672162311018576,12.366859698885206,40.7719088833966,40.124426043216985,34.02262560355139,46.27758104778,11.787677192783104,29.58260869565217,68.09668490215775,200.8643478260869,0.4226087019495343,0.0,0.4226087019495343,0.0,12.256570583698911,16.232362185338758,34.108695652173914,27.58695652173913
28919,2020,7,19,19,50,6,13.702263435628804,5.3146376659631205,6.58978993680847,12.214182418652054,41.15623542922436,40.58359732471217,33.60259318869274,45.7062528866963,11.642150313859856,29.217391304347824,68.40713050223201,200.00231884057968,0.4173913105674412,0.0,0.4173913105674412,0.0,12.4652823482311,16.517140469292073,33.72463768115942,27.246376811594207
28920,2020,7,19,20,0,6,13.530985142683448,5.248204695138581,6.507417562598362,12.061505138418903,41.540561975052135,41.04276860620736,33.18256077383408,45.1349247256126,11.496623434936607,28.85217391304348,68.71757610230625,199.14028985507247,0.4121739191853481,0.0,0.4121739191853481,0.0,12.673994112763284,16.801918753245385,33.34057971014493,26.905797101449277
28921,2020,7,19,20,10,6,13.359706849738084,5.181771724314042,6.425045188388258,11.908827858185752,41.92488852087989,41.50193988770255,32.762528358975416,44.56359656452889,11.35109655601336,28.48695652173913,69.0280217023805,198.2782608695652,0.4069565278032552,0.0,0.4069565278032552,0.0,12.88270587729547,17.086697037198697,32.95652173913044,26.56521739130435
28922,2020,7,19,20,20,6,13.188428556792724,5.115338753489502,6.342672814178151,11.7561505779526,42.30921506670765,41.961111169197736,32.34249594411676,43.99226840344519,11.205569677090107,28.121739130434783,69.33846730245477,197.416231884058,0.4017391364211622,0.0,0.4017391364211622,0.0,13.091417641827654,17.37147532115201,32.57246376811594,26.22463768115941
28923,2020,7,19,20,30,6,13.017150263847366,5.048905782664964,6.260300439968045,11.603473297719452,42.693541612535405,42.42028245069292,31.922463529258096,43.42094024236148,11.060042798166863,27.756521739130434,69.64891290252903,196.5542028985508,0.3965217450390692,0.0,0.3965217450390692,0.0,13.300129406359837,17.65625360510532,32.18840579710145,25.88405797101449
28924,2020,7,19,20,40,6,12.845871970902008,4.982472811840425,6.177928065757938,11.4507960174863,43.07786815836317,42.87945373218811,31.50243111439944,42.84961208127778,10.914515919243618,27.39130434782609,69.9593585026033,195.69217391304343,0.3913043536569762,0.0,0.3913043536569762,0.0,13.508841170892026,17.941031889058632,31.80434782608696,25.543478260869566
28925,2020,7,19,20,50,6,12.674593677956643,4.916039841015887,6.095555691547832,11.298118737253152,43.46219470419094,43.3386250136833,31.082398699540786,42.27828392019408,10.768989040320369,27.02608695652173,70.26980410267754,194.83014492753625,0.3860869622748832,0.0,0.3860869622748832,0.0,13.717552935424209,18.225810173011944,31.420289855072465,25.20289855072464
28926,2020,7,19,21,0,6,12.503315385011284,4.849606870191346,6.013183317337727,11.14544145702,43.846521250018704,43.79779629517849,30.66236628468212,41.706955759110365,10.623462161397118,26.66086956521739,70.58024970275181,193.968115942029,0.3808695708927901,0.0,0.3808695708927901,0.0,13.926264699956391,18.51058845696525,31.03623188405797,24.86231884057971
28927,2020,7,19,21,10,6,12.332037092065926,4.783173899366808,5.9308109431276215,10.992764176786848,44.23084779584647,44.25696757667368,30.24233386982346,41.13562759802667,10.477935282473869,26.29565217391304,70.89069530282606,193.1060869565217,0.3756521795106971,0.0,0.3756521795106971,0.0,14.134976464488574,18.795366740918567,30.65217391304348,24.52173913043478
28928,2020,7,19,21,20,6,12.160758799120565,4.716740928542269,5.8484385689175165,10.840086896553698,44.61517434167423,44.71613885816886,29.8223014549648,40.56429943694297,10.332408403550623,25.93043478260869,71.20114090290032,192.24405797101448,0.3704347881286041,0.0,0.3704347881286041,0.0,14.34368822902076,19.08014502487188,30.268115942028988,24.18115942028985
28929,2020,7,19,21,30,6,11.989480506175203,4.650307957717731,5.7660661947074106,10.687409616320547,44.999500887502,45.17531013966405,29.402269040106138,39.99297127585925,10.186881524627374,25.56521739130435,71.51158650297458,191.38202898550725,0.3652173967465111,0.0,0.3652173967465111,0.0,14.552399993552944,19.364923308825198,29.88405797101449,23.84057971014493
28930,2020,7,19,21,40,6,11.818202213229844,4.583874986893191,5.683693820497304,10.534732336087396,45.38382743332976,45.63448142115924,28.98223662524748,39.42164311477556,10.041354645704123,25.2,71.82203210304884,190.52,0.3600000053644181,0.0,0.3600000053644181,0.0,14.761111758085129,19.649701592778506,29.5,23.5
28931,2020,7,19,21,50,6,11.646923920284484,4.517442016068652,5.601321446287198,10.382055055854243,45.768153979157525,46.09365270265442,28.562204210388824,38.85031495369186,9.895827766780878,24.83478260869565,72.13247770312309,189.6579710144928,0.3547826139823251,0.0,0.3547826139823251,0.0,14.969823522617313,19.93447987673181,29.11594202898551,23.15942028985507
28932,2020,7,19,22,0,6,11.475645627339125,4.451009045244112,5.518949072077092,10.229377775621096,46.152480524985286,46.55282398414961,28.14217179553016,38.278986792608144,9.750300887857632,24.469565217391303,72.44292330319736,188.79594202898548,0.349565222600232,0.0,0.349565222600232,0.0,15.178535287149494,20.21925816068513,28.731884057971016,22.818840579710145
28933,2020,7,19,22,10,6,11.304367334393763,4.384576074419574,5.436576697866986,10.076700495387945,46.53680707081303,47.0119952656448,27.722139380671507,37.70765863152445,9.60477400893438,24.104347826086958,72.75336890327162,187.93391304347827,0.344347831218139,0.0,0.344347831218139,0.0,15.38724705168168,20.50403644463844,28.347826086956523,22.47826086956521
28934,2020,7,19,22,20,6,11.133089041448402,4.318143103595035,5.354204323656881,9.924023215154794,46.9211336166408,47.47116654713999,27.30210696581285,37.13633047044075,9.459247130011134,23.73913043478261,73.06381450334587,187.071884057971,0.339130439836046,0.0,0.339130439836046,0.0,15.595958816213866,20.78881472859175,27.96376811594203,22.13768115942029
28935,2020,7,19,22,30,6,10.961810748503044,4.251710132770496,5.271831949446775,9.771345934921642,47.30546016246857,47.93033782863517,26.88207455095419,36.56500230935704,9.313720251087885,23.37391304347826,73.37426010342013,186.20985507246377,0.333913048453953,0.0,0.333913048453953,0.0,15.804670580746048,21.073593012545057,27.57971014492754,21.79710144927536
28936,2020,7,19,22,40,6,10.790532455557685,4.185277161945957,5.189459575236669,9.618668654688491,47.68978670829632,48.38950911013036,26.462042136095533,35.99367414827333,9.168193372164636,23.00869565217392,73.68470570349439,185.34782608695647,0.32869565707186,0.0,0.32869565707186,0.0,16.013382345278234,21.35837129649837,27.195652173913047,21.456521739130437
28937,2020,7,19,22,50,6,10.619254162612323,4.1188441911214175,5.107087201026563,9.465991374455342,48.0741132541241,48.84868039162555,26.042009721236877,35.422345987189644,9.022666493241386,22.643478260869564,73.99515130356866,184.4857971014493,0.3234782656897669,0.0,0.3234782656897669,0.0,16.222094109810413,21.643149580451684,26.81159420289855,21.115942028985508
28938,2020,7,19,23,0,6,10.447975869666962,4.052411220296879,5.0247148268164565,9.313314094222193,48.45843979995186,49.30785167312074,25.621977306378213,34.85101782610593,8.877139614318141,22.278260869565216,74.30559690364291,183.62376811594203,0.318260874307674,0.0,0.318260874307674,0.0,16.430805874342607,21.927927864405,26.42753623188406,20.77536231884058
28939,2020,7,19,23,10,6,10.2766975767216,3.98597824947234,4.942342452606352,9.160636813989038,48.842766345779616,49.767022954615925,25.20194489151956,34.279689665022225,8.731612735394894,21.913043478260864,74.61604250371717,182.7617391304348,0.3130434829255809,0.0,0.3130434829255809,0.0,16.63951763887479,22.212706148358308,26.04347826086957,20.43478260869565
28940,2020,7,19,23,20,6,10.105419283776245,3.919545278647801,4.859970078396246,9.00795953375589,49.22709289160738,50.22619423611111,24.78191247666089,33.70836150393852,8.586085856471643,21.54782608695652,74.92648810379144,181.89971014492755,0.3078260915434879,0.0,0.3078260915434879,0.0,16.84822940340697,22.49748443231162,25.659420289855078,20.094202898550726
28941,2020,7,19,23,30,6,9.934140990830883,3.853112307823261,4.77759770418614,8.855282253522741,49.61141943743514,50.6853655176063,24.36188006180223,33.13703334285482,8.440558977548394,21.18260869565217,75.23693370386567,181.03768115942032,0.3026087001613949,0.0,0.3026087001613949,0.0,17.056941167939158,22.78226271626493,25.275362318840585,19.7536231884058
28942,2020,7,19,23,40,6,9.762862697885522,3.7866793369987226,4.695225329976034,8.702604973289587,49.995745983262914,51.144536799101495,23.941847646943568,32.565705181771115,8.295032098625146,20.817391304347822,75.54737930393993,180.17565217391305,0.2973913087793019,0.0,0.2973913087793019,0.0,17.26565293247134,23.06704100021824,24.89130434782609,19.413043478260867
28943,2020,7,19,23,50,6,9.591584404940162,3.720246366174184,4.612852955765928,8.549927693056437,50.38007252909067,51.60370808059668,23.521815232084908,31.99437702068741,8.149505219701899,20.45217391304348,75.85782490401421,179.3136231884058,0.2921739173972089,0.0,0.2921739173972089,0.0,17.474364697003523,23.35181928417155,24.507246376811597,19.07246376811594
28944,2020,7,20,0,0,0,9.420306111994805,3.653813395349645,4.530480581555823,8.397250412823286,50.76439907491843,52.06287936209186,23.101782817226248,31.42304885960371,8.003978340778652,20.08695652173913,76.16827050408845,178.45159420289855,0.2869565260151158,0.0,0.2869565260151158,0.0,17.683076461535713,23.636597568124863,24.1231884057971,18.73188405797101
28945,2020,7,20,0,10,0,9.24902781904944,3.587380424525106,4.448108207345716,8.244573132590137,51.148725620746205,52.522050643587065,22.68175040236759,30.85172069852,7.8584514618554016,19.72173913043478,76.4787161041627,177.5895652173913,0.2817391346330229,0.0,0.2817391346330229,0.0,17.89178822606789,23.92137585207817,23.73913043478261,18.39130434782609
28946,2020,7,20,0,20,0,9.077749526104082,3.5209474537005665,4.365735833135609,8.091895852356986,51.53305216657397,52.98122192508225,22.26171798750893,30.2803925374363,7.712924582932152,19.356521739130432,76.78916170423696,176.72753623188407,0.2765217432509298,0.0,0.2765217432509298,0.0,18.10049999060008,24.20615413603149,23.35507246376812,18.05072463768116
28947,2020,7,20,0,30,0,8.906471233158722,3.454514482876028,4.283363458925504,7.939218572123835,51.917378712401714,53.44039320657743,21.84168557265028,29.7090643763526,7.567397704008906,18.991304347826084,77.09960730431123,175.8655072463768,0.2713043518688368,0.0,0.2713043518688368,0.0,18.309211755132264,24.4909324199848,22.971014492753625,17.71014492753623
28948,2020,7,20,0,40,0,8.735192940213363,3.388081512051489,4.200991084715398,7.786541291890683,52.30170525822948,53.89956448807261,21.421653157791614,29.137736215268887,7.421870825085659,18.62608695652174,77.41005290438548,175.00347826086957,0.2660869604867438,0.0,0.2660869604867438,0.0,18.51792351966445,24.775710703938103,22.58695652173913,17.369565217391305
28949,2020,7,20,0,50,0,8.563914647268001,3.32164854122695,4.118618710505293,7.6338640116575345,52.68603180405725,54.358735769567815,21.00162074293296,28.56640805418519,7.2763439461624095,18.26086956521739,77.72049850445974,174.14144927536233,0.2608695691046508,0.0,0.2608695691046508,0.0,18.72663528419663,25.06048898789142,22.20289855072464,17.028985507246375
28950,2020,7,20,1,0,0,8.392636354322642,3.255215570402412,4.036246336295188,7.4811867314243825,53.070358349885005,54.817907051063,20.581588328074297,27.995079893101483,7.13081706723916,17.895652173913042,78.030944104534,173.27942028985507,0.2556521777225577,0.0,0.2556521777225577,0.0,18.93534704872881,25.34526727184473,21.818840579710148,16.68840579710145
28951,2020,7,20,1,10,0,8.221358061377282,3.188782599577872,3.9538739620850816,7.328509451191232,53.45468489571277,55.27707833255818,20.16155591321564,27.423751732017784,6.985290188315912,17.530434782608694,78.34138970460828,172.41739130434783,0.2504347863404647,0.0,0.2504347863404647,0.0,19.144058813261,25.63004555579805,21.434782608695656,16.34782608695652
28952,2020,7,20,1,20,0,8.050079768431921,3.1223496287533328,3.871501587874976,7.175832170958081,53.839011441540535,55.73624961405336,19.741523498356983,26.852423570934075,6.839763309392666,17.165217391304346,78.6518353046825,171.5553623188406,0.2452173949583717,0.0,0.2452173949583717,0.0,19.352770577793184,25.91482383975136,21.050724637681164,16.007246376811594
28953,2020,7,20,1,30,0,7.878801475486561,3.055916657928794,3.7891292136648698,7.023154890724933,54.223337987368296,56.195420895548565,19.321491083498326,26.281095409850373,6.6942364304694175,16.799999999999994,78.96228090475678,170.69333333333333,0.2400000035762787,0.0,0.2400000035762787,0.0,19.56148234232537,26.199602123704672,20.66666666666667,15.666666666666664
28954,2020,7,20,1,40,0,7.707523182541203,2.989483687104255,3.7067568394547634,6.870477610491781,54.60766453319607,56.65459217704375,18.901458668639663,25.709767248766678,6.548709551546168,16.43478260869565,79.27272650483104,169.8313043478261,0.2347826121941857,0.0,0.2347826121941857,0.0,19.77019410685755,26.48438040765798,20.28260869565217,15.326086956521738
28955,2020,7,20,1,50,0,7.536244889595842,2.9230507162797155,3.624384465244658,6.717800330258629,54.99199107902383,57.11376345853893,18.481426253781,25.13843908768297,6.40318267262292,16.0695652173913,79.5831721049053,168.96927536231885,0.2295652208120927,0.0,0.2295652208120927,0.0,19.97890587138973,26.76915869161129,19.89855072463768,14.985507246376812
28956,2020,7,20,2,0,0,7.364966596650483,2.8566177454551767,3.542012091034552,6.565123050025479,55.37631762485159,57.572934740034114,18.061393838922346,24.567110926599263,6.257655793699674,15.704347826086952,79.89361770497955,168.1072463768116,0.2243478294299997,0.0,0.2243478294299997,0.0,20.18761763592192,27.053936975564604,19.514492753623188,14.644927536231885
28957,2020,7,20,2,10,0,7.1936883037051205,2.7901847746306383,3.459639716824446,6.412445769792327,55.76064417067935,58.03210602152931,17.641361424063682,23.99578276551556,6.112128914776424,15.33913043478261,80.20406330505382,167.24521739130438,0.2191304380479066,0.0,0.2191304380479066,0.0,20.396329400454107,27.33871525951791,19.13043478260869,14.304347826086952
28958,2020,7,20,2,20,0,7.02241001075976,2.7237518038060995,3.3772673426143403,6.259768489559177,56.14497071650711,58.4912773030245,17.221329009205018,23.42445460443186,5.966602035853175,14.973913043478262,80.51450890512805,166.3831884057971,0.2139130466658136,0.0,0.2139130466658136,0.0,20.60504116498629,27.62349354347123,18.746376811594203,13.963768115942033
28959,2020,7,20,2,30,0,6.8511317178144,2.65731883298156,3.2948949684042343,6.107091209326027,56.52929726233488,58.95044858451968,16.80129659434637,22.85312644334815,5.821075156929928,14.608695652173916,80.82495450520233,165.52115942028985,0.2086956552837205,0.0,0.2086956552837205,0.0,20.813752929518472,27.908271827424542,18.36231884057971,13.623188405797103
28960,2020,7,20,2,40,0,6.679853424869042,2.5908858621570205,3.2125225941941284,5.954413929092876,56.91362380816264,59.40961986601487,16.381264179487708,22.281798282264447,5.67554827800668,14.243478260869566,81.13540010527659,164.6591304347826,0.2034782639016276,0.0,0.2034782639016276,0.0,21.02246469405065,28.19305011137785,17.97826086956522,13.282608695652172
28961,2020,7,20,2,50,0,6.508575131923681,2.5244528913324817,3.1301502199840225,5.801736648859725,57.2979503539904,59.86879114751006,15.961231764629048,21.710470121180744,5.530021399083432,13.878260869565215,81.44584570535085,163.79710144927537,0.1982608725195346,0.0,0.1982608725195346,0.0,21.23117645858284,28.47782839533116,17.594202898550726,12.942028985507244
28962,2020,7,20,3,0,0,6.337296838978323,2.4580199205079434,3.0477778457739166,5.649059368626577,57.68227689981816,60.32796242900525,15.541199349770386,21.13914196009704,5.384494520160182,13.513043478260869,81.7562913054251,162.9350724637681,0.1930434811374416,0.0,0.1930434811374416,0.0,21.439888223115023,28.76260667928448,17.210144927536234,12.60144927536232
28963,2020,7,20,3,10,0,6.166018546032963,2.391586949683404,2.9654054715638107,5.496382088393425,58.06660344564593,60.787133710500434,15.121166934911724,20.567813799013337,5.2389676412369335,13.14782608695652,82.06673690549934,162.07304347826087,0.1878260897553485,0.0,0.1878260897553485,0.0,21.64859998764721,29.047384963237786,16.826086956521742,12.26086956521739
28964,2020,7,20,3,20,0,5.994740253087603,2.3251539788588644,2.8830330973537053,5.343704808160274,58.450929991473686,61.24630499199562,14.701134520053069,19.99648563792964,5.093440762313687,12.782608695652172,82.3771825055736,161.21101449275363,0.1826086983732555,0.0,0.1826086983732555,0.0,21.85731175217939,29.33216324719109,16.44202898550725,11.92028985507246
28965,2020,7,20,3,30,0,5.82346196014224,2.2587210080343256,2.800660723143599,5.1910275279271225,58.83525653730146,61.70547627349081,14.281102105194408,19.425157476845925,4.947913883390439,12.417391304347824,82.68762810564787,160.34898550724637,0.1773913069911625,0.0,0.1773913069911625,0.0,22.06602351671157,29.61694153114441,16.057971014492754,11.579710144927532
28966,2020,7,20,3,40,0,5.652183667196879,2.192288037209787,2.718288348933493,5.038350247693972,59.219583083129216,62.164647554986,13.861069690335755,18.853829315762223,4.802387004467189,12.052173913043475,82.99807370572212,159.48695652173913,0.1721739156090694,0.0,0.1721739156090694,0.0,22.274735281243764,29.90171981509772,15.673913043478263,11.23913043478261
28967,2020,7,20,3,50,0,5.48090537425152,2.125855066385248,2.6359159747233867,4.88567296746082,59.60390962895698,62.62381883648119,13.441037275477091,18.28250115467852,4.6568601255439415,11.686956521739129,83.30851930579638,158.6249275362319,0.1669565242269765,0.0,0.1669565242269765,0.0,22.483447045775947,30.18649809905104,15.289855072463771,10.89855072463768
28968,2020,7,20,4,0,0,5.309627081306162,2.0594220955607088,2.5535436005132808,4.732995687227671,59.988236174784745,63.08299011797637,13.021004860618431,17.711172993594825,4.511333246620693,11.32173913043478,83.61896490587066,157.76289855072463,0.1617391328448835,0.0,0.1617391328448835,0.0,22.69215881030813,30.471276383004344,14.905797101449275,10.55797101449275
28969,2020,7,20,4,10,0,5.1383487883608,1.9929891247361693,2.471171226303176,4.580318406994522,60.37256272061251,63.54216139947156,12.600972445759773,17.139844832511116,4.365806367697444,10.95652173913043,83.92941050594492,156.9008695652174,0.1565217414627905,0.0,0.1565217414627905,0.0,22.900870574840315,30.756054666957656,14.52173913043478,10.217391304347828
28970,2020,7,20,4,20,0,4.967070495415442,1.9265561539116307,2.3887988520930694,4.427641126761369,60.75688926644028,64.00133268096675,12.180940030901112,16.56851667142741,4.220279488774197,10.591304347826089,84.23985610601915,156.03884057971015,0.1513043500806974,0.0,0.1513043500806974,0.0,23.109582339372498,31.040832950910968,14.13768115942029,9.876811594202898
28971,2020,7,20,4,30,0,4.795792202470082,1.860123183087092,2.3064264778829635,4.2749638465282205,61.14121581226803,64.46050396246193,11.760907616042454,15.997188510343712,4.07475260985095,10.22608695652174,84.55030170609342,155.1768115942029,0.1460869586986044,0.0,0.1460869586986044,0.0,23.318294103904687,31.325611234864283,13.753623188405795,9.536231884057967
28972,2020,7,20,4,40,0,4.624513909524718,1.793690212262553,2.2240541036728576,4.12228656629507,61.52554235809579,64.91967524395713,11.340875201183794,15.425860349260006,3.9292257309277008,9.860869565217392,84.86074730616768,154.31478260869562,0.1408695673165114,0.0,0.1408695673165114,0.0,23.527005868436863,31.61038951881759,13.369565217391305,9.19565217391304
28973,2020,7,20,4,50,0,4.453235616579359,1.7272572414380143,2.141681729462753,3.969609286061917,61.90986890392356,65.37884652545232,10.92084278632514,14.8545321881763,3.783698852004452,9.495652173913042,85.17119290624194,153.4527536231884,0.1356521759344183,0.0,0.1356521759344183,0.0,23.73571763296905,31.8951678027709,12.985507246376812,8.855072463768117
28974,2020,7,20,5,0,0,4.281957323634,1.6608242706134746,2.059309355252648,3.816932005828768,62.29419544975132,65.8380178069475,10.500810371466477,14.283204027092594,3.638171973081203,9.130434782608695,85.48163850631619,152.59072463768115,0.1304347845523253,0.0,0.1304347845523253,0.0,23.944429397501235,32.17994608672421,12.60144927536232,8.514492753623188
28975,2020,7,20,5,10,0,4.11067903068864,1.5943912997889358,1.9769369810425417,3.6642547255956153,62.67852199557908,66.29718908844269,10.080777956607818,13.711875866008894,3.492645094157954,8.765217391304347,85.79208410639046,151.7286956521739,0.1252173931702324,0.0,0.1252173931702324,0.0,24.15314116203341,32.46472437067752,12.217391304347828,8.173913043478258
28976,2020,7,20,5,20,0,3.9394007377432807,1.527958328964397,1.894564606832436,3.5115774453624664,63.06284854140685,66.75636036993788,9.660745541749158,13.140547704925195,3.3471182152347083,8.399999999999999,86.10252970646471,150.86666666666667,0.1200000017881394,0.0,0.1200000017881394,0.0,24.361852926565604,32.749502654630845,11.833333333333336,7.833333333333329
28977,2020,7,20,5,30,0,3.768122444797921,1.4615253581398582,1.8121922326223296,3.3589001651293167,63.44717508723461,67.21553165143307,9.240713126890498,12.569219543841484,3.2015913363114588,8.03478260869565,86.41297530653897,150.0046376811594,0.1147826104060463,0.0,0.1147826104060463,0.0,24.570564691097783,33.034280938584146,11.449275362318843,7.492753623188406
28978,2020,7,20,5,40,0,3.5968441518525616,1.3950923873153185,1.729819858412224,3.206222884896164,63.83150163306236,67.67470293292826,8.820680712031837,11.997891382757786,3.0560644573882096,7.669565217391303,86.72342090661324,149.14260869565217,0.1095652190239533,0.0,0.1095652190239533,0.0,24.77927645562997,33.31905922253746,11.065217391304351,7.152173913043478
28979,2020,7,20,5,50,0,3.4255658589071984,1.3286594164907797,1.6474474842021185,3.0535456046630145,64.21582817889013,68.13387421442344,8.400648297173184,11.426563221674089,2.9105375784649645,7.304347826086952,87.03386650668749,148.2805797101449,0.1043478276418603,0.0,0.1043478276418603,0.0,24.98798822016216,33.60383750649077,10.68115942028986,6.811594202898547
28980,2020,7,20,6,0,0,3.254287565961839,1.2622264456662409,1.5650751099920122,2.9008683244298616,64.6001547247179,68.59304549591863,7.980615882314524,10.855235060590372,2.7650106995417154,6.939130434782605,87.34431210676175,147.41855072463767,0.0991304362597673,0.0,0.0991304362597673,0.0,25.196699984694337,33.888615790444085,10.297101449275369,6.471014492753625
28981,2020,7,20,6,10,0,3.08300927301648,1.195793474841702,1.4827027357819065,2.7481910441967123,64.98448127054566,69.05221677741382,7.560583467455863,10.283906899506675,2.6194838206184663,6.573913043478258,87.654757706836,146.55652173913043,0.0939130448776742,0.0,0.0939130448776742,0.0,25.405411749226523,34.17339407439739,9.913043478260876,6.130434782608695
28982,2020,7,20,6,20,0,2.91173098007112,1.1293605040171624,1.4003303615718004,2.595513763963563,65.36880781637342,69.51138805890899,7.1405510525972025,9.712578738422962,2.4739569416952167,6.208695652173907,87.96520330691027,145.6944927536232,0.0886956534955812,0.0,0.0886956534955812,0.0,25.614123513758717,34.45817235835071,9.528985507246375,5.789855072463767
28983,2020,7,20,6,30,0,2.74045268712576,1.0629275331926245,1.3179579873616944,2.44283648373041,65.75313436220121,69.97055934040421,6.720518637738542,9.141250577339264,2.328430062771968,5.843478260869567,88.27564890698451,144.8324637681159,0.0834782621134883,0.0,0.0834782621134883,0.0,25.82283527829089,34.74295064230402,9.144927536231885,5.449275362318836
28984,2020,7,20,6,40,0,2.5691743941804006,0.9964945623680848,1.2355856131515883,2.290159203497261,66.13746090802894,70.42973062189938,6.300486222879883,8.569922416255565,2.1829031838487225,5.478260869565219,88.58609450705877,143.9704347826087,0.0782608707313952,0.0,0.0782608707313952,0.0,26.031547042823075,35.02772892625733,8.76086956521739,5.108695652173914
28985,2020,7,20,6,50,0,2.397896101235041,0.9300615915435452,1.1532132389414826,2.137481923264112,66.52178745385672,70.88890190339457,5.880453808021223,7.998594255171852,2.0373763049254734,5.11304347826087,88.89654010713302,143.10840579710143,0.0730434793493022,0.0,0.0730434793493022,0.0,26.24025880735526,35.31250721021064,8.376811594202897,4.7681159420289845
28986,2020,7,20,7,0,0,2.226617808289678,0.8636286207190071,1.0708408647313767,1.9848046430309587,66.90611399968446,71.34807318488977,5.4604213931625685,7.427266094088154,1.8918494260022245,4.747826086956521,89.2069857072073,142.2463768115942,0.0678260879672092,0.0,0.0678260879672092,0.0,26.44897057188745,35.597285494163955,7.992753623188406,4.427536231884055
28987,2020,7,20,7,10,0,2.0553395153443184,0.7971956498944675,0.9884684905212708,1.8321273627978087,67.29044054551224,71.80724446638493,5.040388978303909,6.855937933004456,1.7463225470789787,4.3826086956521735,89.51743130728157,141.38434782608695,0.0626086965851162,0.0,0.0626086965851162,0.0,26.65768233641963,35.882063778117264,7.608695652173914,4.0869565217391255
28988,2020,7,20,7,20,0,1.8840612223989588,0.7307626790699295,0.9060961163111648,1.6794500825646566,67.67476709134,72.26641574788013,4.620356563445249,6.284609771920742,1.6007956681557296,4.017391304347825,89.8278769073558,140.52231884057971,0.0573913052030231,0.0,0.0573913052030231,0.0,26.86639410095181,36.16684206207058,7.224637681159423,3.746376811594203
28989,2020,7,20,7,30,0,1.7127829294535992,0.6643297082453898,0.8237237421010591,1.5267728023315073,68.05909363716776,72.72558702937532,4.2003241485865885,5.7132816108370434,1.4552687892324805,3.6521739130434767,90.13832250743008,139.66028985507245,0.0521739138209301,0.0,0.0521739138209301,0.0,27.075105865484,36.45162034602389,6.8405797101449295,3.4057971014492736
28990,2020,7,20,7,40,0,1.5415046365082397,0.5978967374208501,0.7413513678909531,1.374095522098358,68.44342018299552,73.1847583108705,3.780291733727928,5.141953449753345,1.3097419103092314,3.2869565217391283,90.4487681075043,138.7982608695652,0.0469565224388371,0.0,0.0469565224388371,0.0,27.28381763001618,36.7363986299772,6.456521739130437,3.065217391304344
28991,2020,7,20,7,50,0,1.37022634356288,0.5314637665963122,0.6589789936808472,1.221418241865205,68.82774672882329,73.64392959236571,3.3602593188692684,4.570625288669632,1.1642150313859825,2.9217391304347795,90.75921370757858,137.93623188405795,0.041739131056744,0.0,0.041739131056744,0.0,27.492529394548374,37.0211769139305,6.072463768115945,2.7246376811594217
28992,2020,7,20,8,0,0,1.1989480506175203,0.4650307957717725,0.5766066194707413,1.0687409616320558,69.21207327465106,74.10310087386087,2.940226904010608,3.999297127585933,1.0186881524627367,2.556521739130432,91.06965930765284,137.0742028985507,0.0365217396746511,0.0,0.0365217396746511,0.0,27.701241159080556,37.30595519788382,5.688405797101453,2.384057971014492
28993,2020,7,20,8,10,0,1.0276697576721574,0.3985978249472346,0.4942342452606354,0.9160636813989028,69.59639982047881,74.56227215535607,2.5201944891519545,3.4279689665022346,0.8731612735394876,2.191304347826083,91.38010490772707,136.21217391304347,0.0313043482925581,0.0,0.0313043482925581,0.0,27.909952923612728,37.590733481837134,5.3043478260869605,2.0434782608695627
28994,2020,7,20,8,20,0,0.8563914647267978,0.3321648541226949,0.4118618710505295,0.7633864011657536,69.98072636630658,75.02144343685126,2.1001620742932943,2.8566408054185217,0.7276343946162385,1.8260869565217348,91.69055050780136,135.35014492753623,0.0260869569104651,0.0,0.0260869569104651,0.0,28.11866468814492,37.87551176579044,4.920289855072468,1.7028985507246333
28995,2020,7,20,8,30,0,0.6851131717814383,0.2657318832981552,0.3294894968404236,0.6107091209326043,70.36505291213433,75.48061471834643,1.6801296594346342,2.285312644334823,0.5821075156929929,1.4608695652173864,92.0009961078756,134.48811594202897,0.020869565528372,0.0,0.020869565528372,0.0,28.327376452677107,38.16029004974376,4.536231884057977,1.3623188405797109
28996,2020,7,20,8,40,0,0.5138348788360787,0.1992989124736173,0.2471171226303177,0.4580318406994514,70.74937945796209,75.93978599984162,1.2600972445759735,1.7139844832511244,0.4365806367697438,1.0956521739130451,92.31144170794988,133.62608695652173,0.015652174146279,0.0,0.015652174146279,0.0,28.536088217209286,38.44506833369706,4.152173913043484,1.0217391304347814
