"","weight0","wave","cigsmok","stress_motive","mtss","trylyb","tq3","cpd","children","age","sep","sex","tenure"
"604",1.063326,141,1,"No","Low","0",NA,14.2857142857143,"No","35-44","Higher","Men","Higher"
"605",0.961979,141,1,"No","Low","0",NA,0.714285714285714,"No","16-24","Higher","Men","Higher"
"606",1.036252,141,1,"Yes","Low","0","No",14.2857142857143,"No","55-64","Lower","Women","Higher"
"607",2.829138,141,1,"No","Low","0",NA,25,"No","25-34","Lower","Men","Higher"
"608",0.412,141,1,"Yes","Low","0",NA,11.4285714285714,"No","55-64","Lower","Women","Lower"
"609",0.477598,141,1,"Yes","Low","0",NA,1,"Yes","45-54","Lower","Women","Lower"
"610",1.526214,141,1,"No","Low","0",NA,7,"No","25-34","Higher","Men","Higher"
"611",0.810793,141,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"612",1.419169,141,1,"No","Low","0",NA,4,"No","35-44","Lower","Women","Higher"
"613",0.590844,141,1,"Yes","High","4+",NA,20,"No","25-34","Lower","Men","Lower"
"614",1.161762,141,1,"Yes","Low","0",NA,10,"Yes","25-34","Lower","Men","Higher"
"615",1.410917,141,1,"No","Low","0",NA,2.85714285714286,"No","45-54","Lower","Women","Higher"
"616",1.321483,141,1,"Yes","High","0",NA,12,"No","55-64","Lower","Women","Higher"
"617",1.010242,141,1,"No","Low","0",NA,2,"Yes","45-54","Higher","Women","Higher"
"618",2.15994,141,1,"Yes","High","1",NA,15,"No","25-34","Higher","Men","Higher"
"619",1.206575,141,1,"Yes","Low","3",NA,10,"Yes","16-24","Lower","Women","Higher"
"620",1.169113,141,1,"Yes","Low","1","No",15,"No","65+","Lower","Women","Higher"
"621",1.194751,141,1,"Yes","Low","0",NA,15,"No","55-64","Lower","Men","Higher"
"622",1.225462,141,1,"Yes","Low","0",NA,5.71428571428571,"No","45-54","Lower","Men","Higher"
"623",0.773916,141,1,"No","Low","0","No",20,"No","55-64","Lower","Women","Lower"
"624",0.844414,141,1,"No","Low","1",NA,5,"Yes","25-34","Lower","Women","Lower"
"625",1.85778,141,1,"No","Low","0",NA,20,"No","35-44","Lower","Men","Higher"
"626",1.032116,141,1,"No","Low","0",NA,13,"No","55-64","Lower","Women","Higher"
"627",0.729547,141,1,"Yes","High","0","Yes",7,"No","16-24","Higher","Men","Higher"
"628",1.236784,141,1,"No","Low","0",NA,2,"No","16-24","Higher","Women","Higher"
"629",0.471799,141,1,"No","Low","0",NA,15,"No","16-24","Lower","Men","Lower"
"630",0.972937,141,1,"Yes","Low","0",NA,5,"No","65+","Higher","Women","Higher"
"631",0.931826,141,1,"Yes","Low","0","No",10,"No","45-54","Lower","Men","Higher"
"632",2.024968,141,1,"Yes","Low","0",NA,2,"No","25-34","Lower","Women","Higher"
"633",1.015032,141,1,"No","Low","0","No",15,"No","65+","Higher","Women","Higher"
"634",1.032295,141,1,"Yes","High","1",NA,7,"Yes","25-34","Lower","Women","Lower"
"635",1.261609,141,1,"No","High","0",NA,0,"No","25-34","Higher","Women","Higher"
"636",0.536917,141,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Men","Lower"
"637",0.649585,141,1,"Yes","Low","1",NA,20,"Yes","25-34","Lower","Men","Lower"
"638",0.699798,141,1,"Yes","Low","0",NA,5,"No","45-54","Lower","Women","Lower"
"639",1.431216,141,1,"No","Low","0",NA,7,"No","16-24","Higher","Men","Higher"
"640",0.54039,141,1,"Yes","Low","0",NA,7,"No","55-64","Lower","Women","Lower"
"641",1.170981,141,1,"No","Low","0",NA,10,"No","16-24","Higher","Women","Higher"
"642",1.163226,141,1,"No","Low","0",NA,10,"Yes","35-44","Higher","Women","Higher"
"643",1.501207,141,1,"No","Low","0","Yes",9.28571428571429,"Yes","35-44","Lower","Men","Higher"
"644",0.524949,141,1,"No","Low","1",NA,15,"No","55-64","Higher","Women","Lower"
"645",0.382945,141,1,"No","Low","0",NA,1.14285714285714,"No","65+","Lower","Men","Lower"
"646",0.389632,141,1,"No","Low","0",NA,7,"No","55-64","Lower","Men","Lower"
"647",0.51133,141,1,"No","Low","0",NA,8,"Yes","65+","Higher","Women","Lower"
"648",0.412,141,1,"Yes","Low","2",NA,6,"No","55-64","Lower","Women","Lower"
"649",0.461028,141,1,"No","Low","0",NA,1.42857142857143,"No","45-54","Lower","Men","Lower"
"650",0.293286,141,1,"No","High","0","No",10,"No","55-64","Higher","Men","Lower"
"651",0.71714,141,1,"Yes","Low","0",NA,20,"No","65+","Lower","Women","Lower"
"652",1.240615,141,1,"Yes","Low","3",NA,0.285714285714286,"Yes","25-34","Higher","Men","Higher"
"653",1.709556,141,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Women","Higher"
"654",0.507042,141,1,"No","Low","0","No",4,"No","55-64","Lower","Men","Lower"
"655",0.510259,141,1,"No","Low","0",NA,15,"No","45-54","Lower","Men","Lower"
"656",0.819225,141,1,"Yes","High","1","Yes",5,"No","35-44","Lower","Women","Lower"
"657",0.80121,141,1,"Yes","Low","1",NA,5,"No","65+","Higher","Women","Higher"
"658",0.49242,141,1,"No","Low","0",NA,10,"No","65+","Lower","Men","Lower"
"659",1.229577,141,1,"No","Low","0","No",10,"Yes","35-44","Higher","Women","Higher"
"660",2.056623,141,1,"Yes","Low","0",NA,15,"Yes","25-34","Lower","Women","Higher"
"661",0.472753,141,1,"Yes","Low","0",NA,10,"No","16-24","Higher","Men","Lower"
"662",0.730588,141,1,"Yes","Low","0","No",5,"No","55-64","Higher","Men","Higher"
"663",0.599013,141,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Men","Lower"
"664",0.690902,141,1,"No","Low","0",NA,5,"Yes","35-44","Lower","Women","Lower"
"665",0.729547,141,1,"Yes","High","2",NA,10,"No","16-24","Higher","Men","Higher"
"666",1.236784,141,1,"No","Low","1",NA,0.857142857142857,"No","16-24","Higher","Women","Higher"
"667",1.346669,141,1,"No","Low","0",NA,20,"Yes","25-34","Higher","Women","Higher"
"668",1.373093,141,1,"No","Low","1",NA,4,"No","25-34","Higher","Men","Higher"
"669",1.764168,141,1,"No","High","1",NA,2.85714285714286,"No","25-34","Lower","Men","Higher"
"670",1.071315,141,1,"No","High","0",NA,20,"No","35-44","Lower","Men","Higher"
"671",0.974163,141,1,"No","Low","1",NA,18,"Yes","35-44","Lower","Women","Lower"
"672",1.210823,141,1,"No","High","1",NA,6,"No","45-54","Higher","Women","Higher"
"673",0.843818,141,1,"No","Low","0",NA,4.28571428571429,"No","65+","Higher","Women","Higher"
"674",0.736217,141,1,"No","Low","0",NA,4,"Yes","25-34","Higher","Men","Lower"
"675",0.600042,141,1,"Yes","Low","0",NA,3,"No","65+","Lower","Women","Lower"
"676",1.081213,141,1,"No","High","0",NA,2,"Yes","25-34","Higher","Women","Higher"
"677",0.717928,141,1,"No","High","1","No",0,"Yes","25-34","Lower","Women","Lower"
"678",1.02859,141,1,"No","Low","0","No",7,"No","55-64","Higher","Men","Higher"
"679",0.404152,141,1,"Yes","High","0",NA,15,"No","35-44","Higher","Men","Lower"
"680",0.694298,141,1,"No","High","1",NA,3,"No","45-54","Lower","Women","Lower"
"681",1.444115,141,1,"No","Low","0",NA,10,"No","25-34","Higher","Women","Higher"
"682",0.844414,141,1,"Yes","Low","0",NA,0.714285714285714,"Yes","25-34","Lower","Women","Lower"
"683",0.376818,141,1,"Yes","High","0",NA,20,"No","55-64","Lower","Men","Lower"
"684",0.533468,141,1,"No","Low","0","Yes",0.285714285714286,"No","35-44","Lower","Men","Lower"
"685",0.610961,141,1,"No","Low","0",NA,35,"No","65+","Lower","Men","Higher"
"686",0.370351,141,1,"Yes","Low","0",NA,10,"No","65+","Lower","Men","Lower"
"687",1.198415,141,1,"No","High","0",NA,10,"No","45-54","Higher","Women","Higher"
"688",1.703426,141,1,"No","Low","2",NA,3,"No","16-24","Lower","Women","Higher"
"689",0.637123,141,1,"Yes","High","3",NA,20,"Yes","65+","Higher","Men","Higher"
"690",1.148681,141,1,"Yes","Low","0",NA,20,"Yes","35-44","Higher","Women","Higher"
"691",0.703535,141,1,"No","Low","0",NA,2,"No","45-54","Higher","Women","Lower"
"692",1.21759,141,1,"Yes","Low","0",NA,7,"No","45-54","Lower","Men","Higher"
"693",1.064725,141,1,"Yes","Low","0",NA,18,"Yes","25-34","Lower","Men","Higher"
"694",0.793455,141,1,"Yes","Low","0",NA,30,"No","45-54","Lower","Men","Higher"
"695",0.761715,141,1,"Yes","Low","0",NA,4.28571428571429,"No","65+","Lower","Women","Higher"
"696",0.637975,141,1,"Yes","Low","0",NA,20,"No","55-64","Higher","Men","Higher"
"697",0.762819,141,1,"Yes","Low","0",NA,15,"No","25-34","Lower","Men","Lower"
"698",0.761715,141,1,"Yes","Low","0","No",15,"No","65+","Lower","Women","Higher"
"699",0.475881,141,1,"No","Low","0","Yes",20,"Yes","55-64","Lower","Women","Lower"
"700",0.461028,141,1,"No","Low","1","Yes",8,"Yes","45-54","Lower","Men","Lower"
"701",0.513767,141,1,"Yes","Low","0","Yes",10,"Yes","55-64","Lower","Men","Lower"
"702",0.607911,141,1,"No","Low","1",NA,20,"No","45-54","Lower","Men","Lower"
"703",1.402268,141,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Women","Higher"
"704",1.601735,141,1,"Yes","Low","0",NA,11,"No","16-24","Lower","Men","Higher"
"705",0.843405,141,1,"Yes","Low","2",NA,3,"No","16-24","Higher","Women","Higher"
"706",0.976444,141,1,"No","High","1",NA,20,"No","25-34","Lower","Men","Lower"
"707",1.098004,141,1,"No","Low","0",NA,5,"No","16-24","Higher","Men","Higher"
"708",0.626274,141,1,"Yes","Low","3",NA,15,"No","25-34","Lower","Women","Lower"
"709",1.180743,141,1,"No","Low","0",NA,20,"No","55-64","Higher","Women","Higher"
"710",0.550761,141,1,"Yes","Low","1",NA,25,"Yes","45-54","Lower","Women","Lower"
"711",0.742848,141,1,"No","Low","0",NA,20,"No","45-54","Lower","Men","Lower"
"712",0.550761,141,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Lower"
"713",1.991317,141,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Men","Higher"
"714",1.338632,141,1,"No","Low","0",NA,1.71428571428571,"No","45-54","Higher","Men","Higher"
"715",1.334905,141,1,"Yes","Low","3",NA,3,"No","35-44","Higher","Men","Higher"
"716",0.436819,141,1,"Yes","Low","0","No",7,"No","65+","Lower","Women","Lower"
"717",0.751789,141,1,"No","Low","1",NA,5,"No","65+","Lower","Women","Higher"
"718",0.662082,141,1,"No","High","2",NA,6,"No","45-54","Lower","Women","Lower"
"719",0.536917,141,1,"Yes","High","0",NA,4,"No","35-44","Lower","Men","Lower"
"720",1.251755,141,1,"Yes","Low","2",NA,20,"No","55-64","Lower","Women","Higher"
"721",1.333589,141,1,"No","Low","0",NA,15,"No","65+","Lower","Men","Higher"
"722",0.929116,141,1,"No","Low","2","No",15,"No","45-54","Lower","Women","Higher"
"723",1.899565,141,1,"Yes","Low","0",NA,5.71428571428571,"No","25-34","Lower","Men","Higher"
"724",1.828119,141,1,"No","Low","0",NA,10,"Yes","16-24","Lower","Men","Higher"
"725",1.305686,141,1,"Yes","Low","0","No",6,"No","55-64","Lower","Men","Higher"
"726",1.444115,141,1,"No","Low","0",NA,10,"No","25-34","Higher","Women","Higher"
"727",0.772755,141,1,"No","Low","0",NA,5,"No","65+","Lower","Women","Higher"
"728",0.656474,141,1,"No","Low","3",NA,20,"No","55-64","Lower","Men","Higher"
"729",0.534396,141,1,"Yes","Low","1","No",6,"No","45-54","Lower","Women","Lower"
"730",1.15942,141,1,"No","Low","4+",NA,10,"No","45-54","Lower","Women","Higher"
"731",0.444463,141,1,"Yes","Low","0",NA,20,"No","65+","Lower","Women","Lower"
"732",1.0241,141,1,"Yes","Low","0",NA,3,"No","16-24","Higher","Men","Higher"
"733",0.92584,141,1,"Yes","Low","0",NA,15,"No","45-54","Lower","Men","Higher"
"734",1.309416,141,1,"No","Low","0",NA,12,"No","55-64","Higher","Women","Higher"
"735",1.648223,141,1,"Yes","High","1",NA,3,"No","35-44","Higher","Women","Higher"
"736",0.705391,141,1,"Yes","High","0",NA,6,"Yes","45-54","Lower","Women","Lower"
"737",1.204475,141,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Higher"
"738",0.612406,141,1,"No","Low","0",NA,15,"No","45-54","Higher","Women","Lower"
"739",1.154691,141,1,"No","Low","0",NA,3,"Yes","25-34","Higher","Women","Higher"
"740",0.721909,141,1,"No","Low","0","No",25,"Yes","55-64","Higher","Men","Higher"
"741",0.690132,141,1,"No","Low","0",NA,30,"No","65+","Lower","Women","Lower"
"742",0.832258,141,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"743",0.765308,141,1,"No","Low","1",NA,10,"Yes","35-44","Lower","Men","Lower"
"744",0.857846,141,1,"Yes","Low","0",NA,15,"No","55-64","Higher","Women","Higher"
"745",0.431238,141,1,"No","Low","0",NA,30,"No","55-64","Lower","Men","Lower"
"746",0.649585,141,1,"Yes","Low","0","Yes",20,"No","25-34","Lower","Men","Lower"
"747",1.38612,141,1,"Yes","Low","0",NA,10,"Yes","16-24","Lower","Women","Higher"
"748",1.536061,141,1,"No","Low","0",NA,10,"No","45-54","Lower","Men","Higher"
"749",1.241958,141,1,"No","Low","0",NA,10,"No","55-64","Lower","Women","Higher"
"750",0.850846,141,1,"Yes","Low","0","Yes",10,"No","55-64","Lower","Women","Higher"
"751",0.729547,141,1,"No","High","1",NA,17,"No","16-24","Higher","Men","Higher"
"752",0.612406,141,1,"No","Low","0",NA,10,"No","45-54","Higher","Women","Lower"
"753",1.274488,141,1,"Yes","Low","1",NA,15,"No","16-24","Lower","Women","Higher"
"754",0.741349,141,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Lower"
"755",0.520146,141,1,"Yes","Low","2",NA,6,"Yes","35-44","Higher","Women","Lower"
"756",0.719107,141,1,"No","High","0","Yes",0,"No","25-34","Higher","Women","Lower"
"757",1.618729,141,1,"No","Low","0",NA,0.428571428571429,"Yes","45-54","Higher","Men","Higher"
"758",0.661997,141,1,"Yes","Low","0",NA,13,"Yes","25-34","Lower","Women","Lower"
"759",1.626894,141,1,"No","High","1",NA,3,"No","35-44","Lower","Men","Higher"
"760",1.393486,141,1,"No","Low","0",NA,0.142857142857143,"Yes","25-34","Lower","Women","Higher"
"761",0.967887,141,1,"Yes","Low","0",NA,20,"Yes","45-54","Higher","Men","Higher"
"762",1.899565,141,1,"No","Low","1",NA,7,"No","25-34","Lower","Men","Higher"
"763",1.739606,141,1,"No","Low","2",NA,2,"No","25-34","Higher","Women","Higher"
"764",1.441861,141,1,"Yes","Low","0",NA,10,"No","25-34","Lower","Women","Higher"
"765",0.874105,141,1,"Yes","High","4+",NA,1.42857142857143,"No","65+","Higher","Men","Higher"
"766",1.551634,141,1,"No","Low","0","Yes",4,"No","16-24","Lower","Men","Higher"
"767",1.188988,141,1,"No","Low","1",NA,10,"Yes","25-34","Higher","Women","Higher"
"768",0.49834,141,1,"No","Low","0",NA,5,"No","65+","Lower","Men","Lower"
"769",0.630938,141,1,"No","Low","0",NA,20,"Yes","25-34","Lower","Men","Lower"
"770",1.905458,141,1,"Yes","Low","0",NA,15,"No","55-64","Lower","Men","Higher"
"771",0.526843,141,1,"Yes","Low","1",NA,5,"No","45-54","Higher","Women","Lower"
"772",0.721909,141,1,"Yes","Low","0",NA,10,"No","55-64","Higher","Men","Higher"
"773",1.214523,141,1,"Yes","Low","0",NA,2.85714285714286,"No","25-34","Higher","Men","Higher"
"774",0.507868,141,1,"Yes","Low","1",NA,5,"No","35-44","Higher","Women","Lower"
"775",1.126145,141,1,"Yes","Low","2",NA,6,"Yes","35-44","Lower","Men","Lower"
"776",1.122127,141,1,"Yes","Low","1",NA,5,"No","45-54","Higher","Women","Higher"
"777",0.984757,141,1,"No","Low","0",NA,10,"No","55-64","Lower","Men","Higher"
"778",0.960485,141,1,"No","Low","0",NA,8,"Yes","45-54","Lower","Men","Lower"
"779",0.888478,141,1,"No","Low","0",NA,5,"Yes","25-34","Lower","Women","Lower"
"780",1.180743,141,1,"No","Low","1",NA,8,"No","55-64","Higher","Women","Higher"
"781",1.156368,141,1,"No","Low","0","No",30,"Yes","35-44","Lower","Women","Higher"
"782",1.220701,141,1,"No","Low","0",NA,20,"No","35-44","Lower","Men","Higher"
"783",0.699847,141,1,"Yes","High","0",NA,10,"Yes","45-54","Lower","Women","Lower"
"784",1.454277,141,1,"No","Low","0",NA,30,"No","25-34","Lower","Men","Lower"
"785",0.847979,141,1,"Yes","Low","0",NA,5,"Yes","35-44","Lower","Women","Lower"
"786",1.065429,141,1,"No","Low","0","No",7,"No","65+","Higher","Women","Higher"
"787",1.059854,141,1,"Yes","Low","0",NA,0,"No","16-24","Higher","Women","Higher"
"788",0.656474,141,1,"No","High","1",NA,5,"No","55-64","Lower","Men","Higher"
"789",2.693118,141,1,"No","Low","2",NA,20,"Yes","35-44","Lower","Men","Higher"
"790",1.383405,141,1,"No","Low","0",NA,15,"No","35-44","Higher","Men","Higher"
"791",1.796979,141,1,"No","Low","0",NA,0.142857142857143,"No","25-34","Higher","Men","Higher"
"792",1.430733,141,1,"Yes","Low","0",NA,14,"No","45-54","Higher","Women","Higher"
"793",0.419641,141,1,"No","Low","0","Yes",0.285714285714286,"No","45-54","Higher","Men","Lower"
"794",0.557494,141,1,"Yes","Low","0","No",50,"No","45-54","Lower","Men","Lower"
"795",0.410789,141,1,"Yes","Low","0",NA,3,"No","55-64","Lower","Men","Lower"
"796",2.085964,141,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Men","Higher"
"797",1.14336,141,1,"Yes","Low","0",NA,5,"No","65+","Lower","Women","Higher"
"798",0.760506,141,1,"No","High","0",NA,4.28571428571429,"Yes","25-34","Lower","Women","Lower"
"799",1.431009,141,1,"No","Low","0",NA,15,"No","45-54","Higher","Men","Higher"
"800",0.705493,141,1,"No","Low","1",NA,10,"Yes","25-34","Higher","Women","Lower"
"801",1.934152,141,1,"No","Low","0",NA,0.428571428571429,"Yes","35-44","Lower","Men","Higher"
"802",1.749805,141,1,"Yes","Low","0",NA,17,"No","16-24","Lower","Men","Higher"
"803",1.066599,141,1,"No","Low","0",NA,3,"Yes","16-24","Lower","Women","Higher"
"804",0.424944,141,1,"No","Low","0",NA,10,"No","55-64","Lower","Men","Lower"
"805",0.968346,141,1,"Yes","Low","0",NA,5,"No","45-54","Higher","Women","Higher"
"806",0.46266,141,1,"Yes","Low","4+",NA,20,"No","45-54","Lower","Women","Lower"
"807",1.122127,141,1,"Yes","High","1",NA,2.14285714285714,"No","45-54","Higher","Women","Higher"
"808",1.488765,141,1,"No","High","0","No",10,"No","35-44","Higher","Men","Higher"
"809",1.441747,141,1,"Yes","High","0",NA,0.714285714285714,"Yes","25-34","Lower","Women","Higher"
"810",0.609922,141,1,"Yes","Low","3",NA,7,"No","25-34","Lower","Men","Lower"
"811",1.715561,141,1,"No","Low","1",NA,10,"No","25-34","Higher","Men","Higher"
"812",0.967887,141,1,"No","High","0","Yes",20,"No","45-54","Higher","Men","Higher"
"813",2.544139,141,1,"Yes","Low","0",NA,3,"Yes","35-44","Lower","Men","Higher"
"814",1.107862,141,1,"No","Low","1",NA,8,"Yes","35-44","Higher","Women","Higher"
"815",0.555163,141,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Lower"
"816",0.853633,141,1,"No","Low","1",NA,5,"No","16-24","Lower","Women","Lower"
"817",2.056767,141,1,"Yes","Low","0",NA,15,"Yes","25-34","Lower","Women","Higher"
"818",0.743889,141,1,"Yes","Low","0",NA,10,"No","25-34","Lower","Men","Lower"
"819",0.812787,141,1,"Yes","High","4+",NA,20,"Yes","35-44","Lower","Women","Lower"
"820",0.528861,141,1,"No","Low","0",NA,7,"Yes","16-24","Lower","Women","Lower"
"821",0.990168,141,1,"Yes","Low","0",NA,20,"No","65+","Higher","Women","Higher"
"822",0.882198,141,1,"No","High","1",NA,20,"No","16-24","Higher","Men","Higher"
"823",1.584722,141,1,"No","Low","0",NA,5,"No","16-24","Lower","Men","Higher"
"824",0.769163,141,1,"No","Low","0",NA,2,"No","16-24","Higher","Men","Higher"
"825",1.746323,141,1,"No","Low","1",NA,15,"No","45-54","Lower","Men","Higher"
"826",1.339112,141,1,"No","Low","0",NA,3,"No","55-64","Lower","Men","Higher"
"827",1.431009,141,1,"Yes","Low","0",NA,5,"No","45-54","Higher","Men","Higher"
"828",0.91718,141,1,"No","High","3",NA,4.28571428571429,"No","65+","Lower","Men","Higher"
"829",0.507042,141,1,"Yes","Low","0",NA,8,"No","55-64","Lower","Men","Lower"
"830",0.73243,141,1,"Yes","Low","0",NA,7,"No","65+","Higher","Men","Higher"
"831",0.730588,141,1,"Yes","High","1",NA,12,"No","55-64","Higher","Men","Higher"
"832",1.518578,141,1,"No","High","1",NA,10,"Yes","35-44","Higher","Men","Higher"
"833",1.090917,141,1,"No","Low","3",NA,10,"No","16-24","Lower","Women","Higher"
"834",1.230909,141,1,"No","Low","0",NA,20,"No","55-64","Higher","Women","Higher"
"835",0.463535,141,1,"Yes","Low","1",NA,8,"No","65+","Lower","Women","Lower"
"836",1.044642,141,1,"No","Low","0",NA,10,"Yes","35-44","Higher","Women","Higher"
"837",1.414192,141,1,"Yes","Low","0",NA,5,"Yes","16-24","Lower","Women","Higher"
"838",0.525205,141,1,"Yes","High","2",NA,40,"No","45-54","Lower","Women","Lower"
"839",0.525205,141,1,"Yes","Low","0",NA,10,"No","45-54","Lower","Women","Lower"
"840",0.98868,141,1,"Yes","Low","0",NA,20,"No","45-54","Higher","Men","Higher"
"841",0.550243,141,1,"Yes","Low","0",NA,30,"Yes","35-44","Lower","Women","Lower"
"842",0.496302,141,1,"No","Low","0",NA,20,"No","55-64","Lower","Women","Lower"
"843",1.326324,141,1,"No","Low","0",NA,20,"No","45-54","Lower","Women","Higher"
"844",0.80539,141,1,"No","Low","0",NA,10,"No","16-24","Lower","Women","Lower"
"845",0.319034,141,1,"Yes","Low","0","No",20,"No","65+","Higher","Men","Lower"
"846",0.594256,141,1,"Yes","Low","0",NA,15,"No","55-64","Lower","Women","Lower"
"847",1.639216,141,1,"No","Low","0",NA,4.28571428571429,"No","35-44","Lower","Women","Higher"
"848",0.758786,141,1,"Yes","Low","0",NA,15,"No","55-64","Lower","Women","Lower"
"849",1.282349,141,1,"No","Low","0",NA,1,"No","45-54","Lower","Women","Higher"
"850",0.834523,141,1,"Yes","Low","0",NA,15,"Yes","25-34","Lower","Women","Lower"
"851",0.410789,141,1,"Yes","Low","0",NA,2.85714285714286,"No","55-64","Lower","Men","Lower"
"852",1.741152,141,1,"No","Low","0",NA,10,"No","25-34","Lower","Men","Higher"
"853",1.836361,141,1,"No","Low","0",NA,1.42857142857143,"No","45-54","Lower","Women","Higher"
"854",0.899362,141,1,"No","Low","0",NA,10,"No","65+","Lower","Men","Higher"
"855",0.70952,141,1,"No","Low","0","No",15,"No","65+","Higher","Men","Higher"
"856",1.938623,141,1,"No","Low","1","Yes",2,"No","25-34","Lower","Men","Higher"
"857",0.795745,141,1,"Yes","High","1",NA,3,"Yes","25-34","Lower","Women","Lower"
"858",0.690849,141,1,"Yes","Low","1","Yes",20,"Yes","25-34","Higher","Women","Lower"
"859",1.386433,141,1,"No","Low","0","No",10,"No","55-64","Lower","Men","Higher"
"860",1.58546,141,1,"Yes","Low","0","Yes",10,"No","25-34","Lower","Women","Higher"
"861",0.485665,141,1,"No","High","1",NA,5,"No","65+","Higher","Men","Higher"
"862",0.795066,141,1,"No","Low","0",NA,8.57142857142857,"No","65+","Lower","Men","Higher"
"863",0.91718,141,1,"No","Low","1",NA,15,"No","65+","Lower","Men","Higher"
"864",1.653048,141,1,"No","Low","1",NA,20,"Yes","45-54","Lower","Men","Higher"
"865",0.6789,141,1,"No","Low","0",NA,15,"No","35-44","Higher","Men","Lower"
"866",1.111857,141,1,"No","Low","0",NA,20,"No","65+","Lower","Women","Higher"
"867",1.072547,142,1,"Yes","Low","0","No",15,"No","35-44","Higher","Women","Higher"
"868",0.958679,142,1,"No","Low","0",NA,2.85714285714286,"No","25-34","Higher","Women","Higher"
"869",1.200318,142,1,"Yes","Low","0",NA,5,"No","16-24","Higher","Women","Higher"
"870",1.832211,142,1,"No","Low","0",NA,0,"No","55-64","Lower","Women","Higher"
"871",1.212883,142,1,"No","Low","0",NA,20,"No","16-24","Lower","Men","Higher"
"872",1.145509,142,1,"No","Low","0",NA,40,"No","16-24","Lower","Men","Higher"
"873",0.829509,142,1,"No","Low","0",NA,7,"Yes","55-64","Lower","Men","Higher"
"874",0.517874,142,1,"No","Low","0",NA,20,"No","25-34","Higher","Women","Higher"
"875",1.452167,142,1,"No","Low","1",NA,5,"Yes","25-34","Lower","Women","Higher"
"876",1.44813,142,1,"Yes","Low","0",NA,18,"Yes","25-34","Higher","Men","Higher"
"877",0.739598,142,1,"No","Low","4+",NA,15,"No","65+","Higher","Men","Higher"
"878",0.823542,142,1,"No","Low","0","Yes",6,"No","65+","Lower","Men","Higher"
"879",0.65174,142,1,"Yes","Low","0",NA,25,"No","55-64","Higher","Women","Higher"
"880",0.896373,142,1,"No","Low","0",NA,15,"Yes","25-34","Lower","Women","Higher"
"881",1.25022,142,1,"Yes","Low","0",NA,10,"No","25-34","Lower","Men","Higher"
"882",0.904569,142,1,"No","Low","0",NA,20,"No","55-64","Lower","Men","Higher"
"883",1.243993,142,1,"Yes","High","1",NA,7,"No","25-34","Higher","Women","Higher"
"884",0.869804,142,1,"No","High","4+",NA,15,"No","55-64","Lower","Women","Lower"
"885",0.753924,142,1,"No","Low","0",NA,10,"No","45-54","Higher","Women","Lower"
"886",0.912946,142,1,"Yes","Low","2",NA,8,"Yes","35-44","Higher","Men","Lower"
"887",1.20275,142,1,"Yes","High","3",NA,6,"Yes","35-44","Lower","Men","Lower"
"888",1.095461,142,1,"No","Low","0",NA,3.57142857142857,"No","16-24","Higher","Women","Higher"
"889",0.944318,142,1,"No","Low","0",NA,4.28571428571429,"No","55-64","Higher","Men","Higher"
"890",1.76439,142,1,"Yes","Low","0",NA,4.28571428571429,"Yes","35-44","Lower","Men","Higher"
"891",1.68954,142,1,"Yes","Low","0","Yes",15,"No","45-54","Higher","Men","Higher"
"892",1.123467,142,1,"No","Low","0","No",30,"No","65+","Lower","Women","Higher"
"893",0.778015,142,1,"No","Low","0",NA,7.14285714285714,"No","65+","Higher","Women","Higher"
"894",1.236912,142,1,"Yes","Low","0","No",10,"Yes","35-44","Lower","Men","Higher"
"895",0.562837,142,1,"Yes","Low","0","No",20,"No","55-64","Higher","Women","Lower"
"896",0.783765,142,1,"Yes","Low","3",NA,10,"No","35-44","Lower","Men","Lower"
"897",0.810777,142,1,"Yes","High","1",NA,15,"Yes","35-44","Lower","Women","Lower"
"898",1.516378,142,1,"No","Low","0",NA,10,"No","65+","Lower","Men","Higher"
"899",1.165385,142,1,"No","Low","0",NA,0.428571428571429,"No","45-54","Higher","Men","Higher"
"900",2.003481,142,1,"Yes","Low","0",NA,15,"Yes","25-34","Lower","Men","Higher"
"901",2.153586,142,1,"No","Low","0","Yes",2,"No","25-34","Lower","Men","Higher"
"902",0.661216,142,1,"No","Low","1",NA,0.714285714285714,"No","25-34","Higher","Women","Higher"
"903",1.29712,142,1,"No","Low","0","No",5,"No","25-34","Higher","Men","Higher"
"904",1.651691,142,1,"No","Low","0",NA,10,"Yes","45-54","Lower","Men","Higher"
"905",1.504883,142,1,"No","Low","0",NA,10,"No","25-34","Lower","Men","Higher"
"906",1.58749,142,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"907",1.296957,142,1,"No","Low","2",NA,3,"No","45-54","Lower","Men","Higher"
