Probe Name,Annotation,Accession #,NS Probe ID,Class Name,Analyte Type,% Samples above Threshold,20201120_RQ-018477_B2-AR KO G-MDSC_10.RCC,20201120_RQ-018477_WT G-MDSC_09.RCC
Rpl23,,NM_022891.3,NM_022891.3:538,Endogenous,mRNA,100,7.47,7.77
Rplp0,,NM_007475.5,NM_007475.5:1021,Endogenous,mRNA,100,12.65,12.72
Rps6ka1,,NM_009097.4,NM_009097.4:570,Endogenous,mRNA,100,10.72,10.42
Rps6kb1,,NM_001114334.1,NM_001114334.1:533,Endogenous,mRNA,100,9.46,9.52
Rps6kb2,,NM_021485.2,NM_021485.2:234,Endogenous,mRNA,100,8.89,8.7
Rptor,,NM_028898.2,NM_028898.2:6548,Endogenous,mRNA,100,5.77,5.72
Rragc,,NM_017475.2,NM_017475.2:496,Endogenous,mRNA,100,11.15,11.07
Rrm1,,NM_009103.2,NM_009103.2:1790,Endogenous,mRNA,100,8.52,7.91
Rrm2,,NM_009104.1,NM_009104.1:265,Endogenous,mRNA,100,7.88,7.52
Runx1,,NM_001111021.1,NM_001111021.1:3055,Endogenous,mRNA,100,9.64,9.45
Runx2,,NM_009820.5,NM_009820.5:1116,Endogenous,mRNA,100,8,7.69
S100a1,,NM_011309.3,NM_011309.3:170,Endogenous,mRNA,100,8.62,8.55
Sardh,,NM_138665.2,NM_138665.2:1134,Endogenous,mRNA,100,4,2.94
Scd1,,NM_009127.3,NM_009127.3:2295,Endogenous,mRNA,100,3.68,3.94
Sdhb,,NM_023374.3,NM_023374.3:565,Endogenous,mRNA,100,10.59,10.58
Sdhc,,NM_025321.3,NM_025321.3:325,Endogenous,mRNA,100,9.58,9.5
Sds,,NM_145565.1,NM_145565.1:165,Endogenous,mRNA,100,2.68,3.77
Sdsl,,NM_133902.2,NM_133902.2:926,Endogenous,mRNA,100,4.49,4.68
Sec13,,NM_024206.4,NM_024206.4:270,Endogenous,mRNA,100,10.62,10.41
Selenok,,NM_019979.2,NM_019979.2:244,Endogenous,mRNA,100,11.3,11.17
Sem1,,NM_009169.1,NM_009169.1:95,Endogenous,mRNA,100,13.86,13.75
Serinc1,,NM_019760.3,NM_019760.3:224,Endogenous,mRNA,100,10.4,10.28
Serinc2,,NM_172702.3,NM_172702.3:364,Endogenous,mRNA,100,3.49,3.58
Serinc3,,NM_012032.4,NM_012032.4:648,Endogenous,mRNA,100,12.46,12.1
Serinc5,,NM_172588.2,NM_172588.2:496,Endogenous,mRNA,100,9.14,9.09
Sh2d1a,,NR_132588.1,NR_132588.1:334,Endogenous,mRNA,100,4.49,4.09
Shmt1,,NM_009171.2,NM_009171.2:440,Endogenous,mRNA,100,4.27,4.29
Shmt2,,NM_028230.3,NM_028230.3:1855,Endogenous,mRNA,100,5.2,5.92
Siglecf,,NM_145581.1,NM_145581.1:355,Endogenous,mRNA,100,9.39,10.08
Slc16a1,,NM_009196.3,NM_009196.3:475,Endogenous,mRNA,100,3.85,3.47
Slc16a11,,NM_153081.3,NM_153081.3:775,Endogenous,mRNA,100,3.49,2.58
Slc16a13,,NM_172371.3,NM_172371.3:1386,Endogenous,mRNA,100,3.68,3.35
Slc16a2,,NM_009197.2,NM_009197.2:618,Endogenous,mRNA,100,4.59,4.63
Slc16a3,,NM_001038653.1,NM_001038653.1:1105,Endogenous,mRNA,100,13,12.76
Slc16a6,,NM_134038.2,NM_134038.2:970,Endogenous,mRNA,100,10.77,10.58
Slc16a7,,NM_011391.1,NM_011391.1:1642,Endogenous,mRNA,100,6,5.5
Slc16a8,,NM_020516.2,NM_020516.2:1311,Endogenous,mRNA,100,4.14,4.09
Slc1a5,,NM_009201.2,NM_009201.2:1704,Endogenous,mRNA,100,6.59,6.07
Slc25a1,,NM_153150.2,NM_153150.2:1182,Endogenous,mRNA,100,7.67,7.76
Slc27a1,,NM_011977.3,NM_011977.3:1580,Endogenous,mRNA,100,3.49,4.02
Slc2a1,,NM_011400.3,NM_011400.3:2190,Endogenous,mRNA,100,9.26,9.44
Slc2a3,,NM_011401.4,NM_011401.4:1190,Endogenous,mRNA,100,13.55,13.4
Slc2a5,,NM_019741.3,NM_019741.3:2305,Endogenous,mRNA,100,3.27,3.86
Slc2a6,,NM_172659.2,NM_172659.2:1410,Endogenous,mRNA,100,8.97,8.67
Slc2a8,,NM_019488.4,NM_019488.4:1958,Endogenous,mRNA,100,5,4.98
Slc3a1,,NM_009205.2,NM_009205.2:390,Endogenous,mRNA,100,4.59,5.55
Slc3a2,,NM_008577.3,NM_008577.3:1645,Endogenous,mRNA,100,8.87,8.81
Slc6a12,,NM_133661.3,NM_133661.3:1905,Endogenous,mRNA,100,5.93,4.81
Slc6a18,,NM_001168644.1,NM_001168644.1:3684,Endogenous,mRNA,100,4.59,3.77
Slc6a19,,NM_028878.3,NM_028878.3:750,Endogenous,mRNA,100,3,3.23
Slc7a11,,NM_011990.2,NM_011990.2:1700,Endogenous,mRNA,100,6.85,6.38
Slc7a5,,NM_011404.3,NM_011404.3:780,Endogenous,mRNA,100,8.8,8.49
Slc7a9,,NM_001199016.1,NM_001199016.1:576,Endogenous,mRNA,100,2.68,2.35
Smad2,,NM_010754.4,NM_010754.4:880,Endogenous,mRNA,100,9.19,9.14
Smad3,,NM_016769.3,NM_016769.3:1845,Endogenous,mRNA,100,9.83,9.56
Smad4,,NM_008540.2,NM_008540.2:2885,Endogenous,mRNA,100,10.36,10.26
Snf8,,NM_033568.2,NM_033568.2:344,Endogenous,mRNA,100,10.39,10.3
Sod1,,NM_011434.1,NM_011434.1:406,Endogenous,mRNA,100,9.66,9.78
Sod2,,NM_013671.3,NM_013671.3:1495,Endogenous,mRNA,100,8.18,8.04
Sod3,,NM_011435.3,NM_011435.3:633,Endogenous,mRNA,100,4.14,4.23
Sos1,,NM_009231.2,NM_009231.2:6002,Endogenous,mRNA,100,7.72,7.67
Sos2,,NM_001135559.1,NM_001135559.1:1180,Endogenous,mRNA,100,11.76,11.56
Sox2,,NM_011443.3,NM_011443.3:1592,Endogenous,mRNA,100,4.38,4.23
Spib,,NM_019866.1,NM_019866.1:2036,Endogenous,mRNA,100,5.27,4.02
Sqstm1,,NM_011018.2,NM_011018.2:1430,Endogenous,mRNA,100,11.45,11.45
Srebf1,,NM_011480.4,NM_011480.4:1678,Endogenous,mRNA,100,8.33,8.01
Srebf2,,NM_033218.1,NM_033218.1:1135,Endogenous,mRNA,100,11.37,11.29
Srm,,NM_009272.4,NM_009272.4:971,Endogenous,mRNA,100,6.35,5.7
Srr,,NM_013761.5,NM_013761.5:965,Endogenous,mRNA,100,6.35,6.43
Stam2,,NM_019667.2,NM_019667.2:1780,Endogenous,mRNA,100,9.06,9.01
Stat1,,NM_009283.3,NM_009283.3:1590,Endogenous,mRNA,100,11.87,11.6
Stat3,,NM_213659.2,NM_213659.2:1360,Endogenous,mRNA,100,12.89,12.75
Stat5a,,NM_011488.2,NM_011488.2:1545,Endogenous,mRNA,100,8.51,8.32
Stat5b,,NM_001113563.1,NM_001113563.1:1505,Endogenous,mRNA,100,10.89,10.77
Stat6,,NM_009284.2,NM_009284.2:3465,Endogenous,mRNA,100,12.3,12.36
Stk11,,NM_011492.3,NM_011492.3:395,Endogenous,mRNA,100,11.01,10.8
Stk3,,NM_019635.2,NM_019635.2:928,Endogenous,mRNA,100,6.87,7.07
Taldo1,,NM_011528.4,NM_011528.4:325,Endogenous,mRNA,100,14.82,14.71
Tbk1,,NM_019786.4,NM_019786.4:440,Endogenous,mRNA,100,9.44,9.35
Tbx21,,NM_019507.2,NM_019507.2:544,Endogenous,mRNA,100,4.27,4.16
Tbxas1,,NM_011539.3,NM_011539.3:628,Endogenous,mRNA,100,9.33,8.52
Tcl1,,NM_009337.3,NM_009337.3:734,Endogenous,mRNA,100,4,2.94
Tdo2,,NM_019911.2,NM_019911.2:495,Endogenous,mRNA,100,2.27,3.09
Tecr,,NM_027179.1,NM_027179.1:516,Endogenous,mRNA,100,12.03,11.9
Telo2,,NM_001163661.1,NM_001163661.1:1770,Endogenous,mRNA,100,2.68,1.77
Tet2,,NM_001040400.2,NM_001040400.2:2485,Endogenous,mRNA,100,9.38,9.04
Tfam,,NM_009360.4,NM_009360.4:790,Endogenous,mRNA,100,6.77,6.54
Tfrc,,NM_011638.3,NM_011638.3:1930,Endogenous,mRNA,100,7.93,8.04
Th,,NM_009377.1,NM_009377.1:235,Endogenous,mRNA,100,2.27,3.58
Thbs1,,NM_011580.3,NM_011580.3:3,Endogenous,mRNA,100,7.45,6.43
Thbs2,,NM_011581.2,NM_011581.2:1250,Endogenous,mRNA,100,3.27,3.68
Tigar,,NM_177003.5,NM_177003.5:1415,Endogenous,mRNA,100,6.23,6.48
Tigit,,NM_001146325.1,NM_001146325.1:730,Endogenous,mRNA,100,3,3.68
Timeless,,NM_011589.1,NM_011589.1:3720,Endogenous,mRNA,100,5.81,4.58
Tk1,,NM_009387.2,NM_009387.2:172,Endogenous,mRNA,100,7.06,6.13
Tk2,,NM_021028.2,NM_021028.2:575,Endogenous,mRNA,100,9.28,9.2
Tkt,,NM_009388.5,NM_009388.5:1145,Endogenous,mRNA,100,14.52,14.33
Tlr1,,NM_030682.1,NM_030682.1:805,Endogenous,mRNA,100,10.34,10.52
Tlr2,,NM_011905.2,NM_011905.2:255,Endogenous,mRNA,100,11.21,11.02
Tlr4,,NM_021297.2,NM_021297.2:2510,Endogenous,mRNA,100,11.43,11.24
Tlr7,,NM_133211.3,NM_133211.3:3210,Endogenous,mRNA,100,7.25,7.17
Tnf,,NM_013693.2,NM_013693.2:514,Endogenous,mRNA,100,10.07,9.4
Tnfrsf17,,NM_011608.1,NM_011608.1:140,Endogenous,mRNA,100,3.49,2.94
Tnfrsf4,,NM_011659.2,NM_011659.2:320,Endogenous,mRNA,100,5.59,5.38
Tph1,,NM_001136084.2,NM_001136084.2:436,Endogenous,mRNA,100,3.27,4.02
Tpr,,NM_133780.2,NM_133780.2:7235,Endogenous,mRNA,100,10.13,10.04
Tpsab1,,NM_031187.4,NM_031187.4:663,Endogenous,mRNA,100,3.85,3.47
Tpsb2,,NM_010781.3,NM_010781.3:502,Endogenous,mRNA,100,4,4.41
Tpx2,,NM_028109.4,NM_028109.4:2772,Endogenous,mRNA,100,8.16,7.21
Traf1,,NM_009421.3,NM_009421.3:566,Endogenous,mRNA,100,4.85,4.47
Traf6,,NM_009424.2,NM_009424.2:980,Endogenous,mRNA,100,9.1,9.12
Trat1,,NM_198297.3,NM_198297.3:535,Endogenous,mRNA,100,4.68,4.52
Trf,,NM_133977.2,NM_133977.2:1940,Endogenous,mRNA,100,11.08,11.34
Trp53,,NM_011640.1,NM_011640.1:1835,Endogenous,mRNA,100,6.3,6.18
Trp63,,NM_011641.2,NM_011641.2:1078,Endogenous,mRNA,100,3.68,3.09
Ttpa,,NM_015767.4,NM_015767.4:544,Endogenous,mRNA,100,4.14,3.35
Ttr,,NM_013697.4,NM_013697.4:855,Endogenous,mRNA,100,2.27,3.94
Txn1,,NM_011660.3,NM_011660.3:280,Endogenous,mRNA,100,15.91,15.8
Txn2,,NM_019913.5,NM_019913.5:255,Endogenous,mRNA,100,9.37,9.32
Txnrd1,,NM_015762.2,NM_015762.2:2245,Endogenous,mRNA,100,9.64,9.38
Tymp,,NM_138302.1,NM_138302.1:590,Endogenous,mRNA,100,5,4.29
Tyms,,NM_021288.3,NM_021288.3:2449,Endogenous,mRNA,100,4.59,4.41
Ube2c,,NM_026785.2,NM_026785.2:529,Endogenous,mRNA,100,10.82,10.17
Ube2t,,NM_001278115.1,NM_001278115.1:348,Endogenous,mRNA,100,6.38,6.04
Uck1,,NM_011675.2,NM_011675.2:348,Endogenous,mRNA,100,8.46,8.57
Uck2,,NM_030724.3,NM_030724.3:800,Endogenous,mRNA,100,5.07,5.47
Uckl1,,NM_026765.3,NM_026765.3:530,Endogenous,mRNA,100,9.44,9.32
Umps,,NM_009471.2,NM_009471.2:1012,Endogenous,mRNA,100,6.95,6.63
Upp1,,NM_001159401.1,NM_001159401.1:928,Endogenous,mRNA,100,11.35,11.16
Upp2,,NM_029692.2,NM_029692.2:540,Endogenous,mRNA,100,3.27,4.02
Uqcr10,,NM_197979.2,NM_197979.2:303,Endogenous,mRNA,100,10.91,10.88
Uqcr11,,NM_025650.2,NM_025650.2:34,Endogenous,mRNA,100,9.73,9.76
Uqcrq,,NM_025352.2,NM_025352.2:298,Endogenous,mRNA,100,11.4,11.42
Usp8,,NM_019729.2,NM_019729.2:2507,Endogenous,mRNA,100,10.32,10.31
Vegfa,,NM_001025250.3,NM_001025250.3:3015,Endogenous,mRNA,100,8.52,8.62
Vhl,,NM_009507.3,NM_009507.3:820,Endogenous,mRNA,100,7.74,7.43
Vps28,,NM_025842.3,NM_025842.3:410,Endogenous,mRNA,100,12.02,12.13
Washc4,,NM_001033375.2,NM_001033375.2:102,Endogenous,mRNA,100,10.27,10.22
Wdr45,,NM_172372.1,NM_172372.1:152,Endogenous,mRNA,100,8.69,8.59
Wnt1,,NM_021279.4,NM_021279.4:2188,Endogenous,mRNA,100,4.27,2.94
Wnt2,,NM_023653.4,NM_023653.4:1335,Endogenous,mRNA,100,3.27,3.68
Wrn,,NM_001122822.1,NM_001122822.1:1902,Endogenous,mRNA,100,10.25,9.94
Xcl1,,NM_008510.1,NM_008510.1:103,Endogenous,mRNA,100,4.27,3.68
Xdh,,NM_011723.2,NM_011723.2:4316,Endogenous,mRNA,100,13.68,13.43
Xrcc2,,NM_020570.2,NM_020570.2:1085,Endogenous,mRNA,100,5.07,4.29
Ywhaz,,NM_011740.2,NM_011740.2:455,Endogenous,mRNA,100,13.07,12.9
Zap70,,NM_009539.2,NM_009539.2:1030,Endogenous,mRNA,100,2.68,2.94
Zfp457,,NM_001003666.2,NM_001003666.2:1716,Endogenous,mRNA,100,3.85,4.23
Zfp458,,NM_001001152.2,NM_001001152.2:2533,Endogenous,mRNA,100,5.49,5.75
Zfp65,,NM_145622.2,NM_145622.2:245,Endogenous,mRNA,100,6.97,6.6
Zfp869,,NM_001039965.1,NM_001039965.1:2556,Endogenous,mRNA,100,9.32,9.7
Zfp975,,NM_001008427.1,NM_001008427.1:2041,Endogenous,mRNA,100,4.49,4.41
Abcf1,,NM_013854.1,NM_013854.1:875,Housekeeping,mRNA,100,7.17,7.31
Agk,,NM_023538.2,NM_023538.2:522,Housekeeping,mRNA,100,4.68,4.23
Cog7,,NM_001033318.3,NM_001033318.3:332,Housekeeping,mRNA,100,7.39,7.38
Dhx16,,NM_026987.2,NM_026987.2:1564,Housekeeping,mRNA,100,9.81,9.94
Dnajc14,,NM_028873.3,NM_028873.3:1040,Housekeeping,mRNA,100,10.53,10.12
Edc3,,NM_153799.3,NM_153799.3:2570,Housekeeping,mRNA,100,8.52,8.41
Fcf1,,NM_028632.2,NM_028632.2:566,Housekeeping,mRNA,100,9.42,9.66
G6pdx,,NM_008062.2,NM_008062.2:2030,Housekeeping,mRNA,100,13.66,13.53
Mrps5,,NM_029963.2,NM_029963.2:36,Housekeeping,mRNA,100,5.38,5.35
Nrde2,,NM_183155.2,NM_183155.2:1890,Housekeeping,mRNA,100,6.44,6.35
Oaz1,,NM_008753.4,NM_008753.4:809,Housekeeping,mRNA,100,13.42,13.32
Polr2a,,NM_001291068.1,NM_001291068.1:2768,Housekeeping,mRNA,100,9.67,9.85
Sap130,,NM_172965.2,NM_172965.2:2182,Housekeeping,mRNA,100,8.98,8.82
Sdha,,NM_023281.1,NM_023281.1:250,Housekeeping,mRNA,100,10.23,10.33
Stk11ip,,NM_027886.3,NM_027886.3:3155,Housekeeping,mRNA,100,8.3,8.18
Tbc1d10b,,NM_144522.5,NM_144522.5:3165,Housekeeping,mRNA,100,10.14,9.97
Tbp,,NM_013684.3,NM_013684.3:70,Housekeeping,mRNA,100,8.89,9.06
Tlk2,,NM_011903.3,NM_011903.3:1286,Housekeeping,mRNA,100,8.81,8.68
Ubb,,NM_011664.4,NM_011664.4:1323,Housekeeping,mRNA,100,15.61,15.63
Usp39,,NM_138592.4,NM_138592.4:568,Housekeeping,mRNA,100,8.98,8.94
NEG_A,,ERCC_00096.1,ERCC_00096.1:230,Negative,SYSTEM,100,3,3.58
NEG_B,,ERCC_00041.1,ERCC_00041.1:440,Negative,SYSTEM,100,3.32,3.81
NEG_C,,ERCC_00019.1,ERCC_00019.1:140,Negative,SYSTEM,100,3.32,3.91
NEG_D,,ERCC_00076.1,ERCC_00076.1:355,Negative,SYSTEM,100,3.32,4.32
NEG_E,,ERCC_00098.1,ERCC_00098.1:785,Negative,SYSTEM,100,3.32,4.32
NEG_F,,ERCC_00126.1,ERCC_00126.1:220,Negative,SYSTEM,100,4,4.46
NEG_G,,ERCC_00144.1,ERCC_00144.1:15,Negative,SYSTEM,100,2.32,2.81
NEG_H,,ERCC_00154.1,ERCC_00154.1:115,Negative,SYSTEM,100,2.81,3.58
POS_A,,ERCC_00117.1,ERCC_00117.1:385,Positive,SYSTEM,100,14.64,14.01
POS_B,,ERCC_00112.1,ERCC_00112.1:695,Positive,SYSTEM,100,13.04,12.48
POS_C,,ERCC_00002.1,ERCC_00002.1:850,Positive,SYSTEM,100,11.27,10.73
POS_D,,ERCC_00092.1,ERCC_00092.1:540,Positive,SYSTEM,100,9.04,8.55
POS_E,,ERCC_00035.1,ERCC_00035.1:485,Positive,SYSTEM,100,6.46,6.15
POS_F,,ERCC_00034.1,ERCC_00034.1:195,Positive,SYSTEM,100,5.64,5.88
