gene,X,Y
GCG,14377.0,11270.59
CTRB1,14537.58,11271.42
PNLIPRP1,14804.92,11270.95
PRSS1,15125.21,11271.21
CTRB1,15200.5,11271.5
B2M,15794.0,11271.0
AMY2A,15894.64,11272.09
GCG,14182.51,11273.41
GCG,14259.13,11272.58
GCG,14299.89,11272.39
AMY2A,14503.0,11272.0
MUC6,14574.33,11272.67
PNLIP,15716.37,11272.32
TTR,14143.95,11273.31
GCG,14224.3,11272.3
INS,14249.53,11272.57
GCG,14418.97,11272.62
IGLL5,14832.78,11273.65
CTRB1,14884.5,11273.0
PKHD1,15172.26,11272.61
CPA2,15853.25,11271.89
GCG,15888.22,11273.33
SST,14156.82,11274.82
GCG,14414.12,11273.91
CTRB1,14771.35,11274.35
PNLIPRP1,14826.8,11274.02
INS,14275.08,11274.67
INS,14362.0,11275.0
GCG,14396.89,11275.39
SYT8,14472.78,11274.81
INS,15553.5,11274.5
RBPJL,14065.32,11275.59
CTRB1,14086.5,11276.0
GCG,14189.14,11276.38
INS,14270.24,11276.21
INS,14403.82,11275.77
GCG,14409.81,11276.19
AMY2A,14514.41,11274.92
CALD1,14556.67,11275.93
PNLIPRP1,14889.97,11275.29
CTRB1,14902.32,11276.29
CPA2,14924.5,11277.11
PRSS1,15107.3,11275.6
ITGA7,15648.07,11276.43
LRIG1,14120.71,11277.29
GCG,14179.5,11277.73
GCG,14235.07,11277.25
TTR,14240.9,11276.5
PRSS1,15173.15,11277.45
PRSS1,15636.76,11277.31
CTRB1,15695.79,11276.79
GCG,14134.77,11278.77
INS,14274.44,11278.89
INS,14278.56,11278.64
GCG,14319.33,11278.49
GCG,14308.25,11280.32
PRSS1,14614.38,11279.25
PNLIPRP1,14827.36,11279.56
CTRB1,14070.5,11279.5
CTRB1,14797.31,11279.24
CTRB1,15077.1,11280.69
PNLIPRP1,15847.17,11279.83
INS,14263.11,11280.68
GCG,14378.89,11281.58
PNLIPRP1,14599.21,11281.21
PRSS1,14876.52,11281.76
CPA2,14917.27,11281.64
GCG,14301.89,11282.0
GCG,14388.8,11282.2
PNLIPRP1,15218.35,11281.65
GCG,14169.29,11283.19
INS,14298.11,11283.74
PNLIPRP1,14820.85,11283.23
CALD1,15018.33,11283.5
CTRB1,15081.18,11283.45
CTRB1,15770.75,11282.86
PRSS1,15774.92,11283.36
PRSS1,14097.84,11284.58
IAPP,14263.68,11284.73
PNLIPRP1,14888.11,11284.29
MUC6,15878.57,11284.05
RBPJL,14018.64,11284.86
GCG,14307.36,11285.48
INS,14405.71,11285.11
CTRB1,14576.41,11284.7
ANXA4,14907.5,11285.5
SLCO2A1,15045.13,11285.47
PNLIPRP1,15222.84,11285.83
INS,14400.8,11285.91
MUC6,14568.51,11285.03
PRSS1,15119.0,11286.0
CUZD1,15652.74,11286.26
PRSS1,15797.47,11286.13
GCG,14115.59,11286.95
PRSS1,15201.82,11287.18
PRSS1,15789.74,11287.62
PNLIPRP1,14014.74,11288.15
PRSS1,14090.8,11287.4
GCG,14149.0,11288.2
GCG,14168.31,11287.58
IAPP,14284.12,11288.38
PRSS1,15194.0,11288.5
GCG,14109.17,11288.03
GCG,14144.82,11288.32
PNLIP,15984.22,11288.67
CUZD1,15989.71,11288.91
GCG,14224.82,11289.76
INS,14271.83,11290.17
INS,14382.5,11289.68
PNLIP,14519.77,11290.81
MUC6,14565.8,11289.74
CTRB1,14813.33,11289.78
PNLIP,14830.5,11290.5
SERPINE1,15215.33,11289.44
B2M,15923.35,11289.35
GCG,14152.07,11291.43
LDB2,14243.2,11291.41
PNLIP,14587.56,11291.21
CTRB1,15039.18,11290.82
GCG,14166.38,11290.85
GCG,14176.5,11291.5
GCG,14183.18,11291.82
GCG,14252.31,11292.07
B2M,14301.5,11292.5
GCG,14395.5,11292.5
PNLIP,14575.5,11292.5
CTRB1,14795.0,11291.36
PNLIPRP1,15594.37,11291.41
CTRB1,14052.24,11293.47
FABP5,14221.48,11293.61
CTRB1,14798.27,11293.69
CTRB1,15213.85,11293.5
CTRB1,15223.43,11293.89
FABP5,15831.0,11293.0
PRSS1,14044.57,11294.02
GCG,14169.23,11294.23
LDB2,14230.92,11294.2
ANXA4,14566.6,11294.9
INS,14133.32,11293.82
MEG3,14282.97,11294.48
TTR,14411.54,11294.63
CTRB1,14883.5,11295.5
PRSS1,15102.18,11295.18
CTRB1,15217.06,11295.86
GCG,14164.87,11295.77
PNLIP,14589.12,11296.5
GCG,14158.0,11296.38
GCG,14257.19,11296.43
INS,14260.95,11297.48
IAPP,14309.97,11297.21
GCG,14403.98,11296.52
TTR,14443.5,11296.5
PRSS1,15414.05,11296.78
PRSS1,15872.9,11297.0
CTRB1,15992.74,11297.05
GCG,14119.0,11298.13
MEG3,14137.93,11297.72
GCG,14161.04,11299.11
IAPP,14305.59,11298.41
TTR,14412.74,11299.26
PNLIP,14753.19,11297.32
GCG,14130.88,11299.18
CFTR,14523.71,11298.9
PRSS1,14986.1,11298.6
CTRB1,15401.0,11299.13
CTRB1,15615.34,11298.74
PRSS1,14868.04,11299.78
CTRB1,15592.65,11299.74
ABCC8,14145.34,11300.8
MEG3,14278.75,11301.38
GCG,14423.25,11300.6
GCG,14161.5,11302.43
GCG,14186.71,11301.43
PDK4,14290.63,11301.53
TTR,14395.7,11302.27
REG3A,14532.82,11302.51
CTRB1,15043.0,11302.5
PRSS1,15642.23,11302.23
GCG,14266.24,11303.36
PNLIP,14469.8,11301.95
PNLIPRP1,14489.27,11302.05
CPA2,14612.93,11303.06
CTRB1,15448.0,11302.9
ACTA2,15675.85,11303.32
PNLIPRP1,15726.09,11302.74
PNLIPRP1,15954.5,11302.5
INS,14131.0,11304.89
GCG,14156.5,11304.5
PNLIP,14449.55,11303.81
PRSS1,15084.5,11303.5
CPA2,15930.88,11304.2
GCG,14162.33,11305.61
GCG,14181.25,11304.64
GCG,14322.04,11305.56
GCG,14365.32,11304.56
PNLIPRP1,14813.07,11305.7
CPA2,14829.4,11304.9
CTRB1,15589.29,11305.15
PRSS1,15836.21,11304.47
PRSS1,14027.17,11305.79
GCG,14414.81,11306.32
CTRB1,14453.07,11306.93
CTRB1,14583.84,11306.24
DCN,15028.21,11305.79
CPA2,15299.18,11305.82
INS,14280.05,11307.45
TTR,14344.15,11306.32
CPA2,14519.72,11307.92
GCG,14546.21,11307.21
PDK4,14795.65,11306.53
PRSS1,15683.33,11307.22
CTRB1,15721.09,11307.42
PNLIPRP1,15727.5,11306.64
CTRB1,15825.93,11307.4
CTRB1,15936.29,11306.37
INS,14142.5,11308.5
GCG,14172.18,11307.96
GCG,14245.2,11307.16
GCG,14251.62,11307.76
INS,14335.23,11307.77
GCG,14418.79,11308.18
CTRB1,14482.58,11308.29
KLRB1,14619.9,11307.77
PNLIPRP1,14957.9,11307.6
CPA2,15246.92,11308.3
CPA2,15659.94,11307.69
ITGA7,15801.29,11308.11
GCG,14166.8,11310.27
GCG,14371.2,11309.22
PNLIP,14490.02,11308.72
CTRB1,14951.54,11308.57
PRSS1,15904.5,11309.33
PRSS1,14078.89,11310.22
GCG,14248.7,11311.1
GCG,14354.75,11309.75
GCG,14365.71,11310.73
PRSS1,14585.22,11311.0
AMY2A,14791.77,11310.23
CTRB1,15649.9,11310.82
PNLIPRP1,15727.13,11310.57
GCG,14411.39,11311.48
CTRB1,15100.49,11311.45
CTRB1,15195.29,11311.29
PNLIP,15716.04,11311.48
PNLIP,14007.5,11311.5
GCG,14210.38,11311.73
PNLIPRP1,14487.22,11311.44
CTRB1,14493.73,11312.67
PRSS1,14850.52,11311.61
PNLIPRP1,15392.88,11311.8
GCG,14186.29,11312.71
GCG,14244.3,11313.51
GCG,14388.34,11314.05
PRSS1,14521.85,11312.58
CTRB1,14807.5,11312.5
CTRB1,14950.28,11314.28
PNLIP,15141.66,11313.26
GCG,14139.82,11314.62
TTR,14161.26,11313.07
IAPP,14275.4,11314.19
IAPP,14297.15,11313.68
KCNMB2,14405.5,11314.5
GCG,14415.97,11314.49
CTRB1,15398.85,11313.58
MUC6,15536.82,11314.36
PNLIPRP1,15695.14,11314.54
GCG,14133.5,11315.5
B2M,15388.89,11314.86
CTRB1,15438.83,11313.8
PRSS1,15952.21,11315.08
ID1,14122.14,11316.09
GCG,14195.1,11316.1
GCG,14324.59,11316.51
GCG,14363.32,11315.37
GCG,14372.88,11316.0
GCG,14380.66,11315.21
GCG,14394.35,11315.65
PRSS1,14768.36,11316.39
CPA2,14777.72,11316.56
CTRB1,14799.64,11315.6
PNLIPRP1,14840.11,11315.67
S100B,15442.39,11318.5
PRSS1,14106.0,11317.5
GCG,14239.5,11316.82
GCG,14423.1,11317.49
PNLIP,15937.5,11317.5
GCG,14215.61,11318.0
TTR,14316.03,11317.17
PRSS1,14460.83,11317.8
PNLIP,14481.77,11317.86
MECOM,14490.49,11318.19
CTRB1,14514.13,11318.13
CPA2,14825.0,11317.5
CTRB1,15432.94,11318.44
PNLIPRP1,15975.65,11318.82
B2M,14146.7,11319.22
TTR,14176.92,11317.84
TTR,14357.34,11319.21
GCG,14382.0,11320.36
GCG,14414.86,11318.82
PRSS1,14801.23,11320.23
PRSS1,15203.67,11319.67
GCG,14208.58,11320.83
MEG3,14283.95,11320.31
CPA2,15401.65,11320.15
INS,15601.5,11319.5
GCG,14179.61,11321.72
IAPP,14239.56,11322.38
GCG,14308.74,11321.0
GC,14376.12,11321.38
GCG,14394.37,11321.85
PRSS1,14472.05,11320.68
CTRB1,14768.18,11321.47
AMY2A,14886.5,11321.5
PNLIPRP1,15746.78,11321.61
GCG,14227.18,11322.18
PRSS1,14445.61,11321.68
CTRB1,14486.89,11321.74
PNLIP,14760.13,11322.0
CPA2,15092.94,11321.39
PNLIP,15208.5,11322.0
PRSS1,15922.02,11321.67
CD14,14045.32,11323.2
GCG,14136.48,11322.7
GCG,14175.14,11323.31
GCG,14197.71,11323.32
GCG,14339.0,11323.0
GCG,14345.09,11321.96
GC,14415.52,11323.18
PNLIP,14449.9,11323.27
PNLIP,14009.22,11323.86
GCG,14163.89,11324.0
TTR,14380.73,11324.68
PNLIPRP1,14513.87,11324.73
SLC4A4,14098.96,11325.49
INS,14150.64,11325.02
INS,14202.74,11324.47
GCG,14386.1,11325.63
PRSS1,14838.89,11325.64
PNLIP,14968.65,11323.82
CTRB1,15101.5,11324.73
RBPJL,15654.0,11325.0
GCG,14187.91,11326.56
GCG,14246.32,11325.16
TTR,14344.08,11326.35
GCG,14372.47,11326.53
GCG,14409.51,11325.52
CTRB1,14872.4,11325.1
GCG,14252.97,11327.9
PNLIP,14430.39,11327.02
CPA2,14467.26,11327.07
CPA2,14524.26,11327.35
PNLIP,14967.65,11328.14
PRSS1,15000.09,11327.39
FABP5,15022.89,11326.36
CTRB1,15170.31,11327.24
GCG,14219.84,11327.98
GCG,14351.62,11328.18
GCG,14365.58,11328.04
PNLIP,14532.77,11328.0
PNLIPRP1,15092.06,11328.38
TTR,15855.0,11328.1
GCG,14148.0,11329.84
GCG,14152.68,11330.05
MEG3,14284.42,11328.77
IGLL5,14537.41,11329.19
PRSS1,14797.0,11329.19
GCG,14189.69,11330.19
INS,14205.79,11330.21
GCG,14243.0,11329.5
B2M,14301.11,11330.4
PRSS1,14425.36,11330.27
CTRB1,14502.24,11329.21
FLT1,15056.73,11329.5
PRSS1,15075.18,11329.82
PRSS1,15902.68,11330.5
GCG,14170.99,11329.93
GCG,14344.19,11331.0
REG3A,14475.0,11330.88
MECOM,14547.49,11331.14
PRSS1,14793.09,11331.32
PNLIP,15328.4,11330.9
CUZD1,15985.2,11331.24
TENM2,14185.18,11331.86
GCG,14210.5,11332.5
GCG,14234.61,11331.41
GCG,14352.63,11332.87
GCG,14409.47,11332.32
PNLIPRP1,14527.28,11332.0
PNLIP,14584.52,11330.91
CTRB1,15417.0,11332.0
PNLIP,14050.98,11333.66
MEG3,14275.29,11333.29
SLC4A4,14310.57,11333.09
FABP5,14433.34,11332.66
CTRB1,14441.09,11332.51
CPA2,14917.0,11333.13
GCG,14192.05,11334.84
GCG,14381.81,11333.19
PRSS1,14949.0,11334.5
FABP5,14986.5,11334.5
GCG,14187.38,11335.91
DCN,14252.5,11334.28
INS,14264.21,11336.03
PRSS1,14287.78,11335.67
GCG,14334.09,11335.57
GCG,14357.19,11335.29
PRSS1,15490.67,11335.24
PNLIP,15642.96,11335.19
SLC4A4,14125.67,11336.58
B2M,14245.7,11335.68
CTRB1,15996.39,11336.61
PNLIP,14032.73,11337.37
GCG,14144.77,11336.75
GCG,14151.53,11336.26
PNLIPRP1,14585.85,11337.96
CTRB1,14805.0,11336.5
FABP5,14968.83,11336.85
CTRB1,15047.27,11336.82
CTRB1,15499.0,11336.5
KCNT2,14277.5,11338.21
GCG,14382.34,11338.37
PNLIPRP1,14526.27,11337.38
PRSS1,15423.71,11337.83
AMY2A,15514.0,11337.61
MUC6,14103.25,11339.34
GCG,14184.0,11339.34
CTRB1,14426.39,11338.52
PNLIPRP1,14493.75,11338.69
PNLIP,14554.16,11339.16
PRSS1,14600.84,11338.66
PNLIP,14800.81,11339.0
GCG,14147.91,11340.55
MEG3,14220.18,11340.88
INS,14251.83,11340.34
TTR,14371.5,11339.79
CTRB1,14475.8,11340.2
CTRB1,15036.66,11340.91
CTRB1,15120.94,11339.65
CPA2,15127.64,11340.0
INS,15474.5,11340.5
CTRB1,15858.74,11340.63
GCG,14157.03,11340.05
ABCC8,14296.18,11340.65
CTRB1,14467.18,11340.79
CTRB1,14520.82,11341.13
PRSS1,14548.9,11341.19
PNLIP,14835.7,11341.0
PRSS1,14401.68,11342.15
CTRB1,14954.5,11342.5
CTRB1,15462.67,11342.22
PIK3R3,15607.65,11341.82
RBPJL,14037.34,11343.56
INS,14261.36,11342.59
INS,14333.55,11342.09
CTRB1,14584.06,11343.65
CTRB1,14590.27,11343.09
PNLIPRP1,14845.89,11342.98
B2M,14990.83,11342.71
PRSS1,15367.5,11343.5
ANXA4,14109.4,11344.25
GCG,14266.08,11344.32
GCG,14375.4,11344.31
MUC6,14536.04,11343.93
CTRB1,14797.0,11344.19
CTRB1,15401.78,11344.3
BICC1,14025.27,11344.5
GCG,14153.2,11345.4
GCG,14191.0,11344.6
GCG,14294.6,11345.3
INS,14337.75,11345.2
MUC6,14539.38,11345.61
TTR,14587.0,11346.35
CPA2,14802.3,11345.09
CTRB1,14976.35,11344.92
CPA2,15226.16,11345.86
PRSS1,15509.74,11345.64
CPA2,14030.97,11345.68
GCG,14160.08,11346.42
INS,14233.5,11346.5
PRSS1,14412.59,11346.32
PNLIP,14474.5,11345.73
PNLIP,14781.23,11346.68
CTRB1,14841.29,11346.09
PRSS1,15098.21,11345.79
SLCO2A1,15117.32,11346.82
VWF,15141.61,11346.0
PRSS1,15422.51,11346.12
MUC6,14080.52,11347.63
MUC6,14085.3,11346.88
GCG,14302.25,11347.05
GCG,14327.6,11346.63
GCG,14333.74,11348.32
PNLIPRP1,14600.0,11347.5
CTRB1,14038.28,11348.39
GCG,14239.82,11347.82
GCG,14369.17,11348.37
CTRB1,14502.91,11348.49
GCG,14859.39,11348.0
PNLIP,15018.0,11347.61
GCG,14151.93,11350.22
GCG,14318.5,11348.5
PNLIP,14433.21,11349.62
IAPP,14537.26,11349.52
PNLIPRP1,15134.17,11349.56
PNLIP,15912.26,11348.88
CTRB1,14034.16,11350.44
GCG,14271.82,11348.71
MUC6,14531.59,11350.41
PRSS1,15312.81,11350.66
PNLIP,15372.79,11350.23
PRSS1,15380.61,11350.0
CTRB1,15396.13,11349.25
GCG,14159.04,11351.09
GCG,14178.71,11350.83
GCG,14248.36,11351.74
GCG,14258.0,11350.88
GCG,14284.87,11350.9
PRSS1,15111.39,11351.0
CUZD1,15265.69,11350.88
PNLIPRP1,15406.89,11351.0
GCG,14162.69,11352.39
CTRB1,14517.5,11351.5
SST,14933.5,11352.5
GCG,14347.13,11353.17
GCG,14355.85,11353.51
CTRB1,14449.07,11353.17
TTR,14225.56,11353.12
GCG,14234.79,11353.11
PLVAP,14272.0,11354.1
GCG,14302.79,11353.67
GCG,14319.72,11354.0
TTR,14351.45,11353.86
CUZD1,15365.5,11354.5
GCG,14282.34,11355.53
PRSS1,15305.0,11354.61
PNLIP,15727.08,11355.18
PRSS1,15837.31,11354.95
GCG,14184.23,11356.15
GC,14219.72,11357.1
GCG,14304.25,11357.21
PRSS1,14556.0,11355.5
PNLIP,14573.79,11355.79
PNLIPRP1,15194.92,11356.95
THSD7A,15206.51,11356.42
CTRB1,15452.0,11356.9
PRSS1,14089.27,11357.71
GCG,14208.57,11357.53
PNLIPRP1,15199.56,11358.11
MUC6,15628.18,11357.18
PNLIP,15639.86,11356.9
PNLIP,14117.1,11357.52
GCG,14156.24,11358.61
GCG,14160.31,11358.53
GCG,14298.39,11358.52
CTRB1,14045.74,11358.74
MUC6,14068.39,11359.0
GCG,14233.75,11359.77
TTR,14242.39,11359.0
SLC8A1,14321.5,11359.58
GCG,14327.58,11359.88
LOXL4,14345.52,11359.43
PNLIP,15070.82,11359.18
PRSS1,15905.0,11360.0
PRSS1,14127.75,11360.15
TTR,14165.0,11360.15
GCG,14287.22,11360.67
GCG,14339.42,11359.83
PNLIP,14832.5,11360.5
PRSS1,15600.38,11360.27
CTRB1,15737.0,11360.0
GCG,14224.88,11361.48
GCG,14433.79,11361.79
PNLIPRP1,14498.87,11361.0
CTRB1,15721.0,11362.64
PNLIP,14459.0,11363.0
G6PC2,15185.83,11363.29
SCTR,15194.76,11363.77
PNLIP,14946.5,11364.5
CTRB1,15489.21,11364.21
CFTR,14073.32,11364.5
PRSS1,14128.29,11365.29
GCG,15031.5,11365.5
PRSS1,15614.17,11365.29
ANXA4,14066.79,11365.79
B2M,14183.78,11366.33
GCG,14257.58,11365.67
PNLIP,14772.37,11366.92
ANXA4,14805.82,11366.18
PRSS1,15310.69,11366.55
PNLIP,14115.21,11366.79
PRSS1,14146.21,11366.37
GCG,14272.6,11366.9
KRT19,14425.4,11367.76
PNLIPRP1,14496.62,11366.89
RBPJL,14578.97,11367.16
CPA2,15314.82,11367.37
SLC4A4,15623.67,11367.58
PRSS1,14083.21,11367.79
CTRB1,14142.44,11368.67
PNLIP,14763.75,11368.48
PRSS1,15247.0,11367.61
PNLIP,14015.35,11369.25
GCG,14200.0,11368.5
GCG,14211.85,11369.11
CTRB1,14517.88,11368.85
PNLIPRP1,15069.48,11369.39
AMY2A,15262.18,11369.18
SCN7A,15857.33,11369.33
CTRB1,14510.85,11369.68
GCG,14223.4,11371.83
PRSS1,14558.79,11370.62
CTRB1,14952.84,11370.42
CTRB1,15665.22,11370.67
GCG,14214.72,11372.97
BICC1,14493.48,11371.61
PNLIP,14779.09,11372.27
ABCC8,15566.43,11372.81
ABCC8,15572.11,11372.5
PNLIP,14134.5,11373.5
PNLIP,14008.82,11373.82
GCG,14351.79,11373.79
CPA2,15076.96,11374.25
PLVAP,15445.29,11374.17
APOD,14398.58,11375.42
PRSS1,15524.49,11375.59
PRSS1,14020.24,11375.69
PNLIP,14952.38,11376.21
CTRB1,14422.15,11376.3
PRSS1,15364.33,11377.22
CTRB1,15066.27,11378.5
CTRB1,15779.82,11377.82
CTRB1,15986.0,11378.0
CTRB1,14121.0,11378.39
CTRB1,14975.5,11378.5
GCG,14802.0,11380.0
PNLIPRP1,15858.81,11380.45
RBPJL,14104.38,11380.96
CTRB1,15348.0,11381.5
PRSS1,14229.82,11381.82
PNLIP,14416.73,11383.0
MUC6,14847.39,11382.0
MEG3,15563.43,11381.66
PRSS1,14125.21,11382.79
GCG,14246.85,11382.58
CTRB1,14421.25,11383.5
REG3A,14429.97,11383.16
PNLIPRP1,14496.5,11382.71
CTRB1,14551.79,11382.97
CUZD1,14098.89,11382.67
PRSS1,14558.5,11384.0
PNLIPRP1,14972.0,11384.5
CTRB1,14162.4,11384.16
PNLIP,14584.92,11384.7
PNLIP,15519.67,11385.33
ABCC8,15544.23,11386.37
PRSS1,14257.11,11386.0
CTRB1,14480.55,11386.21
CTRB1,14510.5,11386.0
PRSS1,15639.79,11386.27
PNLIP,14219.83,11387.94
PNLIP,14246.0,11386.59
LRIG1,15594.23,11387.25
PNLIPRP1,14103.28,11388.03
PNLIPRP1,14161.69,11389.4
SLC4A4,14297.11,11388.21
PRSS1,14248.61,11389.42
PNLIPRP1,14500.05,11388.96
CPA2,15410.85,11389.1
CTRB1,14158.06,11390.22
CTRB1,14570.0,11390.0
CTRB1,15344.5,11390.0
PNLIPRP1,15415.23,11390.3
DCN,15557.0,11390.0
PNLIP,14590.84,11390.82
CTRB1,14426.65,11391.35
PNLIPRP1,14962.11,11392.4
CTRB1,15365.13,11391.6
PRSS1,15857.28,11392.83
CTRB1,14512.61,11393.0
PNLIP,14563.0,11393.0
KCNT2,14787.17,11393.05
CTRB1,15406.15,11393.74
TTR,15542.0,11393.5
PRSS1,14113.5,11393.5
PRSS1,14938.22,11393.33
PNLIP,14968.5,11394.5
PNLIPRP1,15145.51,11394.08
PRSS1,15477.83,11394.29
PRSS1,15861.46,11394.17
PRSS1,14225.61,11395.0
PRSS1,15321.75,11395.98
PRSS1,15460.33,11395.22
CTRB1,14545.59,11395.51
PRSS1,14898.67,11395.78
PNLIP,14244.8,11396.0
PNLIP,14416.21,11396.79
CPA2,14785.28,11397.39
PNLIP,14829.98,11396.83
PNLIP,15166.78,11397.67
PNLIP,15313.17,11396.71
AMY2A,14257.7,11398.15
PNLIPRP1,14568.16,11398.0
CPA2,15240.83,11397.71
PRSS1,15367.21,11398.02
PRSS1,14282.47,11399.68
CTRB1,14496.0,11398.68
PNLIPRP1,15225.5,11399.0
PNLIP,15412.82,11399.35
CTRB1,15429.61,11399.0
GCG,15530.83,11399.71
CTRB1,15799.21,11399.21
SLCO2A1,14158.11,11400.39
PRSS1,14163.38,11399.56
AMY2A,15035.5,11400.5
PNLIP,15216.82,11399.73
GCG,15515.0,11399.61
PRSS1,15945.9,11400.2
TGFBR3,14133.25,11401.25
PRSS1,14370.88,11401.71
CFTR,14793.32,11401.44
PNLIP,14942.74,11401.09
PRSS1,15093.5,11401.5
MUC6,14129.35,11402.19
CTRB1,14579.93,11400.96
PNLIPRP1,15042.3,11401.77
GCG,15077.85,11402.8
GCG,15553.67,11402.22
CTRB1,14320.86,11403.14
CTRB1,14573.26,11403.12
PNLIP,15065.18,11402.22
PNLIPRP1,15719.1,11402.9
PRSS1,15773.3,11402.86
CTRB1,14838.59,11404.51
CTRB1,15083.15,11405.08
CTRB1,15118.0,11404.1
PRSS1,15480.36,11404.74
PRSS1,14204.32,11405.41
PRSS1,14495.5,11405.5
AMY2A,15049.52,11406.19
GCG,15588.83,11405.5
SLC4A4,15753.67,11405.79
CPA2,14025.74,11404.96
MS4A1,14165.54,11406.39
CTRB1,14583.5,11406.5
PNLIPRP1,14857.32,11406.15
PNLIP,14940.77,11406.63
PRSS1,15054.33,11406.22
CTRB1,15226.67,11405.24
PNLIP,15918.22,11405.67
CTRB1,15947.73,11407.11
CTRB1,15084.86,11407.64
TTR,15628.02,11407.7
CPA2,14257.0,11408.39
PRSS1,14781.79,11408.38
CTRB1,15229.43,11409.23
PRSS1,14209.1,11408.82
PNLIPRP1,14240.7,11408.57
PNLIP,14401.25,11408.75
CPA2,15465.17,11409.5
GCG,15633.17,11409.25
CTRB1,15814.22,11409.67
CTRB1,14026.66,11410.43
CTRB1,14213.84,11410.4
TTR,14522.46,11409.21
CTRB1,15096.0,11410.0
CTRB1,15208.03,11409.53
PRSS1,15884.72,11410.28
CTRB1,14160.57,11411.71
PNLIPRP1,14165.68,11411.85
PRSS1,14486.17,11411.29
PNLIPRP1,14800.33,11410.78
PRSS1,14903.82,11411.18
AMY2A,14943.7,11410.85
CTRB1,15788.27,11410.95
CPA2,15222.5,11412.5
GCG,15509.15,11412.0
GCG,15639.22,11411.67
PNLIP,14256.07,11413.33
S100B,14371.15,11412.24
GCG,14544.78,11412.64
CTRB1,15705.83,11413.06
CTRB1,14053.23,11414.15
CTRB1,14112.67,11414.22
CTRB1,14375.68,11413.95
CPA2,14428.5,11414.0
CTRB1,15701.18,11413.91
PRSS1,15949.86,11414.11
PRSS1,15495.96,11415.72
CTRB1,14045.44,11415.72
PNLIP,14207.5,11414.96
CTRB1,14374.17,11416.92
CTRB1,14401.9,11415.29
MUC6,15182.0,11415.95
PNLIP,15207.79,11416.29
PRSS1,15255.22,11416.67
CFTR,15275.94,11416.85
CTRB1,14026.78,11417.33
AMY2A,14167.52,11416.61
PRSS1,14352.67,11417.22
PRSS1,14407.28,11417.24
CTRB1,15057.97,11416.3
CD37,15164.28,11417.13
PRSS1,15284.0,11416.61
CTRB1,15393.81,11417.48
GCG,15573.35,11417.35
CTRB1,14266.65,11417.96
PNLIP,14506.79,11417.63
CD7,14956.23,11417.03
GCG,15592.39,11418.0
CTRB1,15811.37,11418.26
IGLL5,14223.54,11419.18
SCTR,15155.7,11419.0
PRSS1,15296.82,11419.18
GCG,15607.76,11419.3
GCG,15633.79,11419.79
ID1,14233.42,11420.27
PNLIP,14402.63,11419.88
CFTR,14516.5,11421.0
GCG,15561.21,11420.21
PRSS1,14568.83,11421.03
CPA2,14528.15,11421.0
MUC6,14953.16,11421.59
CTRB1,15091.0,11421.9
PNLIPRP1,14086.11,11423.5
PRSS1,14222.33,11423.87
CPA2,14253.71,11423.18
MEG3,14293.5,11423.5
PRSS1,14302.86,11423.14
CTRB1,14815.05,11423.41
AMY2A,14917.0,11423.0
GCG,15582.11,11421.75
CTRB1,14820.17,11423.6
CTRB1,14854.5,11423.8
KCNT2,14869.0,11423.24
ANXA4,15275.0,11424.5
GCG,15575.67,11424.25
PNLIP,15864.21,11423.79
CPA2,15871.71,11425.0
CTRB1,15934.85,11424.23
MUC5B,14075.36,11426.15
PNLIP,14258.65,11424.04
MUC6,14984.5,11424.5
INS,15611.0,11425.39
ANXA4,14281.5,11427.0
PNLIP,14370.94,11426.41
CTRB1,14416.79,11426.21
CUZD1,14437.37,11425.58
PRSS1,14452.22,11426.95
GC,14970.59,11426.43
PRSS1,15319.5,11425.5
LDB2,15453.38,11426.72
GCG,15567.5,11427.35
GCG,15584.21,11426.85
GCG,15598.5,11426.5
PNLIPRP1,14442.05,11427.38
CTRB1,14516.96,11427.57
THSD7A,14801.03,11427.08
CPA2,15780.65,11428.27
GCG,14234.31,11428.67
CPA2,14256.67,11428.45
PNLIP,14275.88,11428.54
PNLIPRP1,14446.29,11428.35
PDK4,15099.66,11428.56
GCG,15561.14,11428.51
GCG,15640.51,11428.38
PRSS1,15899.17,11428.29
PNLIP,14297.76,11429.33
PNLIP,15199.5,11429.5
PRSS1,15479.65,11428.82
GCG,15635.27,11429.5
CTRB1,15892.0,11429.39
PNLIP,14316.45,11429.97
CTRB1,14534.62,11430.24
PNLIP,14568.61,11430.52
PNLIP,14791.48,11430.1
CTRB1,14161.23,11431.68
GCG,15592.76,11432.58
TTR,15625.28,11431.28
CTRB1,14124.0,11431.96
CXCR4,14347.16,11432.82
PNLIPRP1,14559.71,11433.11
GCG,15597.21,11432.58
CTRB1,14120.28,11434.38
PLVAP,14507.22,11433.67
PNLIPRP1,15217.67,11434.24
ANXA4,15275.2,11434.15
CFTR,15399.0,11434.5
GCG,15453.82,11434.62
GCG,15544.67,11433.78
GCG,15617.92,11434.41
AMY2A,14229.63,11436.08
CTRB1,14318.5,11434.73
PNLIPRP1,14541.6,11434.9
PRSS1,15153.0,11435.39
INS,15626.24,11435.6
FABP5,14417.35,11435.11
GCG,15599.43,11437.15
TRPM3,15786.23,11435.65
PNLIP,14096.39,11437.0
CTRB1,14374.75,11435.92
VPREB3,14754.78,11436.78
PNLIPRP1,15066.42,11437.32
PRSS1,15663.0,11437.1
CTRB1,14312.1,11439.46
