Assay type,Well Row,Well Column,pct mortality,pct movement,Total worms,Sample ID
RKN-J2 soak_25% media,D,4,-0.7,79.5,40.5,586
SCN-J2 soak_25% media,D,4,-1,51.5,65.5,586
RKN-J2 soak_25% media,D,5,-1.1,89.9,60.5,734
SCN-J2 soak_25% media,D,5,0.8,26.1,53,734
RKN-J2 soak_25% media,D,7,-0.6,85.3,70.5,722
SCN-J2 soak_25% media,D,7,-1.9,94,63,722
RKN-J2 soak_25% media,D,8,-1.4,84.9,72.5,749
SCN-J2 soak_25% media,D,8,-3,3.2,67.5,749
RKN-J2 soak_25% media,D,9,-1.5,47.3,75,441
SCN-J2 soak_25% media,D,9,-3.8,22.9,68.5,441
RKN-J2 soak_25% media,E,10,-1.2,102,65.5,243
SCN-J2 soak_25% media,E,10,-3.4,98.5,81,243
RKN-J2 soak_25% media,E,11,1.7,50.6,70,644
SCN-J2 soak_25% media,E,11,-5.5,1.2,44,644
RKN-J2 soak_25% media,E,4,-0.4,92.9,64,612
SCN-J2 soak_25% media,E,4,-2.9,91.6,44,612
RKN-J2 soak_25% media,E,5,-0.5,10.4,66,754
SCN-J2 soak_25% media,E,5,-3.8,0.7,69.5,754
RKN-J2 soak_25% media,E,6,1.8,101.5,57,590
SCN-J2 soak_25% media,E,6,-3,95.1,23.5,590
RKN-J2 soak_25% media,E,8,1.6,100.5,58.5,642
SCN-J2 soak_25% media,E,8,-2.9,94.8,63.5,642
RKN-J2 soak_25% media,F,11,-1.5,73,76,222
SCN-J2 soak_25% media,F,11,-3.8,68.9,68.5,222
RKN-J2 soak_25% media,F,3,-1.3,98.3,53,770
SCN-J2 soak_25% media,F,3,-5.5,102.1,59.5,770
RKN-J2 soak_25% media,F,4,-1.8,101.7,45.5,768
SCN-J2 soak_25% media,F,4,-2.8,91.7,43.5,768
RKN-J2 soak_25% media,F,5,0.7,88.8,60.5,605
SCN-J2 soak_25% media,F,5,-3.9,97.7,73,605
RKN-J2 soak_25% media,F,8,-2.9,101.4,60.5,962
RKN-J2 soak_25% media,G,4,-1.8,101.7,49.33,962
SCN-J2 soak_25% media,F,8,-3,97.3,70,962
SCN-J2 soak_25% media,G,4,0.9,99.8,43.7,962
RKN-J2 soak_25% media,F,9,-2.1,99,71,444
SCN-J2 soak_25% media,F,9,-3.9,80,74,444
RKN-J2 soak_25% media,G,11,0.6,21.2,58,646
SCN-J2 soak_25% media,G,11,-2,-0.1,68.5,646
RKN-J2 soak_25% media,G,3,-2.9,101.8,51,621
SCN-J2 soak_25% media,G,3,1.8,101.5,71,621
RKN-J2 soak_25% media,G,4,-1.2,93.1,65,619
SCN-J2 soak_25% media,G,4,-3.7,74.6,65,619
RKN-J2 soak_25% media,G,5,-1.4,10.6,71.5,620
SCN-J2 soak_25% media,G,5,-1.7,-0.1,45.5,620
RKN-J2 soak_25% media,G,6,-2.1,6.6,63,559
SCN-J2 soak_25% media,G,6,-3.5,-0.1,59,559
RKN-J2 soak_25% media,G,7,-2.9,102.4,60,639
SCN-J2 soak_25% media,G,7,-2.5,91.6,55.5,639
RKN-J2 soak_25% media,G,8,0.2,28.4,68.5,946
SCN-J2 soak_25% media,G,8,-3.9,0.7,70.5,946
RKN-J2 soak_25% media,H,10,-0.3,90.2,60,756
SCN-J2 soak_25% media,H,10,-3.5,70.3,59,756
RKN-J2 soak_25% media,H,11,-0.2,50.1,63,193
SCN-J2 soak_25% media,H,11,-3.8,3.1,34.5,193
RKN-J2 soak_25% media,H,3,4.6,1.8,57,1635
SCN-J2 soak_25% media,H,3,22,11.3,67.5,1635
RKN-J2 soak_25% media,H,4,-1.3,79.5,70.5,587
SCN-J2 soak_25% media,H,4,-3.6,93.4,60,587
RKN-J2 soak_25% media,H,8,-2.2,69.1,77.5,923
RKN-J2 soak_25% media,B,5,-3.9,83.6,38.33,923
SCN-J2 soak_25% media,H,8,-2.4,34.5,69.5,923
SCN-J2 soak_25% media,B,5,-0.6,101,29.3,923
RKN-J2 soak_25% media,H,9,1.2,56.9,44,255
SCN-J2 soak_25% media,H,9,0.8,66.4,62,255
RKN-J2 soak_25% media,A,10,0.1,55.1,32.5,1588
SCN-J2 soak_25% media,A,10,0.8,83.6,54,1588
RKN-J2 soak_25% media,A,11,-0.4,82.8,36,1589
SCN-J2 soak_25% media,A,11,0.5,89.2,59,1589
RKN-J2 soak_25% media,A,7,-0.7,0,41.5,1654
SCN-J2 soak_25% media,A,7,0,70.7,49.7,1654
RKN-J2 soak_25% media,A,8,0.9,96.5,37,1625
SCN-J2 soak_25% media,A,8,-0.7,106.1,59.7,1625
RKN-J2 soak_25% media,A,9,7.5,26.9,44,1513
SCN-J2 soak_25% media,A,9,7.8,22.2,54.7,1513
RKN-J2 soak_25% media,B,10,-0.6,90.9,39,1333
SCN-J2 soak_25% media,B,10,0.6,99,43.7,1333
RKN-J2 soak_25% media,B,3,-3.3,0,42.5,1200
SCN-J2 soak_25% media,B,3,-1.1,38.3,55.7,1200
RKN-J2 soak_25% media,B,4,1.2,90.2,35,1412
SCN-J2 soak_25% media,B,4,-0.3,95.9,45.3,1412
RKN-J2 soak_25% media,B,5,-0.5,79.7,38,1525
SCN-J2 soak_25% media,B,5,1.4,82.1,56.3,1525
RKN-J2 soak_25% media,B,6,-0.1,51.3,33,1652
SCN-J2 soak_25% media,B,6,0.8,66.3,53.3,1652
RKN-J2 soak_25% media,B,7,-0.5,79.2,38,1660
SCN-J2 soak_25% media,B,7,0.1,74,55.3,1660
RKN-J2 soak_25% media,B,8,1.6,42.2,33.5,1326
SCN-J2 soak_25% media,B,8,3.5,49.2,49.3,1326
RKN-J2 soak_25% media,B,9,1.1,0,36,1023
SCN-J2 soak_25% media,B,9,0.5,26.9,44.7,1023
RKN-J2 soak_25% media,C,10,-1.3,64,28.5,1628
SCN-J2 soak_25% media,C,10,1.3,102,45,1628
RKN-J2 soak_25% media,C,11,2.2,68.9,42,1528
SCN-J2 soak_25% media,C,11,0,99.9,57,1528
RKN-J2 soak_25% media,C,3,-1.9,93,35,1261
SCN-J2 soak_25% media,C,3,0.8,99.7,51.3,1261
RKN-J2 soak_25% media,C,4,-0.8,94.8,45,1345
SCN-J2 soak_25% media,C,4,-0.2,86.3,65.3,1345
RKN-J2 soak_25% media,C,5,-0.6,54.8,39.5,1554
SCN-J2 soak_25% media,C,5,0.3,71.8,48,1554
RKN-J2 soak_25% media,C,7,-0.5,43.4,37.5,1651
SCN-J2 soak_25% media,C,7,-0.2,70.6,63.3,1651
RKN-J2 soak_25% media,C,8,0.1,95,32.5,1537
SCN-J2 soak_25% media,C,8,0.4,95.8,62.3,1537
RKN-J2 soak_25% media,C,9,0.7,97.3,26.5,1614
SCN-J2 soak_25% media,C,9,-0.3,100.7,47.3,1614
RKN-J2 soak_25% media,D,10,4.2,56.2,30.5,1426
SCN-J2 soak_25% media,D,10,0.7,78.1,41.3,1426
RKN-J2 soak_25% media,D,11,-1,93.2,46,1541
SCN-J2 soak_25% media,D,11,0.2,43.8,51,1541
RKN-J2 soak_25% media,D,3,0.7,31.9,39,1209
SCN-J2 soak_25% media,D,3,0.3,100.6,48,1209
RKN-J2 soak_25% media,D,4,0.1,71.6,30.5,1341
SCN-J2 soak_25% media,D,4,0.1,64.8,55.3,1341
RKN-J2 soak_25% media,D,5,-0.5,95.2,38,1527
SCN-J2 soak_25% media,D,5,1.1,95.2,58,1527
RKN-J2 soak_25% media,D,6,1.8,66,20.5,1665
SCN-J2 soak_25% media,D,6,0.8,79.1,51,1665
RKN-J2 soak_25% media,D,7,-0.6,80.6,57,1315
SCN-J2 soak_25% media,D,7,0.8,78,67,1315
RKN-J2 soak_25% media,D,8,0.3,98.6,43,1414
SCN-J2 soak_25% media,D,8,0.1,90.8,55.3,1414
RKN-J2 soak_25% media,D,9,5.5,40.8,43,1322
SCN-J2 soak_25% media,D,9,2.2,65.9,46,1322
RKN-J2 soak_25% media,E,11,5.1,94.9,31.5,1594
SCN-J2 soak_25% media,E,11,1,100.1,51.7,1594
RKN-J2 soak_25% media,E,3,2,85.1,20,1586
SCN-J2 soak_25% media,E,3,0.7,101.4,53.3,1586
RKN-J2 soak_25% media,E,4,-1.1,48.9,47,1630
SCN-J2 soak_25% media,E,4,0.2,82.9,52.7,1630
RKN-J2 soak_25% media,E,5,-1.7,47.8,33.5,1568
SCN-J2 soak_25% media,E,5,0.1,93.2,53.7,1568
RKN-J2 soak_25% media,E,6,-0.5,81.9,38.5,1661
RKN-J2 soak_25% media,D,8,0.3,75.5,25.67,1661
RKN-J2 soak_25% media,B,11,-0.9,84.4,43.33,1661
SCN-J2 soak_25% media,E,6,-0.1,98.4,61.7,1661
SCN-J2 soak_25% media,D,8,3.2,88.5,60,1661
SCN-J2 soak_25% media,B,11,0.3,89,45.3,1661
RKN-J2 soak_25% media,E,7,7.6,95.9,29.5,1154
SCN-J2 soak_25% media,E,7,1.5,89.4,40.7,1154
RKN-J2 soak_25% media,E,8,2.6,72.5,26.5,1575
SCN-J2 soak_25% media,E,8,-1.2,102.6,49.7,1575
RKN-J2 soak_25% media,E,9,0.5,51.3,40.5,1531
SCN-J2 soak_25% media,E,9,2.7,70.9,38.3,1531
RKN-J2 soak_25% media,F,10,7.6,9.7,47,1579
SCN-J2 soak_25% media,F,10,11.6,-0.4,37.3,1579
RKN-J2 soak_25% media,F,11,4.4,9.9,27.5,1569
SCN-J2 soak_25% media,F,11,2.2,64.7,43.3,1569
RKN-J2 soak_25% media,F,3,2.7,65.3,29,1324
SCN-J2 soak_25% media,F,3,2.2,80.8,45.3,1324
RKN-J2 soak_25% media,F,4,2.5,19.6,27,1166
SCN-J2 soak_25% media,F,4,11.9,2.5,27.3,1166
RKN-J2 soak_25% media,F,5,-0.4,52.5,36,1535
SCN-J2 soak_25% media,F,5,0.9,44.7,38,1535
RKN-J2 soak_25% media,F,6,4.5,38.4,28,1613
SCN-J2 soak_25% media,F,6,0.9,53.4,41.3,1613
RKN-J2 soak_25% media,F,7,0.1,99.7,31,1640
RKN-J2 soak_25% media,B,4,9.7,90.9,47,1640
RKN-J2 soak_25% media,B,9,1.4,99.3,39.33,1640
SCN-J2 soak_25% media,F,7,-1.2,104.2,48.7,1640
SCN-J2 soak_25% media,B,4,0,100.9,49.7,1640
SCN-J2 soak_25% media,B,9,0.5,98.1,55.7,1640
RKN-J2 soak_25% media,F,8,3.3,37.8,34,1348
SCN-J2 soak_25% media,F,8,5.9,30.2,43.3,1348
RKN-J2 soak_25% media,F,9,3.3,53.8,32,1158
SCN-J2 soak_25% media,F,9,12.4,9,30.3,1158
RKN-J2 soak_25% media,G,10,0.4,14.9,41.5,1544
SCN-J2 soak_25% media,G,10,2.6,9.5,43.3,1544
RKN-J2 soak_25% media,G,11,-0.8,26,42,1655
SCN-J2 soak_25% media,G,11,-1.2,77.6,63,1655
RKN-J2 soak_25% media,G,3,2.9,84.5,32.5,1615
SCN-J2 soak_25% media,G,3,2.7,104,56.3,1615
RKN-J2 soak_25% media,G,4,12.8,76.7,20.5,1349
SCN-J2 soak_25% media,G,4,-1.2,105.4,46,1349
RKN-J2 soak_25% media,G,5,0.6,63,27.5,1524
SCN-J2 soak_25% media,G,5,0.7,50.3,41.7,1524
RKN-J2 soak_25% media,G,6,0.4,42.5,28.5,1638
SCN-J2 soak_25% media,G,6,0.8,31.4,41,1638
RKN-J2 soak_25% media,G,7,-0.2,29.9,33.5,1328
SCN-J2 soak_25% media,G,7,-0.2,59.3,63.3,1328
RKN-J2 soak_25% media,G,8,0.3,78,29.5,1347
SCN-J2 soak_25% media,G,8,0,90.9,57.3,1347
RKN-J2 soak_25% media,H,10,-1.9,80.6,36.5,1270
SCN-J2 soak_25% media,H,10,-0.1,100.4,61.7,1270
RKN-J2 soak_25% media,H,11,2,20.3,20,1639
SCN-J2 soak_25% media,H,11,7.9,2.7,32,1639
RKN-J2 soak_25% media,H,3,-1.5,72.3,30.5,1643
SCN-J2 soak_25% media,H,3,3.3,87.4,52.7,1643
RKN-J2 soak_25% media,H,4,0.4,90.4,29,1359
SCN-J2 soak_25% media,H,4,1.2,95.4,56.3,1359
RKN-J2 soak_25% media,H,5,1,87.2,27.5,1413
SCN-J2 soak_25% media,H,5,-0.3,99.3,47,1413
RKN-J2 soak_25% media,H,6,-0.2,49.8,34.5,1580
SCN-J2 soak_25% media,H,6,13.2,13.2,29.3,1580
RKN-J2 soak_25% media,H,7,2.4,57.8,27,1585
SCN-J2 soak_25% media,H,7,2.4,46.4,42.3,1585
RKN-J2 soak_25% media,H,9,-3.3,99.6,29,1611
SCN-J2 soak_25% media,H,9,0.5,105.8,47.3,1611
RKN-J2 soak_25% media,A,10,-1.5,87.6,45.67,1530
SCN-J2 soak_25% media,A,10,0.8,87.2,65,1530
RKN-J2 soak_25% media,A,11,0.5,98.1,33,1599
SCN-J2 soak_25% media,A,11,1.3,102.3,52.3,1599
RKN-J2 soak_25% media,A,7,-1.5,70.2,26.67,1406
SCN-J2 soak_25% media,A,7,0.9,76,58.3,1406
RKN-J2 soak_25% media,A,8,-2.3,60.1,44,1381
SCN-J2 soak_25% media,A,8,0.1,89.2,67.7,1381
RKN-J2 soak_25% media,A,9,-1.2,79.3,40.67,1560
SCN-J2 soak_25% media,A,9,1.1,90.6,42.3,1560
RKN-J2 soak_25% media,B,10,0.1,96.4,34,1005
SCN-J2 soak_25% media,B,10,1,99.2,35,1005
RKN-J2 soak_25% media,B,11,2.1,100.4,29,1425
SCN-J2 soak_25% media,B,11,0.9,101.6,46.3,1425
RKN-J2 soak_25% media,B,3,-2.1,70.4,44.33,1647
SCN-J2 soak_25% media,B,3,1.2,37.4,53,1647
RKN-J2 soak_25% media,B,6,-0.7,73.3,34,1610
SCN-J2 soak_25% media,B,6,1.2,68.2,57,1610
RKN-J2 soak_25% media,B,7,1.6,86.2,26,1319
SCN-J2 soak_25% media,B,7,0,103.6,48.3,1319
RKN-J2 soak_25% media,B,8,-0.8,69.9,35.33,1193
SCN-J2 soak_25% media,B,8,0.9,82.5,45.7,1193
RKN-J2 soak_25% media,B,9,0.5,91,32,1620
SCN-J2 soak_25% media,B,9,1.6,102.6,47.7,1620
RKN-J2 soak_25% media,C,10,4.4,10.5,21.33,1172
SCN-J2 soak_25% media,C,10,3.5,54.2,36,1172
RKN-J2 soak_25% media,C,11,2.7,64.4,27,1399
SCN-J2 soak_25% media,C,11,6.4,30,34.7,1399
RKN-J2 soak_25% media,C,3,-1,60,37.33,1619
SCN-J2 soak_25% media,C,3,1.4,76.7,51.3,1619
RKN-J2 soak_25% media,C,4,0.7,78.8,33,1522
SCN-J2 soak_25% media,C,4,0.4,86.2,58.3,1522
RKN-J2 soak_25% media,C,5,-1.4,77.6,43.33,1212
SCN-J2 soak_25% media,C,5,0.6,82.7,52.7,1212
RKN-J2 soak_25% media,C,6,-1.3,99.4,26.67,1581
SCN-J2 soak_25% media,C,6,8,66.6,42.7,1581
RKN-J2 soak_25% media,C,7,-2.9,72.3,34.67,1645
SCN-J2 soak_25% media,C,7,1.1,72,56.3,1645
RKN-J2 soak_25% media,C,8,0.3,83.7,15.67,1329
SCN-J2 soak_25% media,C,8,0.9,98,60.3,1329
RKN-J2 soak_25% media,C,9,-0.2,88.7,29.33,1181
SCN-J2 soak_25% media,C,9,0.8,93.6,49.3,1181
RKN-J2 soak_25% media,D,10,-0.1,72.5,31,1637
SCN-J2 soak_25% media,D,10,0.9,45.5,46.7,1637
RKN-J2 soak_25% media,D,11,1.1,21.7,35.67,1540
SCN-J2 soak_25% media,D,11,12.7,3.7,44,1540
RKN-J2 soak_25% media,D,3,-2.2,51.3,42,1565
SCN-J2 soak_25% media,D,3,0.3,60.7,60.3,1565
RKN-J2 soak_25% media,D,4,-1.3,78,41.67,1644
SCN-J2 soak_25% media,D,4,2.9,59.9,48,1644
RKN-J2 soak_25% media,D,5,1,64.7,32,1618
SCN-J2 soak_25% media,D,5,0.5,30.9,54,1618
RKN-J2 soak_25% media,D,6,1.4,82.2,26.33,1511
SCN-J2 soak_25% media,D,6,0.3,72.4,38.3,1511
RKN-J2 soak_25% media,D,7,0.3,57.8,34.33,1636
SCN-J2 soak_25% media,D,7,0.5,67.5,56,1636
RKN-J2 soak_25% media,D,9,-1.4,102.4,29.33,1609
SCN-J2 soak_25% media,D,9,0.9,100.1,46.3,1609
RKN-J2 soak_25% media,E,11,0,76,41,1577
SCN-J2 soak_25% media,E,11,0.1,87.8,44.7,1577
RKN-J2 soak_25% media,E,3,0,39.9,39,120
SCN-J2 soak_25% media,E,3,1.6,98.2,62.7,120
RKN-J2 soak_25% media,E,4,-1.5,71.8,45.67,344
RKN-J2 soak_25% media,B,10,11.1,51.7,57,344
SCN-J2 soak_25% media,E,4,1,61.4,44,344
SCN-J2 soak_25% media,B,10,-10.3,0.7,37.7,344
RKN-J2 soak_25% media,F,10,-1.1,71.8,27.67,372
SCN-J2 soak_25% media,F,10,2.7,95.4,47.7,372
RKN-J2 soak_25% media,F,11,-1.6,93.8,31.67,1225
SCN-J2 soak_25% media,F,11,0.8,106,49.7,1225
RKN-J2 soak_25% media,F,3,8.7,9.5,40.67,114
SCN-J2 soak_25% media,F,3,28.1,0.6,49.7,114
RKN-J2 soak_25% media,F,4,-0.8,78.4,34.33,686
SCN-J2 soak_25% media,F,4,0.7,73.6,50.7,686
RKN-J2 soak_25% media,F,5,0.2,53.3,35.33,688
SCN-J2 soak_25% media,F,5,1.3,101.3,50.3,688
RKN-J2 soak_25% media,F,7,-1,98.6,25.67,678
SCN-J2 soak_25% media,F,7,1.6,101.7,55,678
RKN-J2 soak_25% media,G,10,1.4,95.7,40.33,1476
SCN-J2 soak_25% media,G,10,0.3,83,41.3,1476
RKN-J2 soak_25% media,G,11,-1.5,15.5,47,1478
RKN-J2 soak_25% media,C,3,0.2,111.5,46,1478
SCN-J2 soak_25% media,G,11,4.1,3.6,51,1478
SCN-J2 soak_25% media,C,3,-7,108.3,24.3,1478
RKN-J2 soak_25% media,G,3,-0.5,89.7,32.33,1385
SCN-J2 soak_25% media,G,3,1,105,44,1385
RKN-J2 soak_25% media,G,4,0.3,79.9,26.33,1507
SCN-J2 soak_25% media,G,4,0.9,62.7,45.3,1507
RKN-J2 soak_25% media,G,5,0.4,98.3,24,1444
RKN-J2 soak_25% media,B,11,-1.5,109.2,54,1444
SCN-J2 soak_25% media,G,5,2,99.1,33.7,1444
SCN-J2 soak_25% media,B,11,-10.3,109.9,43.3,1444
RKN-J2 soak_25% media,G,6,-0.9,90.1,36,1477
RKN-J2 soak_25% media,C,5,0.5,110.6,40.5,1477
SCN-J2 soak_25% media,G,6,1.5,103.7,53,1477
SCN-J2 soak_25% media,C,5,-8,106.3,33.3,1477
RKN-J2 soak_25% media,G,7,0.8,50.7,31.67,368
SCN-J2 soak_25% media,G,7,0.8,78.9,48.3,368
RKN-J2 soak_25% media,G,8,1,101,28.67,760
SCN-J2 soak_25% media,G,8,-0.1,103,45.3,760
RKN-J2 soak_25% media,G,9,2.9,99.9,30,1443
RKN-J2 soak_25% media,B,9,-2.2,90.5,45,1443
SCN-J2 soak_25% media,G,9,2.6,98.4,36.7,1443
SCN-J2 soak_25% media,B,9,-10.3,68.6,9.7,1443
RKN-J2 soak_25% media,H,10,-1.3,68.7,28,1480
SCN-J2 soak_25% media,H,10,1.3,66.6,53.3,1480
RKN-J2 soak_25% media,H,11,2.1,97.9,40,794
SCN-J2 soak_25% media,H,11,-0.3,100.3,40,794
RKN-J2 soak_25% media,H,3,3.8,75.5,24,374
SCN-J2 soak_25% media,H,3,-0.1,100.9,51,374
RKN-J2 soak_25% media,H,5,-1,54.6,25.33,367
SCN-J2 soak_25% media,H,5,-0.1,95.4,49.3,367
RKN-J2 soak_25% media,H,7,2.6,45.7,26,980
SCN-J2 soak_25% media,H,7,3.9,34.8,40,980
RKN-J2 soak_25% media,H,8,1.9,52.3,22,336
SCN-J2 soak_25% media,H,8,3.9,61.7,39.3,336
RKN-J2 soak_25% media,H,9,-0.1,76.6,30.33,838
SCN-J2 soak_25% media,H,9,1.9,95.1,72.7,838
RKN-J2 soak_25% media,A,10,-1.4,77.6,46,989
SCN-J2 soak_25% media,A,10,-0.5,65.5,57.5,989
RKN-J2 soak_25% media,A,11,7.3,12.9,38.67,990
SCN-J2 soak_25% media,A,11,26.2,2.5,41,990
RKN-J2 soak_25% media,A,7,-0.7,88.1,24.67,213
SCN-J2 soak_25% media,A,7,-0.2,94.9,49.5,213
RKN-J2 soak_25% media,A,8,0.5,89.7,29.67,848
SCN-J2 soak_25% media,A,8,-2.4,105.1,53,848
RKN-J2 soak_25% media,A,9,-0.7,74.4,39.67,986
SCN-J2 soak_25% media,A,9,3.1,68.6,56.5,986
RKN-J2 soak_25% media,B,10,-4.5,99.6,29,371
SCN-J2 soak_25% media,B,10,1.3,89.2,43,371
RKN-J2 soak_25% media,B,11,-1.8,81,32.33,996
SCN-J2 soak_25% media,B,11,-0.3,106,52.5,996
RKN-J2 soak_25% media,B,3,0.4,83.1,28.67,403
SCN-J2 soak_25% media,B,3,0.1,90.6,53,403
RKN-J2 soak_25% media,B,4,0.2,89.1,29.67,331
SCN-J2 soak_25% media,B,4,0.6,98.3,68,331
RKN-J2 soak_25% media,B,5,2.6,98.4,36.33,944
SCN-J2 soak_25% media,B,5,-2.4,106.2,36.5,944
RKN-J2 soak_25% media,B,6,-2.6,97.8,31.33,963
SCN-J2 soak_25% media,B,6,17,65.9,36.5,963
RKN-J2 soak_25% media,B,7,1.2,84,25.67,1205
SCN-J2 soak_25% media,B,7,1.7,101.6,39.5,1205
RKN-J2 soak_25% media,B,8,-1.1,89.6,34.33,993
SCN-J2 soak_25% media,B,8,-0.7,95.6,64.5,993
RKN-J2 soak_25% media,B,9,0.6,13.3,28,411
SCN-J2 soak_25% media,B,9,5.8,7.5,37,411
RKN-J2 soak_25% media,C,10,-1.5,75.3,36.67,785
SCN-J2 soak_25% media,C,10,5.5,79.1,41.5,785
RKN-J2 soak_25% media,C,11,2.5,55.7,21,405
SCN-J2 soak_25% media,C,11,5.1,52,43,405
RKN-J2 soak_25% media,C,3,-2.4,103.6,36,997
SCN-J2 soak_25% media,C,3,0.4,88.7,38,997
RKN-J2 soak_25% media,C,4,-2.7,102.6,38.33,409
SCN-J2 soak_25% media,C,4,-0.4,99.3,54,409
RKN-J2 soak_25% media,C,5,-0.7,95.8,28,376
SCN-J2 soak_25% media,C,5,-0.4,97.8,54,376
RKN-J2 soak_25% media,C,6,-1.7,95.1,38.33,793
SCN-J2 soak_25% media,C,6,2.4,55.9,45,793
RKN-J2 soak_25% media,C,7,-2.5,47.7,34.67,1503
SCN-J2 soak_25% media,C,7,-2.4,100.2,54.5,1503
RKN-J2 soak_25% media,C,8,-1.4,99.5,45.67,1483
SCN-J2 soak_25% media,C,8,-0.5,93.6,58,1483
RKN-J2 soak_25% media,C,9,7.5,6.1,34.33,375
SCN-J2 soak_25% media,C,9,8.2,-0.1,33.5,375
RKN-J2 soak_25% media,D,10,-1.1,70.3,33,1492
SCN-J2 soak_25% media,D,10,1.4,47.5,43.5,1492
RKN-J2 soak_25% media,D,3,0.2,64.5,38,1002
SCN-J2 soak_25% media,D,3,-0.2,92.3,48,1002
RKN-J2 soak_25% media,D,4,-1.8,53,39.67,61
SCN-J2 soak_25% media,D,4,-0.5,98.1,57,61
RKN-J2 soak_25% media,D,5,-1.3,97.8,33.33,792
RKN-J2 soak_25% media,A,7,2.1,56.4,39.5,792
SCN-J2 soak_25% media,D,5,0.4,87.1,56,792
SCN-J2 soak_25% media,A,7,-7,106,46,792
RKN-J2 soak_25% media,D,6,-1.2,87.2,43,751
SCN-J2 soak_25% media,D,6,1.1,94,44.5,751
RKN-J2 soak_25% media,D,7,-2,103.1,31.33,788
SCN-J2 soak_25% media,D,7,-0.5,102.4,56,788
RKN-J2 soak_25% media,D,8,-1.4,103.6,34.33,1440
RKN-J2 soak_25% media,B,7,0.1,115.6,46.5,1440
SCN-J2 soak_25% media,D,8,-1.2,98.4,43,1440
SCN-J2 soak_25% media,B,7,-9.4,111.1,46.7,1440
RKN-J2 soak_25% media,D,9,-0.3,54.2,26.33,366
SCN-J2 soak_25% media,D,9,2,42.2,36.5,366
RKN-J2 soak_25% media,E,3,-1.7,0,38,982
SCN-J2 soak_25% media,E,3,-0.4,44.5,53.5,982
RKN-J2 soak_25% media,E,4,-0.1,6.1,32,250
SCN-J2 soak_25% media,E,4,12.7,10.5,28.5,250
RKN-J2 soak_25% media,E,5,-1.3,98.6,33,831
SCN-J2 soak_25% media,E,5,1,101.8,46.5,831
RKN-J2 soak_25% media,E,6,-0.9,95.7,29.33,1718
SCN-J2 soak_25% media,E,6,-0.2,106.1,48.5,1718
RKN-J2 soak_25% media,E,7,0.1,99.7,30.67,1719
SCN-J2 soak_25% media,E,7,-2.4,103.1,46.5,1719
RKN-J2 soak_25% media,E,8,0.4,100.6,29,1720
SCN-J2 soak_25% media,E,8,-1.2,101.2,43,1720
RKN-J2 soak_25% media,E,9,2.2,78.7,26.33,1721
SCN-J2 soak_25% media,E,9,0.5,92.5,36.5,1721
RKN-J2 soak_25% media,F,10,1.4,54.8,24.33,1710
SCN-J2 soak_25% media,F,10,5.5,28.7,47,1710
RKN-J2 soak_25% media,F,11,-0.1,10.9,33,1715
SCN-J2 soak_25% media,F,11,0.9,2,33,1715
RKN-J2 soak_25% media,F,3,5,91.2,48,1713
SCN-J2 soak_25% media,F,3,-0.3,101.7,45.5,1713
RKN-J2 soak_25% media,F,4,0.2,93.4,29.33,1679
SCN-J2 soak_25% media,F,4,-0.2,106,48,1679
RKN-J2 soak_25% media,F,5,3.9,16.1,38.67,1709
SCN-J2 soak_25% media,F,5,15.3,10.5,32.5,1709
RKN-J2 soak_25% media,F,6,-0.7,79.8,31,1674
SCN-J2 soak_25% media,F,6,0.8,90.9,49,1674
RKN-J2 soak_25% media,F,7,-1.5,93.2,36.33,1677
SCN-J2 soak_25% media,F,7,0.7,94.9,53,1677
RKN-J2 soak_25% media,F,8,0.1,79.2,33.33,1683
SCN-J2 soak_25% media,F,8,0,99.2,45,1683
RKN-J2 soak_25% media,F,9,-4.5,101.3,34.33,1685
SCN-J2 soak_25% media,F,9,-2.4,97.4,43,1685
RKN-J2 soak_25% media,G,10,-1,43.6,23,1861
SCN-J2 soak_25% media,G,10,14.6,5.3,31,1861
RKN-J2 soak_25% media,G,11,-0.6,68.4,36.33,1714
SCN-J2 soak_25% media,G,11,1.4,74.3,41.5,1714
RKN-J2 soak_25% media,G,3,5.1,17.2,41,1699
SCN-J2 soak_25% media,G,3,27,2.6,41,1699
RKN-J2 soak_25% media,G,5,-0.4,63.1,26.33,1672
SCN-J2 soak_25% media,G,5,4,39,27,1672
RKN-J2 soak_25% media,G,6,-1.9,95.2,40.33,1740
SCN-J2 soak_25% media,G,6,0.5,98.6,57.5,1740
RKN-J2 soak_25% media,G,7,-2.6,72.3,55,1909
SCN-J2 soak_25% media,G,7,0.2,84.5,42,1909
RKN-J2 soak_25% media,G,8,-2.6,58.9,20,1663
SCN-J2 soak_25% media,G,8,3.4,54.6,36.5,1663
RKN-J2 soak_25% media,G,9,1.8,51,17.67,1799
SCN-J2 soak_25% media,G,9,2.8,65.6,42.5,1799
RKN-J2 soak_25% media,H,10,0,55.2,24.33,994
SCN-J2 soak_25% media,H,10,-0.3,92.9,51,994
RKN-J2 soak_25% media,H,3,-0.7,62.8,41.33,983
SCN-J2 soak_25% media,H,3,4,47,33.5,983
RKN-J2 soak_25% media,H,4,-1.6,73.2,38,981
RKN-J2 soak_25% media,F,11,-2.8,86,41.67,981
SCN-J2 soak_25% media,H,4,2.9,87.3,61,981
SCN-J2 soak_25% media,F,11,-0.7,104,44.3,981
