﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB00539,Toremifene,0,CN(C)CCOc1ccc(C(=C(CCCl)c2ccccc2)c3ccccc3)cc1,CHEMBL4752424,,,5.602059991,Active,5.602059991,1,,,,,,,,,,,,0,-3.330629925,-5.297533833,-14.4661766,3.685835488,-11.08569154,13.81290462,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.778799393,0.44946267,0.706062394,0.518646926,0.690902765,0.379947922,2.175764552,1.348057518,-2.806802173,3.547742955,4.414558706,-5.848388672,-39.04,-34.15,109.5775568,0.586241983,-138.5038849,0.321205835,-150.7571798,0.342301856,199.7224731,0.813712469,3.104308391,1.348057518,1.158747,0.8294106
DB06137,Tirbanibulin,0,O=C(Cc1ccc(-c2ccc(OCCN3CCOCC3)cc2)cn1)NCc4ccccc4,CHEMBL571546,,,8.045757491,Active,8.045757491,1,,,,,,,,,,,,0,4.250980315,1.31540863,-14.46032901,4.031301978,-5.014640651,16.27448966,-13.69105082,9.0985963,-4.574,-39.148,-37.021,0.778724194,0.446125131,0.655806306,0.501187558,0.690902765,0.37994792,2.125433265,1.327260609,-8.469063626,-2.219084921,13.2383079,-8.500433881,-39.04,-34.15,330.632244,0.72336811,86.63307532,0.507744721,-452.0882148,0.077278041,290.289817,0.940910424,2.926079416,1.327260609,1.158672,0.8260731
DB06803,Niclosamide,0,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c2cc(Cl)ccc2O,CHEMBL1448,,,,,,0,5.899998417,Active,,,6.199998172,Active,5.599999383,Active,4.499999953,Inactive,5.549998981,3,4.863135676,-4.279646189,19.33421917,-1.47775959,-1.197365835,3.75670828,13.11447163,-2.937290252,-10.851,-39.148,0,0.002925196,0.518940034,0.637809102,0.553406881,0.042509898,0.534124959,0.683244196,1.606471874,14.8918535,1.495439249,-9.228934425,1.701173442,-39.04,-34.15,-581.3779606,0.157623818,-58.38194827,0.387591455,315.1681106,0.752088051,-58.09507306,0.45161877,1.592956065,1.606471874,0.5370502,1.053065
DB00636,Clofibrate,0,CCOC(=O)C(C)(C)Oc1ccc(Cl)cc1,CHEMBL565,,,,,,0,4.900000142,Inactive,,,,,5,Active,,,4.950000071,1,-0.98261127,6.01343214,-0.438805717,14.14574746,8.672149803,-7.264766211,10.12209259,15.68526656,-13.936,-39.148,-37.021,0.60995975,0.068692888,0.395572621,0.773610105,0.046444809,0.008668336,1.051977179,0.850971328,13.08256632,10.17055305,-12.61966541,2.515504127,-39.04,-34.15,-510.7433893,0.20144033,-397.058391,0.106978595,430.9615738,0.85392962,-85.90446595,0.412561669,2.107347129,0.850971328,0.6186281,0.07736122
DB11502,Butacaine,0,CCCCN(CCCC)CCCOC(=O)c1ccc(N)cc1,CHEMBL129529,,,,,,0,5,Active,,,,,4.400000186,Inactive,8.200659451,Active,5.866886546,2,-6.470641729,-3.11634962,8.770721948,1.991287532,-4.171525162,-1.222209863,0.070826321,1.740125709,-10.851,-39.148,-37.021,0.325192699,0.439433244,0.696215798,0.637183392,0.490332156,0.427644462,1.511740653,1.504261097,-0.135870826,7.734052421,-5.696569141,-6.15076566,-39.04,-34.15,5.304397063,0.521558556,-301.9374065,0.185791787,194.5378362,0.645992455,210.0486473,0.828215138,2.679291665,1.504261097,0.7528372,0.8670777
DB00571,Propranolol,0,CC(C)NCC(O)COc1cccc2ccccc12,CHEMBL27,,,,,,0,5.397940009,Active,,,5,Active,5,Active,5.721246399,Active,5.279796602,4,8.276141051,-9.026602769,17.08594346,-2.214755978,0.843819345,-9.203110485,10.50197458,-4.275476327,-10.851,-39.148,-37.021,0.07151481,0.535831191,0.597724201,0.771472004,0.132203714,0.564588514,0.801442725,1.871891708,2.396814584,12.96182836,5.132636955,1.37661806,-39.04,-34.15,-93.57164134,0.460223109,-506.0297793,0.016689549,-175.279552,0.320734172,-47.01150675,0.467185164,1.582400006,1.871891708,0.6361033,1.10042
DB01016,Glyburide,0,COc1ccc(Cl)cc1C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC3CCCCC3)cc2,CHEMBL472,,,,,,0,4.399999968,Inactive,,,5.795337488,Active,5.400000186,Active,5,Active,5.148834411,3,3.833490236,-0.240401139,19.40194208,-2.239151079,0.813116344,21.68087625,13.06629366,-3.859731524,-10.851,-39.148,0,0.000859129,0.5363903,0.598327148,0.251810388,0.044163973,0.555124161,0.643350249,1.343324849,-16.73945978,7.158331379,-9.23933329,10.24856116,-39.04,-34.15,653.50851,0.923656883,-279.461257,0.204414566,315.5232318,0.752400384,-349.9883636,0.041667149,2.319407516,1.343324849,0.5559833,1.091514
DB00949,Felbamate,0,NC(=O)OCC(COC(N)=O)c1ccccc1,CHEMBL1094,,,,,,0,4.399999968,Inactive,,,,,,,6.100015437,Active,5.250007703,1,2.432627104,3.824520118,-3.068992997,13.04410826,4.950127985,-13.88054275,10.40399176,15.45782365,-13.936,-39.148,-37.021,0.713013509,0.101119515,0.489446702,0.916577329,0.034014873,0.015318079,1.236475085,1.033014922,17.68740287,1.779959938,-1.195833763,-8.547941985,-39.04,-34.15,-690.5162079,0.089922448,-69.48963597,0.378388099,40.83772301,0.510811589,291.9122188,0.943189017,1.837209122,1.033014922,0.7283316,0.1164376
DB06782,Dimercaprol,0,OCC(S)CS,CHEMBL1597,,,,,,0,5.400000186,Active,,,,,,,,,5.400000186,1,-13.32870068,4.902786197,-1.247562172,13.38107683,22.08307533,-12.74150082,9.60253266,15.92549714,-13.936,0,-3.51,0.641647757,0.091200883,0.057332176,0.891962582,0.06935405,0.00164472,0.768333984,0.984808185,9.9552584,9.625543185,-2.232644852,0.464904586,-39.04,-34.15,-388.6532879,0.277176081,-375.7812059,0.124607963,76.24482169,0.541952505,-15.87649162,0.510912959,1.587462569,0.984808185,0.6432925,0.0928456
DB04841,Flunarizine,0,Fc1ccc(C(c2ccc(F)cc2)N3CCN(CC=Cc4ccccc4)CC3)cc1,CHEMBL1319373,,,,,,0,4.800000053,Inactive,,,4.800000875,Inactive,5,Active,5.800000875,Active,5.100000451,2,-3.656839323,2.049362886,8.791375919,1.235001014,-11.78543017,13.61400452,0.262444595,1.713328647,-10.851,-39.148,-37.021,0.324562595,0.456766509,0.845738063,0.387545571,0.483753402,0.428254492,1.65405406,1.272566572,-1.0369382,-6.363761215,14.70857365,1.621022882,-39.04,-34.15,40.48206734,0.543380205,248.4412378,0.641812066,-502.2977902,0.033118191,-55.35793142,0.455462969,2.230552456,1.272566572,0.7528171,0.885021
DB14975,Voxelotor,0,CC(C)n1nccc1-c2ncccc2COc3cccc(O)c3C=O,CHEMBL4101807,,,,,,0,4.232102384,Inactive,,,5.070581074,Active,4.903089987,Inactive,3.829738285,Inactive,4.508877932,1,3.076942853,0.21934627,-1.007299571,14.69217145,-3.606681614,4.672162144,7.301741186,13.86854913,-13.936,-39.148,-37.021,0.632233992,0.052608959,0.705260225,0.515652555,0.170804115,0.061783659,1.508298332,0.630045173,7.481875405,-5.884857488,-14.93528426,3.679522048,-39.04,-34.15,-292.0924158,0.337075369,229.7448363,0.626321024,510.0399576,0.92347989,-125.655678,0.356732795,2.768853592,0.630045173,0.6940176,0.1143926
DB00292,Etomidate,0,CCOC(=O)c1cncn1C(C)c2ccccc2,CHEMBL23731,,,,,,0,5.300000202,Active,,,,,6,Active,,,5.650000101,2,8.380368921,-2.303220739,8.784652789,1.351553601,6.623018719,-8.023531034,0.477328694,1.443362768,-10.851,-39.148,-37.021,0.324767702,0.45409525,0.484231981,0.751624107,0.476375873,0.434400214,1.285375556,1.640119572,8.204297971,-6.77216303,-3.459994116,-8.213523689,-39.04,-34.15,-320.2957928,0.319580061,264.3852447,0.65502259,118.1587991,0.578816289,280.491834,0.927149576,2.183771906,1.640119572,0.7591679,0.8884954
DB00553,Methoxsalen,0,COc1c2occc2cc3ccc(=O)oc13,CHEMBL416,,,,,,0,7.799970733,Active,6.602059991,Active,,,5.200000237,Active,5.300000202,Active,6.225507791,4,-3.721324003,8.296088772,16.72360011,-2.881088179,11.15104309,-10.70799165,11.03728683,-4.122628799,-10.851,-39.148,-37.021,0.082569055,0.551102801,0.395310402,0.796793507,0.113825053,0.561108969,0.59170451,1.909005276,16.79612242,13.68810847,-2.458210406,6.060606466,-0.851,-34.15,-14.29350018,0.509401457,-11.64858031,0.426312732,83.94788536,0.54872743,-206.9697108,0.242530719,1.649833398,1.909005276,0.643678,1.112212
DB08799,Antazoline,0,c1ccc(CN(CC2=NCCN2)c3ccccc3)cc1,CHEMBL1305,,,,,,0,4.399999968,Inactive,,,,,,,5.599999383,Active,4.999999675,1,10.8056624,-5.058451983,-0.686522936,14.98316728,-5.651429057,-12.54697746,10.76498981,14.16716218,-13.936,-39.148,-37.021,0.619665595,0.044043529,0.756831333,0.887758924,0.018097188,0.053053117,1.394594115,0.984855569,-3.793731118,-6.655675256,10.55660037,2.495403753,-39.04,-34.15,148.1072628,0.610142989,259.837562,0.651254574,-360.5079028,0.157823889,-85.21803817,0.413525728,2.162560993,0.984855569,0.6727187,0.09709665
DB00605,Sulindac,0,CC1=C(CC(=O)O)c2cc(F)ccc2C1=Cc3ccc([S+](C)[O-])cc3,CHEMBL15770,,,,,,0,5.400000186,Active,,,4.900000142,Inactive,6.199970641,Active,,,5.499990323,2,5.389378161,-3.109859575,7.994948277,1.090373724,-6.321805034,7.030709168,0.451904307,1.422614533,-10.851,-39.148,-37.021,0.348859733,0.460081209,0.738443107,0.498317731,0.477248758,0.434872544,1.564551598,1.393271484,13.96808909,14.68923553,-8.38903361,-5.821017121,-0.851,-34.15,-11.88684381,0.51089437,-12.50053944,0.425606835,286.4854978,0.726861391,198.7877347,0.812399669,2.802307359,1.393271484,0.7837323,0.8949538
DB00818,Propofol,0,CC(C)c1cccc(C(C)C)c1O,CHEMBL526,,,,,,0,5,Active,,,,,4.400000186,Inactive,,,4.700000093,1,-3.762099406,5.869091728,-0.344003168,14.40876097,17.59936312,-9.825385392,8.969191903,14.89624751,-13.936,-39.148,-37.021,0.606245277,0.060951115,0.170417049,0.828945199,0.097280293,0.031736867,0.873942619,0.92163318,14.9532561,8.849640422,-0.310676294,5.629398469,-39.04,-34.15,-583.775118,0.156136797,-345.4899621,0.149705997,10.60959545,0.484225633,-192.2439577,0.263212409,1.51430505,0.92163318,0.6379821,0.09268798
DB00782,Propantheline,0,CC(C)[N+](C)(CCOC(=O)C1c2ccccc2Oc3ccccc31)C(C)C,CHEMBL1180725,,,,,,0,4.900000142,Inactive,,,,,4.800000875,Inactive,5.900008766,Active,5.200003261,1,7.779246629,3.696154391,-1.116941404,16.47947084,-9.61780794,8.994282165,9.937632329,12.49520322,-13.936,-39.148,-37.021,0.636529885,0,0.856868407,0.42225135,0.054578316,0.101936141,1.547976609,0.524187491,-6.253335739,5.928411472,7.413321948,1.380036444,-39.04,-34.15,244.1302272,0.669708598,-231.4451839,0.244198637,-253.1649445,0.25223315,-47.12824455,0.467021211,2.469918357,0.524187491,0.738466,0.1019361
DB00797,Tolazoline,0,c1ccc(CC2=NCCN2)cc1,CHEMBL770,,,,,,0,5,Active,,,,,,,4.800000875,Inactive,4.900000437,1,-10.42303299,-2.163879718,-1.161552834,15.1708884,19.01787529,-11.05928578,8.552628265,14.39866371,-13.936,-39.148,-37.021,0.638277812,0.038517978,0.134640384,0.855609841,0.115648063,0.046284712,0.888566259,0.940412531,-4.519297787,-6.751543916,10.18569215,1.48574659,-39.04,-34.15,176.4333856,0.627714439,263.5802745,0.654355626,-347.841387,0.168964223,-50.73824606,0.461951119,1.685244921,0.940412531,0.6845625,0.08480269
DB11156,Pyrantel,0,CN1CCCN=C1C=Cc2cccs2,CHEMBL2062345,,,,,,0,5,Active,,,,,,,5,Active,5,2,-0.738682523,4.47292514,7.947850905,1.256004064,14.4678241,-8.226665147,0.196564411,1.751378641,-10.851,-39.148,-37.021,0.350296563,0.456285142,0.330175283,0.755042092,0.48601524,0.427388291,1.166487087,1.638715525,-0.315152645,-4.211415427,0.838374215,5.900080445,-39.04,-34.15,12.30355924,0.525900324,164.4136583,0.572190396,-28.63047943,0.449713574,-201.4877472,0.250229903,2.142100985,1.638715525,0.7776848,0.8836734
DB00875,Flupentixol,0,OCCN1CCN(CCC=C2c3ccccc3Sc4ccc(C(F)(F)F)cc42)CC1,CHEMBL42055,,,,,,0,5.300000202,Active,,,,,5.100000128,Active,5.200000237,Active,5.200000189,3,4.987956786,4.187845756,19.40538163,-2.244873958,-8.455467035,17.24637192,13.17640015,-3.552774492,-10.851,-39.148,0,0.000754196,0.536521462,0.780344073,0.326426457,0.040383731,0.548136342,0.821482,1.411084261,-5.926804346,-16.10428087,14.26750831,-5.328213396,-39.04,-34.15,231.3824417,0.661800807,628.7111251,0.956887481,-487.2354089,0.046365714,181.9584875,0.788763712,1.52964852,1.411084261,0.5488905,1.084658
DB00543,Amoxapine,0,Clc1ccc2c(c1)C(N3CCNCC3)=Nc4ccccc4O2,CHEMBL1113,,,,,,0,5.400000186,Active,,,,,5,Active,5.400000186,Active,5.266666791,3,6.640791686,-5.741511087,19.41072251,-2.246946048,-8.958803189,-2.504169268,12.95907773,-3.848014425,-10.851,-39.148,0,0.000591258,0.536568952,0.790228614,0.658753958,0.047844975,0.554857424,0.838664847,1.750180334,-1.027178584,-9.714890822,5.321735728,5.721693317,-39.04,-34.15,40.10105193,0.543143851,379.2693377,0.750210651,-181.7372751,0.315054537,-195.3958268,0.258785744,1.696863235,1.750180334,0.5554487,1.091426
DB01113,Papaverine,0,COc1ccc(Cc2nccc3cc(OC)c(OC)cc23)cc1OC,CHEMBL19224,,,,,,0,5,Active,,,4.899998417,Inactive,5.900008766,Active,5,Active,5.200001796,3,9.458244642,-1.711828442,19.40420262,-2.240452019,-7.741780677,4.367676152,12.55534433,-3.258331967,-10.851,-39.148,0,0.000790165,0.536420116,0.766328663,0.543126584,0.061706192,0.541433413,0.828825019,1.620980113,11.95739996,11.47351502,1.775126716,-0.458131769,-39.04,-34.15,-466.8168943,0.228689108,-447.9260263,0.064831841,-60.62057735,0.421577946,15.6451999,0.555183825,1.479092074,1.620980113,0.5422236,1.077854
DB11221,Dioxybenzone,0,COc1ccc(C(=O)c2ccccc2O)c(O)c1,CHEMBL1326877,,,,,,0,7.199970641,Active,,,,,4.400000186,Inactive,,,5.799985413,1,-8.710964279,-0.095431162,-1.486452996,15.20236516,5.740590429,-10.37751839,10.22108187,12.69395798,-13.936,-39.148,-37.021,0.651007774,0.037591464,0.469510243,0.840876817,0.04208002,0.096125153,1.162598037,0.974593433,16.92307481,10.50658129,-6.516175952,-9.186333056,-39.04,-34.15,-660.6768407,0.108432605,-410.1769335,0.09610913,222.5274088,0.670609579,313.7132739,0.973807665,1.94164022,0.974593433,0.7471329,0.1337166
DB01100,Pimozide,0,O=c1[nH]c2ccccc2n1C3CCN(CCCC(c4ccc(F)cc4)c5ccc(F)cc5)CC3,CHEMBL1423,,,,,,0,4.800000053,Inactive,,,4.522878745,Inactive,5.499996932,Active,5.499999679,Active,5.080718852,2,2.618544989,-4.230550908,9.375525059,0.937861447,-5.489950808,20.57036992,0.25060357,1.157671058,-10.851,-39.148,-37.021,0.306741576,0.463576625,0.72210711,0.270496043,0.484159936,0.440903933,1.513008622,1.1749766,-11.83254896,-8.297444086,17.41054673,-8.6919745,-39.04,-0.744,461.9427112,0.804823501,323.9322171,0.704360672,-12.95344677,0.463501689,6.466829028,0.542293196,2.781333811,1.1749766,0.7476455,0.9044805
DB01168,Procarbazine,1,CNNCc1ccc(C(=O)NC(C)C)cc1,CHEMBL1321,,,,,,0,5.800000875,Active,,,,,,,,,5.800000875,1,-4.230673248,-0.647735137,-1.595295034,5.819965077,10.42216115,-10.54615217,7.981300701,15.57934523,3.51,-39.148,-37.021,0.57702385,0.528218504,0.68050059,0.55921729,0.581401353,0.581981133,1.838925793,1.669416927,4.664846621,4.980964833,-4.153554792,-2.928817231,-39.04,-34.15,-182.1156121,0.405296918,-194.4568671,0.274845579,141.8438961,0.599647581,100.0191084,0.673683365,2.843870292,1.669416927,1.159005,1.1102
DB00525,Tolnaftate,0,Cc1cccc(N(C)C(=S)Oc2ccc3ccccc3c2)c1,CHEMBL83668,,,,,,0,5.599999383,Active,,,5.900008766,Active,5.400000186,Active,,,5.633336112,3,4.679547738,-5.807621818,19.4028023,-2.243616173,-12.38215514,-6.712425668,12.85025748,-3.135507412,-10.851,-39.148,0,0.000832885,0.536492635,0.857456579,0.729563124,0.051581057,0.538637335,0.909870521,1.804693094,12.42827732,2.732790908,-7.528076902,1.576908459,-39.04,-34.15,-485.1999467,0.217285609,-106.6881571,0.34756699,257.0838262,0.701002312,-53.85142388,0.457578794,1.828158442,1.804693094,0.5394702,1.07513
DB06817,Raltegravir,0,Cc1nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc3ccc(F)cc3)c(O)c(=O)n2C)o1,CHEMBL254316,,,,,,0,4.301029996,Inactive,,,4.301029996,Inactive,4.301029996,Inactive,4.301029996,Inactive,4.301029996,0,5.419326493,-1.473745387,-0.859436948,-14.23177313,1.115873357,16.20456922,-3.287549259,-17.03896831,-14.787,-39.148,-37.021,0.628496846,0.929562772,0.584432843,0.245052943,0.646575473,0.995846562,1.859505162,2.170462277,-16.54447435,-0.891305039,-11.11455638,2.420525856,-39.04,-34.15,645.8962787,0.918934812,34.79654873,0.464795185,379.5621003,0.808723242,-82.66095799,0.417117037,3.587163217,2.170462277,1.624343,1.925409
DB00488,Altretamine,0,CN(C)c1nc(N(C)C)nc(N(C)C)n1,CHEMBL1455,,,,,,0,5.700000504,Active,,,,,,,,,5.700000504,1,-8.88940973,5.022846574,-1.063600283,15.15777319,12.19227438,-10.60460389,10.83630751,14.01622447,-13.936,-39.148,-37.021,0.634439919,0.038904023,0.306790642,0.845784145,0.014952537,0.057466079,0.956183098,0.942154247,8.247917435,1.015080083,-0.285720935,7.694699531,-39.04,-34.15,-321.9986967,0.318523704,-39.62872643,0.403129576,9.757369935,0.483476091,-262.773989,0.164156001,1.758182894,0.942154247,0.691906,0.0963701
DB00389,Carbimazole,0,CCOC(=O)n1ccn(C)c1=S,CHEMBL508102,,,,,,0,4.900000142,Inactive,,,,,,,,,4.900000142,0,-5.01281847,2.443827157,-0.953285413,-14.37209683,16.02660045,-10.78119785,-3.474255013,-12.8209885,-14.787,-39.148,-37.021,0.632398478,0.933945408,0.185401011,0.863827373,0.65531071,0.864995008,1.473110199,2.662767789,8.66312341,-6.717041256,-4.880800744,-3.061892722,-39.04,-34.15,-338.2083379,0.308468431,262.2332906,0.653239572,166.6793454,0.62149062,104.5636365,0.68006596,2.403069249,2.662767789,1.497393,1.79894
DB00629,Guanabenz,0,N=C(N)NN=Cc1c(Cl)cccc1Cl,CHEMBL1331786,,,,,,0,5.700000504,Active,,,,,,,5,Active,5.350000252,2,-12.17793495,-1.967611897,8.657677869,1.88612597,7.762307318,-12.29550595,0.362179086,1.205125074,-10.851,-39.148,-37.021,0.328641409,0.441843432,0.461858572,0.823505416,0.480329258,0.439823651,1.270829239,1.705172499,3.146919519,-16.9324911,-5.961078403,3.698930747,-39.04,-34.15,-122.855738,0.442057401,661.0444524,0.983677497,203.5708275,0.653937066,-126.318485,0.355801911,2.366823706,1.705172499,0.7684651,0.8816671
DB04820,Nialamide,0,O=C(CCNNC(=O)c1ccncc1)NCc2ccccc2,CHEMBL1256841,,,,,,0,4.900000142,Inactive,,,5,Active,4.899998417,Inactive,5.100000128,Active,4.974999672,2,-4.688163388,-1.051354374,9.033725108,1.650319086,-0.491661519,0.767277062,-0.045664041,1.307162763,-10.851,-39.148,-37.021,0.31716909,0.44724787,0.623950444,0.603707792,0.494331573,0.437500782,1.435451107,1.488456443,-14.90503953,-6.418151428,-2.835834105,-7.120546993,-39.04,-34.15,581.8927433,0.87923171,250.5646318,0.643571419,96.84373469,0.560069465,243.1666798,0.874727996,2.874752282,1.488456443,0.7546699,0.8847486
DB01086,Benzocaine,0,CCOC(=O)c1ccc(N)cc1,CHEMBL278172,,,,,,0,5.700000504,Active,,,,,4.800000875,Inactive,,,5.250000689,1,-7.905150934,-3.710893579,-0.329857509,14.48029647,17.1845352,-13.25762295,8.669253785,15.89418802,-13.936,-39.148,-37.021,0.605691034,0.058845475,0.180879532,0.903116004,0.110505629,0.002560104,0.897076196,0.964521583,1.378357028,7.614835847,-4.69999078,-4.884960629,-39.04,-34.15,-53.81105838,0.48488766,-297.2831915,0.189648071,160.5046851,0.616059941,166.8214055,0.767504329,1.998023797,0.964521583,0.6082511,0.06140558
DB01424,Aminophenazone,0,Cc1c(N(C)C)c(=O)n(-c2ccccc2)n1C,CHEMBL288470,,,,,,0,5,Active,,,,,,,,,5,1,-5.301189161,-3.757377917,-0.704081993,14.96334646,10.36906078,-7.374036034,8.500377189,14.41274377,-13.936,-39.148,-37.021,0.620353579,0.044626952,0.352774387,0.775971431,0.117951998,0.045873054,1.091079965,0.866471437,-12.59988804,0.735683339,-1.275031813,12.74297605,-39.04,-2.02,491.8996291,0.823406577,-28.72107754,0.412167188,2.575564262,0.477159618,-25.74081162,0.497058945,2.391646159,0.866471437,0.6662266,0.0905
DB02266,Flufenamic acid,0,O=C(O)c1ccccc1Nc2cccc(C(F)(F)F)c2,CHEMBL23588,,,,,,0,5.400000186,Active,,,5,Active,,,,,5.200000093,2,-8.025115649,1.832218471,8.230973621,1.697338664,-1.932281952,-6.214270503,0.408036625,1.315455291,-10.851,-39.148,-37.021,0.341659154,0.446170232,0.652241423,0.721181041,0.478754849,0.437312004,1.472655426,1.604663278,9.225194481,5.675478035,-10.449847,0.127435401,-39.04,-34.15,-360.1515925,0.294856444,-221.5706625,0.252380245,356.862275,0.788758507,-4.351918958,0.527098728,2.556270377,1.604663278,0.7789712,0.8834822
DB00420,Promazine,0,CN(C)CCCN1c2ccccc2Sc3ccccc31,CHEMBL564,,,,,,0,5.899998417,Active,,,,,,,7.300162274,Active,6.600080346,2,3.56060604,9.73426586,9.195252462,0.822558794,-10.72547114,-11.85981328,0.061105073,1.173114277,-10.851,-39.148,-37.021,0.31224127,0.466219236,0.824922532,0.816174343,0.490665912,0.440552371,1.627829713,1.72294595,2.962799782,-5.92520319,8.627020654,-4.96072779,-39.04,-34.15,-115.6677035,0.446516331,231.3199326,0.627626082,-294.6127553,0.215779364,169.408854,0.77113829,2.290125409,1.72294595,0.7527936,0.9067716
DB00940,Methantheline,0,CC[N+](C)(CC)CCOC(=O)C1c2ccccc2Oc3ccccc31,CHEMBL1201264,,,,,,0,5,Active,,,,,,,5.400000186,Active,5.200000093,2,8.724165198,3.907886665,8.000316118,1.303684233,-9.387141711,4.045301625,0.477475289,1.407053125,-10.851,-39.148,-37.021,0.348695973,0.455192364,0.798640349,0.548550938,0.47637084,0.435226797,1.623707161,1.438970099,-6.101058269,6.846825899,8.770124806,1.752393837,-39.04,-34.15,238.1853148,0.66602081,-267.3000831,0.214490797,-299.4997621,0.21148119,-59.84424954,0.449162127,2.501209162,1.438970099,0.7839228,0.8904192
DB00670,Pirenzepine,0,CN1CCN(CC(=O)N2c3ccccc3C(=O)Nc4cccnc42)CC1,CHEMBL9967,,,,,,0,5.100000128,Active,,,,,,,4.499999953,Inactive,4.800000041,1,1.661801167,0.3646857,-0.346624875,14.50539062,-5.145300537,6.536822052,10.74685071,13.57203249,-13.936,-39.148,-37.021,0.606347999,0.058106832,0.744066134,0.475357172,0.018897005,0.070452909,1.369311137,0.603916913,-9.334280781,-8.787989681,-0.053414954,-2.756916847,-39.04,-34.15,364.4103217,0.744321554,343.0831171,0.720228292,1.824120669,0.476498715,94.14871031,0.665438642,2.590131406,0.603916913,0.6768009,0.1285597
DB00969,Alosetron,0,Cc1[nH]cnc1CN2CCc3c(c4ccccc4n3C)C2=O,CHEMBL1110,,,,,,0,6.218460031,Active,,,5,Active,6.22184875,Active,5,Active,5.610077195,4,6.554811683,2.808848322,17.38373262,-2.912492902,-3.199868078,-3.827498524,10.63463198,-4.825320841,-10.851,-39.148,-37.021,0.062429962,0.551822563,0.677134346,0.681020624,0.127649241,0.577105621,0.867213548,1.809948808,-8.787354837,-9.715933292,6.402508935,1.981913662,-39.04,-34.15,343.0583328,0.731076345,379.3100357,0.750244372,-218.6456801,0.282593206,-67.68235156,0.438153848,1.880883099,1.809948808,0.6395356,1.128928
DB00498,Phenindione,0,O=C1c2ccccc2C(=O)C1c3ccccc3,CHEMBL711,,,,,,0,4.800000053,Inactive,,,,,4.499999679,Inactive,,,4.649999866,0,-8.155169311,0.681294227,-1.452138009,-14.10909399,11.42967589,-8.265696087,-4.722783417,-14.83707567,-14.787,-39.148,-37.021,0.653137647,0.925731217,0.308421117,0.806147776,0.713724506,0.927538726,1.67528327,2.659417719,15.40884382,12.41365158,6.993174244,-8.421876129,-39.04,-34.15,-601.5612627,0.145103577,-484.6289578,0.034421357,-238.8169004,0.264852406,287.6070698,0.93714262,2.085239252,2.659417719,1.580676,1.85327
DB00665,Nilutamide,0,CC1(C)NC(=O)N(c2ccc([N+](=O)[O-])c(C(F)(F)F)c2)C1=O,CHEMBL1274,,,,,,0,5.599999383,Active,,,4.600000075,Inactive,5.400000186,Active,4.900000142,Inactive,5.124999946,2,9.186018555,-5.822925303,8.15648828,0.844691922,-0.943140494,3.022355786,0.14368928,1.687612676,-10.851,-39.148,-37.021,0.343931527,0.465711969,0.632816611,0.565763278,0.487830581,0.428839911,1.464578719,1.460315158,-17.34384053,-4.10842786,-12.98842883,7.248095079,-39.04,-34.15,677.1035344,0.938293507,160.3930237,0.568859069,443.5548445,0.865005534,-247.522447,0.185576139,3.26787776,1.460315158,0.7727714,0.8945519
