,Region,UniqueFishID,AgeAtCapture,FishYearClass,YearOfGrowth,Increment,Width_in_mm
1984,Flinders,15BAR2397b,5,2011,2013,Yr3,0.20372159
1985,Flinders,15BAR2398,5,2011,2011,Yr1,0.417037323
1986,Flinders,15BAR2398,5,2011,2012,Yr2,0.368686035
1987,Flinders,15BAR2398,5,2011,2013,Yr3,0.197437443
1988,Flinders,15BAR2399,4.67,2011,2011,Yr1,0.483503044
1989,Flinders,15BAR2399,4.67,2011,2012,Yr2,0.292119846
1990,Flinders,15BAR2399,4.67,2011,2013,Yr3,0.185347118
1991,Flinders,15BAR2400,4.67,2011,2011,Yr1,0.564075679
1992,Flinders,15BAR2400,4.67,2011,2012,Yr2,0.344486773
1993,Flinders,15BAR2400,4.67,2011,2013,Yr3,0.227642149
1994,Flinders,15BAR2401a,4.67,2011,2011,Yr1,0.429712072
1995,Flinders,15BAR2401a,4.67,2011,2012,Yr2,0.292520419
1996,Flinders,15BAR2401a,4.67,2011,2013,Yr3,0.175514572
1997,Flinders,15BAR2402,4.67,2011,2011,Yr1,0.433552012
1998,Flinders,15BAR2402,4.67,2011,2012,Yr2,0.25407821
1999,Flinders,15BAR2402,4.67,2011,2013,Yr3,0.169393577
2000,Flinders,15BAR2403,4.67,2011,2011,Yr1,0.493565277
2001,Flinders,15BAR2403,4.67,2011,2012,Yr2,0.362650886
2002,Flinders,15BAR2403,4.67,2011,2013,Yr3,0.193413362
2003,Flinders,15BAR2404,4.67,2011,2011,Yr1,0.491754751
2004,Flinders,15BAR2404,4.67,2011,2012,Yr2,0.271426593
2005,Flinders,15BAR2404,4.67,2011,2013,Yr3,0.182728345
2006,Flinders,15BAR2405,5,2011,2011,Yr1,0.555221558
2007,Flinders,15BAR2405,5,2011,2012,Yr2,0.266180307
2008,Flinders,15BAR2405,5,2011,2013,Yr3,0.215095495
2009,Flinders,15BAR2406,4.67,2011,2011,Yr1,0.501720563
2010,Flinders,15BAR2406,4.67,2011,2012,Yr2,0.310300887
2011,Flinders,15BAR2406,4.67,2011,2013,Yr3,0.195451945
2012,Flinders,15BAR2407,4.67,2011,2011,Yr1,0.52198273
2013,Flinders,15BAR2407,4.67,2011,2012,Yr2,0.344629347
2014,Flinders,15BAR2407,4.67,2011,2013,Yr3,0.203553841
2015,Flinders,15BAR2408,3.67,2012,2012,Yr1,0.576489985
2016,Flinders,15BAR2408,3.67,2012,2013,Yr2,0.352747724
2017,Flinders,15BAR2408,3.67,2012,2014,Yr3,0.19955419
2018,Flinders,15BAR2409,4.67,2011,2011,Yr1,0.402989999
2019,Flinders,15BAR2409,4.67,2011,2012,Yr2,0.336498976
2020,Flinders,15BAR2409,4.67,2011,2013,Yr3,0.203508556
2021,Flinders,15BAR2410,3.67,2012,2012,Yr1,0.460259885
2022,Flinders,15BAR2410,3.67,2012,2013,Yr2,0.244262159
2023,Flinders,15BAR2410,3.67,2012,2014,Yr3,0.175625779
2024,Flinders,15BAR2411,4.67,2011,2011,Yr1,0.58288914
2025,Flinders,15BAR2411,4.67,2011,2012,Yr2,0.304549948
2026,Flinders,15BAR2411,4.67,2011,2013,Yr3,0.18958956
2027,Flinders,15BAR2412,3.67,2012,2012,Yr1,0.578007479
2028,Flinders,15BAR2412,3.67,2012,2013,Yr2,0.282277753
2029,Flinders,15BAR2412,3.67,2012,2014,Yr3,0.209686587
2030,Flinders,15BAR2413,4.67,2011,2011,Yr1,0.425078586
2031,Flinders,15BAR2413,4.67,2011,2012,Yr2,0.273981035
2032,Flinders,15BAR2413,4.67,2011,2013,Yr3,0.185341783
2033,Flinders,15BAR2415,3.67,2012,2012,Yr1,0.421866238
2034,Flinders,15BAR2415,3.67,2012,2013,Yr2,0.331032619
2035,Flinders,15BAR2415,3.67,2012,2014,Yr3,0.240201526
2036,Flinders,15BAR2416,5.67,2010,2010,Yr1,0.501085133
2037,Flinders,15BAR2416,5.67,2010,2011,Yr2,0.294214944
2038,Flinders,15BAR2416,5.67,2010,2012,Yr3,0.190759743
2039,Flinders,15BAR2417,4.67,2011,2011,Yr1,0.411357358
2040,Flinders,15BAR2417,4.67,2011,2012,Yr2,0.252055779
2041,Flinders,15BAR2417,4.67,2011,2013,Yr3,0.135102056
2042,Flinders,15BAR2418,3,2013,2013,Yr1,0.493769631
2043,Flinders,15BAR2418,3,2013,2014,Yr2,0.376856566
2044,Flinders,15BAR2419,4.67,2011,2011,Yr1,0.558421195
2045,Flinders,15BAR2419,4.67,2011,2012,Yr2,0.286266715
2046,Flinders,15BAR2419,4.67,2011,2013,Yr3,0.185468577
2047,Flinders,15BAR2420,4.67,2011,2011,Yr1,0.589092046
2048,Flinders,15BAR2420,4.67,2011,2012,Yr2,0.270334602
2049,Flinders,15BAR2420,4.67,2011,2013,Yr3,0.197710701
2050,Flinders,15BAR2421b,4.67,2011,2011,Yr1,0.596436173
2051,Flinders,15BAR2421b,4.67,2011,2012,Yr2,0.282099307
2052,Flinders,15BAR2421b,4.67,2011,2013,Yr3,0.193436019
2053,Flinders,15BAR2422,7.33,2008,2008,Yr1,0.471347809
2054,Flinders,15BAR2422,7.33,2008,2009,Yr2,0.320272908
2055,Flinders,15BAR2422,7.33,2008,2010,Yr3,0.253801808
2056,Flinders,15BAR2423,5.67,2010,2010,Yr1,0.449279845
2057,Flinders,15BAR2423,5.67,2010,2011,Yr2,0.31026885
2058,Flinders,15BAR2423,5.67,2010,2012,Yr3,0.219609141
2059,Flinders,15BAR2424,6.67,2009,2009,Yr1,0.415204689
2060,Flinders,15BAR2424,6.67,2009,2010,Yr2,0.306366325
2061,Flinders,15BAR2424,6.67,2009,2011,Yr3,0.229779296
2062,Flinders,15BAR2425,7.33,2008,2008,Yr1,0.532146722
2063,Flinders,15BAR2425,7.33,2008,2009,Yr2,0.296311081
2064,Flinders,15BAR2425,7.33,2008,2010,Yr3,0.193507255
2065,Flinders,15BAR2426,6.67,2009,2009,Yr1,0.366802141
2066,Flinders,15BAR2426,6.67,2009,2010,Yr2,0.292244986
2067,Flinders,15BAR2426,6.67,2009,2011,Yr3,0.209604651
2068,Flinders,16BAR2033,4.33,2012,2012,Yr1,0.417884082
2069,Flinders,16BAR2033,4.33,2012,2013,Yr2,0.232154608
2070,Flinders,16BAR2033,4.33,2012,2014,Yr3,0.187737905
2071,Flinders,16BAR2034,5.33,2011,2011,Yr1,0.480372921
2072,Flinders,16BAR2034,5.33,2011,2012,Yr2,0.312851087
2073,Flinders,16BAR2034,5.33,2011,2013,Yr3,0.195785046
2074,Flinders,16BAR2035,5.33,2011,2011,Yr1,0.530773759
2075,Flinders,16BAR2035,5.33,2011,2012,Yr2,0.266396895
2076,Flinders,16BAR2035,5.33,2011,2013,Yr3,0.189705819
2077,Flinders,16BAR2036,5.33,2011,2011,Yr1,0.458384588
2078,Flinders,16BAR2036,5.33,2011,2012,Yr2,0.321072281
2079,Flinders,16BAR2036,5.33,2011,2013,Yr3,0.189815924
2080,Flinders,16BAR2037,5.33,2011,2011,Yr1,0.456258789
2081,Flinders,16BAR2037,5.33,2011,2012,Yr2,0.28262721
2082,Flinders,16BAR2037,5.33,2011,2013,Yr3,0.191785187
2083,Flinders,16BAR2038,5.33,2011,2011,Yr1,0.466727585
2084,Flinders,16BAR2038,5.33,2011,2012,Yr2,0.339437053
2085,Flinders,16BAR2038,5.33,2011,2013,Yr3,0.218210094
2086,Flinders,16BAR2039,5.33,2011,2011,Yr1,0.423884019
2087,Flinders,16BAR2039,5.33,2011,2012,Yr2,0.260387347
2088,Flinders,16BAR2039,5.33,2011,2013,Yr3,0.175607644
2089,Flinders,16BAR2040,4.33,2012,2012,Yr1,0.51289782
2090,Flinders,16BAR2040,4.33,2012,2013,Yr2,0.280681387
2091,Flinders,16BAR2040,4.33,2012,2014,Yr3,0.212024942
2092,Flinders,16BAR2041,5,2012,2012,Yr1,0.48248747
2093,Flinders,16BAR2041,5,2012,2013,Yr2,0.35529615
2094,Flinders,16BAR2041,5,2012,2014,Yr3,0.218030572
2095,Flinders,16BAR2042,5.33,2011,2011,Yr1,0.507178843
2096,Flinders,16BAR2042,5.33,2011,2012,Yr2,0.242475025
2097,Flinders,16BAR2042,5.33,2011,2013,Yr3,0.163672545
2098,Flinders,16BAR2043,5.33,2011,2011,Yr1,0.601852387
2099,Flinders,16BAR2043,5.33,2011,2012,Yr2,0.323140249
2100,Flinders,16BAR2043,5.33,2011,2013,Yr3,0.214080409
2101,Flinders,16BAR2044,5.33,2011,2011,Yr1,0.448345661
2102,Flinders,16BAR2044,5.33,2011,2012,Yr2,0.335246548
2103,Flinders,16BAR2044,5.33,2011,2013,Yr3,0.208004728
2104,Flinders,16BAR2045,5.33,2011,2011,Yr1,0.371278048
2105,Flinders,16BAR2045,5.33,2011,2012,Yr2,0.324850098
2106,Flinders,16BAR2045,5.33,2011,2013,Yr3,0.240107514
2107,Flinders,16BAR2046,5.33,2011,2011,Yr1,0.494301722
2108,Flinders,16BAR2046,5.33,2011,2012,Yr2,0.29858841
2109,Flinders,16BAR2046,5.33,2011,2013,Yr3,0.209824942
2110,Flinders,16BAR2047,5.33,2011,2011,Yr1,0.551168532
2111,Flinders,16BAR2047,5.33,2011,2012,Yr2,0.234200575
2112,Flinders,16BAR2047,5.33,2011,2013,Yr3,0.161509931
2113,Flinders,16BAR2048,5.33,2011,2011,Yr1,0.47833544
2114,Flinders,16BAR2048,5.33,2011,2012,Yr2,0.256326757
2115,Flinders,16BAR2048,5.33,2011,2013,Yr3,0.161458418
2116,Flinders,16BAR2049,5.33,2011,2011,Yr1,0.586969038
2117,Flinders,16BAR2049,5.33,2011,2012,Yr2,0.258486897
2118,Flinders,16BAR2049,5.33,2011,2013,Yr3,0.1911643
2119,Flinders,16BAR2050,5.33,2011,2011,Yr1,0.544582337
2120,Flinders,16BAR2050,5.33,2011,2012,Yr2,0.29447411
2121,Flinders,16BAR2050,5.33,2011,2013,Yr3,0.223885887
2122,Flinders,16BAR2051,5.33,2011,2011,Yr1,0.587189317
2123,Flinders,16BAR2051,5.33,2011,2012,Yr2,0.258277044
2124,Flinders,16BAR2051,5.33,2011,2013,Yr3,0.22195863
2125,Flinders,16BAR2052,5.33,2011,2011,Yr1,0.401649133
2126,Flinders,16BAR2052,5.33,2011,2012,Yr2,0.234133885
2127,Flinders,16BAR2052,5.33,2011,2013,Yr3,0.169545837
2128,Flinders,16BAR2053,5.33,2011,2011,Yr1,0.409734264
2129,Flinders,16BAR2053,5.33,2011,2012,Yr2,0.262399346
2130,Flinders,16BAR2053,5.33,2011,2013,Yr3,0.246262335
2131,Flinders,16BAR2054,5.33,2011,2011,Yr1,0.462442428
2132,Flinders,16BAR2054,5.33,2011,2012,Yr2,0.278676376
2133,Flinders,16BAR2054,5.33,2011,2013,Yr3,0.17164889
2134,Flinders,16BAR2055,5.33,2011,2011,Yr1,0.492437199
2135,Flinders,16BAR2055,5.33,2011,2012,Yr2,0.304738656
2136,Flinders,16BAR2055,5.33,2011,2013,Yr3,0.199804724
2137,Flinders,16BAR2100,5.33,2011,2011,Yr1,0.449636052
2138,Flinders,16BAR2100,5.33,2011,2012,Yr2,0.345969091
2139,Flinders,16BAR2100,5.33,2011,2013,Yr3,0.180398976
2140,Flinders,16BAR2390,5.67,2011,2011,Yr1,0.45810704
2141,Flinders,16BAR2390,5.67,2011,2012,Yr2,0.248223744
2142,Flinders,16BAR2390,5.67,2011,2013,Yr3,0.175572582
2143,Flinders,16BAR2391,4.67,2012,2012,Yr1,0.492687941
2144,Flinders,16BAR2391,4.67,2012,2013,Yr2,0.274613306
2145,Flinders,16BAR2391,4.67,2012,2014,Yr3,0.181734331
2146,Flinders,16BAR2392,4.33,2012,2012,Yr1,0.515246213
2147,Flinders,16BAR2392,4.33,2012,2013,Yr2,0.381886795
2148,Flinders,16BAR2392,4.33,2012,2014,Yr3,0.236407586
2149,Flinders,16BAR2393,5.67,2011,2011,Yr1,0.563373447
2150,Flinders,16BAR2393,5.67,2011,2012,Yr2,0.401848615
2151,Flinders,16BAR2393,5.67,2011,2013,Yr3,0.240298018
2152,Flinders,16BAR2394,5.33,2011,2011,Yr1,0.470350176
2153,Flinders,16BAR2394,5.33,2011,2012,Yr2,0.256364033
2154,Flinders,16BAR2394,5.33,2011,2013,Yr3,0.185707577
2155,Flinders,16BAR2395,5.33,2011,2011,Yr1,0.454399765
2156,Flinders,16BAR2395,5.33,2011,2012,Yr2,0.288793669
2157,Flinders,16BAR2395,5.33,2011,2013,Yr3,0.195895449
2158,Flinders,16BAR2396,5.33,2011,2011,Yr1,0.429995269
2159,Flinders,16BAR2396,5.33,2011,2012,Yr2,0.292719677
2160,Flinders,16BAR2396,5.33,2011,2013,Yr3,0.205913208
2161,Flinders,16BAR2397,5.33,2011,2011,Yr1,0.520884514
2162,Flinders,16BAR2397,5.33,2011,2012,Yr2,0.274584398
2163,Flinders,16BAR2397,5.33,2011,2013,Yr3,0.181707807
2164,Flinders,16BAR2398,5.33,2011,2011,Yr1,0.480356694
2165,Flinders,16BAR2398,5.33,2011,2012,Yr2,0.302752316
2166,Flinders,16BAR2398,5.33,2011,2013,Yr3,0.171553709
2167,Flinders,16BAR2399,5.33,2011,2011,Yr1,0.575207293
2168,Flinders,16BAR2399,5.33,2011,2012,Yr2,0.302745283
2169,Flinders,16BAR2399,5.33,2011,2013,Yr3,0.197787553
2170,Flinders,16BAR2400,4.33,2012,2012,Yr1,0.561065912
2171,Flinders,16BAR2400,4.33,2012,2013,Yr2,0.347134501
2172,Flinders,16BAR2400,4.33,2012,2014,Yr3,0.240168266
2173,Flinders,16BAR2564,5.67,2011,2011,Yr1,0.434224874
2174,Flinders,16BAR2564,5.67,2011,2012,Yr2,0.26053536
2175,Flinders,16BAR2564,5.67,2011,2013,Yr3,0.179749541
2176,Flinders,16BAR2565,5.67,2011,2011,Yr1,0.435849563
2177,Flinders,16BAR2565,5.67,2011,2012,Yr2,0.276443303
2178,Flinders,16BAR2565,5.67,2011,2013,Yr3,0.175552205
2179,Flinders,16BAR2566,5.67,2011,2011,Yr1,0.494881138
2180,Flinders,16BAR2566,5.67,2011,2012,Yr2,0.24845554
2181,Flinders,16BAR2566,5.67,2011,2013,Yr3,0.191891723
2182,Flinders,17BAR2091,4.67,2013,2013,Yr1,0.40996635
2183,Flinders,17BAR2091,4.67,2013,2014,Yr2,0.298887939
2184,Flinders,17BAR2092,4.33,2013,2013,Yr1,0.540614397
2185,Flinders,17BAR2092,4.33,2013,2014,Yr2,0.264241696
2186,Flinders,17BAR2095,4.33,2013,2013,Yr1,0.528991431
2187,Flinders,17BAR2095,4.33,2013,2014,Yr2,0.282666713
2188,Flinders,17BAR2097,5.33,2012,2012,Yr1,0.500297547
2189,Flinders,17BAR2097,5.33,2012,2013,Yr2,0.280406237
2190,Flinders,17BAR2097,5.33,2012,2014,Yr3,0.193663038
2191,Flinders,17BAR2201,5.33,2012,2012,Yr1,0.445667476
2192,Flinders,17BAR2201,5.33,2012,2013,Yr2,0.250056952
2193,Flinders,17BAR2201,5.33,2012,2014,Yr3,0.16536025
2194,Flinders,QLc1043,2.33,2009,2009,Yr1,0.5031759
2195,Flinders,QLc1043,2.33,2009,2010,Yr2,0.238449484
2196,Flinders,QLc1047,3.33,2008,2008,Yr1,0.482899651
2197,Flinders,QLc1047,3.33,2008,2009,Yr2,0.341465831
2198,Flinders,QLc1047,3.33,2008,2010,Yr3,0.236398846
2199,Flinders,QLc1050a,3.33,2008,2008,Yr1,0.454981149
2200,Flinders,QLc1050a,3.33,2008,2009,Yr2,0.329607234
2201,Flinders,QLc1050a,3.33,2008,2010,Yr3,0.230524816
2202,Flinders,QLc1052,3.33,2008,2008,Yr1,0.516743362
2203,Flinders,QLc1052,3.33,2008,2009,Yr2,0.280576885
2204,Flinders,QLc1052,3.33,2008,2010,Yr3,0.16552087
2205,Flinders,QLc1054,3.33,2008,2008,Yr1,0.53542459
2206,Flinders,QLc1054,3.33,2008,2009,Yr2,0.290944234
2207,Flinders,QLc1054,3.33,2008,2010,Yr3,0.236390919
2208,Flinders,QLc1056,3.33,2008,2008,Yr1,0.493029744
2209,Flinders,QLc1056,3.33,2008,2009,Yr2,0.290968091
2210,Flinders,QLc1056,3.33,2008,2010,Yr3,0.191959448
2211,Flinders,QLc1060,3.33,2008,2008,Yr1,0.529493183
2212,Flinders,QLc1060,3.33,2008,2009,Yr2,0.305164784
2213,Flinders,QLc1060,3.33,2008,2010,Yr3,0.218268894
2214,Flinders,QLc1080,2.33,2009,2009,Yr1,0.517138153
2215,Flinders,QLc1080,2.33,2009,2010,Yr2,0.276750505
2216,Flinders,QLc1086a,3.33,2008,2008,Yr1,0.481227339
2217,Flinders,QLc1086a,3.33,2008,2009,Yr2,0.234548189
2218,Flinders,QLc1086a,3.33,2008,2010,Yr3,0.214328275
2219,Flinders,QLc1091,3.33,2008,2008,Yr1,0.406372935
2220,Flinders,QLc1091,3.33,2008,2009,Yr2,0.297209785
2221,Flinders,QLc1091,3.33,2008,2010,Yr3,0.169827141
2222,Flinders,QLc1095,3.33,2008,2008,Yr1,0.447926388
2223,Flinders,QLc1095,3.33,2008,2009,Yr2,0.300634563
2224,Flinders,QLc1095,3.33,2008,2010,Yr3,0.199750431
2225,Flinders,QLc1097,2.33,2009,2009,Yr1,0.585411728
2226,Flinders,QLc1097,2.33,2009,2010,Yr2,0.25435099
2227,Flinders,QLc1106,3.33,2008,2008,Yr1,0.575409472
2228,Flinders,QLc1106,3.33,2008,2009,Yr2,0.302851036
2229,Flinders,QLc1106,3.33,2008,2010,Yr3,0.236225136
2230,Flinders,QLc1108,2.33,2009,2009,Yr1,0.547689855
2231,Flinders,QLc1108,2.33,2009,2010,Yr2,0.339529067
2232,Flinders,QLc1109,3.33,2008,2008,Yr1,0.471082971
2233,Flinders,QLc1109,3.33,2008,2009,Yr2,0.305293903
2234,Flinders,QLc1109,3.33,2008,2010,Yr3,0.218354077
2235,Flinders,QLc1111,3.33,2008,2008,Yr1,0.571373612
2236,Flinders,QLc1111,3.33,2008,2009,Yr2,0.296790928
2237,Flinders,QLc1111,3.33,2008,2010,Yr3,0.226126895
2238,Flinders,QLc1113,3.33,2008,2008,Yr1,0.556634635
2239,Flinders,QLc1113,3.33,2008,2009,Yr2,0.298484907
2240,Flinders,QLc1113,3.33,2008,2010,Yr3,0.209746301
2241,Flinders,QLc1120,2.33,2009,2009,Yr1,0.478545785
2242,Flinders,QLc1120,2.33,2009,2010,Yr2,0.337203265
2243,Flinders,QLc1125,2.33,2009,2009,Yr1,0.452912718
2244,Flinders,QLc1125,2.33,2009,2010,Yr2,0.359914333
2245,Flinders,QLc1128,2.33,2009,2009,Yr1,0.485548452
2246,Flinders,QLc1128,2.33,2009,2010,Yr2,0.244791374
2247,Flinders,QLc1130,2.33,2009,2009,Yr1,0.599260748
2248,Flinders,QLc1130,2.33,2009,2010,Yr2,0.298620939
2249,Flinders,QLc1132,2.33,2009,2009,Yr1,0.488891512
2250,Flinders,QLc1132,2.33,2009,2010,Yr2,0.329296172
2251,Flinders,QLc1133,2.33,2009,2009,Yr1,0.557572097
2252,Flinders,QLc1133,2.33,2009,2010,Yr2,0.35555324
2253,Flinders,QLc1137a,3.33,2008,2008,Yr1,0.397874534
2254,Flinders,QLc1137a,3.33,2008,2009,Yr2,0.276689649
2255,Flinders,QLc1137a,3.33,2008,2010,Yr3,0.210043937
2256,Flinders,QLc1152,3.33,2008,2008,Yr1,0.478433878
2257,Flinders,QLc1152,3.33,2008,2009,Yr2,0.298757091
2258,Flinders,QLc1152,3.33,2008,2010,Yr3,0.224068582
2259,Flinders,QLc1167,3.33,2008,2008,Yr1,0.469025106
2260,Flinders,QLc1167,3.33,2008,2009,Yr2,0.295159862
2261,Flinders,QLc1167,3.33,2008,2010,Yr3,0.236533567
2262,Flinders,QLc1168,3.33,2008,2008,Yr1,0.51474303
2263,Flinders,QLc1168,3.33,2008,2009,Yr2,0.292696163
2264,Flinders,QLc1168,3.33,2008,2010,Yr3,0.20993419
2265,Flinders,QLc1169,3.33,2008,2008,Yr1,0.452107564
2266,Flinders,QLc1169,3.33,2008,2009,Yr2,0.318886251
2267,Flinders,QLc1169,3.33,2008,2010,Yr3,0.21594815
2268,Flinders,QLc1170,3.33,2008,2008,Yr1,0.604491562
2269,Flinders,QLc1170,3.33,2008,2009,Yr2,0.305278599
2270,Flinders,QLc1170,3.33,2008,2010,Yr3,0.200149797
2271,Flinders,QLc1189,3.33,2008,2008,Yr1,0.490335271
2272,Flinders,QLc1189,3.33,2008,2009,Yr2,0.280481026
2273,Flinders,QLc1189,3.33,2008,2010,Yr3,0.199766584
2274,Flinders,QLc1190,3.33,2008,2008,Yr1,0.540614367
2275,Flinders,QLc1190,3.33,2008,2009,Yr2,0.312663168
2276,Flinders,QLc1190,3.33,2008,2010,Yr3,0.213825912
2277,Flinders,QLc1195,3.33,2008,2008,Yr1,0.502701715
2278,Flinders,QLc1195,3.33,2008,2009,Yr2,0.401757255
2279,Flinders,QLc1195,3.33,2008,2010,Yr3,0.256398618
2280,Flinders,QLc1198,2.33,2009,2009,Yr1,0.545772702
2281,Flinders,QLc1198,2.33,2009,2010,Yr2,0.373955459
2282,Flinders,QLc1199,2.33,2009,2009,Yr1,0.525580138
2283,Flinders,QLc1199,2.33,2009,2010,Yr2,0.396192894
2284,Flinders,QLc1211a,3.33,2008,2008,Yr1,0.37562351
2285,Flinders,QLc1211a,3.33,2008,2009,Yr2,0.490738258
2286,Flinders,QLc1211a,3.33,2008,2010,Yr3,0.254454292
2287,Flinders,QLc1215,3.33,2008,2008,Yr1,0.557614625
2288,Flinders,QLc1215,3.33,2008,2009,Yr2,0.290929034
2289,Flinders,QLc1215,3.33,2008,2010,Yr3,0.220217437
2290,Flinders,QLc1216,3.33,2008,2008,Yr1,0.397328496
2291,Flinders,QLc1216,3.33,2008,2009,Yr2,0.320682213
2292,Flinders,QLc1216,3.33,2008,2010,Yr3,0.199668549
2293,Flinders,QLc1218a,3.33,2008,2008,Yr1,0.476401344
2294,Flinders,QLc1218a,3.33,2008,2009,Yr2,0.347206131
2295,Flinders,QLc1218a,3.33,2008,2010,Yr3,0.199846499
2296,Flinders,QLc1227,2.33,2009,2009,Yr1,0.47289528
2297,Flinders,QLc1227,2.33,2009,2010,Yr2,0.333458454
2298,Flinders,QLc1237,2.33,2009,2009,Yr1,0.674421638
2299,Flinders,QLc1237,2.33,2009,2010,Yr2,0.270576358
2300,Flinders,QLc1239,3.33,2008,2008,Yr1,0.519564301
2301,Flinders,QLc1239,3.33,2008,2009,Yr2,0.315377429
2302,Flinders,QLc1239,3.33,2008,2010,Yr3,0.208229796
2303,Flinders,QLc1249,3.33,2008,2008,Yr1,0.397971273
2304,Flinders,QLc1249,3.33,2008,2009,Yr2,0.335345477
2305,Flinders,QLc1249,3.33,2008,2010,Yr3,0.210093908
2306,Flinders,QLc175,7.33,2001,2001,Yr1,0.591427327
2307,Flinders,QLc175,7.33,2001,2002,Yr2,0.288644925
2308,Flinders,QLc175,7.33,2001,2003,Yr3,0.222037651
2309,Flinders,QLc293,5.33,2003,2003,Yr1,0.437940643
2310,Flinders,QLc293,5.33,2003,2004,Yr2,0.296676651
2311,Flinders,QLc293,5.33,2003,2005,Yr3,0.165488526
2312,Flinders,QLc643,8.67,2001,2001,Yr1,0.466042861
2313,Flinders,QLc643,8.67,2001,2002,Yr2,0.242099762
2314,Flinders,QLc643,8.67,2001,2003,Yr3,0.199730389
2315,Flinders,QLc791,9.67,2001,2001,Yr1,0.593188644
2316,Flinders,QLc791,9.67,2001,2002,Yr2,0.304658428
2317,Flinders,QLc791,9.67,2001,2003,Yr3,0.213870734
2318,Flinders,QLc857,11.33,1999,1999,Yr1,0.476036937
2319,Flinders,QLc857,11.33,1999,2000,Yr2,0.258189529
2320,Flinders,QLc857,11.33,1999,2001,Yr3,0.197675802
2321,Gilbert,10BAR2501,4.67,2006,2006,Yr1,0.436103955
2322,Gilbert,10BAR2501,4.67,2006,2007,Yr2,0.218051978
2323,Gilbert,10BAR2501,4.67,2006,2008,Yr3,0.224111714
2324,Gilbert,10BAR2502,3.67,2007,2007,Yr1,0.559562445
2325,Gilbert,10BAR2502,3.67,2007,2008,Yr2,0.250197495
2326,Gilbert,10BAR2502,3.67,2007,2009,Yr3,0.279778034
2327,Gilbert,10BAR2503,3.67,2007,2007,Yr1,0.524943561
2328,Gilbert,10BAR2503,3.67,2007,2008,Yr2,0.256412357
2329,Gilbert,10BAR2503,3.67,2007,2009,Yr3,0.268533558
2330,Gilbert,10BAR2504,3.67,2007,2007,Yr1,0.526884049
2331,Gilbert,10BAR2504,3.67,2007,2008,Yr2,0.280595988
2332,Gilbert,10BAR2504,3.67,2007,2009,Yr3,0.246279814
2333,Gilbert,10BAR2505,4,2007,2007,Yr1,0.456388042
2334,Gilbert,10BAR2505,4,2007,2008,Yr2,0.294833794
2335,Gilbert,10BAR2505,4,2007,2009,Yr3,0.232232467
2336,Gilbert,10BAR2506,4.67,2006,2006,Yr1,0.436077446
2337,Gilbert,10BAR2506,4.67,2006,2007,Yr2,0.430016726
2338,Gilbert,10BAR2506,4.67,2006,2008,Yr3,0.260427669
2339,Gilbert,10BAR2507,5,2006,2006,Yr1,0.478685245
2340,Gilbert,10BAR2507,5,2006,2007,Yr2,0.363553182
2341,Gilbert,10BAR2507,5,2006,2008,Yr3,0.187835843
2342,Gilbert,10BAR2508,4.67,2006,2006,Yr1,0.476625443
2343,Gilbert,10BAR2508,4.67,2006,2007,Yr2,0.337272138
2344,Gilbert,10BAR2508,4.67,2006,2008,Yr3,0.313044116
2345,Gilbert,10BAR2509,2.67,2008,2008,Yr1,0.537492156
2346,Gilbert,10BAR2509,2.67,2008,2009,Yr2,0.381895855
2347,Gilbert,10BAR2510a,4.67,2006,2006,Yr1,0.320839435
2348,Gilbert,10BAR2510a,4.67,2006,2007,Yr2,0.373297364
2349,Gilbert,10BAR2510a,4.67,2006,2008,Yr3,0.250209674
2350,Gilbert,10BAR2511,3.67,2007,2007,Yr1,0.488427401
2351,Gilbert,10BAR2511,3.67,2007,2008,Yr2,0.250262365
2352,Gilbert,10BAR2511,3.67,2007,2009,Yr3,0.258348152
2353,Gilbert,10BAR2512,4.67,2006,2006,Yr1,0.520607323
2354,Gilbert,10BAR2512,4.67,2006,2007,Yr2,0.353129954
2355,Gilbert,10BAR2512,4.67,2006,2008,Yr3,0.264340386
2356,Gilbert,10BAR2513,3.67,2007,2007,Yr1,0.496463865
2357,Gilbert,10BAR2513,3.67,2007,2008,Yr2,0.298680395
2358,Gilbert,10BAR2513,3.67,2007,2009,Yr3,0.236121349
2359,Gilbert,10BAR2514,3.67,2007,2007,Yr1,0.473915115
2360,Gilbert,10BAR2514,3.67,2007,2008,Yr2,0.264181718
2361,Gilbert,10BAR2514,3.67,2007,2009,Yr3,0.219817169
2362,Gilbert,10BAR2515,4.67,2006,2006,Yr1,0.395852193
2363,Gilbert,10BAR2515,4.67,2006,2007,Yr2,0.278721467
2364,Gilbert,10BAR2515,4.67,2006,2008,Yr3,0.218126342
2365,Gilbert,10BAR2516,4,2007,2007,Yr1,0.539683014
2366,Gilbert,10BAR2516,4,2007,2008,Yr2,0.331492752
2367,Gilbert,10BAR2516,4,2007,2009,Yr3,0.218299672
2368,Gilbert,10BAR2517,3.67,2007,2007,Yr1,0.45627144
2369,Gilbert,10BAR2517,3.67,2007,2008,Yr2,0.331109092
2370,Gilbert,10BAR2517,3.67,2007,2009,Yr3,0.248328344
2371,Gilbert,10BAR2518,4,2007,2007,Yr1,0.468600095
2372,Gilbert,10BAR2518,4,2007,2008,Yr2,0.335289076
2373,Gilbert,10BAR2518,4,2007,2009,Yr3,0.193903737
