﻿burrow_id,a_p,embryo_area
1FT8S,a,311146.6678
1FT8S,a,363303.1121
1FT8S,a,322874.8478
1FT8S,a,377335.4349
1FT8S,a,461052.1152
1FT8S,a,457817.5086
1FT8S,a,469128.2162
1FT8S,a,436326.5714
1FT8S,a,419873.4167
1FT8S,a,386042.0631
1FT8S,a,436712.7122
1FT8S,a,393343.5114
1FT8S,a,327824.5631
1FT8S,a,459402.2101
1FT8S,a,419414.1124
1FT8S,a,395157.0183
1FT8S,a,348180.9577
1FT8S,a,397936.2159
1FT8S,a,375208.2733
1FT8S,a,407579.7437
1FT8S,a,448933.391
1FT8S,a,377186.0594
1FT8S,a,341081.2171
