Från Ambsterdam den I. Jan.,,,,
1645-07-16,Halland,13,56.75,
1645-07-16,Dunkerque,2.3763888888889,51.037777777778,
1645-07-16,Bohus,12.01675,57.85165,
Vtur Hans Excell. Herr Gustaff Horns HufwudQuarteer Fielckingen den I6. Julij.,,,,
1645-07-16,Gdańsk,18.633333333333,54.366666666667,
1645-07-16,Åhus,14.283333333333,55.916666666667,
1645-07-16,Lübeck,10.686388888889,53.869722222222,
1645-07-16,Köpenhamn,12.568888888889,55.676111111111,
1645-07-16,Stralsund,13.083333333333,54.3,
1645-07-16,Dornbusch,13.1194,54.5931,
1645-07-16,Rügen,13.4,54.416666666667,
Vthur Staden Muskow den I7. Julij St. pet.,,,,
1645-07-17,Moskva,37.617777777778,55.755833333333,x
1645-07-17,Ärkeängelskatedralen,37.617777777778,55.750277777778,
Vthur Staden Muszkow den I9. Julij.,,,,
1645-07-19,Hamburg,10,53.55,
1645-07-19,Moskva,37.617777777778,55.755833333333,x
Från Marckarydh den. I9 Julij.,,,,
1645-07-19,Markaryd,13.594444444444,56.450833333333,x
1645-07-19,Halmstad,12.85,56.666666666667,
Från Hamborg den I9.Julij.,,,,
1645-07-19,České Budějovice,14.474722222222,48.974722222222,
1645-07-19,Stade,9.4763888888889,53.600833333333,
1645-07-19,Bratislava,17.112777777778,48.144722222222,
1645-07-19,Hamburg,10,53.55,x
1645-07-19,Glückstadt,9.4219444444444,53.791666666667,
1645-07-19,Brno,16.608333333333,49.195277777778,
1645-07-19,Špilberk,16.598889,49.194444,
1645-07-19,Drochtersen,9.3833333333333,53.7,
Från Helsingborg den 20. Julij.,,,,
1645-07-20,Själland,11.75,55.5,
1645-07-20,Helsingborg,12.7,56.05,x
1645-07-20,Köpenhamn,12.568888888889,55.676111111111,
1645-07-20,Køge bugt,12.30982,55.517252,
Vtur Moras Skantz i Wermeland den 22. Julij.,,,,
1645-07-22,Norge,8,61,
1645-07-22,Glomma,10.94902778,59.20305556,
Från Amsterdam den 22. Julij.,,,,
1645-07-22,Bergues,2.4341666666667,50.968611111111,
1645-07-22,Amsterdam,4.9,52.383333333333,x
1645-07-22,Dunkerque,2.3763888888889,51.037777777778,
1645-07-22,Eeklo,3.5639,51.1858,
1645-07-22,Frankrike,2,47,
1645-07-22,Gent,3.7166666666667,51.05,
1645-07-22,Mardyck,2.250556,51.019444,
1645-07-22,Bristol,-2.5833333333333,51.45,
1645-07-22,Katalonien,1.47,41.81,
1645-07-22,Brygge,3.22,51.209444444444,
1645-07-22,Barcelona,2.1769444444444,41.3825,
Från Göteborg den 23. Julij.,,,,
1645-07-23,Göteborg,11.966666666667,57.706944444444,x
1645-07-23,Bornholm,14.916666666667,55.125,
Ett annat från Marckryd den 23. Julij.,,,,
1645-07-23,Markaryd,13.594444444444,56.450833333333,x
Från Calmar den 23. Julij.,,,,
1645-07-23,Kalmar,16.366666666667,56.666666666667,x
Från Amsterdam den 24. Julij. st. no.,,,,
1645-07-24,Bergues,2.4341666666667,50.968611111111,
1645-07-24,Amsterdam,4.9,52.383333333333,x
1645-07-24,Leicester,-1.1333333333333,52.633333333333,
1645-07-24,Hulst,4.0539,51.3158,
1645-07-24,Dunkerque,2.3763888888889,51.037777777778,
1645-07-24,Oxford,-1.2577777777778,51.751944444444,
Lista öfwer alt hwad the conjungerade Armeer i den sidste den 24. Julij Anno I645. wedh Nörlingen erhållin victorien hafwe fått  kunnat til vthaff the Beyerske / så myckit man ännu hafwer  fånga förnimma.,,,,
1645-07-24,Nördlingen,10.5,48.85,x
Vtur Hans Excell. Herr Gustaff Horns Hufwudquarteer Fielckingen den 24. Julij.,,,,
1645-07-24,Pommern,18.15312,54.29443,
1645-07-24,Dornbusch,13.1194,54.5931,
Från Helsingborg den 27. Julij.,,,,
1645-07-27,Själland,11.75,55.5,
1645-07-27,Helsingborg,12.7,56.05,
1645-07-27,Köpenhamn,12.568888888889,55.676111111111,
Från Leipzig den 28. Julij.,,,,
1645-07-28,Zeitz,12.138333333333,51.047777777778,
1645-07-28,Pegau,12.25,51.166666666667,
1645-07-28,Böhmen,14,50,
1645-07-28,Leipzig,12.383333333333,51.333333333333,x
1645-07-28,Magdeburg,11.616666666667,52.133333333333,
1645-07-28,Gera,12.083333333333,50.880555555556,
1645-07-28,Zwickau,12.496111111111,50.718888888889,
Från Calmar den 30. Julij.,,,,
1645-07-30,Kalmar,16.366666666667,56.666666666667,x
1645-07-30,Brömsebro,16,56.3,
Från Marckarydh den 30. Julij.,,,,
1645-07-30,Markaryd,13.594444444444,56.450833333333,x
1645-07-30,Danmark,10,56,
1645-07-30,Halmstad,12.85,56.666666666667,
1645-07-30,Ulricehamn,13.416666666667,57.783333333333,
Från Göteborg den 30. Julij.,,,,
1645-07-30,Göteborg,11.966666666667,57.706944444444,x
1645-07-30,Nürnberg,11.077777777778,49.452777777778,
1645-07-30,Brno,16.608333333333,49.195277777778,
1645-07-30,Plzeň,13.3825,49.741388888889,
1645-07-30,Bergen,5.3233333333333,60.3925,
1645-07-30,Mardyck,2.250556,51.019444,
1645-07-30,Katalonien,1.47,41.81,
1645-07-30,Bryssel,4.3525,50.846666666667,
Vtur Hans Excell. Herr Gustaff Horns HufwudQuarteer Fielckingen den 30. Julij.,,,,
1645-07-30,Mörrums kyrka,14.75028889,56.193325,
1645-07-30,Mörrum,14.747777777778,56.194166666667,
1645-07-30,Blekinge,15.333333333333,56.333333333333,
Ifrån Marckarydh den 3. Augusti.,,,,
1645-08-03,Kristianstad,14.15,56.033333333333,
1645-08-03,Markaryd,13.594444444444,56.450833333333,x
1645-08-03,Malmö,13,55.605555555556,
1645-08-03,Laholm,13.044722222222,56.510833333333,
Från Helsingborg den 4. Dito.,,,,
1645-08-04,Helsingborg,12.7,56.05,x
1645-08-04,Köpenhamn,12.568888888889,55.676111111111,
1645-08-04,Helsingör,12.616666666667,56.033333333333,
1645-08-04,Dragør,12.666666666667,55.583333333333,
Från Hamborg den 5. Augusti.,,,,
1645-08-05,Wien,16.373064,48.20833,
1645-08-05,Hamburg,10,53.55,x
1645-08-05,Nördlingen,10.5,48.85,
1645-08-05,Brno,16.608333333333,49.195277777778,
1645-08-05,Meissen,13.4775,51.163611111111,
1645-08-05,Zwickau,12.496111111111,50.718888888889,
1645-08-05,Thüringen,11.051944444444,50.861111111111,
1645-08-05,Bambergs katolska ärkestift,10.8825,49.8908,
1645-08-05,Alerheim,10.616666666667,48.85,
Från Calmar den 6. August.,,,,
1645-08-06,Kalmar,16.366666666667,56.666666666667,x
1645-08-06,Brömsebro,16,56.3,
1645-08-06,Köpenhamn,12.568888888889,55.676111111111,
Et annat ifrån Markarydh den 6. Dito.,,,,
1645-08-06,Markaryd,13.594444444444,56.450833333333,x
1645-08-06,Danmark,10,56,
Från Göteborg den 6. Augusti.,,,,
1645-08-06,Göteborg,11.966666666667,57.706944444444,x
1645-08-06,Bohus fästning,11.999444444444,57.861944444444,
1645-08-06,Gamlestaden,11.95333333,57.70055556,
Från Skånör i Skåne den 6. Augusti.,,,,
1645-08-06,Kristianstad,14.15,56.033333333333,
1645-08-06,Värpinge,13.147222222222,55.703611111111,
1645-08-06,Månstorps gavlar,13.136944444444,55.478333333333,
1645-08-06,Malmö,13,55.605555555556,
1645-08-06,Köpenhamn,12.568888888889,55.676111111111,
1645-08-06,Ystad,13.820833333333,55.430555555556,
1645-08-06,Skåne,13.61666667,55.8,
1645-08-06,Dragør,12.666666666667,55.583333333333,
1645-08-06,Skanör,12.852777777778,55.413611111111,x
Vthur Hans Excell. Feldm. Herr Gustaff Horns HufwudQuarteer Månstorp den 8. Augusti.,,,,
1645-08-08,Månstorps gavlar,13.136944444444,55.478333333333,x
1645-08-08,Köpenhamn,12.568888888889,55.676111111111,
1645-08-08,Skanör,12.852777777778,55.413611111111,
Ifrån Norköping / then 9. Augusti.,,,,
1645-08-09,Kalmar,16.366666666667,56.666666666667,
1645-08-09,Norrköping,16.2,58.6,x
Från Göteborg den 9. Augusti.,,,,
1645-08-09,Göteborg,11.966666666667,57.706944444444,x
1645-08-09,Bohus fästning,11.999444444444,57.861944444444,
1645-08-09,Halland,13,56.75,
1645-08-09,Kungälv,11.979166666667,57.872222222222,
1645-08-09,Hisingen,11.883333333333,57.766666666667,
Från Lepzig den 9. Aug.,,,,
1645-08-09,Wien,16.373064,48.20833,
1645-08-09,Dresden,13.733333333333,51.033333333333,
1645-08-09,Mildenstein Castle,12.9255,51.1623,
1645-08-09,Leipzig,12.383333333333,51.333333333333,x
1645-08-09,Brno,16.608333333333,49.195277777778,
1645-08-09,Špilberk,16.598889,49.194444,
1645-08-09,Rochlitz Castle,12.7914,51.045,
Fredz Articlar emellan Hans Kongl. Mayestet i Danmarck /   Och  The Herrar General Staterne i the förendade Nederlanden / Slutne den I3. Augusti Åhr I645.,,,,
1645-08-13,Öresund,12.75,55.75,
1645-08-13,Norge,8,61,
1645-08-13,Danmark,10,56,
1645-08-13,Hamburg,10,53.55,
1645-08-13,Glückstadt,9.4219444444444,53.791666666667,
1645-08-13,Kristianopel,16.033333333333,56.25,
1645-08-13,Köpenhamn,12.568888888889,55.676111111111,
1645-08-13,Harderwijk,5.6172222222222,52.350555555556,
1645-08-13,Generalstaterna,4.313035,52.079631,
Från Calmar den I3 Aug.,,,,
1645-08-13,Kalmar,16.366666666667,56.666666666667,x
1645-08-13,Brömsebro,16,56.3,
1645-08-13,Stockholm,18.068611111111,59.329444444444,
Et annat ifrån Göteborg den I3. Augusti.,,,,
1645-08-13,Göteborg,11.966666666667,57.706944444444,x
1645-08-13,Bohus fästning,11.999444444444,57.861944444444,
1645-08-13,Kungälv,11.979166666667,57.872222222222,
1645-08-13,Bohus,12.01675,57.85165,
1645-08-13,Hisingen,11.883333333333,57.766666666667,
Vthur hans Excell. Feldt. Her Gustaff Horns hufwud  quarteer Skreflinge wedh Malmö den I4. Aug.,,,,
1645-08-14,Kristianstad,14.15,56.033333333333,
1645-08-14,Malmö,13,55.605555555556,x
1645-08-14,Köpenhamn,12.568888888889,55.676111111111,
1645-08-14,Västra Skrävlinge socken,13.0542,55.5781,
1645-08-14,Skanör,12.852777777778,55.413611111111,
Från Giötenborg den I6. August.,,,,
1645-08-16,Göteborg,11.966666666667,57.706944444444,x
1645-08-16,Bohus fästning,11.999444444444,57.861944444444,
1645-08-16,Glückstadt,9.4219444444444,53.791666666667,
1645-08-16,Kungälv,11.979166666667,57.872222222222,
1645-08-16,Hisingen,11.883333333333,57.766666666667,
Från Leipzig den I6 Aug,,,,
1645-08-16,Dresden,13.733333333333,51.033333333333,
1645-08-16,Mildenstein Castle,12.9255,51.1623,
1645-08-16,Leipzig,12.383333333333,51.333333333333,x
1645-08-16,Meissen,13.4775,51.163611111111,
Från Stralsund den I7. August.,,,,
1645-08-17,Nördlingen,10.5,48.85,
1645-08-17,Brno,16.608333333333,49.195277777778,
1645-08-17,Stockholm,18.068611111111,59.329444444444,
1645-08-17,Špilberk,16.598889,49.194444,
1645-08-17,Stralsund,13.083333333333,54.3,x
1645-08-17,Minden,8.9166666666667,52.283333333333,
1645-08-17,Bremervörde,9.1333333333333,53.483333333333,
1645-08-17,Zwickau,12.496111111111,50.718888888889,
1645-08-17,Uppsala,17.65,59.85,
1645-08-17,Donauwörth,10.8,48.7,
1645-08-17,Nienburg/Weser,9.2069444444444,52.641111111111,
Från Calmar den 20. Aug.,,,,
1645-08-20,Kalmar,16.366666666667,56.666666666667,x
1645-08-20,Brömsebro,16,56.3,
1645-08-20,Söderåkra,16.066666666667,56.45,
1645-08-20,Stockholm,18.068611111111,59.329444444444,
Ett annat ifrån Giöteborg den 20. August.,,,,
1645-08-20,Göteborg,11.966666666667,57.706944444444,x
1645-08-20,Bohus fästning,11.999444444444,57.861944444444,
1645-08-20,Hisingen,11.883333333333,57.766666666667,
1645-08-20,Tomtebacken och Gullö,11.91777778,57.84194444,
Från Leipzig den 23. Aug.,,,,
1645-08-23,Torgau,13.005555555556,51.560277777778,
1645-08-23,Dresden,13.733333333333,51.033333333333,
1645-08-23,Leipzig,12.383333333333,51.333333333333,x
1645-08-23,Magdeburg,11.616666666667,52.133333333333,
1645-08-23,Meissen,13.4775,51.163611111111,
1645-08-23,Rochlitz Castle,12.7914,51.045,
Från Hamborg den 23. Auguszt.,,,,
1645-08-23,Holstein,9.66667,54.1667,
1645-08-23,Mikulov,16.637789181722,48.805586996193,
1645-08-23,Rendsburg,9.6644444444444,54.304444444444,
1645-08-23,Böhmen,14,50,
1645-08-23,Rostock,12.133333333333,54.083333333333,
1645-08-23,Bratislava,17.112777777778,48.144722222222,
1645-08-23,Hamburg,10,53.55,x
1645-08-23,Nördlingen,10.5,48.85,
1645-08-23,Brno,16.608333333333,49.195277777778,
1645-08-23,Osnabrück,8.0430555555556,52.278888888889,
1645-08-23,Jylland,9.20105,55.62955,
1645-08-23,Bremervörde,9.1333333333333,53.483333333333,
1645-08-23,Dinkelsbühl,10.319444444444,49.070833333333,
1645-08-23,Heilbronn,9.2166666666667,49.15,
1645-08-23,Stupava,17.248668016209,49.117179163735,
Vthur hans Excell. Feldm. Her Gustaff Horns  hufwudhquarteer Skreflinge medh Malmö den. 24. Dito,,,,
1645-08-24,Halmstads slott,12.85777778,56.67166667,
1645-08-24,Markaryd,13.594444444444,56.450833333333,
1645-08-24,Varbergs fästning,12.2415666667,57.1043,
1645-08-24,Malmö,13,55.605555555556,x
1645-08-24,Halland,13,56.75,
1645-08-24,Västra Skrävlinge socken,13.0542,55.5781,
Från Helsingborg den 25. Dito.,,,,
1645-08-25,Kristianstad,14.15,56.033333333333,
1645-08-25,Själland,11.75,55.5,
1645-08-25,Helsingborg,12.7,56.05,x
1645-08-25,Helsingör,12.616666666667,56.033333333333,
Från Helsingborg den 25. Dito.,,,,
1645-08-25,Kristianstad,14.15,56.033333333333,
1645-08-25,Själland,11.75,55.5,
1645-08-25,Helsingborg,12.7,56.05,x
1645-08-25,Helsingör,12.616666666667,56.033333333333,
Från Amsterdam den 26 August.,,,,
1645-08-26,Bergues,2.4341666666667,50.968611111111,
1645-08-26,Amsterdam,4.9,52.383333333333,x
1645-08-26,Oosteeklo,3.6878,51.1914,
1645-08-26,Dunkerque,2.3763888888889,51.037777777778,
1645-08-26,Mardyck,2.250556,51.019444,
1645-08-26,Cassel,2.4872222222222,50.8,
1645-08-26,Bourbourg,2.1977777777778,50.946388888889,
1645-08-26,Maldegem,3.4464,51.2089,
Från Calmar den 27. Aug.,,,,
1645-08-27,Kalmar,16.366666666667,56.666666666667,x
1645-08-27,Helsingborg,12.7,56.05,
1645-08-27,Kristianopel,16.033333333333,56.25,
1645-08-27,Stockholm,18.068611111111,59.329444444444,
Från Giötenborg den 27. August.,,,,
1645-08-27,Göteborg,11.966666666667,57.706944444444,x
1645-08-27,Bohus fästning,11.999444444444,57.861944444444,
1645-08-27,Surte,12.016666666667,57.816666666667,
Från Hamborg den 30 Aug.,,,,
1645-08-30,"Merville, Nord",2.6402777777778,50.643888888889,
1645-08-30,Holstein,9.66667,54.1667,
1645-08-30,Rostock,12.133333333333,54.083333333333,
1645-08-30,Hamburg,10,53.55,x
1645-08-30,Flandern,4.5,51,
1645-08-30,Brno,16.608333333333,49.195277777778,
1645-08-30,Magdeburg,11.616666666667,52.133333333333,
1645-08-30,Oosteeklo,3.6878,51.1914,
1645-08-30,Bremervörde,9.1333333333333,53.483333333333,
1645-08-30,Leie,3.1183333333333,50.789444444444,
1645-08-30,Dinkelsbühl,10.319444444444,49.070833333333,
1645-08-30,Heilbronn,9.2166666666667,49.15,
1645-08-30,Lille,3.0575,50.631944444444,
1645-08-30,Calonne-sur-la-Lys,2.6166666666667,50.622777777778,
1645-08-30,Béthune,2.64,50.529722222222,
Från Leipzig den 3I. Aug.,,,,
1645-08-31,Leipzig,12.383333333333,51.333333333333,x
Från Leipzig den 3I. Aug.,,,,
1645-08-31,Torgau,13.005555555556,51.560277777778,
1645-08-31,Mähren,17,49.5,
1645-08-31,Leipzig,12.383333333333,51.333333333333,x
1645-08-31,Magdeburg,11.616666666667,52.133333333333,
1645-08-31,Meissen,13.4775,51.163611111111,
Vthur Staden Muszkaw den 3.Sep.,,,,
1645-09-03,Moskva,37.617777777778,55.755833333333,x
Copia vthaff Hans Exc. Feldtm. Her Linnar Torstensons Skrifwelse til Gen. Majoren Wälb. H. Axel Lilie daterat i HufwudQuarteret den 3. Sept. I645.,,,,
1645-09-03,Krems an der Donau,15.616666666667,48.416666666667,
1645-09-03,Wien,16.373064,48.20833,
1645-09-03,Böhmen,14,50,
1645-09-03,Korneuburg,16.333055555556,48.345277777778,
1645-09-03,Donau,29.647293,45.16291,
1645-09-03,Tulln an der Donau,16.05,48.333333333333,
1645-09-03,Mistelbach,16.566666666667,48.566666666667,
Från Jönckiöping den 5. Sept.,,,,
1645-09-05,Markaryd,13.594444444444,56.450833333333,
1645-09-05,Jönköping,14.160555555556,57.782777777778,x
Från Hamborg den 6 Sept.,,,,
1645-09-06,Wien,16.373064,48.20833,
1645-09-06,Münster,7.6333333333333,51.966666666667,
1645-09-06,Hamburg,10,53.55,x
1645-09-06,Flandern,4.5,51,
1645-09-06,Oosteeklo,3.6878,51.1914,
1645-09-06,Osnabrück,8.0430555555556,52.278888888889,
1645-09-06,Heilbronn,9.2166666666667,49.15,
Från Dreszden den I0. Sept.,,,,
1645-09-10,Dresden,13.733333333333,51.033333333333,x
1645-09-10,Sverige,15,61,
1645-09-10,Slaget vid Breitenfeld,12.33333333,51.4,
1645-09-10,Kreuzkirche,13.7394,51.0488,
Från Göteborg den I0 Sep.,,,,
1645-09-10,Göteborg,11.966666666667,57.706944444444,x
1645-09-10,Varberg,12.25,57.105555555556,
1645-09-10,Halland,13,56.75,
1645-09-10,Hisingen,11.883333333333,57.766666666667,
Från Marckarydh den II Sept.,,,,
1645-09-11,Markaryd,13.594444444444,56.450833333333,x
1645-09-11,Malmö,13,55.605555555556,
1645-09-11,Skåne,13.61666667,55.8,
Från Göteborg den I3 Sep.,,,,
1645-09-13,Göteborg,11.966666666667,57.706944444444,x
1645-09-13,Varberg,12.25,57.105555555556,
Från Marckarydh den I3. Sept.,,,,
1645-09-13,Markaryd,13.594444444444,56.450833333333,x
1645-09-13,Köphult,13.54166667,56.41333333,
1645-09-13,Jylland,9.20105,55.62955,
Från Göteborg den I3 Sep.,,,,
1645-09-13,Göteborg,11.966666666667,57.706944444444,x
1645-09-13,Varberg,12.25,57.105555555556,
Från Hambrog den I3. Sept.,,,,
1645-09-13,Krems an der Donau,15.616666666667,48.416666666667,
1645-09-13,Mikulov,16.637789181722,48.805586996193,
1645-09-13,Hamburg,10,53.55,x
1645-09-13,Brno,16.608333333333,49.195277777778,
1645-09-13,Kłodzko,16.652777777778,50.437777777778,
1645-09-13,Heilbronn,9.2166666666667,49.15,
1645-09-13,Drnholec,16.485855863965,48.857490198383,
1645-09-13,Donauwörth,10.8,48.7,
1645-09-13,Bautzen,14.423888888889,51.181388888889,
1645-09-13,Laußnitz,13.879166666667,51.247222222222,
1645-09-13,Zittau,14.807222222222,50.896111111111,
Copia vthaff hans Excell. Feldtm. H. Linnar Torstenszons Skrifwelse til Gen. Major Wälbl H. Axel Lilia / Daterat i hufwudh Quarterat Mistelbach 3. Mijl ifrån. (odaterat),,,,
1645-09-15,Wien,16.373064,48.20833,
1645-09-15,Donau,29.647293,45.16291,
1645-09-15,Brno,16.608333333333,49.195277777778,
1645-09-15,Mistelbach,16.566666666667,48.566666666667,x
1645-09-15,Transsylvanien,23.583333333333,46.766666666667,
Från Wardberg i Halland den I6 Sept.,,,,
1645-09-16,Varberg,12.25,57.105555555556,x
Från Wardberg i Halland den I6 Sept.,,,,
1645-09-16,Varbergs fästning,12.2415666667,57.1043,
1645-09-16,Varberg,12.25,57.105555555556,x
Från Amsterdam den I6 Sept. St. no.,,,,
1645-09-16,Amsterdam,4.9,52.383333333333,x
1645-09-16,Brömsebro,16,56.3,
1645-09-16,Danmark,10,56,
1645-09-16,Flandern,4.5,51,
1645-09-16,Oosteeklo,3.6878,51.1914,
1645-09-16,Leie,3.1183333333333,50.789444444444,
1645-09-16,Lille,3.0575,50.631944444444,
1645-09-16,Menen,3.1216666666667,50.795555555556,
1645-09-16,Armentières,2.8802777777778,50.687222222222,
1645-09-16,Kortrijk,3.2666666666667,50.833333333333,
Ett annat från Markarydh den I7. Dito.,,,,
1645-09-17,Varberg,12.25,57.105555555556,
1645-09-17,Halmstad,12.85,56.666666666667,
1645-09-17,Laholm,13.044722222222,56.510833333333,
Från Hamborg den 20 Sept.,,,,
1645-09-20,Wien,16.373064,48.20833,
1645-09-20,Hamburg,10,53.55,x
1645-09-20,Korneuburg,16.333055555556,48.345277777778,
1645-09-20,Donau,29.647293,45.16291,
Från Narfwen den 2I Sept.,,,,
1645-09-21,Narva,28.200555555556,59.379166666667,x
1645-09-21,Danmark,10,56,
1645-09-21,Moskva,37.617777777778,55.755833333333,
1645-09-21,Ryssland,37.616666944444,55.75,
Från Marckarydh den 24. Sept,,,,
1645-09-24,Markaryd,13.594444444444,56.450833333333,x
1645-09-24,Helsingborg,12.7,56.05,
1645-09-24,Varberg,12.25,57.105555555556,
1645-09-24,Halland,13,56.75,
1645-09-24,Halmstad,12.85,56.666666666667,
1645-09-24,Skåne,13.61666667,55.8,
1645-09-24,Landskrona,12.833333333333,55.866666666667,
Från Wardberg den 24. Sept.,,,,
1645-09-24,Varberg,12.25,57.105555555556,x
1645-09-24,Halland,13,56.75,
1645-09-24,Västergötland,12.7,57.728,
Från Hamborg den 27. Sept.,,,,
1645-09-27,Krems an der Donau,15.616666666667,48.416666666667,
1645-09-27,Wien,16.373064,48.20833,
1645-09-27,Hamburg,10,53.55,x
1645-09-27,Donau,29.647293,45.16291,
1645-09-27,Bayern,11.431111111111,48.7775,
1645-09-27,Heilbronn,9.2166666666667,49.15,
1645-09-27,London,-0.1275,51.507222222222,
1645-09-27,Bristol,-2.5833333333333,51.45,
1645-09-27,Donauwörth,10.8,48.7,
1645-09-27,Bad Cannstatt,9.2141,48.8056,
1645-09-27,Lauingen,10.433333333333,48.566666666667,
Från Leipzig den 27. Sept.,,,,
1645-09-27,Olomouc,17.260277777778,49.596111111111,
1645-09-27,Leipzig,12.383333333333,51.333333333333,x
1645-09-27,Jelenia Góra,15.733333333333,50.9,
1645-09-27,Bolków,16.1,50.933333333333,
Från Örebroo den 28 Sept.,,,,
1645-09-28,Dalsland,12.448,59.274,
1645-09-28,Halland,13,56.75,
1645-09-28,Västergötland,12.7,57.728,
1645-09-28,Örebro,15.216666666667,59.266666666667,x
1645-09-28,Värmland,13.25,59.75,
Från Amsterdam den 30. Sep.,,,,
1645-09-30,Haag,4.3175,52.084166666667,
1645-09-30,Amsterdam,4.9,52.383333333333,x
1645-09-30,Danmark,10,56,
1645-09-30,Flandern,4.5,51,
1645-09-30,Oosteeklo,3.6878,51.1914,
1645-09-30,Eeklo,3.5639,51.1858,
1645-09-30,Frankrike,2,47,
1645-09-30,Gent,3.7166666666667,51.05,
1645-09-30,Brygge,3.22,51.209444444444,
1645-09-30,Generalstaterna,4.313035,52.079631,
1645-09-30,Utrecht,5.1155555555556,52.088888888889,
Från Danske Gräntzen den I. Octob.,,,,
1645-10-01,Helsingborg,12.7,56.05,
1645-10-01,Varberg,12.25,57.105555555556,
1645-10-01,Helsingör,12.616666666667,56.033333333333,
1645-10-01,Skåne,13.61666667,55.8,
Från Giöteborgh den I. Octob.,,,,
1645-10-01,Göteborg,11.966666666667,57.706944444444,x
1645-10-01,Varberg,12.25,57.105555555556,
1645-10-01,Halmstad,12.85,56.666666666667,
1645-10-01,Stockholm,18.068611111111,59.329444444444,
1645-10-01,Surte,12.016666666667,57.816666666667,
Från Jönckiöpngh den 3. Octob.,,,,
1645-10-03,Jönköping,14.160555555556,57.782777777778,x
Från Hamborg den 4.Octob.,,,,
1645-10-04,Antwerpen,4.4,51.216666666667,
1645-10-04,Amsterdam,4.9,52.383333333333,
1645-10-04,Hamburg,10,53.55,x
1645-10-04,Deinze,3.5272222222222,50.983333333333,
1645-10-04,Fort Moerspui,3.92727,51.22113,
1645-10-04,Schelde,3.6133333333333,50.845833333333,
1645-10-04,Gent,3.7166666666667,51.05,
1645-10-04,Dendermonde,4.1,51.016666666667,
1645-10-04,Sint Jansteen,4.0511,51.2633,
1645-10-04,Bryssel,4.3525,50.846666666667,
Från Leipzig den 4. Octob.,,,,
1645-10-04,Stockerau (kommunhuvudort),16.210833333333,48.385833333333,
1645-10-04,Dresden,13.733333333333,51.033333333333,
1645-10-04,Korneuburg,16.333055555556,48.345277777778,
1645-10-04,Leipzig,12.383333333333,51.333333333333,x
1645-10-04,Donau,29.647293,45.16291,
Från Örebroo den 5. Octob.,,,,
1645-10-05,Stockholm,18.068611111111,59.329444444444,
1645-10-05,Örebro,15.216666666667,59.266666666667,x
Från Hamborg den II. Octob.,,,,
1645-10-11,Krems an der Donau,15.616666666667,48.416666666667,
1645-10-11,Wien,16.373064,48.20833,
1645-10-11,Stockerau (kommunhuvudort),16.210833333333,48.385833333333,
1645-10-11,Holstein,9.66667,54.1667,
1645-10-11,Böhmen,14,50,
1645-10-11,Hamburg,10,53.55,x
1645-10-11,Oberpfalz,12.2,49.3,
1645-10-11,Donau,29.647293,45.16291,
1645-10-11,Magdeburg,11.616666666667,52.133333333333,
1645-10-11,Bayern,11.431111111111,48.7775,
1645-10-11,Frankrike,2,47,
1645-10-11,Lüneburg,10.414444444444,53.2525,
1645-10-11,Oberösterreich,14,48.2,
1645-10-11,Wrocław,17.03533,51.10773,
1645-10-11,Philippsburg,8.4547222222222,49.236944444444,
1645-10-11,Lauenburg/Elbe,10.558888888889,53.375833333333,
1645-10-11,Uničov,17.121482256516,49.770928637031,
Från Örebroo den I2. Octob.,,,,
1645-10-12,Narva,28.200555555556,59.379166666667,
1645-10-12,Örebro,15.216666666667,59.266666666667,x
1645-10-12,Novgorod,31.275,58.525,
1645-10-12,Arboga,15.838611111111,59.393888888889,
1645-10-12,Wyszków,21.46,52.593333333333,
Från Amsterdam den I4. Octob.,,,,
1645-10-14,Antwerpen,4.4,51.216666666667,
1645-10-14,Amsterdam,4.9,52.383333333333,x
1645-10-14,Hulst,4.0539,51.3158,
1645-10-14,Dunkerque,2.3763888888889,51.037777777778,
1645-10-14,Durme,4.1075,51.107777777778,
1645-10-14,Leie,3.1183333333333,50.789444444444,
1645-10-14,Schelde,3.6133333333333,50.845833333333,
1645-10-14,Gent,3.7166666666667,51.05,
1645-10-14,Fort Nassau,4.02975,51.28866,
1645-10-14,Brygge,3.22,51.209444444444,
1645-10-14,Sint Jansteen,4.0511,51.2633,
1645-10-14,Fort Zandberg,4.10333,51.30344,
1645-10-14,Absdale,4.0028,51.2672,
1645-10-14,Kortrijk,3.2666666666667,50.833333333333,
Från Göteborg den I5. Octob.,,,,
1645-10-15,Göteborg,11.966666666667,57.706944444444,x
1645-10-15,Stockholm,18.068611111111,59.329444444444,
1645-10-15,Bohus,12.01675,57.85165,
1645-10-15,Skottland,-5,57,
Från Danske Gräntzen dem I5. Octob.,,,,
1645-10-15,Själland,11.75,55.5,
1645-10-15,Norge,8,61,
1645-10-15,Köpenhamn,12.568888888889,55.676111111111,
1645-10-15,Laholm,13.044722222222,56.510833333333,
1645-10-15,Skåne,13.61666667,55.8,
Från Göteborg den I5. Octob.,,,,
1645-10-15,Göteborg,11.966666666667,57.706944444444,x
1645-10-15,Norge,8,61,
Från Hamborg den I8. Octob.,,,,
1645-10-18,Antwerpen,4.4,51.216666666667,
1645-10-18,Oppenheim,8.3602777777778,49.855555555556,
1645-10-18,Prag,14.421388888889,50.088611111111,
1645-10-18,Mähren,17,49.5,
1645-10-18,Hessen,8.5911111111111,50.666111111111,
