Tweet IDs,Topic Number,Topic,Larger Topic,Irrelevant?
8022656,8,Instilling public doubt in media,Instilling public doubt,
8293883,8,Instilling public doubt in media,Instilling public doubt,
7864263,8,Instilling public doubt in media,Instilling public doubt,
9130778,8,Instilling public doubt in media,Instilling public doubt,
8111548,8,Instilling public doubt in media,Instilling public doubt,
7960249,8,Instilling public doubt in media,Instilling public doubt,
9291196,8,Instilling public doubt in media,Instilling public doubt,
7992942,8,Instilling public doubt in media,Instilling public doubt,
9741996,8,Instilling public doubt in media,Instilling public doubt,
7916039,8,Instilling public doubt in media,Instilling public doubt,
9118163,8,Instilling public doubt in media,Instilling public doubt,
9619883,8,Instilling public doubt in media,Instilling public doubt,
7805996,8,Instilling public doubt in media,Instilling public doubt,
9463772,8,Instilling public doubt in media,Instilling public doubt,
7917326,8,Instilling public doubt in media,Instilling public doubt,
8763605,8,Instilling public doubt in media,Instilling public doubt,
9309587,8,Instilling public doubt in media,Instilling public doubt,
7906336,8,Instilling public doubt in media,Instilling public doubt,
9107860,8,Instilling public doubt in media,Instilling public doubt,
8850884,8,Instilling public doubt in media,Instilling public doubt,
8943209,8,Instilling public doubt in media,Instilling public doubt,
8877498,8,Instilling public doubt in media,Instilling public doubt,
7949803,8,Instilling public doubt in media,Instilling public doubt,
8905728,8,Instilling public doubt in media,Instilling public doubt,
8818522,8,Instilling public doubt in media,Instilling public doubt,
7874450,8,Instilling public doubt in media,Instilling public doubt,
7809600,8,Instilling public doubt in media,Instilling public doubt,
8021241,8,Instilling public doubt in media,Instilling public doubt,
7885024,8,Instilling public doubt in media,Instilling public doubt,
7932461,8,Instilling public doubt in media,Instilling public doubt,
7852601,8,Instilling public doubt in media,Instilling public doubt,
7902014,8,Instilling public doubt in media,Instilling public doubt,
9311099,8,Instilling public doubt in media,Instilling public doubt,
7937589,8,Instilling public doubt in media,Instilling public doubt,
7807124,8,Instilling public doubt in media,Instilling public doubt,
8773751,8,Instilling public doubt in media,Instilling public doubt,
8174613,8,Instilling public doubt in media,Instilling public doubt,
9260396,8,Instilling public doubt in media,Instilling public doubt,
7800386,8,Instilling public doubt in media,Instilling public doubt,
7854265,8,Instilling public doubt in media,Instilling public doubt,
8304557,8,Instilling public doubt in media,Instilling public doubt,
8332296,8,Instilling public doubt in media,Instilling public doubt,
8012756,8,Instilling public doubt in media,Instilling public doubt,
7897821,8,Instilling public doubt in media,Instilling public doubt,
9058067,8,Instilling public doubt in media,Instilling public doubt,
7802423,8,Instilling public doubt in media,Instilling public doubt,
8165366,8,Instilling public doubt in media,Instilling public doubt,
7954831,8,Instilling public doubt in media,Instilling public doubt,
8215852,8,Instilling public doubt in media,Instilling public doubt,
7860781,8,Instilling public doubt in media,Instilling public doubt,
7849676,8,Instilling public doubt in media,Instilling public doubt,
8132122,8,Instilling public doubt in media,Instilling public doubt,
7834122,8,Instilling public doubt in media,Instilling public doubt,
8168977,8,Instilling public doubt in media,Instilling public doubt,
7801781,8,Instilling public doubt in media,Instilling public doubt,
7950488,8,Instilling public doubt in media,Instilling public doubt,
8883568,8,Instilling public doubt in media,Instilling public doubt,
8197456,8,Instilling public doubt in media,Instilling public doubt,
7922851,8,Instilling public doubt in media,Instilling public doubt,
7871108,8,Instilling public doubt in media,Instilling public doubt,
8979678,8,Instilling public doubt in media,Instilling public doubt,
7823684,8,Instilling public doubt in media,Instilling public doubt,
8290048,8,Instilling public doubt in media,Instilling public doubt,
8018664,8,Instilling public doubt in media,Instilling public doubt,
7810876,8,Instilling public doubt in media,Instilling public doubt,
7803055,8,Instilling public doubt in media,Instilling public doubt,
8337589,8,Instilling public doubt in media,Instilling public doubt,
8071365,8,Instilling public doubt in media,Instilling public doubt,
7843747,8,Instilling public doubt in media,Instilling public doubt,
8517966,8,Instilling public doubt in media,Instilling public doubt,
8761698,8,Instilling public doubt in media,Instilling public doubt,
9566135,8,Instilling public doubt in media,Instilling public doubt,
7857365,8,Instilling public doubt in media,Instilling public doubt,
7878543,8,Instilling public doubt in media,Instilling public doubt,
7885295,8,Instilling public doubt in media,Instilling public doubt,
8822135,8,Instilling public doubt in media,Instilling public doubt,
8991882,8,Instilling public doubt in media,Instilling public doubt,
7947340,8,Instilling public doubt in media,Instilling public doubt,
7892212,8,Instilling public doubt in media,Instilling public doubt,
8171155,8,Instilling public doubt in media,Instilling public doubt,
8980266,8,Instilling public doubt in media,Instilling public doubt,
7951577,8,Instilling public doubt in media,Instilling public doubt,
9584257,8,Instilling public doubt in media,Instilling public doubt,
7825142,8,Instilling public doubt in media,Instilling public doubt,
7932516,8,Instilling public doubt in media,Instilling public doubt,
8488428,8,Instilling public doubt in media,Instilling public doubt,
8094039,8,Instilling public doubt in media,Instilling public doubt,
8154260,8,Instilling public doubt in media,Instilling public doubt,
8258642,8,Instilling public doubt in media,Instilling public doubt,
8011796,8,Instilling public doubt in media,Instilling public doubt,
7993179,8,Instilling public doubt in media,Instilling public doubt,
8509778,8,Instilling public doubt in media,Instilling public doubt,
7853576,8,Instilling public doubt in media,Instilling public doubt,
7983076,8,Instilling public doubt in media,Instilling public doubt,
7944924,8,Instilling public doubt in media,Instilling public doubt,
9118426,8,Instilling public doubt in media,Instilling public doubt,
7941770,8,Instilling public doubt in media,Instilling public doubt,
8521890,8,Instilling public doubt in media,Instilling public doubt,
8091469,8,Instilling public doubt in media,Instilling public doubt,
8061466,8,Instilling public doubt in media,Instilling public doubt,
8106125,8,Instilling public doubt in media,Instilling public doubt,
8150118,8,Instilling public doubt in media,Instilling public doubt,
7839160,8,Instilling public doubt in media,Instilling public doubt,
8029713,8,Instilling public doubt in media,Instilling public doubt,
8161868,8,Instilling public doubt in media,Instilling public doubt,
7856753,8,Instilling public doubt in media,Instilling public doubt,
7965016,8,Instilling public doubt in media,Instilling public doubt,
7871689,8,Instilling public doubt in media,Instilling public doubt,
7799346,8,Instilling public doubt in media,Instilling public doubt,
8318651,8,Instilling public doubt in media,Instilling public doubt,
8859749,8,Instilling public doubt in media,Instilling public doubt,
7813181,8,Instilling public doubt in media,Instilling public doubt,
7801948,8,Instilling public doubt in media,Instilling public doubt,
8926854,8,Instilling public doubt in media,Instilling public doubt,
9662504,8,Instilling public doubt in media,Instilling public doubt,
8071305,8,Instilling public doubt in media,Instilling public doubt,
8266876,8,Instilling public doubt in media,Instilling public doubt,
7924810,8,Instilling public doubt in media,Instilling public doubt,
7894680,8,Instilling public doubt in media,Instilling public doubt,
8766725,8,Instilling public doubt in media,Instilling public doubt,
9032134,8,Instilling public doubt in media,Instilling public doubt,
8405477,8,Instilling public doubt in media,Instilling public doubt,
8368391,8,Instilling public doubt in media,Instilling public doubt,
8378568,8,Instilling public doubt in media,Instilling public doubt,
9196409,8,Instilling public doubt in media,Instilling public doubt,
9070823,8,Instilling public doubt in media,Instilling public doubt,
7924290,8,Instilling public doubt in media,Instilling public doubt,
7840175,8,Instilling public doubt in media,Instilling public doubt,
9118150,8,Instilling public doubt in media,Instilling public doubt,
8766747,8,Instilling public doubt in media,Instilling public doubt,
7942280,8,Instilling public doubt in media,Instilling public doubt,
8547793,8,Instilling public doubt in media,Instilling public doubt,
8043838,8,Instilling public doubt in media,Instilling public doubt,
8006603,8,Instilling public doubt in media,Instilling public doubt,
7896972,8,Instilling public doubt in media,Instilling public doubt,
7945555,8,Instilling public doubt in media,Instilling public doubt,
7827295,8,Instilling public doubt in media,Instilling public doubt,
7877345,8,Instilling public doubt in media,Instilling public doubt,
8343199,8,Instilling public doubt in media,Instilling public doubt,
8026088,8,Instilling public doubt in media,Instilling public doubt,
7938703,8,Instilling public doubt in media,Instilling public doubt,
7967630,8,Instilling public doubt in media,Instilling public doubt,
7826176,8,Instilling public doubt in media,Instilling public doubt,
8801219,8,Instilling public doubt in media,Instilling public doubt,
8184086,8,Instilling public doubt in media,Instilling public doubt,
7975966,8,Instilling public doubt in media,Instilling public doubt,
8367064,8,Instilling public doubt in media,Instilling public doubt,
7967318,8,Instilling public doubt in media,Instilling public doubt,
8989222,8,Instilling public doubt in media,Instilling public doubt,
8297937,8,Instilling public doubt in media,Instilling public doubt,
7839036,8,Instilling public doubt in media,Instilling public doubt,
7858219,8,Instilling public doubt in media,Instilling public doubt,
8856541,8,Instilling public doubt in media,Instilling public doubt,
7913821,8,Instilling public doubt in media,Instilling public doubt,
8232614,8,Instilling public doubt in media,Instilling public doubt,
7847523,8,Instilling public doubt in media,Instilling public doubt,
8036807,8,Instilling public doubt in media,Instilling public doubt,
7846830,8,Instilling public doubt in media,Instilling public doubt,
7894384,8,Instilling public doubt in media,Instilling public doubt,
8834765,8,Instilling public doubt in media,Instilling public doubt,
8295154,8,Instilling public doubt in media,Instilling public doubt,
8264095,8,Instilling public doubt in media,Instilling public doubt,
8310168,8,Instilling public doubt in media,Instilling public doubt,
7803370,8,Instilling public doubt in media,Instilling public doubt,
8059988,8,Instilling public doubt in media,Instilling public doubt,
7852211,8,Instilling public doubt in media,Instilling public doubt,
7947615,8,Instilling public doubt in media,Instilling public doubt,
7994352,8,Instilling public doubt in media,Instilling public doubt,
8233550,8,Instilling public doubt in media,Instilling public doubt,
8493685,8,Instilling public doubt in media,Instilling public doubt,
8287882,8,Instilling public doubt in media,Instilling public doubt,
8757933,8,Instilling public doubt in media,Instilling public doubt,
8733156,8,Instilling public doubt in media,Instilling public doubt,
8857112,8,Instilling public doubt in media,Instilling public doubt,
8323308,8,Instilling public doubt in media,Instilling public doubt,
8200444,8,Instilling public doubt in media,Instilling public doubt,
8075927,8,Instilling public doubt in media,Instilling public doubt,
8058633,8,Instilling public doubt in media,Instilling public doubt,
7841702,8,Instilling public doubt in media,Instilling public doubt,
8256529,8,Instilling public doubt in media,Instilling public doubt,
8805827,8,Instilling public doubt in media,Instilling public doubt,
9012144,8,Instilling public doubt in media,Instilling public doubt,
7797456,8,Instilling public doubt in media,Instilling public doubt,
8185857,8,Instilling public doubt in media,Instilling public doubt,
7968088,8,Instilling public doubt in media,Instilling public doubt,
8052040,8,Instilling public doubt in media,Instilling public doubt,
7974997,8,Instilling public doubt in media,Instilling public doubt,
8430555,8,Instilling public doubt in media,Instilling public doubt,
7928921,8,Instilling public doubt in media,Instilling public doubt,
8767568,8,Instilling public doubt in media,Instilling public doubt,
9699764,8,Instilling public doubt in media,Instilling public doubt,
8397159,8,Instilling public doubt in media,Instilling public doubt,
8010247,8,Instilling public doubt in media,Instilling public doubt,
7824056,8,Instilling public doubt in media,Instilling public doubt,
9215380,8,Instilling public doubt in media,Instilling public doubt,
7876815,8,Instilling public doubt in media,Instilling public doubt,
8267359,8,Instilling public doubt in media,Instilling public doubt,
7917680,8,Instilling public doubt in media,Instilling public doubt,
7987529,8,Instilling public doubt in media,Instilling public doubt,
9663082,8,Instilling public doubt in media,Instilling public doubt,
8445235,8,Instilling public doubt in media,Instilling public doubt,
7962419,8,Instilling public doubt in media,Instilling public doubt,
8855891,8,Instilling public doubt in media,Instilling public doubt,
7900527,8,Instilling public doubt in media,Instilling public doubt,
8667395,8,Instilling public doubt in media,Instilling public doubt,
9359304,8,Instilling public doubt in media,Instilling public doubt,
7928722,8,Instilling public doubt in media,Instilling public doubt,
7948394,8,Instilling public doubt in media,Instilling public doubt,
7830139,8,Instilling public doubt in media,Instilling public doubt,
8792805,8,Instilling public doubt in media,Instilling public doubt,
7903794,8,Instilling public doubt in media,Instilling public doubt,
8086123,8,Instilling public doubt in media,Instilling public doubt,
7959899,8,Instilling public doubt in media,Instilling public doubt,
9284290,8,Instilling public doubt in media,Instilling public doubt,
7927194,8,Instilling public doubt in media,Instilling public doubt,
7837135,8,Instilling public doubt in media,Instilling public doubt,
8822031,8,Instilling public doubt in media,Instilling public doubt,
8838417,8,Instilling public doubt in media,Instilling public doubt,
8318500,8,Instilling public doubt in media,Instilling public doubt,
7864734,8,Instilling public doubt in media,Instilling public doubt,
7946003,8,Instilling public doubt in media,Instilling public doubt,
7880675,8,Instilling public doubt in media,Instilling public doubt,
8169711,8,Instilling public doubt in media,Instilling public doubt,
9853065,8,Instilling public doubt in media,Instilling public doubt,
7826943,8,Instilling public doubt in media,Instilling public doubt,
9085379,8,Instilling public doubt in media,Instilling public doubt,
7951813,8,Instilling public doubt in media,Instilling public doubt,
7813007,8,Instilling public doubt in media,Instilling public doubt,
9105166,8,Instilling public doubt in media,Instilling public doubt,
8761495,8,Instilling public doubt in media,Instilling public doubt,
7995456,8,Instilling public doubt in media,Instilling public doubt,
8795827,8,Instilling public doubt in media,Instilling public doubt,
7818279,8,Instilling public doubt in media,Instilling public doubt,
7861627,8,Instilling public doubt in media,Instilling public doubt,
7946131,8,Instilling public doubt in media,Instilling public doubt,
7887291,8,Instilling public doubt in media,Instilling public doubt,
9042015,8,Instilling public doubt in media,Instilling public doubt,
8776878,8,Instilling public doubt in media,Instilling public doubt,
7800260,8,Instilling public doubt in media,Instilling public doubt,
8819654,8,Instilling public doubt in media,Instilling public doubt,
8115952,8,Instilling public doubt in media,Instilling public doubt,
8508988,8,Instilling public doubt in media,Instilling public doubt,
7883177,8,Instilling public doubt in media,Instilling public doubt,
8070204,8,Instilling public doubt in media,Instilling public doubt,
7826339,8,Instilling public doubt in media,Instilling public doubt,
8073046,8,Instilling public doubt in media,Instilling public doubt,
7797547,8,Instilling public doubt in media,Instilling public doubt,
8306696,8,Instilling public doubt in media,Instilling public doubt,
7857745,8,Instilling public doubt in media,Instilling public doubt,
9067613,8,Instilling public doubt in media,Instilling public doubt,
8601707,8,Instilling public doubt in media,Instilling public doubt,
8118856,8,Instilling public doubt in media,Instilling public doubt,
7865967,8,Instilling public doubt in media,Instilling public doubt,
7811515,8,Instilling public doubt in media,Instilling public doubt,
8521426,8,Instilling public doubt in media,Instilling public doubt,
8411779,8,Instilling public doubt in media,Instilling public doubt,
7828759,8,Instilling public doubt in media,Instilling public doubt,
8174390,8,Instilling public doubt in media,Instilling public doubt,
7855908,8,Instilling public doubt in media,Instilling public doubt,
9349475,8,Instilling public doubt in media,Instilling public doubt,
8943182,8,Instilling public doubt in media,Instilling public doubt,
8321256,8,Instilling public doubt in media,Instilling public doubt,
8904087,8,Instilling public doubt in media,Instilling public doubt,
7820667,8,Instilling public doubt in media,Instilling public doubt,
7851561,8,Instilling public doubt in media,Instilling public doubt,
9908331,8,Instilling public doubt in media,Instilling public doubt,
9748964,8,Instilling public doubt in media,Instilling public doubt,
7842049,8,Instilling public doubt in media,Instilling public doubt,
7844009,8,Instilling public doubt in media,Instilling public doubt,
9108381,8,Instilling public doubt in media,Instilling public doubt,
9749643,8,Instilling public doubt in media,Instilling public doubt,
7864988,8,Instilling public doubt in media,Instilling public doubt,
7959842,8,Instilling public doubt in media,Instilling public doubt,
8510219,8,Instilling public doubt in media,Instilling public doubt,
8041940,8,Instilling public doubt in media,Instilling public doubt,
9885018,8,Instilling public doubt in media,Instilling public doubt,
7877357,8,Instilling public doubt in media,Instilling public doubt,
7936305,8,Instilling public doubt in media,Instilling public doubt,
7897263,8,Instilling public doubt in media,Instilling public doubt,
9380573,8,Instilling public doubt in media,Instilling public doubt,
8916729,8,Instilling public doubt in media,Instilling public doubt,
8115086,8,Instilling public doubt in media,Instilling public doubt,
7888616,8,Instilling public doubt in media,Instilling public doubt,
8804635,8,Instilling public doubt in media,Instilling public doubt,
8714419,8,Instilling public doubt in media,Instilling public doubt,
8167377,8,Instilling public doubt in media,Instilling public doubt,
7948219,8,Instilling public doubt in media,Instilling public doubt,
7933461,8,Instilling public doubt in media,Instilling public doubt,
7889262,8,Instilling public doubt in media,Instilling public doubt,
7893388,8,Instilling public doubt in media,Instilling public doubt,
7803497,8,Instilling public doubt in media,Instilling public doubt,
7801345,8,Instilling public doubt in media,Instilling public doubt,
8069188,8,Instilling public doubt in media,Instilling public doubt,
9894891,8,Instilling public doubt in media,Instilling public doubt,
7885794,8,Instilling public doubt in media,Instilling public doubt,
9209527,8,Instilling public doubt in media,Instilling public doubt,
8069754,8,Instilling public doubt in media,Instilling public doubt,
8544177,8,Instilling public doubt in media,Instilling public doubt,
8027426,8,Instilling public doubt in media,Instilling public doubt,
8773606,8,Instilling public doubt in media,Instilling public doubt,
7854164,8,Instilling public doubt in media,Instilling public doubt,
7962994,8,Instilling public doubt in media,Instilling public doubt,
8852251,8,Instilling public doubt in media,Instilling public doubt,
7874717,8,Instilling public doubt in media,Instilling public doubt,
8001790,8,Instilling public doubt in media,Instilling public doubt,
8778963,8,Instilling public doubt in media,Instilling public doubt,
7823793,8,Instilling public doubt in media,Instilling public doubt,
8275933,8,Instilling public doubt in media,Instilling public doubt,
8890793,8,Instilling public doubt in media,Instilling public doubt,
7974967,8,Instilling public doubt in media,Instilling public doubt,
8894656,8,Instilling public doubt in media,Instilling public doubt,
7973389,8,Instilling public doubt in media,Instilling public doubt,
8259590,8,Instilling public doubt in media,Instilling public doubt,
8872859,8,Instilling public doubt in media,Instilling public doubt,
9044225,8,Instilling public doubt in media,Instilling public doubt,
7834476,8,Instilling public doubt in media,Instilling public doubt,
7808039,8,Instilling public doubt in media,Instilling public doubt,
9009252,8,Instilling public doubt in media,Instilling public doubt,
9031959,8,Instilling public doubt in media,Instilling public doubt,
7837481,8,Instilling public doubt in media,Instilling public doubt,
9212023,8,Instilling public doubt in media,Instilling public doubt,
7924817,8,Instilling public doubt in media,Instilling public doubt,
8970984,8,Instilling public doubt in media,Instilling public doubt,
7820030,8,Instilling public doubt in media,Instilling public doubt,
7874019,8,Instilling public doubt in media,Instilling public doubt,
8250073,8,Instilling public doubt in media,Instilling public doubt,
7885205,8,Instilling public doubt in media,Instilling public doubt,
7881893,8,Instilling public doubt in media,Instilling public doubt,
7802394,8,Instilling public doubt in media,Instilling public doubt,
7913847,8,Instilling public doubt in media,Instilling public doubt,
8979115,8,Instilling public doubt in media,Instilling public doubt,
7821811,8,Instilling public doubt in media,Instilling public doubt,
7931297,8,Instilling public doubt in media,Instilling public doubt,
8062212,8,Instilling public doubt in media,Instilling public doubt,
8288863,8,Instilling public doubt in media,Instilling public doubt,
8085074,8,Instilling public doubt in media,Instilling public doubt,
8181107,8,Instilling public doubt in media,Instilling public doubt,
7847245,8,Instilling public doubt in media,Instilling public doubt,
8000618,8,Instilling public doubt in media,Instilling public doubt,
7831472,8,Instilling public doubt in media,Instilling public doubt,
7853584,8,Instilling public doubt in media,Instilling public doubt,
7807623,8,Instilling public doubt in media,Instilling public doubt,
8757952,8,Instilling public doubt in media,Instilling public doubt,
7986019,8,Instilling public doubt in media,Instilling public doubt,
9364359,8,Instilling public doubt in media,Instilling public doubt,
7857140,8,Instilling public doubt in media,Instilling public doubt,
7798091,8,Instilling public doubt in media,Instilling public doubt,
7797398,8,Instilling public doubt in media,Instilling public doubt,
7997360,8,Instilling public doubt in media,Instilling public doubt,
9021633,8,Instilling public doubt in media,Instilling public doubt,
7811475,8,Instilling public doubt in media,Instilling public doubt,
8761034,8,Instilling public doubt in media,Instilling public doubt,
8262290,8,Instilling public doubt in media,Instilling public doubt,
9548265,8,Instilling public doubt in media,Instilling public doubt,
9087743,8,Instilling public doubt in media,Instilling public doubt,
7857547,8,Instilling public doubt in media,Instilling public doubt,
7901713,8,Instilling public doubt in media,Instilling public doubt,
7821919,8,Instilling public doubt in media,Instilling public doubt,
9156676,8,Instilling public doubt in media,Instilling public doubt,
7910938,8,Instilling public doubt in media,Instilling public doubt,
7897834,8,Instilling public doubt in media,Instilling public doubt,
7959305,8,Instilling public doubt in media,Instilling public doubt,
8052746,8,Instilling public doubt in media,Instilling public doubt,
8170789,8,Instilling public doubt in media,Instilling public doubt,
7910419,8,Instilling public doubt in media,Instilling public doubt,
9206499,8,Instilling public doubt in media,Instilling public doubt,
8095427,8,Instilling public doubt in media,Instilling public doubt,
8886240,8,Instilling public doubt in media,Instilling public doubt,
7803973,8,Instilling public doubt in media,Instilling public doubt,
8788455,8,Instilling public doubt in media,Instilling public doubt,
7840387,8,Instilling public doubt in media,Instilling public doubt,
8224549,8,Instilling public doubt in media,Instilling public doubt,
7847028,8,Instilling public doubt in media,Instilling public doubt,
7842842,8,Instilling public doubt in media,Instilling public doubt,
7801788,8,Instilling public doubt in media,Instilling public doubt,
8757921,8,Instilling public doubt in media,Instilling public doubt,
8876095,8,Instilling public doubt in media,Instilling public doubt,
7864601,8,Instilling public doubt in media,Instilling public doubt,
7848389,8,Instilling public doubt in media,Instilling public doubt,
8133131,8,Instilling public doubt in media,Instilling public doubt,
8133778,8,Instilling public doubt in media,Instilling public doubt,
8102194,8,Instilling public doubt in media,Instilling public doubt,
8340760,8,Instilling public doubt in media,Instilling public doubt,
7943945,8,Instilling public doubt in media,Instilling public doubt,
8177174,8,Instilling public doubt in media,Instilling public doubt,
8085580,8,Instilling public doubt in media,Instilling public doubt,
8446539,8,Instilling public doubt in media,Instilling public doubt,
8465401,8,Instilling public doubt in media,Instilling public doubt,
7983751,8,Instilling public doubt in media,Instilling public doubt,
8033101,8,Instilling public doubt in media,Instilling public doubt,
8476068,8,Instilling public doubt in media,Instilling public doubt,
8526472,8,Instilling public doubt in media,Instilling public doubt,
7978566,8,Instilling public doubt in media,Instilling public doubt,
7989933,8,Instilling public doubt in media,Instilling public doubt,
7956492,8,Instilling public doubt in media,Instilling public doubt,
7973963,8,Instilling public doubt in media,Instilling public doubt,
7934103,8,Instilling public doubt in media,Instilling public doubt,
8757703,8,Instilling public doubt in media,Instilling public doubt,
7920790,8,Instilling public doubt in media,Instilling public doubt,
7874118,8,Instilling public doubt in media,Instilling public doubt,
8823408,8,Instilling public doubt in media,Instilling public doubt,
7866891,8,Instilling public doubt in media,Instilling public doubt,
7909832,8,Instilling public doubt in media,Instilling public doubt,
8174269,8,Instilling public doubt in media,Instilling public doubt,
8274323,8,Instilling public doubt in media,Instilling public doubt,
7833362,8,Instilling public doubt in media,Instilling public doubt,
7936226,8,Instilling public doubt in media,Instilling public doubt,
9011629,8,Instilling public doubt in media,Instilling public doubt,
8222732,8,Instilling public doubt in media,Instilling public doubt,
8112486,8,Instilling public doubt in media,Instilling public doubt,
7920831,8,Instilling public doubt in media,Instilling public doubt,
8035795,8,Instilling public doubt in media,Instilling public doubt,
8835897,8,Instilling public doubt in media,Instilling public doubt,
8880584,8,Instilling public doubt in media,Instilling public doubt,
7852607,8,Instilling public doubt in media,Instilling public doubt,
8229631,8,Instilling public doubt in media,Instilling public doubt,
7951745,8,Instilling public doubt in media,Instilling public doubt,
8466055,8,Instilling public doubt in media,Instilling public doubt,
7844267,8,Instilling public doubt in media,Instilling public doubt,
7897301,8,Instilling public doubt in media,Instilling public doubt,
8440276,8,Instilling public doubt in media,Instilling public doubt,
8619870,8,Instilling public doubt in media,Instilling public doubt,
8350987,8,Instilling public doubt in media,Instilling public doubt,
8900107,8,Instilling public doubt in media,Instilling public doubt,
7836130,8,Instilling public doubt in media,Instilling public doubt,
9030963,8,Instilling public doubt in media,Instilling public doubt,
7832944,8,Instilling public doubt in media,Instilling public doubt,
9049365,8,Instilling public doubt in media,Instilling public doubt,
8994102,8,Instilling public doubt in media,Instilling public doubt,
7855061,8,Instilling public doubt in media,Instilling public doubt,
8389764,8,Instilling public doubt in media,Instilling public doubt,
7897222,8,Instilling public doubt in media,Instilling public doubt,
7920623,8,Instilling public doubt in media,Instilling public doubt,
8081563,8,Instilling public doubt in media,Instilling public doubt,
8109359,8,Instilling public doubt in media,Instilling public doubt,
8216316,8,Instilling public doubt in media,Instilling public doubt,
8163848,8,Instilling public doubt in media,Instilling public doubt,
8229626,8,Instilling public doubt in media,Instilling public doubt,
8783939,8,Instilling public doubt in media,Instilling public doubt,
7798757,8,Instilling public doubt in media,Instilling public doubt,
8350924,8,Instilling public doubt in media,Instilling public doubt,
8286501,8,Instilling public doubt in media,Instilling public doubt,
8275561,8,Instilling public doubt in media,Instilling public doubt,
7986363,8,Instilling public doubt in media,Instilling public doubt,
8185356,8,Instilling public doubt in media,Instilling public doubt,
7798959,8,Instilling public doubt in media,Instilling public doubt,
7897300,8,Instilling public doubt in media,Instilling public doubt,
8358953,8,Instilling public doubt in media,Instilling public doubt,
8098662,8,Instilling public doubt in media,Instilling public doubt,
7889038,8,Instilling public doubt in media,Instilling public doubt,
8080402,8,Instilling public doubt in media,Instilling public doubt,
8918162,8,Instilling public doubt in media,Instilling public doubt,
8757439,8,Instilling public doubt in media,Instilling public doubt,
8561764,8,Instilling public doubt in media,Instilling public doubt,
7818554,8,Instilling public doubt in media,Instilling public doubt,
7948780,8,Instilling public doubt in media,Instilling public doubt,
7992515,8,Instilling public doubt in media,Instilling public doubt,
8000222,8,Instilling public doubt in media,Instilling public doubt,
7816998,8,Instilling public doubt in media,Instilling public doubt,
7931695,8,Instilling public doubt in media,Instilling public doubt,
7939889,8,Instilling public doubt in media,Instilling public doubt,
8183555,8,Instilling public doubt in media,Instilling public doubt,
8845437,8,Instilling public doubt in media,Instilling public doubt,
8187493,8,Instilling public doubt in media,Instilling public doubt,
9748681,8,Instilling public doubt in media,Instilling public doubt,
8000385,8,Instilling public doubt in media,Instilling public doubt,
8405006,8,Instilling public doubt in media,Instilling public doubt,
8850882,8,Instilling public doubt in media,Instilling public doubt,
7876890,8,Instilling public doubt in media,Instilling public doubt,
8503514,8,Instilling public doubt in media,Instilling public doubt,
8329449,8,Instilling public doubt in media,Instilling public doubt,
7973282,8,Instilling public doubt in media,Instilling public doubt,
8021089,8,Instilling public doubt in media,Instilling public doubt,
7862087,8,Instilling public doubt in media,Instilling public doubt,
7814881,8,Instilling public doubt in media,Instilling public doubt,
7947299,8,Instilling public doubt in media,Instilling public doubt,
7836852,8,Instilling public doubt in media,Instilling public doubt,
8777834,8,Instilling public doubt in media,Instilling public doubt,
8229984,8,Instilling public doubt in media,Instilling public doubt,
7809312,8,Instilling public doubt in media,Instilling public doubt,
7846518,8,Instilling public doubt in media,Instilling public doubt,
8777380,8,Instilling public doubt in media,Instilling public doubt,
7930665,8,Instilling public doubt in media,Instilling public doubt,
9881998,8,Instilling public doubt in media,Instilling public doubt,
7856110,8,Instilling public doubt in media,Instilling public doubt,
7952531,8,Instilling public doubt in media,Instilling public doubt,
8315242,8,Instilling public doubt in media,Instilling public doubt,
7869139,8,Instilling public doubt in media,Instilling public doubt,
8037380,8,Instilling public doubt in media,Instilling public doubt,
7922962,8,Instilling public doubt in media,Instilling public doubt,
7876256,8,Instilling public doubt in media,Instilling public doubt,
8784820,8,Instilling public doubt in media,Instilling public doubt,
7954337,8,Instilling public doubt in media,Instilling public doubt,
7927121,8,Instilling public doubt in media,Instilling public doubt,
8561374,8,Instilling public doubt in media,Instilling public doubt,
8147598,8,Instilling public doubt in media,Instilling public doubt,
7801982,8,Instilling public doubt in media,Instilling public doubt,
9053296,8,Instilling public doubt in media,Instilling public doubt,
8280370,8,Instilling public doubt in media,Instilling public doubt,
7816080,8,Instilling public doubt in media,Instilling public doubt,
7961691,8,Instilling public doubt in media,Instilling public doubt,
8974379,8,Instilling public doubt in media,Instilling public doubt,
8277349,8,Instilling public doubt in media,Instilling public doubt,
7802024,8,Instilling public doubt in media,Instilling public doubt,
7823118,8,Instilling public doubt in media,Instilling public doubt,
8269136,8,Instilling public doubt in media,Instilling public doubt,
8067756,8,Instilling public doubt in media,Instilling public doubt,
7911449,8,Instilling public doubt in media,Instilling public doubt,
8821663,8,Instilling public doubt in media,Instilling public doubt,
9191921,8,Instilling public doubt in media,Instilling public doubt,
8069191,8,Instilling public doubt in media,Instilling public doubt,
8033019,8,Instilling public doubt in media,Instilling public doubt,
8019748,8,Instilling public doubt in media,Instilling public doubt,
7954975,8,Instilling public doubt in media,Instilling public doubt,
7858006,8,Instilling public doubt in media,Instilling public doubt,
7875100,8,Instilling public doubt in media,Instilling public doubt,
7873465,8,Instilling public doubt in media,Instilling public doubt,
