timestamp;delta_air;delta_Rhet+myc;delta_Rhet;delta_Rs;del_Rhet+myc_se;del_Rhet_se;del_Rs_se
41494.94299;-15.58450011;NA;-31.13726779;-27.5126917;0.006814979;0.003995654;0.006360696
41495.021;-16.51883435;NA;-27.93240337;-27.15504575;NA;0.003995654;0.005198903
41495.1095;-17.4998853;NA;-24.56729572;-26.77951751;NA;NA;0.00403711
41495.19295;-14.64173426;NA;-24.12745469;-25.95042894;NA;0.01045603;0.010204651
41495.27627;-10.40948876;NA;-20.50532507;-25.03186706;0.011832632;0.010116902;0.010355967
41495.3597;-7.225887374;NA;NA;-24.27892618;0.01558769;NA;0.023353153
41495.44292;-5.117226971;NA;-17.89391434;-26.46292935;NA;0.028487849;0.038682893
41495.52627;-5.47738241;NA;NA;-26.90151339;NA;NA;0.0402613
41495.60937;-6.758946615;NA;NA;-25.56461245;NA;NA;0.010871664
41495.69272;-8.869501164;NA;NA;-23.45241728;NA;NA;0.013969443
41495.77647;-13.85157255;NA;-31.29531694;-26.13058934;0.010597825;0.012253904;0.006416494
41495.85979;-16.26603636;NA;NA;-24.74005256;0.006921422;NA;0.005894569
41495.94295;-13.48917892;NA;-24.63324691;-28.28912101;0.009029485;0.010042323;0.006861502
41496.021;-12.57936295;NA;-23.14937626;-27.21146764;NA;0.011979125;0.007248338
41496.10956;-11.62405619;NA;-21.59131208;-26.07993161;0.010239487;0.013915926;0.007635174
41496.1931;-11.32611154;NA;NA;-24.67446851;NA;NA;0.006367978
41496.27577;-10.66270837;NA;NA;-25.13533187;NA;NA;0.010405478
41496.3592;-9.507917211;NA;-19.73185272;-28.03591787;NA;NA;NA
41496.44266;-9.422716196;NA;-24.72956194;-23.39848205;NA;NA;0.019082873
41496.52621;-9.372836076;NA;-19.22863881;-26.26197549;NA;NA;0.018849645
41496.60942;-9.467439001;NA;NA;-26.61988706;NA;NA;0.010639508
41496.69275;-9.803238473;NA;NA;-25.95022335;NA;NA;0.006699093
41496.7758;-10.40159994;NA;NA;-23.44414233;NA;NA;0.015741667
41496.859;-10.19313964;NA;-33.06539974;-26.31384686;NA;0.007956937;0.007931588
41496.94257;-10.31957263;NA;NA;-24.64906396;NA;NA;0.008679055
41497.021;-10.71283124;NA;NA;-24.94649727;NA;NA;0.008073285
41497.10938;-11.12575279;NA;-23.00480981;-25.25880224;NA;NA;0.007467514
41497.19239;-11.47906364;NA;-21.66742461;-23.52537617;0.0218013;NA;0.006833855
41497.27639;-10.57251656;NA;NA;-24.05284848;NA;NA;0.013496047
41497.35959;-9.177049339;NA;NA;-26.33297829;NA;NA;0.01698761
41497.44308;-7.385850823;NA;NA;-26.05973209;0.026537311;NA;0.028667952
41497.52623;-6.86850151;NA;NA;-24.65790684;NA;NA;0.014165711
41497.60888;-7.54369422;NA;NA;-24.39743534;NA;NA;0.019418679
41497.69225;-8.768278143;NA;-20.12140489;-25.34960697;0.031288689;NA;0.010330226
41497.77572;-12.33089289;NA;-24.60009056;-26.269751;0.007192812;0.00453041;0.0037206
41497.85905;-13.11944956;NA;-18.38537938;-26.08722368;0.006712205;NA;0.00580511
41497.94245;-12.12175095;NA;-25.80579407;-25.49675654;0.010368047;NA;0.00822418
41498.021;-13.24162297;NA;-24.77465909;-26.02900449;NA;0.008161829;0.007803757
41498.10958;-14.4174886;NA;-23.69196737;-26.58786483;NA;0.008161829;0.007383333
41498.19282;-12.91008856;NA;NA;-27.06288146;NA;NA;0.006533722
41498.27636;-9.875153059;NA;NA;-25.13781906;NA;NA;0.014698182
41498.35966;-7.005456334;NA;NA;-25.08253727;0.014243675;NA;0.02168643
41498.44266;-5.726566507;NA;NA;-25.21426567;0.245694915;NA;0.035768155
41498.52585;-6.325935717;NA;NA;-26.29478764;NA;NA;0.021331639
41498.60909;-7.162193408;NA;-23.24412584;-25.80152543;0.018568631;NA;0.016789529
41498.69247;-8.63007999;NA;-27.97432805;-26.01055717;0.019172342;0.02333458;0.015963899
41498.77597;-12.375966;NA;-27.59520427;-26.21374414;0.012067502;0.019045471;0.006025284
41498.85909;-14.45640209;NA;-23.27271543;-25.51968292;0.00744907;0.010383024;0.005159355
41498.94257;-15.66535622;NA;NA;-23.05381396;0.006374671;NA;0.005311821
41499.021;-16.18250187;NA;NA;-24.11177889;NA;NA;0.006155347
41499.10941;-16.72550481;NA;-23.85172366;-25.22264207;0.003962581;NA;0.006998873
41499.19281;-15.19845657;NA;NA;-21.61560244;0.00776069;NA;0.005219644
41499.27609;-9.941572839;NA;-24.3839942;-25.95909327;NA;NA;0.015237697
41499.3593;-6.693849375;NA;NA;-25.82393064;0.057217358;NA;0.026043435
41499.4428;-5.228307308;NA;NA;-26.28261057;0.028292935;NA;0.03033761
41499.52628;-5.377843186;NA;NA;-27.25396058;0.064666968;NA;0.016602901
41499.60924;-7.302139093;NA;-21.40634067;-25.47626799;NA;0.027664312;0.020428745
41499.69297;-9.039385794;NA;NA;-24.32695001;NA;0.019914766;0.008225041
41499.77599;-9.859387644;NA;-24.56950536;-23.51039325;0.028074055;0.014077577;0.007904773
41499.85932;-10.45615642;NA;-25.12773389;-26.33273538;NA;0.007649042;0.008246415
41499.94256;-10.33208421;NA;-25.29346248;-26.73625516;0.017231189;NA;0.006698798
41500.021;-10.61646393;NA;NA;-25.66990036;NA;NA;0.007457481
41500.10946;-10.91506263;NA;NA;-24.55022783;0.003868479;0.010112944;0.008216163
41500.19341;-12.98630589;NA;-30.87567454;-25.18815027;0.019623307;0.018408946;0.006498835
41500.27653;-11.37396135;NA;-23.12069891;-27.38652971;0.00635779;0.009048744;0.005114561
41500.35974;-10.42748012;NA;-15.43229099;-22.96517648;0.0189794;0.022847337;0.013408618
41500.44278;-7.988441209;NA;-20.84608042;-23.67185757;NA;0.024262047;0.033375959
41500.52565;-7.577089291;NA;-17.76754795;-22.9280415;NA;0.031877273;0.025794209
41500.60904;-7.800129715;NA;NA;-22.72942149;NA;NA;0.02149876
41500.69251;-8.844971994;NA;-22.61842779;-24.95740888;NA;0.009384274;0.01236228
41500.77581;-9.594513477;NA;-21.17311413;-25.26676372;NA;0.028680556;0.008565212
41500.85914;-9.595414037;NA;NA;-26.4750746;NA;NA;0.008668748
41500.94258;-9.662659665;NA;-23.28099693;-25.08385246;NA;0.015615573;0.012661151
41501.021;-10.44594513;NA;-23.5832157;-26.27133251;NA;0.015615573;0.010455981
41501.10932;-11.26839487;NA;-23.9005454;-27.51818657;0.012427946;NA;0.008250811
41501.19281;-11.38735381;NA;NA;-26.53737106;NA;NA;0.006940839
41501.276;-9.052894551;NA;NA;-29.05112658;NA;NA;0.043727275
41501.35921;-7.402152449;NA;NA;-25.68432189;NA;NA;0.024917107
41501.44247;-6.608549155;NA;NA;-26.3414244;NA;NA;0.02064506
41501.5258;-6.418400392;NA;NA;-24.96977376;NA;NA;0.024506915
41501.60921;-6.956377687;NA;NA;-26.11338885;NA;NA;0.018157935
41501.69271;-8.410452278;NA;-25.99183951;-25.05361789;NA;0.0323427;0.022650896
41501.77607;-10.97824832;NA;-20.49572673;-22.68440171;0.012289538;0.017871621;0.009125754
41501.85974;-12.28668312;NA;-32.0228054;-25.16218336;0.012487232;0.014278409;0.004735984
41501.94351;-13.44519735;NA;-22.866362;-26.74894701;0.007217015;NA;0.006497721
41502.021;-13.97695977;NA;NA;-25.94085722;NA;NA;0.00574197
41502.11048;-14.53531031;NA;NA;-25.09236295;0.011536008;0.011811786;0.004986219
41502.19348;-13.13281251;NA;NA;-23.41768829;0.003957436;NA;0.01303934
41502.27602;-9.88859545;NA;NA;-30.08828877;NA;NA;NA
41502.3592;-7.30651403;NA;NA;-27.56158863;NA;NA;NA
41502.44278;-6.004418352;NA;NA;-24.20344531;NA;NA;0.025064482
41502.52608;-5.805155521;NA;NA;-25.6048694;NA;NA;0.028650162
41502.60945;-6.483934466;NA;NA;-24.5247413;NA;NA;0.021656526
41502.693;-8.152539982;NA;NA;-24.26737003;NA;NA;0.006754625
41502.77626;-11.81003674;NA;-20.6053923;-26.17499329;NA;0.012289235;0.005302527
41502.85994;-13.90508507;NA;-23.82283212;-26.26018308;0.007964931;0.005078807;0.006938371
41502.94369;-15.49616945;NA;-31.8247625;-23.83638423;0.010604945;NA;0.004655243
41503.021;-15.57124859;NA;NA;-24.29237744;NA;NA;0.004064816
41503.11055;-15.65008169;NA;NA;-24.77117031;0.005418301;NA;0.003474389
41503.19378;-14.1158295;NA;NA;-27.13952458;0.006862602;NA;0.009333723
41503.27589;-9.170948675;NA;NA;-24.02089146;NA;NA;NA
41503.35916;-6.398688204;NA;NA;-26.77253499;NA;NA;0.017331874
41503.44255;-5.270766901;NA;NA;-23.60729983;NA;NA;0.022700186
41503.526;-5.273521602;NA;NA;-25.83201276;NA;NA;0.031380999
41503.60926;-6.356583913;NA;NA;-29.16834451;NA;NA;0.028307608
41503.69263;-8.103628412;NA;-20.5887717;-28.05895244;0.028578175;NA;0.010641598
41503.77581;-11.12397216;NA;-27.62206083;-26.37015724;0.015407824;0.021761209;0.008288168
41503.85951;-12.74625178;NA;-26.6505434;-25.37717993;0.013635641;0.01866551;0.005425985
41503.94333;-15.17603587;NA;-22.39694203;-27.14619074;NA;0.005078657;0.006511701
41504.021;-15.93692899;NA;-24.18622072;-27.04948047;NA;0.005520555;0.007729571
41504.11024;-16.73586677;NA;-26.06496334;-26.94793468;NA;0.005962452;0.008947441
41504.19324;-13.92002942;NA;NA;-26.29285094;NA;NA;0.004832524
41504.276;-8.772663875;NA;-32.1509312;-26.63141688;NA;0.017939094;0.01393605
41504.35942;-6.047366076;NA;NA;-26.16549725;NA;NA;0.02080384
41504.44259;-4.937263973;NA;NA;-27.26062303;NA;NA;0.050192063
41504.52585;-5.260255545;NA;NA;-26.02614135;NA;NA;NA
41504.60914;-6.268127617;NA;NA;-28.74365099;NA;NA;0.021689978
41504.69256;-8.501324142;NA;NA;-24.47635665;0.024515678;NA;0.011545255
41504.77591;-11.67816581;NA;-27.41587434;-26.19334205;0.009190026;0.011123373;0.004957824
41504.85937;-14.55801114;NA;-23.15033809;-26.44556869;0.010914777;0.014260709;0.005778863
41504.94296;-16.4167158;NA;-29.95072741;-26.15640719;0.006059471;NA;0.002190972
41505.021;-16.97723133;NA;-27.17225673;-27.32750212;NA;NA;0.003299366
41505.10982;-17.56577263;NA;-24.25486251;-28.5571518;0.007164125;NA;0.00440776
41505.19302;-15.98083178;NA;NA;-27.20731541;0.009434917;NA;0.01103803
41505.27615;-9.505391137;NA;NA;-25.87507285;0.00797465;NA;0.017648396
41505.35969;-7.271237738;NA;NA;-25.89775759;NA;NA;0.019383514
41505.44271;-5.422439486;NA;NA;-26.9388095;0.043904855;NA;0.040332861
41505.52598;-5.515489295;NA;NA;-26.63459692;NA;NA;0.038095835
41505.6093;-6.608360929;NA;NA;-26.94172447;NA;NA;0.026565179
41505.69265;-8.951455707;NA;NA;-24.77991674;0.016231924;NA;0.018534678
41505.77606;-11.9211745;NA;-27.70483516;-25.35234372;0.015453956;0.016108362;0.012447824
41505.85924;-14.64630674;NA;-23.95475457;-26.94572953;0.008089011;0.00850424;0.003571542
41505.94266;-16.26753868;NA;-22.28592313;-26.65097453;0.006815826;0.005868792;0.004152594
41506.021;-13.66274482;NA;NA;-27.42997478;NA;NA;0.005318337
41506.10974;-10.92771126;NA;NA;-28.24792505;NA;NA;0.00648408
41506.19349;-10.60524804;NA;NA;-26.73430042;NA;NA;0.007438299
41506.2768;-10.62194459;NA;NA;-27.90992184;NA;NA;0.006188235
41506.35998;-9.627110027;NA;NA;-27.95355175;NA;NA;0.017113056
41506.44329;-8.003257357;NA;NA;-25.52856535;NA;NA;NA
41506.52667;-7.314253479;NA;NA;-26.73506801;NA;NA;0.024402411
41506.6099;-8.211197722;NA;NA;-24.67404228;NA;NA;0.008126338
41506.69325;-10.23227619;NA;NA;-25.93473105;NA;NA;0.012030023
41506.77638;-10.64752026;NA;NA;-27.39257054;NA;NA;0.009211213
41506.85979;-10.73943376;NA;-26.60807591;-28.11169159;0.017948044;NA;0.006682428
41506.94324;-11.10471019;NA;-27.51047247;-25.00446334;0.010340999;0.017945858;0.007138874
41507.021;-11.32067525;NA;-27.42905079;-26.6041928;NA;0.014269835;0.006803912
41507.10975;-11.54743857;NA;-27.34355803;-28.28390873;0.006427424;0.010593811;0.006468949
41507.19322;-11.70510569;NA;-31.15854294;-28.78346106;0.023023778;0.015540425;0.006412561
41507.27634;-11.92407326;NA;-26.26233136;-28.71421648;0.006628497;NA;0.008510046
41507.35958;-11.94813643;NA;-26.67870607;-26.43305493;0.013326078;NA;0.004938641
41507.44247;-10.85945558;NA;-26.0850728;-27.44874999;0.012546376;0.009078769;0.00857612
41507.52564;-10.03277307;NA;-28.56991987;-25.54465542;0.024703121;0.022395001;0.007472337
41507.60916;-10.75942133;NA;-24.06649582;-24.86708766;0.019626617;0.013100764;0.005492845
41507.69251;-11.63109738;NA;-24.00278719;-25.2978857;0.019054123;0.031370511;0.008257513
41507.77616;-19.86232878;NA;NA;-27.76078684;0.005997882;NA;0.007513695
41507.8596;-23.7940751;NA;-30.15767718;-27.70190494;0.00717549;0.004325371;0.003091607
41507.94282;-24.10220841;NA;-25.62800189;-26.28671303;0.002921803;0.004608528;0.001638986
41508.021;-22.67763427;NA;-25.59080771;-26.82744462;NA;0.004608528;0.002681828
41508.10905;-21.18183142;NA;-25.55175383;-27.39521278;0.00533271;NA;0.003724669
41508.19251;-20.78445469;NA;-30.19458865;-26.54479175;0.005265591;0.006654402;0.004357707
41508.27625;-11.28488482;NA;-26.85096093;-26.4138892;0.014394976;0.012217748;0.008863314
41508.35941;-10.26409334;NA;-22.09466813;-28.10600842;0.021762054;0.022394888;0.025760049
41508.42145;-9.732225485;NA;NA;-28.52399872;0.065618862;NA;NA
41508.52632;-8.513296072;NA;-25.34222722;-26.02570827;0.031351948;NA;0.022943618
41508.60963;-9.019724164;NA;NA;-23.92299309;0.028357151;NA;0.020505413
41508.69293;-10.04486831;-26.48811583;-27.52493373;-28.26920612;0.031810552;0.025357562;0.009775216
41508.77638;-14.07495525;-28.12896591;-27.40985069;-27.14415771;0.007568175;0.00756607;0.004532282
41508.85938;-16.60132493;-28.61952327;-28.63259786;-27.99247415;0.008301892;0.007968073;0.003997424
41508.94251;-11.66510294;-28.1010378;-26.8536479;-27.46867835;0.009616815;0.007934984;0.006425106
41509.021;-11.21045541;-28.05346941;-28.56544341;-27.37882607;0.008895944;0.009169058;0.009887933
41509.10902;-10.7330755;-28.0035226;-30.36282869;-27.28448117;0.008175072;0.010403131;0.013350759
41509.19249;-10.99526341;-29.99865762;-27.19567251;-29.01920142;0.017030842;0.008677525;0.007108196
41509.27581;-11.10126613;-20.06309327;-26.51343094;-21.42981091;0.03016815;0.01186511;0.014656485
41509.35918;-9.674499215;-25.5198568;-31.04530417;-26.80108958;NA;NA;0.021514926
41509.44269;-7.40930328;-26.76674616;-27.48861922;-27.35797725;0.044088864;0.028492899;0.025795754
41509.52614;-7.136279096;-26.18629642;-24.45304751;-27.65322989;0.092582111;0.052065441;0.011609305
41509.60938;-7.755699398;-26.68126065;-30.09880019;-26.41584922;0.0480228;0.02004397;0.013039663
41509.69259;-9.796440781;-25.32430663;-24.51762566;-27.27678281;0.028086844;0.040174233;0.012250355
41509.77607;-15.31895876;-24.94241364;-29.23989459;-26.61377026;0.007915209;0.008160193;0.004563521
41509.85931;-17.23186201;-25.47621124;-30.69515693;-26.62990255;0.007497334;0.00749992;0.003190624
41509.94252;-13.70266723;-30.31990779;-24.33225153;-26.15927475;0.008006298;NA;0.008967912
41510.021;-12.39675523;-27.662364;-25.52609536;-26.0181021;0.008505874;0.018153023;0.008538521
41510.10912;-11.02554763;-24.87194303;-26.77963139;-25.86987082;0.009005449;0.018153023;0.00810913
41510.19246;-11.34884596;-26.97293142;-25.26572034;-26.0268458;0.007943948;NA;0.009516716
41510.27587;-10.95121003;-26.39940598;NA;-23.99128206;0.011446904;NA;0.023329799
41510.35928;-9.420663392;-27.42633237;-28.64344418;-25.92379259;NA;0.03287696;0.012675163
41510.44265;-7.619627712;-25.10335549;-30.57449655;-24.75540269;0.04290573;NA;0.013425619
41510.52585;-8.791327969;-27.05419039;-27.77985995;-24.87536693;0.029386217;NA;0.007641084
41510.60971;-8.982028076;-28.33276632;NA;-26.22500263;0.043571647;NA;0.009697603
41510.69329;-11.88277327;-31.2056216;-29.57827877;-27.51534314;0.013793748;0.022131645;0.007737428
41510.77636;-11.86858024;-25.47454286;-24.64776136;-25.67920552;0.021993094;0.029920405;0.008696717
41510.85949;-12.88133367;-27.16104839;-27.79440698;-25.37772376;0.018627817;0.018799443;0.003331937
41510.94246;-10.90506374;-26.75998025;-28.11506608;-26.72116922;0.01448334;NA;0.011301832
41511.021;-10.95542838;-27.51415275;NA;-26.85537586;0.013920669;NA;0.010591212
41511.10925;-11.00831125;-28.30603387;NA;-26.99629283;0.013357997;NA;0.009880592
41511.19266;-12.63667374;-26.39636906;-27.29212904;-27.6690652;NA;NA;0.007209471
41511.27581;-10.39784665;-23.52352129;NA;-24.90573937;0.025066315;NA;0.015990798
41511.35942;-8.477116355;-27.27624756;-26.79001251;-26.55426637;0.066797603;0.043422304;0.016130001
41511.44283;-7.477561035;-27.81275268;-32.79055022;-27.53553333;0.044704811;NA;0.022403094
41511.52599;-8.197503;-26.80560832;NA;-26.7159238;0.037372917;NA;0.010319456
41511.60937;-9.833917444;-21.87460835;NA;-26.33783134;0.021514896;NA;0.008746233
41511.69329;-11.7807132;-26.79928096;-25.06159033;-26.08912491;0.008961343;NA;0.007295896
41511.7764;-15.44214241;-27.57418499;-29.92160047;-27.01938982;0.011054941;0.013573241;0.003763283
41511.85987;-18.35606975;-26.770103;-24.77274215;-27.33754005;0.00710569;NA;0.003513631
41511.9434;-18.80644844;-28.99896142;-29.54384282;-27.77233307;0.006210245;0.006546363;0.003273064
41512.021;-19.5823491;-27.64267366;-28.84861378;-27.68792499;0.006460132;0.006994001;0.003282065
41512.10944;-20.3970448;-26.21857151;-28.11862329;-27.59929651;0.006710019;0.007441638;0.003291065
41512.19302;-14.55240022;-29.64536566;-26.77229309;-27.1244202;0.005238881;NA;0.008253994
41512.27626;-12.50255014;-30.06954413;-22.05740614;-24.95940748;0.007379001;0.014486326;0.005614739
41512.35924;-11.77419988;-24.50274485;-27.77570317;-26.54136655;0.008667553;0.010819188;0.007876002
41512.44245;-11.78000927;-26.69008753;-29.12048144;-27.66354475;0.009837495;0.011308635;0.006541816
41512.52543;-11.64733092;-27.30614479;-24.06540009;-28.46345113;0.0081844;0.011000572;0.008878001
41512.6086;-11.2032362;-25.01202224;-27.72529083;-26.00070636;0.012340526;0.006678776;0.004851982
41512.69201;-11.10088112;-27.85406919;-29.59979845;-26.5691432;0.008042638;0.005690501;0.006536831
41512.77596;-14.93633277;-27.19743283;-25.63732047;-27.72451173;0.009981405;0.007759527;0.006057553
41512.85922;-18.35105498;-27.25144518;-27.62904959;-27.78157371;0.006998633;0.004484943;0.004420547
41512.94284;-15.76915121;-27.29101151;-31.51469801;-25.99425571;0.010372188;0.011116161;0.003363895
41513.021;-13.85330237;-26.76098434;-27.66910079;-26.54416871;0.010400521;0.017174564;0.005981106
41513.1095;-11.84166109;-26.20445582;-23.6312237;-27.12157735;0.010428854;0.023232966;0.008598316
41513.19269;-12.35489555;-26.81528291;-29.12235481;-26.61903784;0.011034787;0.020078601;0.004344732
41513.27609;-11.01827263;-26.84888138;-31.75430339;-26.34516128;0.013028331;0.009661158;0.006597856
41513.35954;-9.325875031;-29.35081036;-27.22042409;-24.99755756;0.02103509;0.014334528;0.009652065
41513.44292;-9.428084433;-24.41506021;-26.22181803;-27.53804326;0.046552564;0.031039568;0.016762036
41513.52621;-10.55713289;NA;NA;-24.91565472;NA;NA;0.024791084
41513.60943;-10.01363314;-26.42999735;-24.35289633;-24.28965402;0.035165725;0.032418201;0.011896449
41513.69287;-10.39291607;-27.2207537;-25.71212459;-27.67091035;0.023587624;0.018848612;0.009752364
41513.77615;-12.23754538;-30.79814229;-30.73178094;-29.5159848;0.014124359;0.005315466;0.007453351
41513.8595;-12.89516364;-25.47839561;-28.00145634;-27.32466318;0.013987116;0.01017642;0.008339357
41513.94287;-12.72974131;-28.14772938;-26.46590092;-25.16560367;0.007640443;0.010632174;0.005661172
41514.021;-12.34180197;-26.00534399;-28.75695399;-26.80140749;0.012062354;0.010632174;0.009766243
41514.10943;-11.93446567;-23.75583933;-31.16255972;-28.51900151;0.016484265;NA;0.013871314
41514.19279;-11.52525215;-23.88426009;-27.71221486;-27.18872524;0.010994181;NA;0.012887002
41514.27628;-11.59102443;-27.53298843;-24.24752304;-26.34920558;0.021590954;0.01866905;0.006807214
41514.35972;-11.07727704;-24.33461936;NA;-27.33315377;0.009247258;NA;0.007893468
41514.44295;-9.845152426;-23.93194329;-21.43530152;-27.08042252;0.016521589;0.015639952;0.008946055
41514.52622;-10.18221379;-26.35678638;-26.7993253;-25.32189578;0.032421601;0.023590224;0.012509875
41514.60963;-10.1852163;-23.22864856;-21.71584212;-26.16702299;0.021996929;NA;0.006295829
41514.69289;-11.20194868;-23.66830881;-26.80408949;-26.42162302;0.014138957;0.01429168;0.007860883
41514.77628;-16.39163609;-25.9944714;-25.5661262;-26.70260178;0.009657676;0.009251476;0.004676329
41514.85958;-13.97755521;-30.31068699;-32.48895656;-27.3033919;0.010692061;NA;0.004036458
41514.9429;-11.82378582;-22.6517478;NA;-27.59899286;0.015037938;NA;0.005185939
41515.021;-12.13655718;-25.80774554;NA;-26.73623392;0.012054894;NA;0.00548461
41515.10942;-12.4649671;-29.12154316;-26.92974851;-25.83033703;0.00907185;NA;0.00578328
41515.19299;-11.73025529;-24.31232808;-23.97126749;-27.05147215;0.014010458;0.013642078;0.006380783
41515.27628;-10.96615586;-20.81915568;NA;-26.626831;0.008609065;NA;0.009794821
41515.35958;-10.65164611;-23.61544882;NA;-29.70948659;0.013237158;NA;0.006257391
41515.44282;-9.514698288;-23.69045207;-25.72430139;-24.78181722;0.023525828;NA;0.014944728
41515.52596;-7.412380281;-30.21040615;-26.84595114;-26.32306167;NA;NA;0.026367911
41515.60935;-7.950527477;-24.85893142;-28.22469601;-26.70455268;0.029065349;NA;0.014741225
41515.69287;-9.441379426;-34.17142852;NA;-24.41994308;NA;NA;0.01345393
41515.7763;-10.68853654;-21.98713079;-26.96367044;-27.84829417;0.008474;0.012753635;0.008747386
41515.85915;-10.8017611;-28.53969421;-26.74812496;-28.00269549;0.010693727;0.011514191;0.007497157
41515.94238;-11.91158328;-23.63011139;-29.63237739;-27.26655351;0.0075565;0.017320052;0.007868939
41516.021;-12.56971124;-22.85780357;NA;-26.60255897;0.0075565;NA;0.006239529
41516.10911;-13.26074559;-22.04688036;NA;-25.90536471;NA;NA;0.004610118
41516.19256;-13.86201254;-25.82805859;-24.65453145;-26.46528989;0.008161171;0.007473791;0.005890535
41516.27636;-11.23003212;-23.15436741;NA;-28.2420216;0.011027095;NA;0.011425382
41516.35928;-9.687407784;NA;NA;-27.8023683;NA;NA;0.031159978
41516.44287;-7.450820906;-27.63893325;-32.2471462;-23.50970424;0.052437258;0.032880092;0.027839022
41516.52608;-7.430452549;-25.04438528;NA;-26.03337243;NA;0.06468172;0.014915054
41516.60922;-8.495541627;-26.23821821;-29.82624826;-26.82569882;0.018918204;0.012120724;0.013011727
41516.69279;-9.786342096;-21.56546921;-27.16561526;-25.95261927;0.038024347;0.017769487;0.008251693
41516.77582;-14.85985578;-26.60364984;-25.70580531;-26.70668844;NA;0.012513695;0.006079037
41516.85907;-15.3027151;-26.37559606;-28.52545418;-27.05836152;0.008984226;0.004284144;0.00522511
41516.94276;-17.29628431;-31.94246251;-27.40385546;-27.00356483;0.011885335;0.009334214;0.003573285
41517.021;-18.36464826;-27.19268268;-27.01521957;-25.96505285;0.011885335;0.007125543;0.003547792
41517.11028;-19.48643041;-22.20541386;-26.60715189;-24.87461528;NA;0.004916872;0.003522299
41517.1936;-19.33102671;-25.38472452;-29.17929623;-26.08354165;0.004078571;NA;0.005514722
41517.27626;-12.60077667;-26.50692048;NA;-27.525002;0.021255053;NA;0.007711787
41517.36011;-8.508844347;-26.98428068;-21.35915301;-27.65052294;NA;0.029450736;0.053536961
41517.44263;-7.091169356;-28.82722043;-24.74120767;-24.77695231;NA;NA;0.04351041
41517.5259;-6.114969956;-21.50861814;-24.7027572;-26.45373877;NA;NA;0.033034076
41517.60928;-6.916572244;-27.75454312;NA;-26.31161831;0.126807561;NA;0.021002988
41517.69263;-9.090996048;-25.39439745;-26.51018358;-26.61271507;0.027959782;0.027524112;0.009670509
41517.77598;-15.55112114;-26.87452086;-28.26242148;-28.04751215;0.009317025;0.01233281;0.003853864
41517.85975;-17.82364441;-25.11046119;-25.38165815;-27.2375208;0.007593591;0.009324087;0.00437189
41517.94334;-18.69999405;-23.29875633;-24.85898977;-27.39241305;0.005614348;0.008173546;0.003241555
41518.021;-19.56860548;-25.62323896;-24.59138838;-26.78493572;0.005994213;0.006303444;0.003258328
41518.11025;-20.48064749;-28.06394573;-24.31040693;-26.14708453;0.006374078;0.004433341;0.003275101
41518.1937;-20.47540982;-31.85845269;-27.38419165;-25.20904464;0.004048788;0.004736142;0.002700981
41518.27613;-11.45122928;-25.3867515;-20.39559651;-25.06086869;0.017557064;0.011895275;0.008722281
41518.35959;-9.713521283;-26.97288932;-24.83000453;-28.0919928;0.035332068;NA;0.020100371
41518.44314;-7.388926648;-23.31034789;-25.60113471;-25.57579348;0.044906664;0.050620355;0.021075799
41518.52609;-8.672413204;-16.9726568;NA;-25.96212365;0.020061923;NA;0.011978799
41518.60946;-9.093571233;-23.36784155;NA;-24.23285863;0.028964454;NA;0.013604222
41518.69281;-9.808127216;-26.36634831;NA;-25.37704809;NA;NA;0.007615543
41518.77594;-10.41125456;-26.14374897;NA;-28.10171451;NA;NA;0.009206239
41518.85927;-11.50734717;-31.77033845;-25.47550672;-26.89497864;NA;NA;0.008584593
41518.94277;-11.36143916;-26.61362045;NA;-27.12652337;0.013090263;NA;0.006085932
41519.021;-11.12239292;-26.32393811;NA;-26.32221069;0.013090263;NA;0.006327737
41519.10975;-10.87139437;-26.01977166;NA;-25.47768238;NA;NA;0.006569541
41519.19323;-10.83462454;NA;NA;-27.21752281;NA;NA;0.010126396
41519.27613;-10.01924447;-27.33796363;NA;-25.86303849;0.010204382;NA;0.013172812
41519.35972;-9.084791108;-34.04290776;NA;-24.52283924;NA;NA;0.023378778
41519.6099;-7.937940857;-25.18657811;NA;-27.52551651;NA;NA;0.023240952
41519.69355;-9.254265757;-26.13282864;-26.28783893;-27.43348437;0.010905703;NA;0.010252636
41519.7767;-12.88053347;-25.19023277;-28.35818955;-27.25606622;NA;0.009933159;0.005531712
41519.8596;-10.58396978;-23.07553699;NA;-26.45210906;0.010330968;NA;0.009946183
41519.94283;-9.98397951;-23.48315603;NA;-26.91825555;0.011382498;NA;0.010177944
41520.021;-10.09884296;-28.11043942;NA;-27.35330919;0.011382498;NA;0.011152403
41520.10933;-10.21944958;-32.96908697;NA;-27.81011552;NA;NA;0.012126862
41520.19275;-10.30644814;NA;NA;-26.52870816;NA;NA;0.009584398
41520.27606;-9.985024123;NA;NA;-25.92638324;NA;NA;0.008506252
41520.35947;-9.71335947;-22.37977622;NA;-26.23333741;NA;NA;0.015992801
41520.44306;-9.691121518;-28.69138131;NA;-26.20376715;NA;NA;0.010531102
41520.52637;-8.523968075;-25.81408845;NA;-28.0497776;0.018239612;NA;0.023506024
41520.60969;-9.248648557;-32.17111233;NA;-27.31539108;NA;NA;0.010574082
41520.69316;-9.975003626;-19.13169924;NA;-26.54580089;NA;NA;0.01262452
