SGD_ID,SRA_sample,SRA_acc,Country_code,Breed_code,Sex_code,Country,Breed,Sex,Bioproject
AUCMPF000000000378,SAMN07344073,SRS2478895,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000379,SAMN07344292,SRS2478896,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000366,SAMN07344070,SRS2478897,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000367,SAMN07344071,SRS2478898,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000369,SAMN07344072,SRS2478899,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000370,SAMN07344290,SRS2478900,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPM000000000266,SAMN07344247,SRS2478901,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000267,SAMN07344084,SRS2478902,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEPM000000000156,SAMN07344012,SRS2478903,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000279,SAMN07344122,SRS2478904,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000278,SAMN07344224,SRS2478906,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000281,SAMN07344234,SRS2478907,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000280,SAMN07344123,SRS2478908,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000282,SAMN07344124,SRS2478909,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUSUFM000000000033,SAMN07344345,SRS2478910,AU,SUF,M,Australia,SUFFOLK BLACKFACE,MALE,PRJNA325682
AUDOPM000000000025,SAMN07344210,SRS2478911,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000027,SAMN07344212,SRS2478913,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000028,SAMN07344253,SRS2478914,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000030,SAMN07344020,SRS2478915,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000029,SAMN07344168,SRS2478916,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000122,SAMN07343989,SRS2478917,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000158,SAMN07344137,SRS2478918,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUCMPF000000000339,SAMN07344286,SRS2478919,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000340,SAMN07344064,SRS2478920,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000336,SAMN07344283,SRS2478921,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000335,SAMN07344282,SRS2478922,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000337,SAMN07344284,SRS2478923,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000338,SAMN07344285,SRS2478924,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000322,SAMN07344062,SRS2478925,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000323,SAMN07344280,SRS2478926,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000334,SAMN07344063,SRS2478927,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000332,SAMN07344281,SRS2478928,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000309,SAMN07344052,SRS2478929,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000314,SAMN07344055,SRS2478930,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000310,SAMN07344053,SRS2478931,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000313,SAMN07344054,SRS2478932,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPM000000000225,SAMN07344136,SRS2478933,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPF000000000315,SAMN07344056,SRS2478934,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000317,SAMN07344058,SRS2478935,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000318,SAMN07344059,SRS2478936,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000321,SAMN07344061,SRS2478937,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000319,SAMN07344060,SRS2478938,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPM000000000231,SAMN07344079,SRS2478939,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEHM000000000051,SAMN07344021,SRS2478940,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000052,SAMN07344327,SRS2478941,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000047,SAMN07344174,SRS2478942,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000048,SAMN07344326,SRS2478943,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000049,SAMN07344232,SRS2478944,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000043,SAMN07344213,SRS2478945,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000044,SAMN07344228,SRS2478946,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000050,SAMN07344233,SRS2478947,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000045,SAMN07344230,SRS2478948,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPM000000000275,SAMN07344090,SRS2478949,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEHM000000000046,SAMN07344181,SRS2478950,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPM000000000273,SAMN07344089,SRS2478951,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000272,SAMN07344088,SRS2478952,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000274,SAMN07344240,SRS2478953,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000270,SAMN07344087,SRS2478954,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000271,SAMN07344303,SRS2478955,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000269,SAMN07344086,SRS2478956,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000306,SAMN07344092,SRS2478957,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000268,SAMN07344085,SRS2478958,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000301,SAMN07344091,SRS2478959,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEPM000000000087,SAMN07344257,SRS2478960,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000088,SAMN07344258,SRS2478961,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000079,SAMN07344252,SRS2478962,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000081,SAMN07344336,SRS2478963,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000080,SAMN07344254,SRS2478964,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000082,SAMN07344255,SRS2478965,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000083,SAMN07344337,SRS2478966,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000084,SAMN07344204,SRS2478967,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000085,SAMN07344227,SRS2478968,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000086,SAMN07344338,SRS2478969,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUCMPF000000000193,SAMN07344270,SRS2478970,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000194,SAMN07344271,SRS2478971,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000189,SAMN07344131,SRS2478972,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000190,SAMN07343975,SRS2478973,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000183,SAMN07344147,SRS2478974,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000187,SAMN07344130,SRS2478975,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000105,SAMN07344180,SRS2478976,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000108,SAMN07344182,SRS2478977,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUBORM000000000242,SAMN07344037,SRS2478978,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000284,SAMN07344038,SRS2478979,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUMEPM000000000141,SAMN07344009,SRS2478980,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000143,SAMN07344010,SRS2478981,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000152,SAMN07344157,SRS2478982,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000155,SAMN07344001,SRS2478984,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000160,SAMN07344002,SRS2478986,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000166,SAMN07344143,SRS2478987,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000163,SAMN07344142,SRS2478988,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000167,SAMN07344003,SRS2478989,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000169,SAMN07344004,SRS2478990,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000171,SAMN07344144,SRS2478991,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPF000000000383,SAMN07344295,SRS2478992,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000382,SAMN07344074,SRS2478993,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000402,SAMN07344077,SRS2478994,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000397,SAMN07344229,SRS2478995,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000394,SAMN07344076,SRS2478996,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000393,SAMN07344221,SRS2478997,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUDOPM000000000246,SAMN07344323,SRS2478998,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUMEPM000000000144,SAMN07344161,SRS2478999,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUCMPM000000000374,SAMN07344312,SRS2479000,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000375,SAMN07344105,SRS2479001,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000384,SAMN07344106,SRS2479002,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000376,SAMN07344198,SRS2479003,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000368,SAMN07344103,SRS2479004,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000363,SAMN07344311,SRS2479005,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000371,SAMN07344104,SRS2479006,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000373,SAMN07344193,SRS2479007,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000386,SAMN07344313,SRS2479008,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000387,SAMN07344107,SRS2479009,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUSUWM000000000178,SAMN07344125,SRS2479010,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000180,SAMN07344030,SRS2479011,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000179,SAMN07344347,SRS2479012,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000157,SAMN07344016,SRS2479013,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000164,SAMN07344017,SRS2479014,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000165,SAMN07344018,SRS2479015,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000168,SAMN07344019,SRS2479016,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000035,SAMN07344029,SRS2479017,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000037,SAMN07344178,SRS2479018,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000118,SAMN07344162,SRS2479019,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUSUWM000000000120,SAMN07344015,SRS2479020,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUDOMM000000000099,SAMN07344207,SRS2479021,AU,DOM,M,Australia,DOHNE MERINO,MALE,PRJNA325682
AUDOHM000000000110,SAMN07343988,SRS2479022,AU,DOH,M,Australia,DORSET HORNED,MALE,PRJNA325682
AUCPWM000000000131,SAMN07343987,SRS2479023,AU,CPW,M,Australia,COOPWORTH,MALE,PRJNA325682
AUCPWM000000000111,SAMN07343986,SRS2479024,AU,CPW,M,Australia,COOPWORTH,MALE,PRJNA325682
AUCPWF000000000101,SAMN07343985,SRS2479025,AU,CPW,F,Australia,COOPWORTH,FEMALE,PRJNA325682
AUCPWF000000000100,SAMN07344206,SRS2479026,AU,CPW,F,Australia,COOPWORTH,FEMALE,PRJNA325682
AUCMPM000000000406,SAMN07344113,SRS2479027,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000405,SAMN07344318,SRS2479028,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000331,SAMN07344096,SRS2479029,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000333,SAMN07344304,SRS2479030,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000324,SAMN07344095,SRS2479031,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000330,SAMN07344188,SRS2479032,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000312,SAMN07344190,SRS2479033,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUDOPM000000000024,SAMN07344209,SRS2479034,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUCMPM000000000320,SAMN07344094,SRS2479035,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUDOPM000000000011,SAMN07344319,SRS2479036,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUCMPM000000000362,SAMN07344310,SRS2479037,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000359,SAMN07344309,SRS2479038,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEHM000000000125,SAMN07344023,SRS2479039,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000126,SAMN07343994,SRS2479040,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPF000000000316,SAMN07344057,SRS2479041,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000298,SAMN07344047,SRS2479042,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000299,SAMN07344048,SRS2479043,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000296,SAMN07344236,SRS2479044,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000297,SAMN07344046,SRS2479045,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000304,SAMN07344242,SRS2479046,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000303,SAMN07344050,SRS2479047,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000300,SAMN07344244,SRS2479048,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000302,SAMN07344049,SRS2479049,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000305,SAMN07344051,SRS2479050,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000308,SAMN07344186,SRS2479051,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPM000000000104,SAMN07344167,SRS2479052,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPF000000000403,SAMN07344296,SRS2479053,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000385,SAMN07344194,SRS2479054,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000390,SAMN07344075,SRS2479055,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUMEHM000000000042,SAMN07344173,SRS2479056,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000041,SAMN07344222,SRS2479057,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000014,SAMN07344205,SRS2479058,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000013,SAMN07344264,SRS2479059,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000012,SAMN07344203,SRS2479060,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000040,SAMN07344218,SRS2479061,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000039,SAMN07344172,SRS2479062,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHF000000000184,SAMN07344325,SRS2479063,AU,MEH,F,Australia,MERINO HORNED,FEMALE,PRJNA325682
AUMEHM000000000038,SAMN07344171,SRS2479064,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000015,SAMN07344225,SRS2479065,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPM000000000191,SAMN07344179,SRS2479067,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000106,SAMN07344196,SRS2479068,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000182,SAMN07343980,SRS2479069,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000196,SAMN07344298,SRS2479070,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000192,SAMN07344297,SRS2479071,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000195,SAMN07343981,SRS2479072,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000198,SAMN07344299,SRS2479073,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000201,SAMN07343982,SRS2479074,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000202,SAMN07343983,SRS2479075,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEHM000000000142,SAMN07344139,SRS2479076,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000095,SAMN07344343,SRS2479077,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000096,SAMN07344344,SRS2479078,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000093,SAMN07344342,SRS2479079,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000094,SAMN07344260,SRS2479080,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000092,SAMN07344026,SRS2479081,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000091,SAMN07344341,SRS2479082,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHF000000000018,SAMN07344170,SRS2479083,AU,MEH,F,Australia,MERINO HORNED,FEMALE,PRJNA325682
AUDOPM000000000328,SAMN07344211,SRS2479084,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUMEPM000000000089,SAMN07344339,SRS2479085,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUDOPM000000000326,SAMN07344185,SRS2479086,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000327,SAMN07344324,SRS2479087,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000329,SAMN07344119,SRS2479088,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000255,SAMN07344118,SRS2479089,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000256,SAMN07344261,SRS2479090,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000253,SAMN07344117,SRS2479091,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUBORM000000000241,SAMN07344036,SRS2479092,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUDOPM000000000254,SAMN07344263,SRS2479093,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUBORM000000000172,SAMN07344129,SRS2479094,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000240,SAMN07344035,SRS2479095,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000181,SAMN07344269,SRS2479096,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000161,SAMN07343974,SRS2479097,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000239,SAMN07344034,SRS2479098,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000151,SAMN07343973,SRS2479099,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000238,SAMN07344033,SRS2479100,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000237,SAMN07344032,SRS2479101,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000235,SAMN07344031,SRS2479102,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUCMPM000000000395,SAMN07344110,SRS2479103,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000392,SAMN07344109,SRS2479104,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000391,SAMN07344314,SRS2479105,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000388,SAMN07344108,SRS2479106,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000400,SAMN07344316,SRS2479107,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000398,SAMN07344111,SRS2479108,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000399,SAMN07344315,SRS2479109,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000396,SAMN07344202,SRS2479110,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000404,SAMN07344317,SRS2479111,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000401,SAMN07344112,SRS2479112,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUTXLM000000000032,SAMN07344267,SRS2479113,AU,TXL,M,Australia,TEXEL,MALE,PRJNA325682
AUMEPM000000000090,SAMN07344340,SRS2479114,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUTXLM000000000031,SAMN07344265,SRS2479115,AU,TXL,M,Australia,TEXEL,MALE,PRJNA325682
AUSUWM000000000258,SAMN07344251,SRS2479116,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUMEHF000000000109,SAMN07344220,SRS2479117,AU,MEH,F,Australia,MERINO HORNED,FEMALE,PRJNA325682
AUUNKM000000000236,SAMN07344126,SRS2479118,AU,UNK,M,Australia,UNKNOWN,MALE,PRJNA325682
AUUNKM000000000283,SAMN07344208,SRS2479120,AU,UNK,M,Australia,UNKNOWN,MALE,PRJNA325682
AUMEHM000000000066,SAMN07344022,SRS2479121,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000107,SAMN07344176,SRS2479122,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000064,SAMN07344331,SRS2479123,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000121,SAMN07343992,SRS2479124,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000065,SAMN07344187,SRS2479125,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000113,SAMN07343990,SRS2479127,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000117,SAMN07343991,SRS2479128,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPM000000000355,SAMN07344101,SRS2479129,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000356,SAMN07344307,SRS2479130,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000358,SAMN07344102,SRS2479131,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000357,SAMN07344308,SRS2479132,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
