,Bull code/number,Year,Month,Day,Date,Musth1.1,Musth1.2,Musth1.3,Musth1.4,Musth2,Musth2.1
3636,794,2008,3,2,3/2/08,N,0,0,0,NA,NA
3637,794,2008,3,22,3/22/08,N,0,0,0,NA,NA
3638,794,2008,3,28,3/28/08,N,0,0,0,NA,NA
3639,794,2008,3,29,3/29/08,N,0,0,0,NA,NA
3640,794,2008,5,6,5/6/08,NA,NA,NA,NA,NA,NA
3641,794,2008,5,18,5/18/08,N,0,0,0,NA,NA
3642,794,2008,6,2,6/2/08,N,0,0,0,NA,NA
3643,794,2008,6,5,6/5/08,NA,NA,NA,NA,NA,NA
3644,794,2008,6,14,6/14/08,NA,NA,NA,NA,NA,NA
3645,794,2008,6,14,6/14/08,NA,NA,NA,NA,NA,NA
3646,794,2008,6,16,6/16/08,NA,NA,NA,NA,NA,NA
3647,794,2008,6,21,6/21/08,NA,NA,NA,NA,NA,NA
3648,794,2008,6,22,6/22/08,NA,NA,NA,NA,NA,NA
3649,794,2008,7,1,7/1/08,NA,NA,NA,NA,NA,NA
3650,794,2008,7,11,7/11/08,NA,NA,NA,NA,NA,NA
3651,794,2008,7,12,7/12/08,NA,NA,NA,NA,NA,NA
3652,794,2008,7,14,7/14/08,NA,NA,NA,NA,NA,NA
3653,794,2008,7,15,7/15/08,N,0,0,0,NA,NA
3654,794,2008,7,15,7/15/08,NA,NA,NA,NA,NA,NA
3655,794,2008,7,18,7/18/08,N,0,0,0,NA,NA
3656,794,2008,7,21,7/21/08,NA,NA,NA,NA,NA,NA
3657,794,2008,8,4,8/4/08,N,0,0,0,NA,NA
3658,794,2008,8,4,8/4/08,NA,NA,NA,NA,NA,NA
3659,794,2008,8,23,8/23/08,NA,NA,NA,NA,NA,NA
3660,794,2008,9,3,9/3/08,N,0,0,0,NA,NA
3661,794,2008,9,7,9/7/08,N,0,0,0,NA,NA
3662,794,2008,9,12,9/12/08,NA,NA,NA,NA,NA,NA
3663,794,2008,9,15,9/15/08,NA,NA,NA,NA,NA,NA
3664,794,2008,9,18,9/18/08,NA,NA,NA,NA,NA,NA
3665,794,2008,9,19,9/19/08,NA,NA,NA,NA,NA,NA
3666,794,2008,9,19,9/19/08,NA,NA,NA,NA,NA,NA
3667,794,2008,9,19,9/19/08,NA,NA,NA,NA,NA,NA
3668,794,2008,9,29,9/29/08,NA,NA,NA,NA,NA,NA
3669,794,2008,10,6,10/6/08,NA,NA,NA,NA,NA,NA
3670,794,2008,10,15,10/15/08,NA,NA,NA,NA,NA,NA
3671,794,2008,10,16,10/16/08,N,0,0,0,NA,NA
3672,794,2008,10,17,10/17/08,NA,NA,NA,NA,NA,NA
3673,794,2008,10,20,10/20/08,NA,NA,NA,NA,NA,NA
3674,794,2008,10,26,10/26/08,NA,NA,NA,NA,NA,NA
3675,794,2008,10,30,10/30/08,NA,NA,NA,NA,NA,NA
3676,794,2009,7,8,7/8/09,NA,NA,NA,NA,NA,NA
3677,794,2009,7,14,7/14/09,N,0,0,0,NA,NA
3678,794,2009,8,27,8/27/09,NA,NA,NA,NA,NA,NA
3679,794,2009,10,6,10/6/09,N,0,0,0,NA,NA
3680,794,2009,10,18,10/18/09,NA,NA,NA,NA,NA,NA
3681,794,2010,2,20,2/20/10,NA,NA,NA,NA,NA,NA
3682,794,2010,4,18,4/18/10,N,0,0,0,NA,NA
3683,794,2010,4,26,4/26/10,NA,NA,NA,NA,NA,NA
3684,794,2010,4,26,4/26/10,NA,NA,NA,NA,NA,NA
3685,794,2010,4,27,4/27/10,NA,NA,NA,NA,NA,NA
3686,794,2010,4,27,4/27/10,NA,NA,NA,NA,NA,NA
3687,794,2010,5,3,5/3/10,NA,NA,NA,NA,NA,NA
3688,794,2010,5,21,5/21/10,NA,NA,NA,NA,NA,NA
3689,794,2010,8,3,8/3/10,NA,NA,NA,NA,NA,NA
3690,794,2010,8,7,8/7/10,NA,NA,NA,NA,NA,NA
3691,794,2010,8,16,8/16/10,NA,NA,NA,NA,NA,NA
3692,794,2010,9,20,9/20/10,NA,NA,NA,NA,NA,NA
3693,794,2010,10,3,10/3/10,NA,NA,NA,NA,NA,NA
3694,794,2010,10,5,10/5/10,NA,NA,NA,NA,NA,NA
3695,794,2010,11,5,11/5/10,NA,NA,NA,NA,NA,NA
3696,794,2010,12,6,12/6/10,NA,NA,NA,NA,NA,NA
3697,794,2010,12,6,12/6/10,N,0,0,0,NA,NA
3698,794,2010,12,18,12/18/10,NA,NA,NA,NA,NA,NA
3699,794,2011,1,15,1/15/11,NA,NA,NA,NA,NA,NA
3700,794,2011,1,15,1/15/11,NA,NA,NA,NA,NA,NA
3701,794,2011,1,15,1/15/11,NA,NA,NA,NA,NA,NA
3702,794,2011,5,23,5/23/11,NA,NA,NA,NA,NA,NA
3703,794,2011,7,3,7/3/11,NA,NA,NA,NA,NA,NA
3704,794,2011,7,6,7/6/11,NA,NA,NA,NA,NA,NA
3705,794,2011,7,18,7/18/11,N,0,0,0,NA,NA
3706,794,2011,8,7,8/7/11,N,0,0,0,NA,NA
3707,794,2011,9,8,9/8/11,NA,NA,NA,NA,NA,NA
3708,794,2012,1,1,1/1/12,N,0,0,0,NA,NA
3709,794,2012,1,4,1/4/12,N,0,0,0,NA,NA
3710,794,2012,2,24,2/24/12,NA,NA,NA,NA,NA,NA
3711,794,2012,5,2,5/2/12,N,0,0,0,NA,NA
3712,794,2012,6,5,6/5/12,NA,NA,NA,NA,NA,NA
3713,794,2012,8,29,8/29/12,N,0,0,0,NA,NA
3714,794,2012,9,13,9/13/12,NA,NA,NA,NA,NA,NA
3715,794,2012,10,30,10/30/12,N,0,0,0,NA,NA
3716,794,2012,11,24,11/24/12,NA,NA,NA,NA,NA,NA
3717,794,2013,3,19,3/19/13,N,0,0,0,NA,NA
3718,794,2013,4,18,4/18/13,N,0,0,0,NA,NA
3719,794,2013,5,2,5/2/13,N,0,0,0,NA,NA
3720,794,2013,5,7,5/7/13,N,0,0,0,NA,NA
3721,794,2013,7,8,7/8/13,NA,NA,NA,NA,NA,NA
3722,794,2013,7,24,7/24/13,N,0,0,0,NA,NA
3723,794,2013,8,8,8/8/13,N,0,0,0,NA,NA
3724,794,2013,8,15,8/15/13,N,0,0,0,NA,NA
3725,794,2013,10,17,10/17/13,NA,NA,NA,NA,NA,NA
3726,794,2013,11,20,11/20/13,N,0,0,0,NA,NA
3727,793,2005,5,2,5/2/05,NA,NA,NA,NA,NA,NA
3728,793,2006,4,7,4/7/06,NA,NA,NA,NA,NA,NA
3729,793,2007,11,10,11/10/07,NA,NA,NA,NA,NA,NA
3730,808,2003,2,1,2/1/03,N,0,0,0,NA,NA
3731,808,2003,3,4,3/4/03,N,0,0,0,NA,NA
3732,808,2003,5,22,5/22/03,NA,NA,NA,NA,NA,NA
3733,808,2003,5,24,5/24/03,NA,NA,NA,NA,NA,NA
3734,808,2003,6,2,6/2/03,NA,NA,NA,NA,NA,NA
3735,808,2003,6,6,6/6/03,NA,NA,NA,NA,NA,NA
3736,808,2003,6,18,6/18/03,NA,NA,NA,NA,NA,NA
3737,808,2003,6,22,6/22/03,NA,NA,NA,NA,NA,NA
3738,808,2003,7,18,7/18/03,N,0,0,0,NA,NA
3739,808,2003,8,15,8/15/03,NA,NA,NA,NA,NA,NA
3740,808,2003,8,20,8/20/03,NA,NA,NA,NA,NA,NA
3741,808,2003,11,8,11/8/03,NA,NA,NA,NA,NA,NA
3742,808,2003,11,10,11/10/03,NA,NA,NA,NA,NA,NA
3743,808,2003,11,14,11/14/03,NA,NA,NA,NA,NA,NA
3744,808,2003,11,17,11/17/03,NA,NA,NA,NA,NA,NA
3745,808,2003,12,4,12/4/03,NA,NA,NA,NA,NA,NA
3746,808,2003,12,30,12/30/03,NA,NA,NA,NA,NA,NA
3747,808,2003,12,31,12/31/03,NA,NA,NA,NA,NA,NA
3748,808,2004,1,1,1/1/04,NA,NA,NA,NA,NA,NA
3749,808,2004,1,3,1/3/04,NA,NA,NA,NA,NA,NA
3750,808,2004,1,10,1/10/04,NA,NA,NA,NA,NA,NA
3751,808,2004,2,2,2/2/04,N,0,0,0,NA,NA
3752,808,2004,2,5,2/5/04,NA,NA,NA,NA,NA,NA
3753,808,2004,3,4,3/4/04,N,0,0,0,NA,NA
3754,808,2004,3,15,3/15/04,NA,NA,NA,NA,NA,NA
3755,808,2004,4,2,4/2/04,NA,NA,NA,NA,NA,NA
3756,808,2004,4,15,4/15/04,NA,NA,NA,NA,NA,NA
3757,808,2004,5,2,5/2/04,N,0,0,0,NA,NA
3758,808,2004,5,4,5/4/04,NA,NA,NA,NA,NA,NA
3759,808,2004,5,4,5/4/04,NA,NA,NA,NA,NA,NA
3760,808,2004,5,6,5/6/04,NA,NA,NA,NA,NA,NA
3761,808,2004,5,10,5/10/04,NA,NA,NA,NA,NA,NA
3762,808,2004,5,12,5/12/04,NA,NA,NA,NA,NA,NA
3763,808,2004,5,14,5/14/04,NA,NA,NA,NA,NA,NA
3764,808,2004,5,16,5/16/04,NA,NA,NA,NA,NA,NA
3765,808,2004,5,16,5/16/04,N,0,0,0,NA,NA
3766,808,2004,5,16,5/16/04,N,0,0,0,NA,NA
3767,808,2004,5,18,5/18/04,N,0,0,0,NA,NA
3768,808,2004,5,19,5/19/04,NA,NA,NA,NA,NA,NA
3769,808,2004,5,22,5/22/04,NA,NA,NA,NA,NA,NA
3770,808,2004,6,10,6/10/04,NA,NA,NA,NA,NA,NA
3771,808,2004,6,10,6/10/04,NA,NA,NA,NA,NA,NA
3772,808,2004,7,7,7/7/04,N,0,0,0,NA,NA
3773,808,2004,7,8,7/8/04,NA,NA,NA,NA,NA,NA
3774,808,2004,7,25,7/25/04,NA,NA,NA,NA,NA,NA
3775,808,2004,8,14,8/14/04,NA,NA,NA,NA,NA,NA
3776,808,2004,8,21,8/21/04,NA,NA,NA,NA,NA,NA
3777,808,2004,8,24,8/24/04,N,0,0,0,NA,NA
3778,808,2004,8,25,8/25/04,N,0,0,0,NA,NA
3779,808,2004,8,30,8/30/04,NA,NA,NA,NA,NA,NA
3780,808,2004,10,28,10/28/04,N,0,0,0,NA,NA
3781,808,2004,10,28,10/28/04,N,0,0,0,NA,NA
3782,808,2004,10,28,10/28/04,NA,NA,NA,NA,NA,NA
3783,808,2004,10,28,10/28/04,NA,NA,NA,NA,NA,NA
3784,808,2004,11,1,11/1/04,NA,NA,NA,NA,NA,NA
3785,808,2004,11,19,11/19/04,N,0,0,0,NA,NA
3786,808,2004,11,19,11/19/04,NA,NA,NA,NA,NA,NA
3787,808,2004,12,4,12/4/04,NA,NA,NA,NA,NA,NA
3788,808,2004,12,27,12/27/04,NA,NA,NA,NA,NA,NA
3789,808,2005,1,5,1/5/05,NA,NA,NA,NA,NA,NA
3790,808,2005,1,7,1/7/05,N,0,0,0,NA,NA
3791,808,2005,1,9,1/9/05,N,0,0,0,NA,NA
3792,808,2005,1,10,1/10/05,N,0,0,0,NA,NA
3793,808,2005,1,18,1/18/05,N,0,0,0,NA,NA
3794,808,2005,1,18,1/18/05,N,0,0,0,NA,NA
3795,808,2005,1,20,1/20/05,N,0,0,0,NA,NA
3796,808,2005,2,1,2/1/05,NA,NA,NA,NA,NA,NA
3797,808,2005,2,1,2/1/05,NA,NA,NA,NA,NA,NA
3798,808,2005,2,2,2/2/05,N,0,0,0,NA,NA
3799,808,2005,2,2,2/2/05,N,0,0,0,NA,NA
3800,808,2005,2,8,2/8/05,N,0,0,0,NA,NA
3801,808,2005,2,28,2/28/05,NA,NA,NA,NA,NA,NA
3802,808,2005,3,10,3/10/05,N,0,0,0,NA,NA
3803,808,2005,3,12,3/12/05,NA,NA,NA,NA,NA,NA
3804,808,2005,3,13,3/13/05,NA,NA,NA,NA,NA,NA
3805,808,2005,3,31,3/31/05,N,0,0,0,NA,NA
3806,808,2005,4,13,4/13/05,N,0,0,0,NA,NA
3807,808,2005,5,2,5/2/05,NA,NA,NA,NA,NA,NA
3808,808,2005,5,11,5/11/05,NA,NA,NA,NA,NA,NA
3809,808,2005,5,16,5/16/05,N,0,0,0,NA,NA
3810,808,2005,5,16,5/16/05,N,0,0,0,NA,NA
3811,808,2005,5,29,5/29/05,NA,NA,NA,NA,NA,NA
3812,808,2005,6,7,6/7/05,NA,NA,NA,NA,NA,NA
3813,808,2005,6,20,6/20/05,NA,NA,NA,NA,NA,NA
3814,808,2005,7,29,7/29/05,NA,NA,NA,NA,NA,NA
3815,808,2005,7,29,7/29/05,NA,NA,NA,NA,NA,NA
3816,808,2005,7,29,7/29/05,NA,NA,NA,NA,NA,NA
3817,808,2005,8,30,8/30/05,NA,NA,NA,NA,NA,NA
3818,808,2005,9,21,9/21/05,NA,NA,NA,NA,NA,NA
3819,808,2005,9,28,9/28/05,NA,NA,NA,NA,NA,NA
3820,808,2005,10,6,10/6/05,NA,NA,NA,NA,NA,NA
3821,808,2005,10,19,10/19/05,NA,NA,NA,NA,NA,NA
3822,808,2005,12,26,12/26/05,NA,NA,NA,NA,NA,NA
3823,808,2005,12,27,12/27/05,NA,NA,NA,NA,NA,NA
3824,808,2005,12,30,12/30/05,NA,NA,NA,NA,NA,NA
3825,808,2005,12,30,12/30/05,NA,NA,NA,NA,NA,NA
3826,808,2006,1,1,1/1/06,NA,NA,NA,NA,NA,NA
3827,808,2006,1,17,1/17/06,NA,NA,NA,NA,NA,NA
3828,808,2006,2,10,2/10/06,NA,NA,NA,NA,NA,NA
3829,808,2006,2,21,2/21/06,NA,NA,NA,NA,NA,NA
3830,808,2006,2,22,2/22/06,NA,NA,NA,NA,NA,NA
3831,808,2006,3,6,3/6/06,NA,NA,NA,NA,NA,NA
3832,808,2006,3,9,3/9/06,NA,NA,NA,NA,NA,NA
3833,808,2006,4,1,4/1/06,NA,NA,NA,NA,NA,NA
3834,808,2006,4,29,4/29/06,NA,NA,NA,NA,NA,NA
3835,808,2006,4,29,4/29/06,NA,NA,NA,NA,NA,NA
3836,808,2006,5,8,5/8/06,NA,NA,NA,NA,NA,NA
3837,808,2006,5,10,5/10/06,NA,NA,NA,NA,NA,NA
3838,808,2006,6,12,6/12/06,NA,NA,NA,NA,NA,NA
3839,808,2006,7,7,7/7/06,NA,NA,NA,NA,NA,NA
3840,808,2006,9,20,9/20/06,N,0,0,0,NA,NA
3841,808,2006,9,21,9/21/06,N,0,0,0,NA,NA
3842,808,2006,10,3,10/3/06,NA,NA,NA,NA,NA,NA
3843,808,2006,10,5,10/5/06,N,0,0,0,NA,NA
3844,808,2006,10,16,10/16/06,NA,NA,NA,NA,NA,NA
3845,808,2006,10,18,10/18/06,NA,NA,NA,NA,NA,NA
3846,808,2006,10,22,10/22/06,NA,NA,NA,NA,NA,NA
3847,808,2006,10,22,10/22/06,NA,NA,NA,NA,NA,NA
3848,808,2006,10,23,10/23/06,N,0,0,0,NA,NA
3849,808,2006,10,30,10/30/06,NA,NA,NA,NA,NA,NA
3850,808,2006,10,30,10/30/06,NA,NA,NA,NA,NA,NA
3851,808,2006,11,1,11/1/06,NA,NA,NA,NA,NA,NA
3852,808,2006,11,1,11/1/06,NA,NA,NA,NA,NA,NA
3853,808,2006,11,22,11/22/06,N,0,0,0,NA,NA
3854,808,2006,11,28,11/28/06,N,0,0,0,NA,NA
3855,808,2006,12,1,12/1/06,N,0,0,0,NA,NA
3856,808,2006,12,3,12/3/06,NA,NA,NA,NA,NA,NA
3857,808,2006,12,11,12/11/06,N,0,0,0,NA,NA
3858,808,2006,12,13,12/13/06,N,0,0,0,NA,NA
3859,808,2007,1,15,1/15/07,NA,NA,NA,NA,NA,NA
3860,808,2007,1,16,1/16/07,NA,NA,NA,NA,NA,NA
3861,808,2007,1,22,1/22/07,NA,NA,NA,NA,NA,NA
3862,808,2007,1,25,1/25/07,N,0,0,0,NA,NA
3863,808,2007,1,26,1/26/07,NA,NA,NA,NA,NA,NA
3864,808,2007,1,31,1/31/07,NA,NA,NA,NA,NA,NA
3865,808,2007,2,5,2/5/07,NA,NA,NA,NA,NA,NA
3866,808,2007,2,8,2/8/07,NA,NA,NA,NA,NA,NA
3867,808,2007,3,14,3/14/07,N,0,0,0,NA,NA
3868,808,2007,4,2,4/2/07,NA,NA,NA,NA,NA,NA
3869,808,2007,4,6,4/6/07,NA,NA,NA,NA,NA,NA
3870,808,2007,4,12,4/12/07,N,0,0,0,NA,NA
3871,808,2007,4,15,4/15/07,NA,NA,NA,NA,NA,NA
3872,808,2007,4,15,4/15/07,NA,NA,NA,NA,NA,NA
3873,808,2007,4,19,4/19/07,NA,NA,NA,NA,NA,NA
3874,808,2007,4,21,4/21/07,NA,NA,NA,NA,NA,NA
3875,808,2007,5,2,5/2/07,NA,NA,NA,NA,NA,NA
3876,808,2007,5,11,5/11/07,NA,NA,NA,NA,NA,NA
3877,808,2007,5,11,5/11/07,NA,NA,NA,NA,NA,NA
3878,808,2007,7,11,7/11/07,NA,NA,NA,NA,NA,NA
3879,808,2007,7,16,7/16/07,N,0,0,0,NA,NA
3880,808,2007,7,17,7/17/07,N,0,0,0,NA,NA
3881,808,2007,7,19,7/19/07,NA,NA,NA,NA,NA,NA
3882,808,2007,7,24,7/24/07,N,0,0,0,NA,NA
3883,808,2007,8,9,8/9/07,N,0,0,0,NA,NA
3884,808,2007,8,10,8/10/07,N,0,0,0,NA,NA
3885,808,2007,8,26,8/26/07,N,0,0,0,NA,NA
3886,808,2007,9,6,9/6/07,NA,NA,NA,NA,NA,NA
3887,808,2007,9,13,9/13/07,N,0,0,0,NA,NA
3888,808,2007,9,13,9/13/07,N,0,0,0,NA,NA
3889,808,2007,9,27,9/27/07,NA,NA,NA,NA,NA,NA
3890,808,2007,9,30,9/30/07,NA,NA,NA,NA,NA,NA
3891,808,2007,10,5,10/5/07,N,0,0,0,NA,NA
3892,808,2007,10,13,10/13/07,NA,NA,NA,NA,NA,NA
3893,808,2007,10,14,10/14/07,N,0,0,0,NA,NA
3894,808,2007,10,18,10/18/07,N,0,0,0,NA,NA
3895,808,2007,10,18,10/18/07,NA,NA,NA,NA,NA,NA
3896,808,2007,10,23,10/23/07,N,0,0,0,NA,NA
3897,808,2007,10,23,10/23/07,NA,NA,NA,NA,NA,NA
3898,808,2007,10,25,10/25/07,N,0,0,0,NA,NA
3899,808,2007,10,29,10/29/07,NA,NA,NA,NA,NA,NA
3900,808,2007,10,30,10/30/07,NA,NA,NA,NA,NA,NA
3901,808,2007,11,5,11/5/07,NA,NA,NA,NA,NA,NA
3902,808,2007,11,5,11/5/07,N,0,0,0,NA,NA
3903,808,2007,11,16,11/16/07,NA,NA,NA,NA,NA,NA
3904,808,2007,11,20,11/20/07,NA,NA,NA,NA,NA,NA
3905,808,2007,11,21,11/21/07,NA,NA,NA,NA,NA,NA
3906,808,2008,1,16,1/16/08,N,0,0,0,NA,NA
3907,808,2008,2,2,2/2/08,NA,NA,NA,NA,NA,NA
3908,808,2008,2,5,2/5/08,NA,NA,NA,NA,NA,NA
3909,808,2008,2,6,2/6/08,NA,NA,NA,NA,NA,NA
3910,808,2008,2,8,2/8/08,N,0,0,0,NA,NA
3911,808,2008,4,25,4/25/08,NA,NA,NA,NA,NA,NA
3912,808,2008,5,6,5/6/08,N,0,0,0,NA,NA
3913,808,2008,5,28,5/28/08,NA,NA,NA,NA,NA,NA
3914,808,2008,6,25,6/25/08,N,0,0,0,NA,NA
3915,808,2008,7,7,7/7/08,N,0,0,0,NA,NA
3916,808,2008,7,15,7/15/08,NA,NA,NA,NA,NA,NA
3917,808,2008,7,30,7/30/08,NA,NA,NA,NA,NA,NA
3918,808,2008,8,1,8/1/08,NA,NA,NA,NA,NA,NA
3919,808,2008,8,17,8/17/08,NA,NA,NA,NA,NA,NA
3920,808,2008,8,18,8/18/08,NA,NA,NA,NA,NA,NA
3921,808,2008,9,18,9/18/08,NA,NA,NA,NA,NA,NA
3922,808,2008,9,18,9/18/08,NA,NA,NA,NA,NA,NA
3923,808,2008,9,21,9/21/08,NA,NA,NA,NA,NA,NA
3924,808,2008,10,5,10/5/08,NA,NA,NA,NA,NA,NA
3925,808,2008,11,3,11/3/08,NA,NA,NA,NA,NA,NA
3926,808,2008,11,21,11/21/08,NA,NA,NA,NA,NA,NA
3927,808,2008,12,3,12/3/08,NA,NA,NA,NA,NA,NA
3928,808,2008,12,8,12/8/08,NA,NA,NA,NA,NA,NA
3929,808,2008,12,8,12/8/08,NA,NA,NA,NA,NA,NA
3930,808,2008,12,16,12/16/08,NA,NA,NA,NA,NA,NA
3931,808,2008,12,19,12/19/08,NA,NA,NA,NA,NA,NA
3932,808,2009,1,7,1/7/09,N,0,0,0,NA,NA
3933,808,2009,1,23,1/23/09,NA,NA,NA,NA,NA,NA
3934,808,2009,2,6,2/6/09,NA,NA,NA,NA,NA,NA
3935,808,2009,2,10,2/10/09,NA,NA,NA,NA,NA,NA
3936,808,2009,2,11,2/11/09,NA,NA,NA,NA,NA,NA
3937,808,2009,2,11,2/11/09,NA,NA,NA,NA,NA,NA
3938,808,2009,2,12,2/12/09,NA,NA,NA,NA,NA,NA
3939,808,2009,2,12,2/12/09,NA,NA,NA,NA,NA,NA
3940,808,2009,2,14,2/14/09,NA,NA,NA,NA,NA,NA
3941,808,2009,2,16,2/16/09,NA,NA,NA,NA,NA,NA
3942,808,2009,2,17,2/17/09,NA,NA,NA,NA,NA,NA
3943,808,2009,2,18,2/18/09,NA,NA,NA,NA,NA,NA
3944,808,2009,2,20,2/20/09,NA,NA,NA,NA,NA,NA
3945,808,2009,4,14,4/14/09,NA,NA,NA,NA,NA,NA
3946,808,2009,5,21,5/21/09,NA,NA,NA,NA,NA,NA
3947,808,2009,5,30,5/30/09,NA,NA,NA,NA,NA,NA
3948,808,2009,8,16,8/16/09,NA,NA,NA,NA,NA,NA
3949,808,2009,8,17,8/17/09,NA,NA,NA,NA,NA,NA
3950,808,2009,8,22,8/22/09,NA,NA,NA,NA,NA,NA
3951,808,2009,9,26,9/26/09,N,0,0,0,NA,NA
3952,808,2009,9,26,9/26/09,N,0,0,0,NA,NA
3953,808,2009,9,26,9/26/09,N,0,0,0,NA,NA
3954,808,2009,10,21,10/21/09,N,0,0,0,NA,NA
3955,808,2009,10,22,10/22/09,NA,NA,NA,NA,NA,NA
3956,808,2009,10,23,10/23/09,N,0,0,0,NA,NA
3957,808,2009,11,4,11/4/09,NA,NA,NA,NA,NA,NA
3958,808,2009,11,5,11/5/09,N,0,0,0,NA,NA
3959,808,2009,12,10,12/10/09,N,0,0,0,NA,NA
3960,808,2010,1,31,1/31/10,NA,NA,NA,NA,NA,NA
3961,808,2010,1,31,1/31/10,NA,NA,NA,NA,NA,NA
3962,808,2010,2,16,2/16/10,N,0,0,0,NA,NA
3963,808,2010,2,17,2/17/10,NA,NA,NA,NA,NA,NA
3964,808,2010,2,21,2/21/10,NA,NA,NA,NA,NA,NA
3965,808,2010,3,1,3/1/10,NA,NA,NA,NA,NA,NA
3966,808,2010,3,8,3/8/10,NA,NA,NA,NA,NA,NA
3967,808,2010,3,8,3/8/10,N,0,0,0,NA,NA
3968,808,2010,3,10,3/10/10,N,0,0,0,NA,NA
3969,808,2010,3,12,3/12/10,N,0,0,0,NA,NA
3970,808,2010,3,21,3/21/10,N,0,0,0,NA,NA
3971,808,2010,3,23,3/23/10,N,0,0,0,NA,NA
3972,808,2010,3,27,3/27/10,N,0,0,0,NA,NA
3973,808,2010,3,28,3/28/10,NA,NA,NA,NA,NA,NA
3974,808,2010,4,13,4/13/10,NA,NA,NA,NA,NA,NA
3975,808,2010,4,14,4/14/10,NA,NA,NA,NA,NA,NA
3976,808,2010,4,16,4/16/10,NA,NA,NA,NA,NA,NA
3977,808,2010,4,29,4/29/10,NA,NA,NA,NA,NA,NA
3978,808,2010,6,19,6/19/10,N,0,0,0,NA,NA
3979,808,2010,6,20,6/20/10,NA,NA,NA,NA,NA,NA
3980,808,2010,6,21,6/21/10,N,0,0,0,NA,NA
3981,808,2010,7,3,7/3/10,NA,NA,NA,NA,NA,NA
3982,808,2010,7,6,7/6/10,NA,NA,NA,NA,NA,NA
3983,808,2010,7,17,7/17/10,NA,NA,NA,NA,NA,NA
3984,808,2010,7,29,7/29/10,NA,NA,NA,NA,NA,NA
3985,808,2010,7,29,7/29/10,NA,NA,NA,NA,NA,NA
3986,808,2010,7,30,7/30/10,NA,NA,NA,NA,NA,NA
3987,808,2010,8,1,8/1/10,NA,NA,NA,NA,NA,NA
3988,808,2010,8,5,8/5/10,NA,NA,NA,NA,NA,NA
3989,808,2010,9,8,9/8/10,NA,NA,NA,NA,NA,NA
3990,808,2010,9,13,9/13/10,NA,NA,NA,NA,NA,NA
3991,808,2010,9,13,9/13/10,NA,NA,NA,NA,NA,NA
3992,808,2010,9,14,9/14/10,NA,NA,NA,NA,NA,NA
3993,808,2010,9,17,9/17/10,NA,NA,NA,NA,NA,NA
3994,808,2010,9,26,9/26/10,N,0,0,0,NA,NA
3995,808,2010,9,27,9/27/10,N,0,0,0,NA,NA
3996,808,2010,9,28,9/28/10,NA,NA,NA,NA,NA,NA
3997,808,2010,10,4,10/4/10,NA,NA,NA,NA,NA,NA
3998,808,2010,10,21,10/21/10,NA,NA,NA,NA,NA,NA
3999,808,2010,10,22,10/22/10,NA,NA,NA,NA,NA,NA
4000,808,2010,10,24,10/24/10,NA,NA,NA,NA,NA,NA
4001,808,2010,10,25,10/25/10,N,0,0,0,NA,NA
4002,808,2010,11,2,11/2/10,NA,NA,NA,NA,NA,NA
4003,808,2010,11,15,11/15/10,N,0,0,0,NA,NA
4004,808,2010,12,3,12/3/10,N,0,0,0,NA,NA
4005,808,2010,12,3,12/3/10,N,0,0,0,NA,NA
4006,808,2010,12,16,12/16/10,N,0,0,0,NA,NA
4007,808,2010,12,18,12/18/10,N,0,0,0,NA,NA
4008,808,2010,12,20,12/20/10,N,0,0,0,NA,NA
4009,808,2010,12,25,12/25/10,N,0,0,0,NA,NA
4010,808,2011,1,1,1/1/11,NA,NA,NA,NA,NA,NA
4011,808,2011,1,2,1/2/11,NA,NA,NA,NA,NA,NA
4012,808,2011,1,3,1/3/11,NA,NA,NA,NA,NA,NA
4013,808,2011,1,8,1/8/11,N,0,0,0,NA,NA
4014,808,2011,1,20,1/20/11,NA,NA,NA,NA,NA,NA
4015,808,2011,1,21,1/21/11,N,0,0,0,NA,NA
4016,808,2011,1,31,1/31/11,NA,NA,NA,NA,NA,NA
4017,808,2011,2,1,2/1/11,NA,NA,NA,NA,NA,NA
4018,808,2011,2,1,2/1/11,NA,NA,NA,NA,NA,NA
4019,808,2011,2,7,2/7/11,N,0,0,0,NA,NA
4020,808,2011,2,12,2/12/11,N,0,0,0,NA,NA
4021,808,2011,2,13,2/13/11,N,0,0,0,NA,NA
4022,808,2011,2,14,2/14/11,N,0,0,0,NA,NA
4023,808,2011,2,15,2/15/11,NA,NA,NA,NA,NA,NA
4024,808,2011,2,16,2/16/11,N,0,0,0,NA,NA
4025,808,2011,2,28,2/28/11,NA,NA,NA,NA,NA,NA
4026,808,2011,3,8,3/8/11,N,0,0,0,NA,NA
4027,808,2011,3,9,3/9/11,N,0,0,0,NA,NA
4028,808,2011,3,15,3/15/11,N,0,0,0,NA,NA
4029,808,2011,3,20,3/20/11,N,0,0,0,NA,NA
4030,808,2011,3,20,3/20/11,N,0,0,0,NA,NA
4031,808,2011,3,22,3/22/11,N,0,0,0,NA,NA
4032,808,2011,3,26,3/26/11,NA,NA,NA,NA,NA,NA
4033,808,2011,3,27,3/27/11,N,0,0,0,NA,NA
4034,808,2011,3,29,3/29/11,N,0,0,0,NA,NA
4035,808,2011,4,4,4/4/11,N,0,0,0,NA,NA
4036,808,2011,4,9,4/9/11,N,0,0,0,NA,NA
4037,808,2011,4,16,4/16/11,N,0,0,0,NA,NA
