"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Smp_316320",495.598179956939,-0.120024851912141,0.185570616481551,-0.646788021658988,0.517769145822535,0.739177915334001
"Smp_130660",434.423972628583,0.126477096542027,0.195393105151866,0.647295596452723,0.517440650970506,0.739177915334001
"Smp_012150",5197.28395934983,0.0625764541455364,0.0967279907453746,0.646932223685508,0.517675809446346,0.739177915334001
"Smp_130620",1256.33760779832,-0.0968537147721063,0.149582578958484,-0.647493280611158,0.517312741920499,0.739177915334001
"Smp_340600",2741.25346622852,-0.0713696888778835,0.110397420485771,-0.646479678273663,0.517968753739342,0.739309113259897
"Smp_341590",4667.66035720925,-0.0624484869367434,0.096683626453143,-0.645905508798933,0.518340551781813,0.73968597659675
"Smp_035540",1737.85142498115,-0.0770268816564149,0.11953559213415,-0.644384490687685,0.519326139129357,0.740938395132801
"Smp_318500",1787.88542451935,-0.0754130748520119,0.117086325197419,-0.644080978072015,0.5195229245528,0.741065119312223
"Smp_031220",277.553793190812,0.146481662016228,0.227525953518346,0.643801991601882,0.519703842141044,0.741169161117
"Smp_317020",1225.32906579585,-0.0983820720621844,0.152994041778024,-0.643045120704275,0.520194822630754,0.741519584358442
"Smp_133850",1059.97195223122,-0.0877268833250766,0.136390554785494,-0.643203508212482,0.520092057220656,0.741519584358442
"Smp_346810",1298.47186491754,0.083856598448216,0.130430105459804,0.642923642149927,0.520273647766646,0.741519584358442
"Smp_124600",1411.13853768961,0.108132427255123,0.168439177452127,0.641967200806686,0.520894479464847,0.741733701275702
"Smp_138430",2046.01460761377,-0.0720538150269148,0.112175965522315,-0.642328458608911,0.520659940071232,0.741733701275702
"Smp_001080",624.821647757831,0.112749156903524,0.17548321852968,0.64250677556643,0.520544191415863,0.741733701275702
"Smp_241420",1549.3613549879,0.0772062932214174,0.120228715517045,0.642161840367259,0.520768106867767,0.741733701275702
"Smp_074590",1674.32393372008,0.0968635316342471,0.150910719580044,0.641859848682719,0.520964186166982,0.741733701275702
"Smp_333420",957.053285477968,-0.106325163808906,0.165813379368107,-0.641233923427035,0.521370712374623,0.742158558635299
"Smp_034700",1620.90941863992,0.0765507424038717,0.119504655106186,0.640567033441942,0.521804023938897,0.742621360214926
"Smp_159570",239.046521910046,-0.169854743584088,0.265244804102227,-0.6403697299896,0.52193225729302,0.742649878536336
"Smp_200520",208.132385159543,0.186569894412656,0.291554693036428,0.639913878489156,0.522228590635299,0.74276358187333
"Smp_053990",2920.63501189607,0.072202350651255,0.11283104293811,0.639915654159641,0.522227436165393,0.74276358187333
"Smp_085490",792.903310956557,-0.104655372096591,0.163684517067273,-0.639372458505522,0.522580661415735,0.743110350105159
"Smp_165230",331.521961137995,0.139164074556082,0.217738660614201,0.639133510620144,0.52273608154044,0.743177395131231
"Smp_071770",1965.64157296568,-0.0720137781318721,0.112801896181482,-0.638409287163156,0.523207286977683,0.743693273517253
"Smp_105180",1492.01943414099,0.0784917605031573,0.123006481792125,0.638110767494389,0.52340157788081,0.743815410056704
"Smp_104980",965.602031939934,-0.0905084166317241,0.141976866677282,-0.637487069195948,0.523807630056534,0.743859641332432
"Smp_091360",1971.51526546298,0.0736288116649434,0.11561369626131,0.636851982472107,0.524221262473455,0.743859641332432
"Smp_045610",17616.7669950238,0.0591104367847721,0.0928282948972566,0.636771760702879,0.524273522871783,0.743859641332432
"Smp_162300",844.474175120202,0.100871074053811,0.158419438754375,0.636734196554054,0.524297994919978,0.743859641332432
"Smp_050940",8186.63454969548,-0.0696877461986573,0.109446026652403,-0.636731623158721,0.524299671440313,0.743859641332432
"Smp_131380",238.083751788586,0.158821487577773,0.249177685797732,0.637382464923827,0.523875747375616,0.743859641332432
"Smp_318690",659.234710433017,0.106763658749669,0.167390967301483,0.63781015469837,0.523597268495348,0.743859641332432
"Smp_194590",4813.63075170828,0.061432704683153,0.096422464748614,0.637120248308484,0.524046520332744,0.743859641332432
"Smp_168170",1170.92085219651,0.0903366704272589,0.141955863947459,0.636371530666,0.524534292244523,0.744038723282993
"Smp_211080",900.140918436782,0.091842580198158,0.144378305122291,0.636124521065445,0.524695264186304,0.744113283755122
"Smp_022170",1808.85179831641,0.073804164108861,0.11617113573965,0.635305522658077,0.525229172419069,0.744716595638193
"Smp_316380",490.49925740416,0.115585033906415,0.182040541440989,0.634941167453535,0.525466786307984,0.744899632634862
"Smp_213020",3405.07815276935,-0.0740694628207817,0.116787976640502,-0.634221646366756,0.5259361827422,0.74541110021525
"Smp_308420",2528.78376821997,0.0699390095507626,0.110363860889567,0.633712965340581,0.52626816201012,0.74572763502012
"Smp_072800",861.328619867626,-0.0946066940464715,0.149374866509257,-0.633350819032252,0.526504573907525,0.745754724577229
"Smp_317210",582.413635267609,0.119916776208721,0.189288733379282,0.633512486812625,0.526399029234067,0.745754724577229
"Smp_030220",2551.33966054658,0.0748302846328017,0.118223874146276,0.632954089630117,0.526763624160495,0.745967715336835
"Smp_009250",3787.56970674761,-0.0623857705547637,0.098616727988799,-0.632608400492151,0.526989399971076,0.746133506889742
"Smp_120700",10683.1278997915,0.0627434444886622,0.099300307469714,0.631855490556246,0.527481309900925,0.746411739029338
"Smp_133210",216.708891175225,0.169885881161003,0.268959159972443,0.631641923548577,0.527620885456053,0.746411739029338
"Smp_131150",3239.7075146777,0.0678126360709677,0.107349041777762,0.631702295129524,0.527581428028765,0.746411739029338
"Smp_062510",2846.95957542939,0.068891159691304,0.108987636755788,0.632100683545148,0.527321088581657,0.746411739029338
"Smp_150750",2516.53261645235,0.0678648701203366,0.107576012624141,0.630855043470044,0.528135309115797,0.746835875510265
"Smp_137840",320.198419888979,0.136397069345098,0.216211413391829,0.630850458841931,0.528138307069759,0.746835875510265
"Smp_052780",1677.29502537114,0.0785298730196053,0.124796774579639,0.629262040498422,0.529177518217669,0.74799721685463
"Smp_019760",298.810600579695,-0.142037668903475,0.225682431359324,-0.629369632575994,0.529107094052993,0.74799721685463
"Smp_126020",3053.20064950462,0.0672157583349337,0.106891822053175,0.628820400324882,0.529466642800439,0.748038828454513
"Smp_129630",1069.70263902989,-0.0901893082014805,0.14337474499947,-0.629045988551287,0.529318948958611,0.748038828454513
"Smp_130080",315.023590839608,0.138118068588386,0.219740341039488,0.628551261616388,0.529642876790346,0.748038828454513
"Smp_041760",20301.3218219811,-0.0610101486218335,0.0970470025016175,-0.628665976786007,0.529567756814069,0.748038828454513
"Smp_172340",199.709271817112,0.172979339117979,0.275909070635571,0.626943285045005,0.530696412513917,0.748602584359952
"Smp_308100",3688.37158552819,0.0640158030032135,0.1020966848729,0.627011573224991,0.530651648928191,0.748602584359952
"Smp_120640",11447.1125343709,-0.0571492243654413,0.091099693734939,-0.627326196416434,0.530445435035334,0.748602584359952
"Smp_118750",867.435009285703,-0.0915468076874188,0.145954260170749,-0.627229431880371,0.53050885320976,0.748602584359952
"Smp_245140",2883.95845856903,-0.0871909397165936,0.138927302179636,-0.627601186726088,0.530265231103764,0.748602584359952
"Smp_133770",539.727974044419,-0.113622063044699,0.181037867438975,-0.627614899866183,0.530256245558329,0.748602584359952
"Smp_196600",1221.769052539,0.0840251426520176,0.134069660842081,0.626727494678978,0.530837877855596,0.748648283049273
"Smp_051120",268.862747795006,0.144017467907443,0.230057361556942,0.626006779060607,0.531310494872897,0.749160894989229
"Smp_345370",6958.22075617099,0.0682777160065333,0.109126606574432,0.625674325902942,0.531528576497383,0.749262405041788
"Smp_012980",6266.76727591893,0.0631603500883998,0.100991208240585,0.625404440532456,0.531705648456852,0.749262405041788
"Smp_187940",2722.06517020322,0.0697388856962148,0.111537990956637,0.625247820030462,0.531808420972177,0.749262405041788
"Smp_094060",3241.20429603713,-0.0693528385474085,0.110923452681313,-0.625231516608681,0.531819119662528,0.749262405041788
"Smp_130800",2993.20033664014,-0.0708533208541039,0.113401536231672,-0.62480036169312,0.53210209327154,0.749507237475036
"Smp_042440",259.919907769178,0.14632695266737,0.23431874600719,0.624478216791411,0.532313571694359,0.74964641163815
"Smp_171660",2271.27597524234,-0.0762721620577494,0.122168937169242,-0.624317144971874,0.53241932644755,0.74964641163815
"Smp_332150",218.931746752948,0.194539566948017,0.311995333648198,0.623533578766207,0.532933943358311,0.750217101561002
"Smp_143730",3865.08952619041,0.0684834582844067,0.109894400252793,0.623175140197064,0.533169436220883,0.750394711958199
"Smp_089220",5695.3992439965,-0.0626510335055099,0.100639296817274,-0.622530517271624,0.533593083554059,0.750837008100668
"Smp_148360",1465.13441624112,0.0810124268805732,0.130380401912249,0.621354326972376,0.534366516021357,0.751771216636727
"Smp_045730",2908.05169740023,-0.0652456138163232,0.105054308233752,-0.621065569925487,0.53455648169894,0.751884362783099
"Smp_148260",1518.2511856507,-0.07693034028646,0.123959764174817,-0.620607346251218,0.534858004948089,0.751951737670206
"Smp_314170",1969.5633025126,0.0843177870185679,0.135838409114749,0.620721249373147,0.534783045682448,0.751951737670206
"Smp_135910",3752.95796702529,-0.064666110573077,0.104217250418991,-0.620493347436206,0.534933032494699,0.751951737670206
"Smp_202470",402.800776834738,0.122371879239114,0.197480286526412,0.619666303870525,0.535477504489152,0.75225493057993
"Smp_214080",13951.6185880142,-0.0544978574493405,0.0879279332540788,-0.619801415004969,0.535388536976518,0.75225493057993
"Smp_126260",3579.15628848956,0.0876884054973499,0.141451051003165,0.619920494584291,0.535310132043325,0.75225493057993
"Smp_148120",4167.92382408202,-0.0725974561059761,0.117219342880841,-0.619330004091344,0.535698982348167,0.752412075882509
"Smp_057130",7100.41313622734,-0.0689386099879572,0.111372481217911,-0.618991417216182,0.535922013032183,0.752417405901596
"Smp_129240",3023.9930322637,0.0687149890371913,0.110985612396439,0.619134206258574,0.535827950708788,0.752417405901596
"Smp_346890",2856.31588012218,0.0674099492278265,0.109001320020226,0.618432411784722,0.53629033799964,0.752472788231711
"Smp_344720",322.923524149693,0.154918257291819,0.250451116585054,0.618556864126449,0.536208326155004,0.752472788231711
"Smp_331180",242.02085852501,-0.167770772956167,0.271274568768362,-0.618453744919318,0.536276279401082,0.752472788231711
"Smp_081190",1012.22622546854,0.085837073399986,0.138844636992254,0.61822390305774,0.536427755630251,0.752511774912332
"Smp_068110",3661.37749796075,-0.0633767491264003,0.102573499150383,-0.617866697064547,0.536663213329128,0.752534483409834
"Smp_058380",205.725544225478,-0.165022024543791,0.267040180214909,-0.617967020584633,0.536597078323689,0.752534483409834
"Smp_244710",4619.26194401685,-0.0617144725194833,0.0999150229860935,-0.617669602378743,0.536793153504465,0.752562950501357
"Smp_178710",417.825462857663,0.118715371535295,0.19241239145314,0.616984023943213,0.537245263431411,0.752800689199345
"Smp_173810",2539.1083578918,0.069773948858364,0.113101664186727,0.616913547294669,0.537291750639218,0.752800689199345
"Smp_067900",6405.91362450144,-0.0575595793191412,0.0932957562698699,-0.61695817280952,0.537262314901732,0.752800689199345
"Smp_196290",4127.59006021942,0.063772521736691,0.103450683542907,0.61645336263284,0.537595343414304,0.753072334121588
"Smp_035090",5654.15274469051,0.0574121708398702,0.093176109631116,0.616168361902689,0.537783407135508,0.753182066226919
"Smp_181470",6467.48705511784,0.0606240829905743,0.09851296200997,0.615391941868917,0.538295911736446,0.753746050216027
"Smp_210390",239.86425113332,-0.15022015887851,0.244325150745919,-0.614837066179602,0.538662327926368,0.753951512823529
"Smp_180480",2820.39898317875,-0.066854920451925,0.108713064070197,-0.61496675697372,0.538576674470128,0.753951512823529
"Smp_155050",3552.75946101918,-0.0677905279125937,0.110287818818029,-0.614669223121057,0.53877318894137,0.753952939631715
"Smp_334750",4802.25970757954,0.0600175690181537,0.0976770182568677,0.614449233701232,0.538918510157649,0.75400257923402
"Smp_028140",3283.53889512873,0.0650073327027124,0.106175788699203,0.612261359196294,0.54036485082652,0.755410251746076
"Smp_041480",10932.7193554852,-0.0583883513256315,0.0953486195006132,-0.612367034063414,0.540294947628582,0.755410251746076
"Smp_028430",887.559949228298,-0.100389361330181,0.163855982243214,-0.612668270976956,0.540095706309051,0.755410251746076
"Smp_151310",842.793668570228,-0.095444140429785,0.15586205962823,-0.612362884575265,0.54029769240114,0.755410251746076
"Smp_011960",2985.62034561126,0.0637028259168246,0.104091960541519,0.611986032210581,0.540546998976392,0.755511016284658
"Smp_079910",1152.95239655475,0.0799508808249418,0.130717435580212,0.611631344128392,0.540781695307422,0.755626091811983
"Smp_058530",2471.52731603653,-0.0699287893375425,0.114350754768114,-0.611528883034899,0.54084950306997,0.755626091811983
"Smp_073620",3016.47055158987,-0.0630755861763334,0.103281543765004,-0.610714982338459,0.541388285581472,0.755993562379936
"Smp_310750",3650.45543377695,-0.0762755686223038,0.12491240830478,-0.610632439622775,0.541442941821062,0.755993562379936
"Smp_062950",1579.94928078651,-0.074566685673375,0.122106283509312,-0.610670340054109,0.541417845441874,0.755993562379936
"Smp_141710",503.741153157972,-0.120244242426596,0.197385877768299,-0.609183614279358,0.542402740056419,0.756755530578974
"Smp_197480",1458.42708521826,0.0922868450307804,0.151479974872222,0.609234620672648,0.542368935629887,0.756755530578974
"Smp_043500",3283.30835787372,-0.0662543919338913,0.108793957260542,-0.608989631429842,0.542531311552571,0.756755530578974
"Smp_128480",339.082968472551,0.135152548232044,0.221956702011102,0.608914022453279,0.54258142916527,0.756755530578974
"Smp_165830",974.26660371867,0.0869622541447519,0.14279998963759,0.608979414952707,0.542538083436979,0.756755530578974
"Smp_244650",1760.71506127277,-0.074103853390126,0.121719112353169,-0.608810333541645,0.54265016339011,0.756755530578974
"Smp_041600",5684.66417580413,-0.0586652810066668,0.0963931244854867,-0.60860441364259,0.542786678262856,0.756792151045347
"Smp_076150",4292.46660845943,0.215815819856773,0.354780553357022,0.608307918274184,0.542983270316802,0.756912503544786
"Smp_097700",4109.62310191779,-0.0596975474138823,0.09833626761999,-0.607075587255123,0.543800750585691,0.75692182462974
"Smp_128940",587.216377996841,0.113728847519003,0.187362771841683,0.606998105339202,0.543852169513346,0.75692182462974
"Smp_049730",6267.25210546411,-0.0583031085552893,0.0960278378874896,-0.607147987894924,0.543752705905161,0.75692182462974
"Smp_046810",2938.54132410634,-0.0724636019129044,0.119194337968017,-0.60794500098107,0.543223951872499,0.75692182462974
"Smp_024660",1176.10052036919,0.0877712698620757,0.144606091534325,0.606967997895451,0.543872150214726,0.75692182462974
"Smp_058050",1455.02525639135,-0.0849718269813138,0.139903308885829,-0.607361095731171,0.543611300932817,0.75692182462974
"Smp_343600",374.269633936954,0.126476851822148,0.208024876090105,0.607989074188249,0.543194720318602,0.75692182462974
"Smp_039670",8684.5742073469,-0.056670913615409,0.0932873345206194,-0.607487757117586,0.543527265064875,0.75692182462974
"Smp_345270",2289.59248112887,0.0669195509285626,0.110301974970199,0.606694041032742,0.544053977519349,0.757021386923336
"Smp_153490",1279.32928908851,-0.0826759698911766,0.13632319177744,-0.60647032110393,0.544202484598268,0.757074554982268
"Smp_316460",5057.16659563533,-0.0604890828297486,0.0998484158337243,-0.605809139030107,0.544641500310611,0.757492347391153
"Smp_022960",894.52217106467,-0.356142571008107,0.587999028419541,-0.605685645374906,0.544723517879186,0.757492347391153
"Smp_131100",1285.76157656052,0.0847929021772967,0.14040919060152,0.603898518423471,0.545911113892646,0.758836347865355
"Smp_344510",1621.27964944774,-0.0782100219203635,0.129482490048415,-0.604020063957065,0.545830302804236,0.758836347865355
"Smp_089590",2436.57139180686,0.0706040767447953,0.117045371931094,0.603219722231826,0.546362529189869,0.759310062838482
"Smp_320240",670.194425568845,0.095528043436456,0.158571835918908,0.602427555201594,0.54688957249988,0.759734876672572
"Smp_062530",5539.45780121713,-0.0653992946018868,0.108543229164357,-0.602518416905203,0.546829107758523,0.759734876672572
"Smp_169470",4864.90100673422,0.0608297248124494,0.101052694621437,0.601960442918711,0.547200468825515,0.760012953868542
"Smp_139070",3473.75612168395,0.0639237017561413,0.106231838503445,0.601737696124577,0.547348753391208,0.760065110919937
"Smp_128360",1699.65966886094,-0.0738251997502215,0.122763355025087,-0.601361861893846,0.547598994714578,0.760258798487229
"Smp_213590",1716.44877970061,-0.0711753658909434,0.118405191879801,-0.601116933818216,0.547762105369915,0.760331464359777
"Smp_322700",576.371351866371,-0.113551432264396,0.189062108714744,-0.60060385995018,0.548103866437172,0.760652029766427
"Smp_242740",20598.5180769376,-0.0731128182499575,0.121840512766402,-0.600069850248682,0.548459684832907,0.760849076799765
"Smp_311350",395.415695871851,-0.120514947471639,0.200838812952198,-0.600058055015107,0.548467545455309,0.760849076799765
"Smp_301430",1656.40954910429,0.0759562230485955,0.126783518936436,0.599101710425601,0.549105061154202,0.761326247307264
"Smp_123600",7110.10957249903,0.0552124215841631,0.0921933207240152,0.59887659052269,0.549255183080649,0.761326247307264
"Smp_315010",5219.09401630734,-0.0577584721361286,0.0963838073961935,-0.599254933961134,0.549002895129055,0.761326247307264
"Smp_164680",2031.7826328474,0.0752379539264076,0.125598411318219,0.599035872641599,0.549148963196352,0.761326247307264
"Smp_337340",1097.28947086177,0.0860175410224395,0.143826825618369,0.598063265685075,0.549797719972357,0.761394628529029
"Smp_029360",1873.1290829185,0.0710860529336068,0.118976159037435,0.597481491323315,0.550185960633504,0.761394628529029
"Smp_158190",3791.57813494153,0.0755343718374619,0.126194922332591,0.598553178220501,0.549470887032603,0.761394628529029
"Smp_024970",4622.05622455795,0.0589196526950546,0.0986063692748891,0.597523802248532,0.550157720355048,0.761394628529029
"Smp_347460",4743.49724238856,-0.0567029210824702,0.0949046449888478,-0.597472558789228,0.550191922713284,0.761394628529029
"Smp_126470",211.441934536343,-0.158058412263705,0.264424579289996,-0.597744781094502,0.550010240402723,0.761394628529029
"Smp_138640",1752.01953264695,-0.0709347671945769,0.118698050056145,-0.597606844939951,0.550102295878053,0.761394628529029
"Smp_316640",371.073054982741,-0.125714903396213,0.210343919845824,-0.597663595355449,0.550064421013147,0.761394628529029
"Smp_136190",331.323098305896,-0.151346775358364,0.253615936408907,-0.59675577765881,0.550670446779713,0.761864920310351
"Smp_005290",4118.20022553382,-0.068034807920081,0.114031628368825,-0.596631030296512,0.550753749210367,0.761864920310351
"Smp_073590",4912.92329918788,-0.0575475004694642,0.0966073336894641,-0.59568459527561,0.551385951151829,0.762411011876069
"Smp_148760",1967.86123799555,0.0855902399831037,0.14371840997753,0.595541239264235,0.551481741544971,0.762411011876069
"Smp_155500",221.389808468605,-0.154192925938308,0.258882008791748,-0.595610821539727,0.551435245692443,0.762411011876069
"Smp_164950",430.672293105744,-0.112886941557872,0.18973173590659,-0.594981862251286,0.551855595104854,0.762774225694667
"Smp_319210",3554.7084659259,-0.0597054298193661,0.100532568978199,-0.593891416743897,0.552584740218153,0.762849484517529
"Smp_319220",1023.02128496407,-0.0815535779280368,0.137299554206859,-0.593982831183604,0.552523596236177,0.762849484517529
"Smp_139180",1470.48209069613,0.0841647886381953,0.141681883827333,0.594040581368656,0.552484970830141,0.762849484517529
"Smp_009990",6724.4082304486,0.0547463876498816,0.0921380569728283,0.594177796326077,0.552393201833701,0.762849484517529
"Smp_051070",288.799649537233,0.13497134772915,0.226976235019944,0.594649689723203,0.552077657907694,0.762849484517529
"Smp_318680",836.012963594226,-0.0885834741032289,0.149052730668036,-0.59430963596714,0.552305034882185,0.762849484517529
"Smp_321770",278.557824298675,0.135058410897847,0.227485881170409,0.593700190108396,0.552712655887839,0.762849484517529
"Smp_103930",5495.26027847646,-0.0573792423984553,0.096667882314167,-0.593570905091051,0.552799145686216,0.762849484517529
"Smp_079400",3039.00339566293,-0.0649346627642617,0.109560097430517,-0.592685332408026,0.553391759342011,0.763206959237204
"Smp_121990",12024.6764799481,-0.0559422206119241,0.0943678150319555,-0.592810383423423,0.553308057966381,0.763206959237204
"Smp_343950",573.030488186502,0.101100865473727,0.170563164807366,0.592747358950043,0.553350241855322,0.763206959237204
"Smp_194520",3487.00105845292,-0.0591352886622176,0.100009810546078,-0.591294877365777,0.55432286130763,0.76431974560277
"Smp_332370",779.796865191882,0.0905808207126899,0.153228695165228,0.591147895732035,0.554421330617161,0.76431974560277
"Smp_303610",1286.72497682746,-0.26652483782193,0.451462649498355,-0.590358555947164,0.554950289564323,0.76489533886938
"Smp_067260",258.173485592798,-0.139177400152461,0.235887867393576,-0.590015085092296,0.55518053610783,0.764929025625893
"Smp_030290",2508.69188537866,-0.0831551230873043,0.140943367303235,-0.589989615534008,0.555197611548398,0.764929025625893
"Smp_134480",2457.11650723376,-0.0638884892048533,0.108377935260905,-0.589497198401597,0.555527790962271,0.765125786432148
"Smp_152400",1856.96683904731,-0.0694749499438388,0.11786519404229,-0.589444157016456,0.555563362409357,0.765125786432148
"Smp_347020",5056.93990107056,-0.0557457675089107,0.0946639350383536,-0.588880733579531,0.555941282925558,0.765185675957696
"Smp_033260",4988.74205825632,-0.0579086294571124,0.0983216713309818,-0.588971166510928,0.555880615904122,0.765185675957696
"Smp_154940",212.285864051052,-0.153447897658752,0.260467473020806,-0.589124990844804,0.555777430120348,0.765185675957696
"Smp_175580",247.799592343711,0.144006487059131,0.244777841684648,0.588315045463375,0.556320848660208,0.765276685830087
"Smp_061680",3044.0563665293,-0.207245385178945,0.353285350514421,-0.586623206643506,0.557456793291148,0.765276685830087
"Smp_213290",1175.29942091853,0.0770688807578392,0.131216302145643,0.587342269958934,0.556973857513178,0.765276685830087
"Smp_081790",730.584150594439,0.0927106592633964,0.157912866546619,0.587100096976749,0.557136482451866,0.765276685830087
"Smp_342100",525.291706422474,0.10203486590878,0.173621694489834,0.587685002203193,0.556743744161432,0.765276685830087
"Smp_057430",1472.87872073439,-0.0732105226535726,0.124664937449061,-0.587258327414529,0.557030224316766,0.765276685830087
"Smp_005960",660.313343327345,0.130349037460543,0.222117298488375,0.586847752730816,0.557305962237681,0.765276685830087
"Smp_303540",3328.17634088251,0.0614338820501914,0.104706367625437,0.586725367744177,0.557388167647904,0.765276685830087
"Smp_130790",3616.70563013063,-0.0589826868441327,0.100479579196171,-0.587011682532808,0.557195860624074,0.765276685830087
"Smp_153480",6461.67952895741,-0.0561257729455183,0.0956594657050131,-0.586724717014356,0.55738860475579,0.765276685830087
"Smp_130610",1047.83161763697,-0.0806564393993029,0.137263491124422,-0.587603001632766,0.556798795826785,0.765276685830087
"Smp_096310",4155.98447903204,-0.0587477403017597,0.100137908526391,-0.586668337358742,0.55742647670142,0.765276685830087
"Smp_173140",1738.15066732089,-0.0688290780011664,0.117019879428379,-0.588182780031771,0.556409614421466,0.765276685830087
"Smp_343640",3311.93576248991,-0.0617206582961721,0.105345884246027,-0.585885805961138,0.557952256386099,0.765650597327906
"Smp_244490",9536.78290109641,0.0647530534901737,0.110505755759626,0.585969961881676,0.557895700788665,0.765650597327906
"Smp_131360",1893.07111371613,-0.0715635661448652,0.122258106805028,-0.585348227737499,0.558313592748381,0.765993304142492
"Smp_343770",407.605568983086,0.114776822853059,0.196255266367175,0.584834358729119,0.558659099130402,0.766314159958249
"Smp_328110",1705.67498412991,0.072282177701175,0.123688221057311,0.584390147123897,0.558957854159243,0.766417641020585
"Smp_150850",4169.84362007615,0.0566043074013299,0.096837028777165,0.584531641626304,0.558862683447724,0.766417641020585
"Smp_003250",1187.1163296282,0.0765244374936791,0.130996981825427,0.58416947037497,0.559106299402028,0.766468072517579
"Smp_159730",15263.8484371267,-0.067721486042466,0.115978345066087,-0.583914919667779,0.559277554810907,0.766549747648176
"Smp_156270",4794.92554220592,-0.0560502150632397,0.0960811229975375,-0.583363446581242,0.559648659546145,0.766905250374273
"Smp_312880",4315.68119599992,-0.0562010471286959,0.0964609509688234,-0.582630033855465,0.560142382550624,0.767428605554388
"Smp_267300",212.213960939815,-0.147929205098267,0.254079161516945,-0.582216991803169,0.560420529474665,0.767555355966571
"Smp_345430",601.514552016045,0.104343895941847,0.179235601047104,0.582160549200409,0.560458543721511,0.767555355966571
"Smp_042790",1079.47273411426,0.0780767822822878,0.134223683142795,0.581691549912433,0.560774464325238,0.767814160161396
"Smp_333070",332.757667922343,0.126972441347435,0.218335308404371,0.581547905720654,0.560871241120227,0.767814160161396
"Smp_341520",447.466331076469,0.112997229973387,0.194481986613275,0.581016432118621,0.561229378870339,0.767896894535787
"Smp_169780",1416.24572961283,0.0766473539331795,0.131932200344629,0.580960172974936,0.561267296020694,0.767896894535787
"Smp_342590",354.364322355335,-0.118676428996083,0.204252266159283,-0.581028701554456,0.561221109765061,0.767896894535787
"Smp_336630",420.012530485812,0.158113827887103,0.272272868502225,0.580718265308212,0.561430349404855,0.767966902812859
"Smp_036060",4628.15310698641,0.0554076656714209,0.0954849150644985,0.580276639864988,0.561728077936902,0.768221065343474
"Smp_045410",1230.43939861255,0.0757352072695759,0.130653338701828,0.57966530378849,0.562140345401345,0.768592134187304
"Smp_340500",4655.70071257927,-0.0554379517445836,0.095658173009726,-0.579542238789643,0.562223354567956,0.768592134187304
"Smp_055200",9106.23521335762,-0.0547963126083427,0.0946031065092387,-0.579223184420391,0.562438589040976,0.768733268653377
"Smp_322480",764.331368829891,0.0868728584990618,0.15005814950949,0.578927960814069,0.562637782686027,0.768744179217393
"Smp_058470",217.798263325361,0.149422659198528,0.258123996932645,0.578879379577863,0.562670564741868,0.768744179217393
"Smp_140180",1351.68903767372,-0.0841898941256085,0.145489114589767,-0.578667994255083,0.562813215843199,0.768786052447307
"Smp_162030",2347.75331306082,0.064765105959261,0.111978897523399,0.578368847985201,0.563015121292245,0.768908832580574
"Smp_328330",1244.91969967707,-0.0753813927593968,0.130564869354626,-0.577348203479253,0.563704256821441,0.769696840824024
"Smp_319320",1101.54997822783,-0.0774785106215931,0.134267668301171,-0.577045178499739,0.563908936431234,0.769823178135241
"Smp_345010",899.898287820304,0.102493147182796,0.177678398724575,0.576846414187208,0.564043212135936,0.769853372062251
"Smp_181480",1626.43940520175,-0.069431485038032,0.12040632870332,-0.576643153111248,0.564180541562741,0.769887721130547
"Smp_089880",871.393406044384,-0.0885086608178005,0.15363411742087,-0.576100297926256,0.564547390095735,0.770235198890305
"Smp_104720",2678.84460120634,0.064984283845173,0.112841049221711,0.575892233308565,0.564688025603293,0.770273968152028
"Smp_138510",772.866560313284,-0.0899488855721834,0.156421204487643,-0.575042788263975,0.565262359223186,0.770825061741189
"Smp_168050",8242.4982598135,0.0591627215216509,0.102898393204797,0.574962540026259,0.565316631818931,0.770825061741189
"Smp_038410",354.85478693655,0.124723196162433,0.216995469560968,0.574773272523971,0.565444645028958,0.770846483312566
"Smp_181040",977.353802935891,0.0841650830624085,0.146804319566206,0.573314758796669,0.56643159418371,0.772038614471205
"Smp_147850",7039.13036077703,-0.0523127317478695,0.0913593305943146,-0.572604148996742,0.566912749845949,0.772234394709783
"Smp_181000",1514.90794684582,0.0875821399939779,0.152927440303215,0.572703890291536,0.566845202949713,0.772234394709783
"Smp_148790",4775.33724092531,-0.0570871477397151,0.0996697271499841,-0.572763158604916,0.566805067032638,0.772234394709783
"Smp_140950",4329.18506770073,0.0593886445806874,0.103749803387997,0.572421755428196,0.567036280572493,0.772249410684443
"Smp_016090",9366.16574169293,-0.0527903320587602,0.0923260831983845,-0.571781345314169,0.56747011689166,0.772380504133324
"Smp_341430",11586.0997884605,0.0527024932334627,0.0921513196158509,0.571912517945075,0.567381242998058,0.772380504133324
"Smp_145010",559.313810441427,-0.0968719736093887,0.169374789262864,-0.571938563176876,0.567363597265963,0.772380504133324
"Smp_097620",637.706760120294,-0.0943775301090443,0.165198685401424,-0.571297101303876,0.567798266304645,0.772620466259275
"Smp_153990",2121.72991932788,0.0682829308447681,0.11954525029153,0.571188990597697,0.567871540250297,0.772620466259275
"Smp_085830",2781.80164984397,0.0598537284423294,0.104913713921421,0.570504333562715,0.568335683722798,0.772945538552266
"Smp_176710",216.704395431062,-0.150242178357275,0.263326090540135,-0.570555610532546,0.568300915697783,0.772945538552266
