"Block","drought","sp","Pot","SPAD","LMA","LA","lrs","log_osmo","log_cond_pre","log_cond_post"
"B5","R","Rum.ace","SP11P14-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Rum.ace","SP11P29-3",32.4,0.003263399,40.95933333,NA,5.68697535633982,5.0393307248186,2.90690105984738
"B5","R","Rum.ace","SP11P19-2",NA,NA,NA,NA,NA,NA,NA
"B5","R","Rum.ace","SP11P17-3",NA,NA,NA,NA,NA,NA,NA
"B1","D","Poa.tri","B1P224",NA,NA,NA,NA,NA,NA,NA
"B1","D","Lot.cor","B1P701",NA,NA,NA,NA,NA,NA,NA
"B2","R","Alo.pra","B2P207",NA,NA,NA,NA,NA,NA,NA
"B2","D","Bel.per","B2P103",NA,NA,NA,NA,NA,NA,NA
"B4","D","Cre.bie","B4P178",NA,NA,NA,NA,NA,NA,NA
"B5","R","Alo.pra","SP1P31-3",NA,NA,NA,NA,NA,NA,NA
"B5","R","Poa.tri","SP3P41-3",29.2,0.002492154,3.611333333,1.5103428010268,6.40025744530882,NA,NA
"B5","D","Cre.bie","SP10P22-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Rum.ace","SP11P16-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Lot.cor","SP12P6-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Lot.cor","SP12P12-2",NA,NA,NA,NA,NA,NA,NA
"B2","D","Poa.tri","B2P169",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pla.med","SP7P24-1",38.4,0.004248128,49.512,NA,NA,NA,NA
"B1","D","Lot.cor","B3A21-D-LOT.COR-1-1",NA,NA,NA,-0.18449783621655,6.12249280951439,NA,NA
