MUNICIPALITY,TENDER,FIRMS,WINNER,YEAR
M_183,BID_27105,COM_32796,1,2017
M_183,BID_27105,COM_33152,0,2017
M_183,BID_27105,COM_33632,0,2017
M_183,BID_27105,COM_33711,0,2017
M_183,BID_27105,COM_33899,0,2017
M_123,BID_75981,COM_30928,1,2017
M_132,BID_23315,COM_25194,1,2017
M_132,BID_23315,COM_28664,1,2017
M_153,BID_24882,COM_34121,1,2017
M_153,BID_24882,COM_34987,1,2017
M_153,BID_24882,COM_41536,1,2017
M_146,BID_24360,COM_35071,1,2017
M_175,BID_26578,COM_32976,1,2017
M_115,BID_21801,COM_25339,1,2017
M_115,BID_21801,COM_35285,0,2017
M_13,BID_23050,COM_25917,1,2017
M_13,BID_23050,COM_27004,1,2017
M_13,BID_23050,COM_28827,1,2017
M_13,BID_23050,COM_36951,1,2017
M_14,BID_23777,COM_25302,1,2017
M_14,BID_23777,COM_27119,1,2017
M_14,BID_23777,COM_27786,1,2017
M_14,BID_23777,COM_31120,1,2017
M_74,BID_32129,COM_26409,1,2017
M_74,BID_32129,COM_26651,1,2017
M_74,BID_32129,COM_27221,1,2017
M_74,BID_32129,COM_28895,1,2017
M_74,BID_32129,COM_29301,1,2017
M_74,BID_32129,COM_29395,1,2017
M_74,BID_32129,COM_30023,1,2017
M_74,BID_32129,COM_30205,1,2017
M_74,BID_32129,COM_32220,1,2017
M_74,BID_32129,COM_32869,1,2017
M_74,BID_32129,COM_34823,1,2017
M_74,BID_32129,COM_35284,1,2017
M_74,BID_32129,COM_36790,1,2017
M_74,BID_32129,COM_36804,1,2017
M_74,BID_32129,COM_36843,1,2017
M_74,BID_32129,COM_37027,1,2017
M_74,BID_32129,COM_37082,1,2017
M_74,BID_32129,COM_37220,1,2017
M_74,BID_32129,COM_37228,1,2017
M_132,BID_23265,COM_36998,1,2017
M_14,BID_55695,COM_34461,1,2017
M_14,BID_55695,COM_43134,1,2017
M_13,BID_23016,COM_30223,1,2017
M_30,BID_83381,COM_34945,1,2017
M_30,BID_83381,COM_36926,1,2017
M_149,BID_82866,COM_33557,1,2017
M_103,BID_59572,COM_25669,0,2017
M_103,BID_59572,COM_27958,1,2017
M_103,BID_59572,COM_34424,0,2017
M_42,BID_92544,COM_43809,1,2017
M_59,BID_66035,COM_27745,1,2017
M_164,BID_25673,COM_25490,1,2017
M_164,BID_25673,COM_26948,0,2017
M_164,BID_25673,COM_27676,1,2017
M_164,BID_25673,COM_27678,1,2017
M_164,BID_25673,COM_29975,1,2017
M_164,BID_25673,COM_36992,1,2017
M_47,BID_29550,COM_28504,1,2017
M_4,BID_28847,COM_25451,1,2017
M_63,BID_31088,COM_28318,1,2017
M_57,BID_65910,COM_27712,1,2017
M_57,BID_65910,COM_36806,1,2017
M_123,BID_22482,COM_31627,1,2017
M_98,BID_62992,COM_26936,1,2017
M_98,BID_62992,COM_27698,1,2017
M_98,BID_62992,COM_31626,1,2017
M_98,BID_62992,COM_33445,1,2017
M_98,BID_62992,COM_34651,1,2017
M_98,BID_62992,COM_36560,1,2017
M_98,BID_62992,COM_36717,1,2017
M_167,BID_25811,COM_28772,1,2017
M_167,BID_25811,COM_31877,0,2017
M_83,BID_32846,COM_28589,1,2017
M_83,BID_32846,COM_29428,1,2017
M_83,BID_32846,COM_32383,1,2017
M_49,BID_60737,COM_26033,0,2017
M_49,BID_60737,COM_28021,1,2017
M_49,BID_60737,COM_28766,0,2017
M_49,BID_60737,COM_29493,0,2017
M_49,BID_60737,COM_33463,0,2017
M_49,BID_60737,COM_33500,0,2017
M_49,BID_60737,COM_35678,0,2017
M_152,BID_24828,COM_10145,1,2017
M_152,BID_24828,COM_10334,1,2017
M_152,BID_24828,COM_12522,1,2017
M_152,BID_24828,COM_13339,1,2017
M_152,BID_24828,COM_1335,1,2017
M_152,BID_24828,COM_14382,1,2017
M_152,BID_24828,COM_1489,1,2017
M_152,BID_24828,COM_1534,1,2017
M_152,BID_24828,COM_17128,1,2017
M_152,BID_24828,COM_18186,1,2017
M_152,BID_24828,COM_18637,1,2017
M_152,BID_24828,COM_2026,1,2017
M_152,BID_24828,COM_22284,1,2017
M_152,BID_24828,COM_22471,1,2017
M_152,BID_24828,COM_2280,1,2017
M_152,BID_24828,COM_24823,1,2017
M_152,BID_24828,COM_3478,1,2017
M_152,BID_24828,COM_3749,1,2017
M_152,BID_24828,COM_38060,0,2017
M_152,BID_24828,COM_4257,1,2017
M_152,BID_24828,COM_4368,1,2017
M_152,BID_24828,COM_4960,1,2017
M_152,BID_24828,COM_515,1,2017
M_152,BID_24828,COM_5773,1,2017
M_152,BID_24828,COM_6808,1,2017
M_152,BID_24828,COM_7846,1,2017
M_49,BID_29692,COM_25994,0,2017
M_49,BID_29692,COM_37045,1,2017
M_73,BID_31977,COM_26524,1,2017
M_110,BID_65037,COM_27422,1,2017
M_109,BID_21419,COM_36654,1,2017
M_72,BID_62272,COM_26671,1,2017
M_156,BID_25029,COM_27250,0,2017
M_156,BID_25029,COM_30136,1,2017
M_156,BID_25029,COM_34419,0,2017
M_7,BID_31616,COM_30342,1,2017
M_152,BID_24809,COM_29661,1,2017
M_113,BID_75585,COM_30814,0,2017
M_113,BID_75585,COM_33950,0,2017
M_113,BID_75585,COM_41536,1,2017
M_113,BID_21691,COM_27016,1,2017
M_113,BID_21691,COM_27118,0,2017
M_113,BID_21691,COM_29550,0,2017
M_113,BID_21691,COM_34651,0,2017
M_113,BID_21691,COM_34733,1,2017
M_113,BID_21691,COM_41553,1,2017
M_14,BID_23858,COM_27480,1,2017
M_44,BID_29350,COM_30913,1,2017
M_44,BID_29350,COM_34933,1,2017
M_44,BID_29350,COM_42985,1,2017
M_32,BID_28317,COM_27076,1,2017
M_32,BID_28317,COM_35044,1,2017
M_89,BID_33353,COM_30662,1,2017
M_27,BID_27868,COM_31879,1,2017
M_27,BID_27841,COM_26386,1,2017
M_27,BID_27841,COM_27641,0,2017
M_27,BID_27841,COM_33152,0,2017
M_27,BID_27841,COM_33711,1,2017
M_179,BID_26824,COM_29977,1,2017
M_100,BID_20875,COM_28233,1,2017
M_100,BID_20875,COM_30214,1,2017
M_100,BID_20875,COM_36644,0,2017
M_122,BID_103974,COM_30266,0,2017
M_57,BID_63378,COM_27004,1,2017
M_57,BID_63378,COM_29371,1,2017
M_4,BID_28796,COM_29061,0,2017
M_4,BID_28796,COM_29521,0,2017
M_4,BID_28796,COM_30134,1,2017
M_73,BID_31968,COM_32200,1,2017
M_134,BID_23436,COM_29364,1,2017
M_57,BID_60034,COM_25870,1,2017
M_63,BID_31082,COM_28228,1,2017
M_63,BID_31082,COM_28872,0,2017
M_63,BID_31082,COM_29320,0,2017
M_63,BID_31082,COM_30738,0,2017
M_63,BID_31082,COM_31626,0,2017
M_63,BID_31082,COM_35722,0,2017
M_63,BID_31082,COM_48150,0,2017
M_63,BID_31082,COM_48181,0,2017
M_63,BID_31082,COM_48631,0,2017
M_90,BID_33486,COM_25946,1,2017
M_90,BID_33486,COM_27960,0,2017
M_90,BID_33486,COM_28262,0,2017
M_90,BID_33486,COM_28849,0,2017
M_90,BID_33486,COM_29644,1,2017
M_90,BID_33486,COM_29825,1,2017
M_90,BID_33486,COM_30935,1,2017
M_90,BID_33486,COM_31075,0,2017
M_90,BID_33486,COM_32149,1,2017
M_90,BID_33486,COM_33089,0,2017
M_90,BID_33486,COM_33412,0,2017
M_90,BID_33486,COM_34526,0,2017
M_90,BID_33486,COM_34651,0,2017
M_90,BID_33486,COM_34827,1,2017
M_90,BID_33486,COM_35023,0,2017
M_90,BID_33486,COM_35044,0,2017
M_90,BID_33486,COM_39908,0,2017
M_90,BID_33486,COM_49904,0,2017
M_160,BID_66538,COM_27928,0,2017
M_160,BID_66538,COM_29833,0,2017
M_160,BID_66538,COM_41536,1,2017
M_185,BID_64032,COM_27119,0,2017
M_185,BID_64032,COM_29838,1,2017
M_185,BID_64032,COM_30372,1,2017
M_185,BID_64032,COM_30966,0,2017
M_185,BID_64032,COM_33998,0,2017
M_185,BID_64032,COM_34348,0,2017
M_185,BID_64032,COM_36717,1,2017
M_153,BID_24870,COM_26942,1,2017
M_91,BID_33531,COM_36614,1,2017
M_139,BID_77046,COM_31200,1,2017
M_109,BID_106169,COM_27481,1,2017
M_109,BID_106169,COM_27542,1,2017
M_109,BID_106169,COM_31739,0,2017
M_109,BID_106169,COM_35217,1,2017
M_109,BID_106169,COM_56390,0,2017
M_109,BID_106169,COM_56391,0,2017
M_109,BID_106169,COM_56392,0,2017
M_50,BID_60806,COM_26072,1,2017
M_50,BID_60806,COM_28405,1,2017
M_50,BID_60806,COM_32952,1,2017
M_171,BID_26328,COM_35077,1,2017
M_110,BID_102267,COM_29403,1,2017
M_173,BID_26447,COM_25823,1,2017
M_173,BID_26447,COM_25946,0,2017
M_173,BID_26447,COM_27353,1,2017
M_173,BID_26447,COM_29267,0,2017
M_173,BID_26447,COM_29541,0,2017
M_173,BID_26447,COM_29719,0,2017
M_173,BID_26447,COM_32001,0,2017
M_173,BID_26447,COM_32149,0,2017
M_173,BID_26447,COM_33650,0,2017
M_173,BID_26447,COM_34128,0,2017
M_173,BID_26447,COM_34651,0,2017
M_173,BID_26447,COM_35437,0,2017
M_173,BID_26447,COM_36922,0,2017
M_173,BID_26447,COM_48018,0,2017
M_173,BID_26447,COM_48036,0,2017
M_173,BID_26447,COM_48037,0,2017
M_173,BID_26447,COM_48038,0,2017
M_173,BID_26447,COM_48069,0,2017
M_173,BID_26447,COM_48080,0,2017
M_60,BID_30911,COM_35405,1,2017
M_74,BID_32022,COM_29301,1,2017
M_74,BID_32022,COM_36922,1,2017
M_48,BID_29617,COM_36519,1,2017
M_72,BID_31824,COM_13386,1,2017
M_72,BID_31824,COM_15165,0,2017
M_72,BID_31824,COM_16814,1,2017
M_72,BID_31824,COM_16927,0,2017
M_72,BID_31824,COM_17149,1,2017
M_72,BID_31824,COM_17150,0,2017
M_72,BID_31824,COM_17405,0,2017
M_72,BID_31824,COM_20223,1,2017
M_72,BID_31824,COM_20432,1,2017
M_72,BID_31824,COM_2890,0,2017
M_72,BID_31824,COM_30472,1,2017
M_72,BID_31824,COM_9477,0,2017
M_49,BID_60830,COM_26088,1,2017
M_49,BID_29702,COM_25494,0,2017
M_49,BID_29702,COM_31873,1,2017
M_49,BID_29702,COM_49826,0,2017
M_74,BID_32027,COM_29838,1,2017
M_74,BID_32027,COM_30670,1,2017
M_74,BID_32027,COM_37053,1,2017
M_27,BID_59182,COM_25605,1,2017
M_170,BID_74305,COM_30367,0,2017
M_170,BID_74305,COM_30746,0,2017
M_170,BID_74305,COM_30752,0,2017
M_170,BID_74305,COM_30802,0,2017
M_170,BID_74305,COM_33395,1,2017
M_34,BID_89078,COM_36735,1,2017
M_133,BID_23378,COM_28828,1,2017
M_133,BID_23378,COM_31763,1,2017
M_87,BID_81668,COM_32816,1,2017
M_87,BID_81668,COM_33298,0,2017
M_78,BID_32380,COM_34136,1,2017
M_135,BID_23525,COM_144,0,2017
M_135,BID_23525,COM_18127,0,2017
M_135,BID_23526,COM_10486,1,2017
M_135,BID_23526,COM_144,1,2017
M_135,BID_23526,COM_18127,1,2017
M_135,BID_23526,COM_3748,1,2017
M_135,BID_23526,COM_38492,0,2017
M_135,BID_23526,COM_717,1,2017
M_135,BID_23526,COM_9973,1,2017
M_32,BID_28314,COM_33960,1,2017
M_150,BID_24711,COM_30677,1,2017
M_43,BID_29212,COM_23068,1,2017
M_43,BID_29212,COM_25275,0,2017
M_70,BID_31675,COM_29893,0,2017
M_70,BID_31675,COM_30932,0,2017
M_70,BID_31675,COM_33557,1,2017
M_70,BID_31675,COM_33710,0,2017
M_51,BID_30025,COM_26341,0,2017
M_51,BID_30025,COM_33404,1,2017
M_43,BID_29258,COM_30672,1,2017
M_115,BID_21780,COM_31626,0,2017
M_115,BID_21780,COM_33363,1,2017
M_115,BID_21780,COM_34219,0,2017
M_115,BID_21780,COM_34746,1,2017
M_115,BID_21780,COM_36934,0,2017
M_94,BID_72468,COM_29747,1,2017
M_94,BID_72468,COM_29838,1,2017
M_95,BID_72720,COM_29838,1,2017
M_61,BID_30994,COM_30133,1,2017
M_134,BID_23442,COM_30299,1,2017
M_117,BID_21918,COM_25658,1,2017
M_117,BID_21918,COM_28112,1,2017
M_150,BID_24660,COM_31879,1,2017
M_45,BID_29422,COM_27146,1,2017
M_8,BID_32516,COM_29786,1,2017
M_61,BID_72197,COM_29708,1,2017
M_99,BID_34331,COM_26183,0,2017
M_99,BID_34331,COM_27866,0,2017
M_99,BID_34331,COM_27952,0,2017
M_99,BID_34331,COM_29165,0,2017
M_99,BID_34331,COM_33675,0,2017
M_99,BID_34331,COM_33711,0,2017
M_99,BID_34331,COM_34309,1,2017
M_99,BID_34331,COM_37084,0,2017
M_142,BID_24080,COM_31610,1,2017
M_38,BID_28695,COM_28669,1,2017
M_38,BID_28695,COM_34457,1,2017
M_68,BID_31491,COM_28102,1,2017
M_68,BID_31491,COM_29738,0,2017
M_168,BID_64030,COM_27119,1,2017
M_168,BID_64030,COM_34348,1,2017
M_78,BID_32409,COM_33557,1,2017
M_119,BID_22080,COM_32977,1,2017
M_112,BID_21602,COM_27676,0,2017
M_112,BID_21602,COM_36735,0,2017
M_156,BID_25091,COM_27940,1,2017
M_78,BID_32384,COM_26657,1,2017
M_78,BID_32384,COM_29695,0,2017
M_35,BID_86724,COM_34973,1,2017
M_75,BID_32198,COM_27358,0,2017
M_75,BID_32198,COM_29977,1,2017
M_75,BID_32198,COM_30679,0,2017
M_75,BID_32198,COM_32734,0,2017
M_75,BID_32198,COM_33179,0,2017
M_75,BID_32198,COM_49791,0,2017
M_12,BID_22144,COM_30372,1,2017
M_12,BID_22144,COM_33650,1,2017
M_125,BID_22677,COM_33857,1,2017
M_125,BID_22677,COM_34383,1,2017
M_104,BID_21151,COM_29108,0,2017
M_104,BID_21151,COM_31304,0,2017
M_104,BID_21151,COM_31461,1,2017
M_104,BID_21151,COM_48459,0,2017
M_104,BID_21151,COM_49789,0,2017
M_123,BID_72876,COM_29852,1,2017
M_123,BID_72876,COM_33960,1,2017
M_123,BID_72876,COM_34208,1,2017
M_123,BID_72876,COM_34490,1,2017
M_38,BID_28716,COM_25301,1,2017
M_38,BID_28716,COM_32764,1,2017
M_38,BID_28716,COM_40482,1,2017
M_124,BID_22643,COM_27926,1,2017
M_139,BID_23757,COM_26538,1,2017
M_139,BID_23757,COM_28263,0,2017
M_139,BID_23757,COM_29189,1,2017
M_139,BID_23757,COM_36717,0,2017
M_180,BID_26937,COM_26752,1,2017
M_180,BID_26937,COM_29189,1,2017
M_180,BID_26937,COM_30733,1,2017
M_180,BID_26937,COM_34461,1,2017
M_180,BID_26937,COM_34930,1,2017
M_83,BID_32831,COM_32150,1,2017
M_74,BID_32050,COM_33696,1,2017
M_151,BID_57060,COM_11322,1,2017
M_151,BID_57060,COM_11903,1,2017
M_151,BID_57060,COM_12011,1,2017
M_151,BID_57060,COM_2019,1,2017
M_151,BID_57060,COM_23921,1,2017
M_151,BID_57060,COM_5369,1,2017
M_151,BID_57060,COM_5987,1,2017
M_151,BID_57060,COM_7146,1,2017
M_95,BID_69385,COM_28788,1,2017
M_180,BID_26948,COM_29189,1,2017
M_180,BID_26948,COM_31323,1,2017
M_180,BID_26948,COM_34461,1,2017
M_59,BID_30778,COM_36660,0,2017
M_59,BID_30778,COM_37056,1,2017
M_179,BID_26877,COM_25223,1,2017
M_179,BID_26877,COM_27394,1,2017
M_79,BID_32445,COM_32612,0,2017
M_79,BID_32445,COM_32618,1,2017
M_79,BID_32445,COM_34461,1,2017
M_79,BID_32445,COM_36717,0,2017
M_79,BID_32445,COM_42276,0,2017
M_6,BID_30833,COM_26634,0,2017
M_6,BID_30833,COM_27358,1,2017
M_6,BID_30833,COM_29854,0,2017
M_6,BID_30833,COM_29930,0,2017
M_6,BID_30833,COM_29977,0,2017
M_6,BID_30833,COM_30740,0,2017
M_6,BID_30833,COM_30882,0,2017
M_6,BID_30833,COM_31596,0,2017
M_6,BID_30833,COM_31825,0,2017
M_6,BID_30833,COM_32274,0,2017
M_6,BID_30833,COM_32381,0,2017
M_6,BID_30833,COM_34717,0,2017
M_84,BID_32941,COM_27928,1,2017
M_84,BID_32941,COM_30092,1,2017
M_74,BID_71523,COM_29455,1,2017
M_74,BID_71523,COM_31870,1,2017
M_21,BID_27452,COM_29228,1,2017
M_16,BID_25350,COM_29028,1,2017
M_97,BID_34090,COM_29460,1,2017
M_157,BID_25147,COM_33294,1,2017
M_157,BID_25147,COM_36527,0,2017
M_157,BID_25147,COM_48194,0,2017
M_82,BID_32747,COM_31404,1,2017
M_170,BID_26237,COM_33395,1,2017
M_170,BID_82618,COM_33395,1,2017
M_167,BID_25854,COM_30882,1,2017
M_167,BID_25854,COM_32660,0,2017
M_167,BID_25854,COM_32870,1,2017
M_167,BID_25854,COM_34296,0,2017
M_167,BID_25854,COM_42143,1,2017
M_94,BID_33797,COM_29913,1,2017
M_67,BID_31433,COM_32068,1,2017
M_168,BID_25899,COM_30266,1,2017
M_57,BID_92228,COM_42348,1,2017
M_23,BID_58256,COM_25301,0,2017
M_23,BID_58256,COM_25494,0,2017
M_23,BID_58256,COM_26001,0,2017
M_23,BID_58256,COM_26033,0,2017
M_23,BID_58256,COM_26935,0,2017
M_23,BID_58256,COM_28021,0,2017
M_23,BID_58256,COM_28192,0,2017
M_23,BID_58256,COM_28669,0,2017
M_23,BID_58256,COM_28828,0,2017
M_23,BID_58256,COM_29111,0,2017
M_23,BID_58256,COM_29301,0,2017
M_23,BID_58256,COM_29378,0,2017
M_23,BID_58256,COM_29838,0,2017
M_23,BID_58256,COM_31891,0,2017
M_23,BID_58256,COM_32200,0,2017
M_23,BID_58256,COM_33500,0,2017
M_23,BID_58256,COM_34901,0,2017
M_23,BID_58256,COM_36717,1,2017
M_23,BID_58256,COM_36735,0,2017
M_49,BID_29739,COM_25821,0,2017
M_49,BID_29739,COM_26001,1,2017
M_49,BID_29739,COM_26033,0,2017
M_49,BID_29739,COM_28021,0,2017
M_49,BID_29739,COM_29111,0,2017
M_49,BID_29739,COM_29378,0,2017
M_49,BID_29739,COM_30670,0,2017
M_49,BID_29739,COM_30958,0,2017
M_49,BID_29739,COM_31824,0,2017
M_49,BID_29739,COM_32200,1,2017
M_49,BID_29739,COM_33281,0,2017
M_49,BID_29739,COM_33851,0,2017
M_49,BID_29739,COM_34073,0,2017
M_49,BID_29739,COM_34094,0,2017
M_49,BID_29739,COM_34128,0,2017
M_49,BID_29739,COM_34593,0,2017
M_49,BID_29739,COM_34741,0,2017
M_49,BID_29739,COM_34901,0,2017
M_49,BID_29739,COM_34956,0,2017
M_49,BID_29739,COM_35437,0,2017
M_49,BID_29739,COM_35791,0,2017
M_49,BID_29739,COM_42400,0,2017
M_49,BID_29739,COM_48025,0,2017
M_49,BID_29739,COM_48082,0,2017
M_49,BID_29739,COM_48195,0,2017
M_124,BID_22648,COM_27821,1,2017
M_5,BID_72888,COM_29854,0,2017
M_5,BID_72888,COM_30740,1,2017
M_5,BID_72888,COM_34279,0,2017
M_124,BID_22592,COM_27582,1,2017
M_105,BID_105060,COM_31030,0,2017
M_105,BID_105060,COM_32734,0,2017
M_105,BID_105060,COM_33132,0,2017
M_105,BID_105060,COM_34637,0,2017
M_105,BID_105060,COM_37253,0,2017
M_105,BID_105060,COM_43934,1,2017
M_105,BID_105060,COM_44323,0,2017
M_105,BID_105060,COM_44751,0,2017
M_105,BID_105060,COM_48238,0,2017
M_4,BID_82238,COM_33154,1,2017
M_110,BID_100613,COM_28471,1,2017
M_169,BID_26035,COM_25595,1,2017
M_169,BID_26035,COM_26103,0,2017
M_169,BID_26035,COM_27090,1,2017
M_169,BID_26035,COM_28049,1,2017
M_169,BID_26035,COM_28089,1,2017
M_169,BID_26035,COM_28203,1,2017
M_169,BID_26035,COM_28463,0,2017
M_169,BID_26035,COM_29558,1,2017
M_169,BID_26035,COM_32933,0,2017
M_169,BID_26035,COM_35299,1,2017
M_162,BID_25512,COM_34436,1,2017
M_162,BID_25512,COM_36755,1,2017
M_133,BID_23379,COM_27172,1,2017
M_133,BID_23379,COM_29378,1,2017
M_133,BID_23379,COM_36922,1,2017
M_68,BID_31481,COM_28399,1,2017
M_128,BID_22888,COM_25917,1,2017
M_128,BID_22888,COM_37008,1,2017
M_185,BID_27296,COM_27429,1,2017
M_185,BID_27296,COM_29952,0,2017
M_185,BID_27296,COM_31173,0,2017
M_185,BID_27296,COM_31683,0,2017
M_185,BID_27296,COM_33497,1,2017
M_144,BID_92820,COM_46955,1,2017
M_46,BID_29490,COM_26113,0,2017
M_46,BID_29490,COM_27926,0,2017
M_46,BID_29490,COM_29977,0,2017
M_46,BID_29490,COM_35170,1,2017
M_114,BID_84988,COM_34290,1,2017
M_86,BID_33158,COM_33647,1,2017
M_160,BID_64719,COM_27293,0,2017
M_160,BID_64719,COM_30040,0,2017
M_160,BID_64719,COM_41536,1,2017
M_92,BID_33634,COM_33539,1,2017
M_109,BID_21451,COM_25658,0,2017
M_109,BID_21451,COM_26909,1,2017
M_109,BID_21451,COM_30913,1,2017
M_109,BID_21451,COM_34657,0,2017
M_50,BID_29945,COM_26705,1,2017
M_50,BID_29945,COM_34246,0,2017
M_50,BID_29945,COM_48616,0,2017
M_29,BID_63123,COM_26954,1,2017
M_145,BID_63096,COM_26948,1,2017
M_145,BID_63096,COM_36922,0,2017
M_86,BID_85157,COM_34383,1,2017
M_172,BID_26364,COM_28859,1,2017
M_172,BID_26364,COM_35109,1,2017
M_140,BID_85628,COM_34503,0,2017
M_140,BID_85628,COM_42400,1,2017
M_74,BID_32048,COM_30077,1,2017
M_61,BID_30998,COM_30433,1,2017
M_61,BID_30998,COM_35243,1,2017
M_61,BID_30998,COM_37127,1,2017
M_75,BID_60332,COM_25932,1,2017
M_57,BID_70210,COM_29003,1,2017
M_147,BID_79534,COM_31999,1,2017
M_57,BID_81238,COM_32711,1,2017
M_101,BID_20968,COM_32244,1,2017
M_144,BID_24200,COM_25612,1,2017
M_100,BID_20920,COM_34199,1,2017
M_100,BID_20920,COM_34490,1,2017
M_155,BID_25017,COM_29785,1,2017
M_155,BID_25017,COM_30051,0,2017
M_155,BID_25017,COM_32502,0,2017
M_40,BID_28892,COM_25669,0,2017
M_40,BID_28892,COM_26072,1,2017
M_40,BID_28892,COM_28309,1,2017
M_40,BID_28892,COM_28438,1,2017
M_40,BID_28892,COM_29002,1,2017
M_19,BID_27348,COM_31581,1,2017
M_121,BID_22289,COM_30814,0,2017
M_121,BID_22289,COM_31018,1,2017
M_30,BID_28175,COM_31626,0,2017
M_30,BID_28175,COM_33670,1,2017
M_30,BID_28175,COM_34193,0,2017
M_30,BID_28175,COM_36717,0,2017
M_113,BID_65564,COM_27627,0,2017
M_113,BID_65564,COM_41536,1,2017
M_49,BID_29708,COM_28021,0,2017
M_49,BID_29708,COM_28697,0,2017
M_49,BID_29708,COM_28766,0,2017
M_49,BID_29708,COM_30230,0,2017
M_49,BID_29708,COM_30369,0,2017
M_49,BID_29708,COM_33463,1,2017
M_49,BID_29708,COM_49664,0,2017
M_99,BID_34329,COM_29643,1,2017
M_99,BID_34329,COM_49663,0,2017
M_141,BID_24016,COM_33861,1,2017
M_68,BID_31541,COM_28526,1,2017
M_159,BID_25308,COM_30591,1,2017
M_159,BID_25308,COM_31522,0,2017
M_134,BID_23434,COM_25977,1,2017
M_35,BID_28511,COM_34766,1,2017
M_35,BID_28511,COM_35071,0,2017
M_89,BID_33328,COM_25347,1,2017
M_89,BID_33328,COM_25786,0,2017
M_89,BID_33328,COM_27389,0,2017
M_89,BID_33328,COM_28564,1,2017
M_89,BID_33328,COM_30879,0,2017
M_89,BID_33328,COM_31007,0,2017
M_89,BID_33328,COM_31039,0,2017
M_89,BID_33328,COM_31550,0,2017
M_89,BID_33328,COM_31551,0,2017
M_89,BID_33328,COM_31626,0,2017
M_89,BID_33328,COM_32149,0,2017
M_89,BID_33328,COM_32816,0,2017
M_89,BID_33328,COM_33412,0,2017
M_89,BID_33328,COM_33545,0,2017
M_89,BID_33328,COM_33640,0,2017
M_89,BID_33328,COM_33796,1,2017
M_89,BID_33328,COM_34457,1,2017
M_89,BID_33328,COM_34651,1,2017
M_89,BID_33328,COM_42698,0,2017
M_89,BID_33328,COM_45342,0,2017
M_89,BID_33328,COM_48041,0,2017
M_89,BID_33328,COM_48171,0,2017
M_161,BID_25449,COM_28196,1,2017
M_74,BID_58238,COM_25285,0,2017
M_74,BID_58238,COM_30670,1,2017
M_31,BID_28204,COM_1131,1,2017
M_31,BID_28204,COM_12295,1,2017
M_31,BID_28204,COM_15029,1,2017
M_31,BID_28204,COM_15842,1,2017
M_31,BID_28204,COM_16740,1,2017
M_31,BID_28204,COM_2177,1,2017
M_31,BID_28204,COM_23905,1,2017
M_31,BID_28204,COM_24784,1,2017
M_31,BID_28204,COM_25625,1,2017
M_31,BID_28204,COM_30558,1,2017
M_31,BID_28204,COM_3517,1,2017
M_31,BID_28204,COM_37668,1,2017
M_93,BID_33676,COM_29324,1,2017
M_93,BID_33676,COM_36922,1,2017
M_34,BID_28454,COM_30988,0,2017
M_34,BID_28454,COM_33154,1,2017
M_34,BID_28454,COM_34243,0,2017
M_74,BID_72886,COM_29854,1,2017
M_130,BID_23133,COM_34123,1,2017
M_130,BID_23133,COM_34442,0,2017
M_49,BID_29687,COM_25494,1,2017
M_49,BID_29687,COM_26093,0,2017
M_49,BID_29687,COM_28021,0,2017
M_49,BID_29687,COM_30913,1,2017
M_49,BID_29687,COM_32573,0,2017
M_49,BID_29687,COM_34651,0,2017
M_49,BID_29687,COM_35437,0,2017
M_49,BID_29687,COM_37011,0,2017
M_49,BID_29687,COM_42985,0,2017
M_12,BID_22190,COM_28655,1,2017
M_42,BID_92542,COM_43809,1,2017
M_153,BID_24881,COM_31993,1,2017
M_65,BID_31323,COM_29691,1,2017
M_97,BID_34161,COM_29881,0,2017
M_97,BID_34161,COM_29952,1,2017
M_97,BID_34161,COM_42985,1,2017
M_50,BID_29878,COM_27874,0,2017
M_50,BID_29878,COM_27926,0,2017
M_50,BID_29878,COM_28592,0,2017
M_50,BID_29878,COM_30679,0,2017
M_50,BID_29878,COM_31200,0,2017
M_50,BID_29878,COM_32245,0,2017
M_50,BID_29878,COM_32734,0,2017
M_50,BID_29878,COM_33647,0,2017
M_50,BID_29878,COM_33766,1,2017
M_50,BID_29878,COM_34136,0,2017
M_50,BID_29878,COM_34637,0,2017
M_50,BID_29878,COM_35097,0,2017
M_111,BID_21523,COM_11939,1,2017
M_111,BID_21523,COM_817,1,2017
M_76,BID_32227,COM_33908,1,2017
M_110,BID_86258,COM_34872,1,2017
M_79,BID_32433,COM_29041,1,2017
M_153,BID_67659,COM_28228,1,2017
M_99,BID_34327,COM_26115,0,2017
M_99,BID_34327,COM_26183,0,2017
M_99,BID_34327,COM_27952,0,2017
M_99,BID_34327,COM_28086,0,2017
M_99,BID_34327,COM_28440,0,2017
M_99,BID_34327,COM_33711,1,2017
M_99,BID_34327,COM_34309,0,2017
M_99,BID_34327,COM_49362,0,2017
M_6,BID_30841,COM_31018,1,2017
M_6,BID_30841,COM_32333,0,2017
M_6,BID_30841,COM_48623,0,2017
M_155,BID_25004,COM_27429,1,2017
M_155,BID_25004,COM_34543,1,2017
M_51,BID_30009,COM_26622,1,2017
M_51,BID_30009,COM_29673,0,2017
M_51,BID_30009,COM_30634,1,2017
M_24,BID_27668,COM_29755,1,2017
M_24,BID_27668,COM_41179,1,2017
M_182,BID_27047,COM_27926,0,2017
M_182,BID_27047,COM_33395,1,2017
M_14,BID_23775,COM_35131,1,2017
M_66,BID_31372,COM_26688,1,2017
