Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
2.97504,902.72028,3.01772,899.99731,2.97725,887.70032,2.88422,914.83453
2.97669,903.16766,3.01936,900.17517,2.9789,888.04559,2.88588,914.38922
2.97838,903.42712,3.02104,900.49774,2.9806,888.3938,2.88755,914.87262
2.98002,903.83228,3.0227,900.83429,2.98223,888.81506,2.88921,915.02936
2.98173,904.26349,3.02439,901.23285,2.98391,889.21912,2.89085,915.24536
2.98338,904.71039,3.02603,901.69098,2.98556,889.57153,2.89253,915.52344
2.98507,905.15576,3.0277,902.07208,2.98723,889.88641,2.8942,914.91907
2.98673,905.59625,3.02936,902.51691,2.98891,890.06653,2.89588,914.58899
2.9884,906.06165,3.03101,902.90778,2.99054,889.22821,2.89753,914.67627
2.99007,906.38165,3.0327,903.43536,2.99222,889.21295,2.8992,914.82263
2.99174,906.83514,3.03435,903.75354,2.99386,889.33441,2.90084,914.87195
2.99341,907.22632,3.03604,904.14093,2.99554,889.45386,2.90253,914.97864
2.99507,907.67822,3.0377,904.47845,2.9972,889.56598,2.9042,915.16492
2.99675,908.13892,3.03938,904.9325,2.99887,889.42621,2.90584,915.22589
2.9984,908.58527,3.04103,905.3429,3.00053,889.44379,2.90752,914.63086
3.00008,908.9989,3.0427,905.75024,3.00219,889.578,2.90918,914.9342
3.00173,909.49036,3.0444,906.18427,3.00387,889.75983,2.91088,915.25494
3.0034,909.91986,3.04605,906.60547,3.00552,889.98163,2.91252,915.54199
3.00506,910.40826,3.04775,907.08337,3.0072,890.28955,2.91421,915.74463
3.00673,910.80536,3.04939,907.43939,3.00885,890.53497,2.91586,915.89069
3.0084,911.33417,3.05107,907.75238,3.01054,890.75165,2.91753,916.27008
3.01003,911.81805,3.05274,908.1604,3.01218,891.05426,2.9192,916.60889
3.01173,912.33081,3.05442,908.45245,3.01386,891.3446,2.92086,916.92566
3.01336,912.81549,3.05608,908.87109,3.01552,891.55432,2.92256,916.67328
3.01505,913.2774,3.05775,909.25818,3.0172,891.86511,2.92421,916.74249
3.0167,913.72345,3.05943,909.57684,3.01886,892.13416,2.9259,916.9035
3.01837,914.21155,3.06108,909.9693,3.02052,892.46503,2.92755,917.34723
3.02002,914.63617,3.06276,910.42126,3.0222,892.83075,2.92925,917.72028
3.02168,915.09631,3.06441,910.8446,3.02384,893.14917,2.93089,918.12897
3.02337,915.58563,3.06608,911.23724,3.02555,893.42145,2.93258,918.52368
3.02503,916.02148,3.06773,911.61456,3.02719,893.72083,2.93425,918.9502
3.02671,916.53632,3.0694,912.04944,3.02889,893.9223,2.93591,919.37158
3.02836,917.00201,3.07107,912.42188,3.03054,893.12732,2.93757,919.81073
3.03003,917.49982,3.07273,912.62885,3.03223,893.01019,2.93923,920.24115
3.03168,917.95428,3.07438,912.755,3.03389,893.02557,2.94093,920.71588
3.03337,918.31403,3.07605,913.02075,3.03505,891.98474,2.94256,921.13837
3.03501,918.77142,3.07773,913.45172,3.03675,891.27014,2.94424,921.60095
3.0367,919.25543,3.07936,913.84247,3.03839,890.63898,2.94588,922.07013
3.03836,919.70764,3.08105,914.15942,3.04008,890.48956,2.94756,922.57111
3.04002,920.11884,3.0827,914.45483,3.04174,890.20471,2.94923,923.0033
3.0417,920.5921,3.08437,914.76013,3.04341,890.03925,2.95088,923.29828
3.04336,921.05383,3.08603,915.14954,3.04506,890.02313,2.95254,923.71234
3.04505,921.50006,3.0877,915.48212,3.04673,890.02875,2.95421,924.19763
3.04669,921.94745,3.08937,915.79828,3.04842,890.00586,2.95588,924.67877
3.04838,922.38025,3.09104,916.15674,3.05004,890.15485,2.95751,925.22168
3.05003,922.82849,3.09271,916.47443,3.05172,890.34869,2.9592,925.70801
3.05172,923.30719,3.09434,916.85651,3.05339,890.52551,2.96085,926.21173
3.0534,923.76373,3.09604,917.19379,3.05506,890.70959,2.96253,926.17297
3.05506,924.13452,3.09768,917.60706,3.05672,890.90619,2.96418,926.08136
3.05674,924.57507,3.09936,918.00665,3.05839,891.21576,2.96587,926.23181
3.05839,925.00507,3.10102,918.37738,3.06005,891.55872,2.96752,926.61548
3.06009,925.43341,3.1027,918.77289,3.0617,891.96808,2.96919,927.01355
3.06173,925.73578,3.10437,918.99445,3.06338,892.27545,2.97086,927.4342
3.06342,926.14789,3.10602,919.19434,3.06503,892.65173,2.9725,927.78058
3.06506,926.4765,3.1077,919.40778,3.06671,893.06232,2.9742,928.22382
3.06675,926.85675,3.10936,919.81171,3.06835,893.44781,2.97584,928.67816
3.06841,927.22943,3.11105,920.19019,3.07004,893.85693,2.97752,928.96271
3.07006,927.64661,3.1127,920.52881,3.07169,894.24335,2.97919,929.28595
3.07173,928.04199,3.1144,920.91388,3.07336,894.65704,2.98085,929.70758
3.07337,928.47003,3.11606,921.29492,3.07502,895.09412,2.98253,930.16595
3.07507,928.88403,3.11775,921.72882,3.07668,895.52344,2.98418,930.63397
3.07673,929.34998,3.11941,922.08765,3.07836,895.85828,2.98587,931.07904
3.07839,929.74963,3.12109,922.48956,3.08001,896.22845,2.98752,931.3974
3.08004,930.10254,3.12275,922.95154,3.0817,896.61786,2.98922,931.68506
3.08172,930.51263,3.12441,923.36743,3.08334,896.99304,2.99087,932.02197
3.08337,930.63452,3.12609,923.75842,3.08504,897.44928,2.99257,932.51556
3.08503,930.8678,3.12773,924.10107,3.08668,897.92773,2.99421,932.93579
3.0867,931.32617,3.12943,924.51459,3.08837,898.33618,2.9959,933.38214
3.08835,931.70441,3.13106,924.90906,3.09003,898.78168,2.99756,933.83929
3.09004,932.06207,3.13274,925.38031,3.0917,899.2168,2.99923,934.1095
3.09169,932.3916,3.1344,925.76508,3.09337,899.6264,3.00092,934.36432
3.09337,932.75275,3.13607,926.28351,3.09502,900.00171,3.00257,934.79596
3.09502,933.19458,3.13774,926.71588,3.09673,900.39832,3.00425,935.20947
3.09669,933.63068,3.13938,927.08118,3.09836,900.7876,3.00588,935.61578
3.09835,933.99158,3.14106,927.44769,3.10007,901.22864,3.00759,936.02783
3.10001,934.36664,3.14271,927.85114,3.10172,901.66144,3.00923,936.46167
3.1017,934.77484,3.14439,928.2442,3.1034,902.091,3.0109,936.93268
3.10334,935.16266,3.14604,928.63666,3.10507,902.53546,3.01256,937.40295
3.10505,935.6131,3.14772,929.01758,3.10675,902.9895,3.01423,937.87543
3.10668,936.03723,3.14936,929.39832,3.10841,903.453,3.0159,938.36414
3.10837,936.39124,3.15102,929.75195,3.11006,903.85162,3.01754,938.82581
3.11003,936.79352,3.15272,930.00812,3.11175,904.30884,3.01921,939.24438
3.11169,937.03546,3.15436,930.34717,3.11341,904.7395,3.02085,939.67841
3.11337,937.47845,3.15603,930.81348,3.11508,905.18384,3.02254,940.18677
3.11504,937.81982,3.1577,931.15955,3.11672,905.60522,3.02419,940.61072
3.11672,938.23987,3.15938,931.55609,3.11842,905.95471,3.02586,941.10901
3.11838,938.64227,3.16102,931.88782,3.12006,906.29156,3.02753,941.57489
3.12007,939.02673,3.16269,932.13232,3.12173,906.7561,3.02918,942.09747
3.1217,939.43365,3.16438,932.53986,3.12341,907.09137,3.03086,942.53949
3.12342,939.80084,3.16603,932.90399,3.12504,907.4967,3.03252,942.99402
3.12507,940.20801,3.16769,933.35974,3.12673,907.91492,3.03419,943.47095
3.12675,940.10602,3.16935,933.65393,3.12837,908.27399,3.03585,943.8446
3.12841,940.1925,3.17104,934.05975,3.13005,908.70782,3.03752,944.32922
3.13007,940.50037,3.1727,934.45953,3.13169,909.1275,3.03918,944.72589
3.13175,940.76715,3.17437,934.82538,3.13338,909.55939,3.04085,945.20483
3.1334,940.84943,3.17603,935.19403,3.13502,909.93347,3.04251,945.69189
3.13508,941.10352,3.17771,935.45135,3.1367,910.41479,3.04418,946.07813
3.13673,941.07001,3.17938,935.81396,3.13836,910.83398,3.04586,946.55579
3.1384,941.41589,3.18106,936.17841,3.14003,911.30188,3.04752,946.99896
3.14005,941.77844,3.18275,936.55701,3.14171,911.70709,3.0492,947.36694
3.14173,942.1084,3.18439,936.94855,3.14335,912.14026,3.05086,947.75769
3.14339,942.49957,3.18608,937.38013,3.14504,912.54773,3.05255,948.15216
3.14505,942.8598,3.18774,937.78198,3.14667,912.92432,3.05419,948.58746
3.14672,943.24518,3.18942,938.15228,3.14836,913.34601,3.05587,949.05518
3.14836,943.69177,3.19108,938.56567,3.15002,913.73291,3.05753,949.40979
3.15005,944.15662,3.19276,938.96326,3.15169,914.22839,3.05922,949.84283
3.15169,944.54401,3.19443,939.36816,3.15335,914.61975,3.06089,950.24719
3.15338,944.95538,3.19608,939.70636,3.15502,915.08777,3.06254,950.69861
3.15502,945.35681,3.19776,940.05597,3.1567,915.47015,3.06424,951.14276
3.15671,945.73499,3.1994,940.42236,3.15835,915.9043,3.0659,951.58148
3.15836,946.19891,3.20108,940.8017,3.16005,916.29559,3.06759,952.02789
3.16003,946.65118,3.20273,941.22491,3.1617,916.6507,3.06923,952.43738
3.16171,947.11066,3.20441,941.64081,3.16338,917.02209,3.07092,952.88367
3.16334,947.47083,3.20605,941.88934,3.16504,917.51605,3.07258,953.30353
3.16503,947.89941,3.20773,942.24194,3.16673,917.92505,3.07424,953.7851
3.16668,948.37183,3.20938,942.63019,3.16839,918.39948,3.07592,954.22595
3.16837,948.78442,3.21106,942.95276,3.17005,918.78833,3.07757,954.21545
3.17001,949.25848,3.21271,943.33704,3.17174,919.21326,3.07924,954.52435
3.1717,949.6861,3.21437,943.70361,3.1734,919.62701,3.08088,954.93958
3.17335,950.08801,3.21604,944.08508,3.17508,920.06036,3.08258,955.31909
3.17503,950.54584,3.21769,944.39709,3.17673,920.46149,3.08421,955.77899
3.17669,950.96503,3.21937,944.84155,3.17842,920.83929,3.08589,956.20612
3.17836,951.40204,3.22103,945.2937,3.18007,921.23041,3.08754,956.44989
3.18005,951.80139,3.22271,945.71149,3.18175,921.60468,3.08921,956.70081
3.18169,952.29559,3.22435,946.19708,3.1834,921.95032,3.09087,957.14197
3.18339,952.75836,3.22603,946.52631,3.18507,922.30432,3.09251,957.5882
3.18505,953.16595,3.2277,946.58795,3.18673,922.76434,3.0942,957.91876
3.18673,953.60468,3.22935,947.04077,3.18839,923.07629,3.09585,958.26721
3.18839,954.03528,3.23103,947.43579,3.19006,923.52374,3.09754,958.64587
3.19008,954.4361,3.23269,947.82373,3.19172,923.86615,3.09918,958.98309
3.19174,954.85724,3.23438,948.198,3.19339,924.26685,3.10086,959.29968
3.19342,955.24207,3.236,948.59979,3.19503,924.66284,3.10252,959.67365
3.19508,955.64014,3.23771,949.02435,3.19672,925.06964,3.10419,959.7124
3.19675,956.10376,3.23936,949.50323,3.19837,925.49097,3.10586,959.93738
3.19842,956.51154,3.24103,949.9527,3.20003,925.97571,3.10752,960.2453
3.20006,956.9212,3.24271,950.4812,3.2017,926.36682,3.10918,960.52869
3.20175,957.38318,3.24437,950.88715,3.20335,926.7666,3.11084,960.84619
3.2034,957.78522,3.24606,951.32361,3.20504,927.1626,3.11253,961.20837
3.20508,958.24731,3.24771,951.73651,3.20668,927.5343,3.11417,961.521
3.20672,958.66327,3.2494,952.16229,3.20838,927.86823,3.11586,961.78284
3.20838,959.12341,3.25107,952.59778,3.21002,928.00378,3.11752,962.09357
3.21006,959.61169,3.25274,953.00134,3.2117,928.35986,3.11919,962.51031
3.21171,960.0802,3.2544,953.47943,3.21335,928.73071,3.12087,962.71686
3.21339,960.48322,3.2561,953.91333,3.21502,929.09863,3.12253,962.9364
3.21503,960.84521,3.25775,954.41107,3.21669,929.48145,3.1242,963.28241
3.21672,959.96771,3.25942,954.83929,3.21835,929.84314,3.12587,963.60931
3.21836,959.87329,3.26108,955.23706,3.22003,930.2063,3.12758,963.92688
3.22004,960.06689,3.26275,955.65668,3.22169,930.57214,3.12922,964.32227
3.2217,960.26306,3.26442,956.05304,3.22337,930.88702,3.13091,964.66113
3.22336,960.30353,3.26607,956.46112,3.22501,931.22498,3.13256,965.05518
3.22504,959.97681,3.26775,956.96191,3.22671,931.56097,3.13425,965.46082
3.22668,960.01093,3.26938,957.34485,3.22837,931.82343,3.1359,965.82324
3.22837,960.22961,3.27107,957.80719,3.23003,932.10199,3.13758,966.23181
3.23002,960.39496,3.27274,958.24261,3.23171,932.48688,3.13924,966.66046
3.2317,960.55695,3.2744,958.71094,3.23339,932.79352,3.14089,967.02722
3.23335,960.85553,3.27605,959.12299,3.23507,933.20819,3.14259,967.46283
3.23503,961.20551,3.27771,959.53925,3.23672,933.58167,3.14422,967.73822
3.23669,960.99884,3.27938,959.98694,3.23841,933.88837,3.1459,967.7771
3.23835,961.04163,3.28103,960.39191,3.24006,934.34076,3.14754,967.79486
3.24002,961.36859,3.28271,960.90723,3.24175,934.74524,3.14923,967.73541
3.24169,961.71448,3.28434,961.30896,3.2434,935.15955,3.15089,968.01782
3.24337,962.01648,3.28604,961.7002,3.24509,935.55341,3.15255,968.35632
3.24501,962.36841,3.28769,962.13605,3.24674,935.85553,3.15421,968.7038
3.24671,962.52045,3.28937,962.63867,3.24841,936.21643,3.15586,969.00702
3.24837,962.91034,3.29105,963.05121,3.25009,936.61389,3.15755,969.33228
3.25006,963.26501,3.29269,963.3847,3.25172,937.06274,3.15919,969.77264
3.25171,963.58893,3.29437,963.79974,3.25341,937.51611,3.16087,970.1535
3.2534,963.90601,3.29601,964.20221,3.25504,937.96246,3.16251,970.54126
3.25506,964.29688,3.29769,964.58752,3.25674,938.37054,3.16421,970.88867
3.25673,964.67761,3.29935,964.99414,3.2584,938.79297,3.16585,971.34735
3.25841,964.64264,3.30103,964.91919,3.26006,939.27026,3.16754,971.72668
3.26006,964.58118,3.3027,965.35193,3.26171,939.64056,3.16919,972.18201
3.26175,964.92188,3.30435,965.89984,3.26337,940.07947,3.17086,972.62616
3.26341,965.17358,3.30604,966.31805,3.26504,940.49945,3.17252,973.07874
3.26509,965.43176,3.30769,966.73456,3.2667,940.95221,3.17418,973.50592
3.26674,965.81122,3.30938,967.15076,3.26837,941.40039,3.17587,973.95032
3.26842,966.12976,3.31102,967.58978,3.27002,941.90125,3.17752,974.37567
3.27007,966.54572,3.31272,968.02527,3.27171,942.29712,3.17921,974.76208
3.27173,966.91241,3.31438,968.22595,3.27337,942.68768,3.18084,975.13208
3.2734,967.34058,3.31607,968.46588,3.27504,943.06,3.18252,975.55865
3.27505,967.729,3.31772,968.91571,3.27669,943.41235,3.18419,975.97363
3.27674,968.19281,3.3194,969.31201,3.27835,943.80853,3.18585,976.40393
3.27838,968.55347,3.32107,969.75726,3.28003,944.229,3.18754,976.79901
3.28006,969.00598,3.32274,969.87311,3.28167,944.61499,3.1892,977.2196
3.28171,969.38458,3.32442,969.98944,3.28337,945.03424,3.19089,977.65814
3.28338,969.70911,3.32607,970.41504,3.28501,945.3233,3.19254,978.1438
3.28504,970.10779,3.32775,970.79871,3.28669,945.78876,3.19424,978.52234
3.2867,970.51385,3.3294,971.14771,3.28835,946.24524,3.19588,978.88696
3.28836,970.94635,3.33109,971.53259,3.29003,946.68561,3.19755,979.25763
3.29002,971.36536,3.33273,971.90576,3.29169,947.18634,3.19921,979.54932
3.2917,971.76575,3.33441,972.30511,3.29337,947.5578,3.2009,979.6604
3.29336,971.95227,3.33606,972.7179,3.29504,947.96851,3.20258,979.84137
3.29505,972.33075,3.33774,973.09009,3.29669,948.34869,3.20423,980.0058
3.29668,972.74585,3.33942,973.48969,3.29838,948.80756,3.20592,980.32031
3.29836,973.16296,3.34105,973.91248,3.30003,949.21472,3.20756,980.54773
3.30002,973.54114,3.34273,974.23962,3.30172,949.71667,3.20924,980.87408
3.30168,973.93781,3.34437,974.6554,3.30338,950.18597,3.21089,981.15356
3.30336,974.36462,3.34606,974.16925,3.30506,950.6723,3.21257,981.40369
3.30502,974.76746,3.3477,974.2403,3.30673,951.10748,3.21422,981.67096
3.30669,975.3053,3.34939,974.43872,3.30841,951.5575,3.21588,981.97247
3.30834,975.6944,3.35104,974.64319,3.31007,951.96802,3.21756,982.1731
3.31004,976.15845,3.35269,974.88654,3.31174,952.39301,3.2192,982.47388
3.31169,976.62708,3.35437,975.10748,3.31341,952.82104,3.22088,982.7876
3.31337,977.06177,3.35603,975.32562,3.31506,953.22101,3.22253,983.19519
3.31503,977.24878,3.3577,975.59912,3.31676,953.57489,3.22422,983.4787
3.3167,977.6449,3.35935,975.88135,3.31838,954.03442,3.22586,983.81421
3.31839,978.08191,3.36104,976.23474,3.32007,954.49628,3.22755,984.10596
3.32003,978.59521,3.36269,976.44757,3.32173,954.98846,3.22919,984.44897
3.32173,978.73193,3.36437,976.60901,3.32339,955.3598,3.23086,984.79956
3.32338,979.13593,3.36603,976.92291,3.32506,955.77087,3.23253,985.20227
3.32508,979.56805,3.36769,977.1214,3.3267,956.17084,3.23418,985.58813
3.32673,980.01929,3.36936,977.47998,3.32838,956.60559,3.23586,985.99518
3.32842,980.48962,3.37101,977.93152,3.33004,957.04163,3.23751,986.29181
3.33008,980.90466,3.37271,978.34515,3.33173,957.47644,3.2392,986.53784
3.33173,981.32111,3.37436,978.72699,3.33336,957.85205,3.24085,986.73633
3.33341,981.79657,3.37604,979.10211,3.33504,958.33368,3.24253,986.9491
3.33508,982.16772,3.37769,979.47632,3.33669,958.74408,3.24418,987.17004
3.33675,982.64471,3.37938,979.83838,3.33836,959.14063,3.24585,987.3894
3.33839,983.06342,3.38104,980.28265,3.34003,959.58881,3.24753,987.6629
3.34007,983.41339,3.38273,980.66779,3.34168,960.03583,3.24918,988.01782
3.34172,983.8266,3.38441,981.13177,3.34336,960.40936,3.25087,988.41034
3.34341,984.27338,3.38605,981.57324,3.34501,960.90186,3.25253,988.69775
3.34505,984.77222,3.38774,981.88684,3.3467,961.27887,3.25422,988.88531
3.34671,985.22784,3.3894,982.39819,3.34834,961.76855,3.25586,989.30719
3.34839,985.69794,3.39109,982.78369,3.35003,962.11157,3.25754,989.67169
3.35005,986.12714,3.39274,983.15009,3.35168,962.50458,3.25922,990.01971
3.35172,986.60461,3.39442,983.33459,3.35336,962.94739,3.26089,990.41187
3.35335,987.07861,3.39608,983.72107,3.35501,963.33258,3.26256,990.76953
3.35504,987.5202,3.39775,984.05383,3.35669,963.75647,3.26422,991.1734
3.35667,987.98914,3.39943,984.34473,3.35837,964.1311,3.26591,991.58588
3.35838,988.49475,3.40106,984.62714,3.36003,964.57324,3.26756,991.84082
3.36002,988.94086,3.40274,985.05713,3.36171,965.02826,3.26925,992.21289
3.3617,989.38251,3.40439,985.41431,3.36335,965.46735,3.27091,992.51392
3.36337,989.84143,3.40608,985.86499,3.36504,965.8999,3.27258,992.8938
3.36501,990.33057,3.40773,986.30804,3.3667,966.36035,3.27424,993.08826
3.3667,990.74268,3.4094,986.70496,3.36839,966.82343,3.27591,993.45764
3.36835,991.23236,3.41104,987.03448,3.37005,967.24957,3.27759,993.83374
3.37002,991.72803,3.41272,987.4267,3.37171,967.66974,3.27922,994.19415
3.37168,992.18689,3.41438,987.81348,3.37341,967.47266,3.28089,994.33984
3.37336,992.6897,3.41603,988.04242,3.37507,967.82452,3.28254,994.69
3.37503,993.14392,3.41771,988.42828,3.37675,968.22961,3.28424,995.04236
3.3767,993.53821,3.41936,988.80432,3.37839,968.66809,3.28588,995.47723
3.37837,994.00104,3.42105,989.25421,3.38008,969.0495,3.28756,995.90808
3.38003,994.43506,3.4227,989.61072,3.38173,969.45215,3.28921,996.35498
3.38171,994.93323,3.42438,990.06116,3.38342,969.90228,3.29088,996.83386
3.38337,995.25122,3.42603,990.47107,3.38507,970.35596,3.29254,997.2027
3.38506,995.72784,3.42771,990.83307,3.38674,970.79419,3.2942,997.64728
3.38672,996.20605,3.42937,991.23065,3.3884,971.19397,3.29587,998.10577
3.3884,996.59399,3.43102,991.63196,3.39005,971.5481,3.29751,998.45605
3.39004,997.10437,3.4327,992.08191,3.39173,971.98163,3.2992,998.95605
3.39173,997.53235,3.43435,992.49597,3.39338,972.41077,3.30085,999.37299
3.39342,997.9967,3.43603,992.90363,3.39506,972.74768,3.30254,999.78638
3.39508,998.453,3.43768,993.29651,3.3967,973.17548,3.30418,1000.23663
3.39674,998.85358,3.43938,993.77899,3.39838,973.2854,3.30587,1000.64612
3.3984,999.34418,3.44101,994.15747,3.40004,973.23566,3.30752,1001.09479
3.40008,999.83191,3.4427,994.57538,3.4017,973.51514,3.30918,1001.48645
3.40174,1000.24207,3.44438,994.91766,3.40337,973.72614,3.31085,1001.91901
3.40342,1000.65863,3.44603,995.29327,3.40502,974.07123,3.31252,1002.4093
3.40506,1001.10516,3.44773,995.65631,3.40671,974.39551,3.3142,1002.81366
3.40673,1001.55798,3.44937,996.0816,3.40836,974.77014,3.31584,1003.09222
3.40838,1001.98248,3.45107,996.41907,3.41004,975.13245,3.31754,1003.47711
3.41006,1002.43646,3.45272,996.88232,3.41168,975.38,3.31918,1003.81799
3.41173,1002.88086,3.45442,997.27667,3.41337,975.71442,3.32086,1004.30133
3.41337,1003.27686,3.45607,997.74127,3.41502,975.9931,3.32254,1004.7077
3.41506,1003.53259,3.45775,998.19965,3.41669,976.30597,3.32418,1005.07092
3.41669,1003.94525,3.45941,998.6391,3.41836,976.71338,3.32587,1005.51392
3.41838,1004.3324,3.46108,999.07953,3.42,977.08905,3.32755,1005.93646
3.42002,1004.7818,3.46276,999.54028,3.4217,977.40485,3.32922,1006.34393
3.4217,1005.18677,3.46441,999.98602,3.42334,977.82111,3.33088,1006.80389
3.42337,1005.59491,3.4661,1000.46558,3.42503,978.23376,3.33257,1007.19507
3.42502,1005.97198,3.46773,1000.81628,3.42669,978.61725,3.33422,1007.69
3.42669,1006.31091,3.46942,1001.28662,3.42836,978.9248,3.33592,1008.12476
3.42836,1006.72668,3.47105,1001.68481,3.43002,979.25037,3.33757,1008.55994
3.43003,1007.0918,3.47273,1002.14801,3.43171,979.58276,3.33925,1009.00165
3.43168,1007.513,3.47439,1002.60779,3.43338,979.84039,3.34092,1009.43201
3.43337,1007.98834,3.47606,1003.04041,3.43506,979.92346,3.34256,1009.80518
3.435,1008.36377,3.47772,1003.4826,3.43672,980.11725,3.34426,1010.24329
3.4367,1008.70325,3.47938,1003.9483,3.43837,980.34619,3.34589,1010.63617
3.43835,1009.05554,3.48105,1004.36517,3.44006,980.77271,3.34757,1011.02985
3.44003,1009.47467,3.4827,1004.86957,3.44173,981.18018,3.34921,1011.38562
3.4417,1009.85876,3.48438,1005.2149,3.44342,981.61859,3.35089,1011.82141
3.44335,1010.26971,3.48602,1005.57178,3.44507,982.02325,3.3524,1010.81372
3.44504,1010.61224,3.48772,1006.02338,3.44674,982.39313,3.35404,1010.79816
3.4467,1010.80273,3.48937,1006.48798,3.44841,982.79736,3.35572,1011.17682
3.44839,1011.19043,3.49103,1006.89813,3.45008,983.1582,3.35736,1011.54364
3.45002,1011.55359,3.4927,1007.30121,3.45175,983.57074,3.35906,1011.94299
3.45172,1012.04865,3.49436,1007.72552,3.45338,983.91974,3.36068,1012.30261
3.45338,1012.33417,3.49604,1008.21246,3.45508,984.23462,3.36236,1012.72766
3.45506,1012.50092,3.49769,1008.61975,3.45672,984.57092,3.36401,1013.17957
3.45673,1012.92816,3.49936,1009.03607,3.4584,985.01404,3.36571,1013.59961
3.45839,1013.31476,3.50102,1009.47858,3.46005,985.40131,3.36735,1013.98212
3.46006,1013.60687,3.5027,1009.87109,3.46172,985.66168,3.36903,1014.45642
3.46174,1013.91571,3.50435,1010.33295,3.46338,985.99066,3.37071,1014.86676
3.46343,1014.27686,3.50603,1010.76172,3.46505,986.29346,3.37235,1015.29785
3.46507,1014.64923,3.50771,1011.21033,3.46672,986.73242,3.37402,1015.69604
3.46674,1015.04071,3.50937,1011.62842,3.46836,987.0686,3.37567,1016.14233
3.4684,1015.41791,3.51104,1012.08545,3.47005,987.38849,3.37736,1016.34833
3.47009,1015.82062,3.51268,1012.52594,3.47169,987.72693,3.37901,1016.74615
3.47175,1016.1488,3.51439,1013.00269,3.47338,988.01123,3.3807,1017.13983
3.47341,1016.58911,3.51604,1013.4201,3.47504,988.37262,3.38236,1017.49927
3.47507,1016.89014,3.51773,1013.87311,3.47672,988.72882,3.38402,1017.91614
3.47672,1017.23694,3.51938,1014.28253,3.47836,989.12573,3.38569,1018.28101
3.4784,1017.59021,3.52106,1014.73267,3.48002,989.48346,3.38735,1017.37225
3.48005,1017.93835,3.52274,1015.19989,3.48169,989.87665,3.38904,1017.67151
3.48172,1018.20978,3.52441,1015.60815,3.48335,990.24133,3.39068,1018.06018
3.48337,1018.49628,3.52608,1016.04443,3.48503,990.32391,3.3924,1018.4397
3.48506,1018.76007,3.52774,1016.45593,3.48667,990.49677,3.39405,1018.85632
3.4867,1018.93646,3.52942,1016.8913,3.48837,990.84125,3.39575,1019.27985
3.48837,1019.23022,3.53106,1017.31561,3.49001,991.27637,3.39738,1019.69867
3.49005,1019.54791,3.53276,1017.78186,3.49169,991.6261,3.39906,1020.08618
3.49168,1019.91028,3.5344,1018.17242,3.49335,992.01251,3.40073,1020.45703
3.49337,1020.30969,3.53608,1018.63379,3.49503,992.36121,3.4024,1020.93329
3.49503,1020.66724,3.53773,1018.59119,3.4967,992.83313,3.40408,1021.31982
3.49671,1021.04688,3.5394,1018.85553,3.49835,993.19922,3.40574,1021.76819
3.49836,1021.3764,3.54106,1019.2356,3.50006,993.5697,3.40741,1022.12457
3.50003,1021.77002,3.54272,1019.61487,3.50172,993.98938,3.40905,1022.52338
3.50169,1022.08197,3.5444,1020.05957,3.50339,994.37628,3.41074,1022.98761
3.50335,1022.45172,3.54604,1020.40436,3.50504,994.81464,3.41239,1023.39404
3.50504,1022.7832,3.54771,1020.73755,3.50672,994.99139,3.41406,1023.73218
3.50669,1023.1889,3.54935,1020.70398,3.5084,995.31982,3.41573,1024.18469
3.50836,1023.46558,3.55106,1021.07135,3.51008,995.69843,3.41739,1024.60339
3.51001,1023.85773,3.55271,1021.42383,3.51174,996.11975,3.41908,1025.09216
3.5117,1024.23938,3.55438,1021.724,3.5134,996.45496,3.42071,1025.49316
3.51334,1024.68018,3.55604,1021.31836,3.51508,996.78491,3.42238,1026.02087
3.51503,1025.09399,3.55769,1021.69995,3.51673,997.11115,3.42402,1026.36304
3.5167,1025.46631,3.55937,1022.03418,3.51842,997.39661,3.42571,1026.76575
3.51837,1025.84595,3.56102,1022.29889,3.52007,997.77045,3.42736,1026.6842
3.52005,1026.22498,3.56271,1022.6499,3.52174,998.09888,3.42904,1027.09131
3.52172,1026.58008,3.56436,1022.93805,3.52339,998.49847,3.43069,1027.51721
3.52341,1026.99219,3.56604,1023.28186,3.52506,998.81226,3.43235,1027.94214
3.52504,1027.32996,3.56769,1023.62854,3.52673,999.11224,3.43402,1028.35168
3.52672,1027.75562,3.56935,1024.0105,3.5284,999.43378,3.43569,1028.79846
3.52841,1028.08545,3.57102,1024.427,3.53006,999.763,3.43737,1029.20569
3.53008,1028.49683,3.57269,1024.73621,3.5317,1000.10809,3.43901,1029.61145
3.53175,1028.8739,3.57437,1025.0625,3.53339,1000.49237,3.44069,1030.03308
3.53342,1029.21912,3.57602,1025.3689,3.53503,1000.80939,3.44235,1030.4989
3.53508,1029.7157,3.5777,1025.74524,3.5367,1001.18597,3.44402,1030.95801
3.53675,1030.08081,3.57934,1026.08057,3.53835,1001.57153,3.44569,1031.349
3.53842,1030.51086,3.58105,1026.39807,3.54004,1001.91577,3.44735,1031.81885
3.54006,1030.90491,3.58271,1026.76855,3.5417,1002.28528,3.44902,1032.27295
3.54175,1031.34875,3.5844,1027.14966,3.54336,1002.66107,3.45068,1032.72803
3.54338,1031.7937,3.58606,1027.40015,3.54504,1002.92163,3.45236,1033.16248
