wavFile,HYDBBA,Date,Time,Date_Time,NP,ACI,AE,AD,BI,H,NDSI,Species,NumSpecies,Call_Type,Call_Count,OverlapClickCount,EventID_Contour,Mean_Amplitude,Mean_MeanFreq,Mean_MinFreq,Mean_MaxFreq,Mean_FreqRange,firstTime,EventID_Click,firstClick,meanDuration,meandBPP,meanpeak,meancenterkHz_10dB,meanfmin_10dB,meanfmax_10dB,mean3dB_BW,mean10dB_BW
HYDBBA105OOI_20180402-054500.wav,105,4/2/2018,5:45:00,4/2/2018 5:45,6,9481.88571,0.108519,5.682618,80.57748874,0.868031268,0.233255735,Fin Whale,1,"Contours, Single Event",14,NA,200Hz_2018_04.DGL4_54,169.9671429,19.29784532,16.85267857,22.65625,5.803571429,4/2/2018 5:45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-055000.wav,105,4/2/2018,5:50:00,4/2/2018 5:50,6,9315.465277,0.108016,5.682971,86.96765093,0.870986046,0.234156087,Fin Whale,1,"Contours, Single Event",13,NA,200Hz_2018_04.DGL4_55,170.3515385,19.34643448,17.30769231,22.11538462,4.807692308,4/2/2018 5:50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-055500.wav,105,4/2/2018,5:55:00,4/2/2018 5:55,6,9462.48434,0.107894,5.682954,87.37258281,0.870827311,0.241720649,Fin Whale,1,"Contours, Single Event",16,NA,200Hz_2018_04.DGL4_56,170.284375,20.82537146,18.359375,24.0234375,5.6640625,4/2/2018 5:55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-060000.wav,105,4/2/2018,6:00:00,4/2/2018 6:00,6,9245.570559,0.116071,5.673865,77.59045319,0.856663091,0.229858174,Fin Whale,1,"Contours, Single Event",14,NA,200Hz_2018_04.DGL4_57,173.8135714,22.66025393,20.20089286,26.89732143,6.696428571,4/2/2018 6:00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-060500.wav,105,4/2/2018,6:05:00,4/2/2018 6:05,6,9867.62423,0.118562,5.672565,18.73224328,0.851064334,0.070004752,Fin Whale,1,"Contours, Single Event",15,NA,200Hz_2018_04.DGL4_58,174.1613333,18.42478875,14.89583333,21.77083333,6.875,4/2/2018 6:05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-061000.wav,105,4/2/2018,6:10:00,4/2/2018 6:10,6,9727.629974,0.119651,5.671654,16.45089755,0.844677105,0.010480097,Fin Whale,1,"Contours, Single Event",12,NA,200Hz_2018_04.DGL4_59,178.0966667,19.63952858,16.66666667,23.17708333,6.510416667,4/2/2018 6:10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-061500.wav,105,4/2/2018,6:15:00,4/2/2018 6:15,6,9844.041632,0.120241,5.670773,16.9493377,0.849103027,-0.042648412,Fin Whale,1,"Contours, Single Event",15,NA,200Hz_2018_04.DGL4_60,172.0166667,22.67276647,18.64583333,26.5625,7.916666667,4/2/2018 6:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-062000.wav,105,4/2/2018,6:20:00,4/2/2018 6:20,6,9849.639946,0.115442,5.675759,15.22181622,0.850512952,-0.044575734,Fin Whale,1,"Contours, Single Event",15,NA,200Hz_2018_04.DGL4_61,177.822,24.76663267,21.5625,28.75,7.1875,4/2/2018 6:20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-062500.wav,105,4/2/2018,6:25:00,4/2/2018 6:25,5,10031.38111,0.117204,5.674861,13.10979681,0.842797823,-0.194041426,Fin Whale,1,"Contours, Single Event",14,NA,200Hz_2018_04.DGL4_62,177.9364286,21.56582768,18.41517857,25,6.584821429,4/2/2018 6:25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-063000.wav,105,4/2/2018,6:30:00,4/2/2018 6:30,6,9947.17667,0.117021,5.674929,15.13798886,0.848196329,-0.187078697,Fin Whale,1,"Contours, Single Event",10,NA,200Hz_2018_04.DGL4_63,176.843,17.58940972,14.21875,22.1875,7.96875,4/2/2018 6:30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-063500.wav,105,4/2/2018,6:35:00,4/2/2018 6:35,6,9474.236281,0.10403,5.686523,85.36260789,0.876339905,0.262665268,Fin Whale,1,"Contours, Single Event",13,NA,200Hz_2018_04.DGL4_64,165.6530769,20.01006372,18.38942308,22.35576923,3.966346154,4/2/2018 6:35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-064000.wav,105,4/2/2018,6:40:00,4/2/2018 6:40,6,9320.871321,0.095203,5.695544,87.24165727,0.875421082,0.265798643,Fin Whale,1,"Contours, Single Event",12,NA,200Hz_2018_04.DGL4_65,169.65,18.68706597,17.05729167,21.09375,4.036458333,4/2/2018 6:40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-064500.wav,105,4/2/2018,6:45:00,4/2/2018 6:45,6,9486.825689,0.08732,5.703966,86.91485761,0.873680615,0.257812802,Fin Whale,1,"Contours, Single Event",14,NA,200Hz_2018_04.DGL4_66,169.7792857,19.83396223,17.29910714,22.54464286,5.245535714,4/2/2018 6:45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-065000.wav,105,4/2/2018,6:50:00,4/2/2018 6:50,6,9332.431424,0.083857,5.707189,86.92007043,0.879524176,0.261351329,Fin Whale,1,"Contours, Single Event",11,NA,200Hz_2018_04.DGL4_67,165.8009091,18.35191403,15.48295455,21.02272727,5.539772727,4/2/2018 6:50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-065500.wav,105,4/2/2018,6:55:00,4/2/2018 6:55,6,9484.554732,0.087472,5.703178,87.37035054,0.880293303,0.263972397,Fin Whale,1,"Contours, Single Event",9,NA,200Hz_2018_04.DGL4_68,167.9444444,18.69936343,17.1875,20.83333333,3.645833333,4/2/2018 6:55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-071500.wav,105,4/2/2018,7:15:00,4/2/2018 7:15,6,9304.601716,0.077645,5.711631,87.01629251,0.881965114,0.262775556,Fin Whale,1,"Contours, Single Event",13,NA,200Hz_2018_04.DGL4_72,159.5476923,22.22331922,19.23076923,25.36057692,6.129807692,4/2/2018 7:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-072000.wav,105,4/2/2018,7:20:00,4/2/2018 7:20,6,9306.533831,0.089446,5.699573,87.19334942,0.883796629,0.26004627,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-073000.wav,105,4/2/2018,7:30:00,4/2/2018 7:30,6,9485.023372,0.081141,5.708309,87.05886355,0.882321287,0.258568636,Fin Whale,1,"Contours, Single Event",10,NA,200Hz_2018_04.DGL4_75,158.692,19.78485577,17.8125,21.875,4.0625,4/2/2018 7:30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-075500.wav,105,4/2/2018,7:55:00,4/2/2018 7:55,6,9467.60741,0.079381,5.711734,86.96703205,0.880421725,0.246460872,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-080000.wav,105,4/2/2018,8:00:00,4/2/2018 8:00,7,9253.113667,0.079254,5.712236,86.82399196,0.880757519,0.253720008,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-081000.wav,105,4/2/2018,8:10:00,4/2/2018 8:10,6,9481.746187,0.079296,5.712301,87.51597602,0.882316585,0.251085109,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-081500.wav,105,4/2/2018,8:15:00,4/2/2018 8:15,6,9315.03313,0.079603,5.712014,86.74425347,0.881426717,0.250738025,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-082000.wav,105,4/2/2018,8:20:00,4/2/2018 8:20,6,9473.278115,0.077594,5.713817,85.26205623,0.88269435,0.246065934,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-082500.wav,105,4/2/2018,8:25:00,4/2/2018 8:25,6,9318.673911,0.080176,5.711457,86.0894106,0.883515516,0.257094207,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-083000.wav,105,4/2/2018,8:30:00,4/2/2018 8:30,6,9473.507608,0.08072,5.71102,84.89307943,0.882936052,0.256188384,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-083500.wav,105,4/2/2018,8:35:00,4/2/2018 8:35,6,9484.818804,0.07799,5.71365,87.08918904,0.88329271,0.251436502,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-084000.wav,105,4/2/2018,8:40:00,4/2/2018 8:40,6,9341.771654,0.079879,5.711955,86.48384623,0.881725401,0.249274352,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-084500.wav,105,4/2/2018,8:45:00,4/2/2018 8:45,6,9471.720049,0.078119,5.713559,87.09425054,0.882510125,0.24691953,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-085000.wav,105,4/2/2018,8:50:00,4/2/2018 8:50,6,9316.289115,0.07876,5.712774,85.94919684,0.883002526,0.250590298,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-085500.wav,105,4/2/2018,8:55:00,4/2/2018 8:55,6,9481.646372,0.079648,5.71195,87.10445451,0.883586293,0.254778955,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-090500.wav,105,4/2/2018,9:05:00,4/2/2018 9:05,6,9344.079361,0.081896,5.709779,80.72871317,0.882022692,0.247166359,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-091500.wav,105,4/2/2018,9:15:00,4/2/2018 9:15,6,9523.857475,0.08229,5.709714,85.6544988,0.879000655,0.24824037,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-092000.wav,105,4/2/2018,9:20:00,4/2/2018 9:20,6,9501.403975,0.081077,5.710193,86.16837039,0.880973505,0.228557089,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-092500.wav,105,4/2/2018,9:25:00,4/2/2018 9:25,6,9346.004637,0.08178,5.709185,86.18728408,0.881191831,0.224392048,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-093000.wav,105,4/2/2018,9:30:00,4/2/2018 9:30,6,9499.328466,0.080569,5.709855,86.73833718,0.883025959,0.222829484,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-093500.wav,105,4/2/2018,9:35:00,4/2/2018 9:35,6,9494.327366,0.079826,5.710257,85.45624227,0.881995588,0.209490054,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-094000.wav,105,4/2/2018,9:40:00,4/2/2018 9:40,6,9354.483782,0.082881,5.706802,86.49281186,0.875019796,0.244003353,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-094500.wav,105,4/2/2018,9:45:00,4/2/2018 9:45,6,9490.956879,0.080822,5.708595,86.17591542,0.881626656,0.248530593,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-095000.wav,105,4/2/2018,9:50:00,4/2/2018 9:50,6,9342.104239,0.080968,5.7085,86.63208725,0.881708655,0.233778015,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-095500.wav,105,4/2/2018,9:55:00,4/2/2018 9:55,6,9317.981613,0.080355,5.70906,87.74401717,0.883392108,0.234248731,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-100000.wav,105,4/2/2018,10:00:00,4/2/2018 10:00,7,9408.491551,0.08426,5.70527,44.30275279,0.883092609,0.218620826,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-100500.wav,105,4/2/2018,10:05:00,4/2/2018 10:05,6,9483.27184,0.098414,5.691133,85.01926168,0.871986049,0.240921917,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-101000.wav,105,4/2/2018,10:10:00,4/2/2018 10:10,6,9333.716055,0.083515,5.707461,81.4807214,0.882836424,0.24801919,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-101500.wav,105,4/2/2018,10:15:00,4/2/2018 10:15,6,9477.321742,0.079354,5.711802,87.1137139,0.8811655,0.238236574,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-102000.wav,105,4/2/2018,10:20:00,4/2/2018 10:20,6,9319.188999,0.076536,5.714848,86.67738566,0.881711184,0.230162217,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-102500.wav,105,4/2/2018,10:25:00,4/2/2018 10:25,6,9480.904112,0.08119,5.710542,86.43907947,0.878790962,0.224304928,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-103000.wav,105,4/2/2018,10:30:00,4/2/2018 10:30,6,9320.041606,0.078693,5.713088,86.57771049,0.879022067,0.235914803,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-103500.wav,105,4/2/2018,10:35:00,4/2/2018 10:35,6,9464.226546,0.080417,5.711227,85.84145865,0.882389909,0.240044712,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-104000.wav,105,4/2/2018,10:40:00,4/2/2018 10:40,6,9472.520245,0.078978,5.712537,87.33696041,0.882946002,0.238210852,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-104500.wav,105,4/2/2018,10:45:00,4/2/2018 10:45,6,9467.013821,0.079356,5.712303,86.47029125,0.881472772,0.220111433,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-105000.wav,105,4/2/2018,10:50:00,4/2/2018 10:50,6,9319.033263,0.081501,5.71029,87.05545009,0.881286258,0.194834383,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-105500.wav,105,4/2/2018,10:55:00,4/2/2018 10:55,6,9483.792888,0.07916,5.712595,86.93731177,0.879799019,0.16668612,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-110000.wav,105,4/2/2018,11:00:00,4/2/2018 11:00,7,9400.237326,0.080667,5.71116,86.52480271,0.878892616,0.148794121,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-110500.wav,105,4/2/2018,11:05:00,4/2/2018 11:05,6,9481.793794,0.08001,5.711784,86.73380491,0.877879745,0.102145462,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-111000.wav,105,4/2/2018,11:10:00,4/2/2018 11:10,6,9469.189564,0.07846,5.713164,86.98651087,0.879615427,0.134900083,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-111500.wav,105,4/2/2018,11:15:00,4/2/2018 11:15,6,9313.206823,0.07982,5.711756,85.65544681,0.87781784,0.111101342,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-112000.wav,105,4/2/2018,11:20:00,4/2/2018 11:20,6,9499.914596,0.080327,5.711464,85.1735265,0.879664165,0.183822395,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-112500.wav,105,4/2/2018,11:25:00,4/2/2018 11:25,6,9500.790709,0.080873,5.71102,85.83017992,0.879879257,0.202460933,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-113000.wav,105,4/2/2018,11:30:00,4/2/2018 11:30,6,9362.066089,0.090081,5.701534,85.42715685,0.866793961,0.204937801,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-113500.wav,105,4/2/2018,11:35:00,4/2/2018 11:35,6,9538.301474,0.082463,5.709388,85.2504373,0.874649167,0.235797297,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-114000.wav,105,4/2/2018,11:40:00,4/2/2018 11:40,6,9532.859405,0.083605,5.707991,84.50908252,0.87658335,0.223961165,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-114500.wav,105,4/2/2018,11:45:00,4/2/2018 11:45,6,9383.970231,0.087182,5.704172,84.4586845,0.874996783,0.225557753,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-115000.wav,105,4/2/2018,11:50:00,4/2/2018 11:50,6,9492.157208,0.083111,5.707264,86.22699826,0.87942194,0.21296692,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-115500.wav,105,4/2/2018,11:55:00,4/2/2018 11:55,6,9482.973837,0.081998,5.707775,67.07636538,0.881785903,0.213985152,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-120000.wav,105,4/2/2018,12:00:00,4/2/2018 12:00,7,9434.022121,0.082301,5.707438,85.04353982,0.879284069,0.21896118,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-120500.wav,105,4/2/2018,12:05:00,4/2/2018 12:05,6,9500.510515,0.081382,5.70859,85.70034591,0.880505443,0.233267777,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-121000.wav,105,4/2/2018,12:10:00,4/2/2018 12:10,6,9520.73783,0.083373,5.707203,85.2841211,0.879315807,0.220507074,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-121500.wav,105,4/2/2018,12:15:00,4/2/2018 12:15,6,9475.310647,0.07923,5.711644,86.45915597,0.883339475,0.246282599,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-122000.wav,105,4/2/2018,12:20:00,4/2/2018 12:20,6,9311.093417,0.079696,5.711053,87.15131457,0.886869569,0.263844,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-122500.wav,105,4/2/2018,12:25:00,4/2/2018 12:25,6,9472.811394,0.079798,5.711267,86.92977314,0.884562529,0.256305675,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-123000.wav,105,4/2/2018,12:30:00,4/2/2018 12:30,6,9498.268932,0.080126,5.711569,86.57983924,0.883462162,0.250570029,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-123500.wav,105,4/2/2018,12:35:00,4/2/2018 12:35,6,9505.223845,0.081831,5.710273,85.29307722,0.882089269,0.249732055,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-124000.wav,105,4/2/2018,12:40:00,4/2/2018 12:40,6,9368.653033,0.081421,5.71102,85.13853865,0.881044658,0.245402451,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-124500.wav,105,4/2/2018,12:45:00,4/2/2018 12:45,6,9522.355189,0.082715,5.709962,85.06082974,0.879500545,0.259770307,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-125000.wav,105,4/2/2018,12:50:00,4/2/2018 12:50,6,9339.730291,0.079628,5.712357,86.41206458,0.882935353,0.246595738,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-125500.wav,105,4/2/2018,12:55:00,4/2/2018 12:55,6,9462.273619,0.077089,5.714347,86.94396933,0.887083074,0.267731796,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-130000.wav,105,4/2/2018,13:00:00,4/2/2018 13:00,7,9251.330785,0.07908,5.712722,80.17710297,0.884311659,0.258884131,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-130500.wav,105,4/2/2018,13:05:00,4/2/2018 13:05,6,9489.449536,0.079466,5.712571,85.49199176,0.883614254,0.249113123,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-131000.wav,105,4/2/2018,13:10:00,4/2/2018 13:10,6,9350.886082,0.083104,5.709253,84.77301189,0.882456171,0.252242602,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-131500.wav,105,4/2/2018,13:15:00,4/2/2018 13:15,6,9510.805004,0.081169,5.711229,85.22815041,0.880929288,0.264775956,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-132000.wav,105,4/2/2018,13:20:00,4/2/2018 13:20,6,9313.901418,0.079399,5.712438,87.57035214,0.885115931,0.253962406,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA105OOI_20180402-132500.wav,105,4/2/2018,13:25:00,4/2/2018 13:25,6,9490.578978,0.082478,5.709405,79.91842273,0.883799723,0.253294768,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
