trial,individual,sex,action,start.time,end.time,total.time,aggressive.behaviour,aggressive.encounter.winner,individual.at.burrow,comments,details,day_cat
3X38,LM,M,rag,4/11/2020 10:37:53,4/11/2020 10:37:56,3,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters RB,,morning
3X40,LM,M,sag,4/11/2020 10:33:29,4/11/2020 10:33:32,3,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 10:40:28,4/11/2020 10:40:33,5,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 10:50:29,4/11/2020 10:50:41,12,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 11:02:23,4/11/2020 11:02:40,17,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 11:03:38,4/11/2020 11:03:45,7,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 11:04:19,4/11/2020 11:04:23,4,4,SM,SM,SM is sampling SB. LM contacts LM from the side. SM engages LM and chases it away from SB and resumes sampling SB.,,morning
3X24,LM,M,rag,4/11/2020 11:11:13,4/11/2020 11:11:21,8,5,LM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM leaves RB hurriedly.,,morning
3X35,LM,M,rag,4/11/2020 11:49:46,4/11/2020 11:49:51,5,5,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM responds by chasing LM away. SM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 11:50:06,4/11/2020 11:50:18,12,5,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM responds by chasing LM away. SM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 11:54:07,4/11/2020 11:54:19,12,5,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM responds by chasing LM away. SM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 12:21:27,4/11/2020 12:21:35,8,5,LM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM responds by chasing LM away. But LM enters RB and starts sampling,,morning
3X14,LM,M,rag,4/11/2020 10:58:47,4/11/2020 10:58:48,1,6,LM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and SM leaves RB hurriedly. LM starts sampling RB.,,morning
3X15,LM,M,rag,4/11/2020 13:01:01,4/11/2020 13:01:02,1,6,LM,SM,SM is inside RB when LM visits the burrow. It contacts SM and SM leaves RB. LM starts sampling RB. SM briefly is over LM but then leaves RB,Inside burrow,morning
3X23,LM,M,rag,4/11/2020 11:15:19,4/11/2020 11:15:21,2,6,LM,SM,SM is sampling RB when LM visits the burrow. It displaces SM and starts sampling RB. SM leaves RB hurriedly. LM also leaves RB briefly after this encounter,,morning
3X28,LM,M,rag,4/11/2020 13:35:47,4/11/2020 13:36:01,14,6,LM,SM,LM is sampling RB when SM visits the burrow. LM briefly leaves RB and SM starts sampling RB. LM gradually displaces SM and resumes sampling RB.,,morning
3X35,LM,M,rag,4/11/2020 11:20:17,4/11/2020 11:20:30,13,6,LM,SM,SM is outside RB close to sampling it when LM entered the RB and started sampling. SM tried entering too but got blocked and then left.,,morning
3X36,LM,M,rag,4/11/2020 10:31:16,4/11/2020 10:31:40,24,6,LM,SM,SM is sampling RB when LM visits the burrow. It displaces SM and starts sampling RB. SM leaves RB.,,morning
3X36,LM,M,rag,4/11/2020 10:37:52,4/11/2020 10:38:02,10,6,LM,SM,SM is sampling RB when LM visits the burrow. It displaces SM and starts sampling RB. SM leaves RB.,,morning
3X40,LM,M,sag,4/11/2020 10:25:45,4/11/2020 10:26:14,29,6,LM,SM,SM is sampling SB when LM visits the burrow. It gradually displaces SM and starts sampling SB. SM leaves SA.,,morning
3X4,LM,M,sag,4/11/2020 13:26:20,4/11/2020 13:27:58,98,7,SM,SM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side, LM comes out of SB and SM starts sampling SB (LM seems ok with this). But shortly LM starts dragging SM out, theres a short tussle and LM leaves the burrow and SM continues sampling SB.",,morning
3X5,LM,M,sag,4/11/2020 12:23:00,4/11/2020 12:28:24,324,7,LM,SM,"LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side, LM comes out of SB and SM starts sampling SB. LM seems ok with this for a long time. Later, LM starts dragging SM out, manages to topple SM, theres a short tussle and SM leaves the burrow and LM continues sampling SB.",,morning
3X14,LM,M,rag,4/11/2020 10:49:52,4/11/2020 10:49:54,2,3,NCW,,SM climbed over LM to pass over it. LM walked fast and nearly toppled SM. NCW,,morning
3X14,LM,M,rag,4/11/2020 10:52:21,4/11/2020 10:52:23,2,3,LM,,LM and SM tussled for 2-3 secs and SM hurried away. Was at the border of RA.,,morning
3X17,LM,M,rag,4/11/2020 14:26:17,4/11/2020 14:26:20,3,3,NCW,,Short tussle between LM and SM with no clear winner (NCW). It was not at RB.,,afternoon
3X17,LM,M,rag,4/11/2020 14:36:24,4/11/2020 14:36:43,19,3,NCW,,LM and SM tussled twice. Each toppled once and both left RA afterwards. NCW.,,afternoon
3X17,LM,M,rag,4/11/2020 16:47:05,4/11/2020 16:47:19,14,3,NCW,,LM and SM were walking towards each other when SM climbed over LM. Both toppled and continued walking. NCW,,afternoon
3X18,LM,M,sag,4/11/2020 15:36:44,4/11/2020 15:36:56,12,3,NCW,,Both toppled off the glass pane. No clear winner (NCW),,afternoon
3X18,LM,M,rag,4/11/2020 10:34:27,4/11/2020 10:34:29,2,3,LM,,LM and SM were walking towards each other when SM climbed over LM. LM toppled SM and continued walking.,,morning
3X18,LM,M,rag,4/11/2020 10:45:01,4/11/2020 10:45:14,13,3,NCW,,LM and SM were walking towards each other when SM climbed over LM. Both toppled and continued walking. NCW,,morning
3X18,LM,M,sag,4/11/2020 11:21:58,4/11/2020 11:22:14,16,3,NCW,,"SM toppled LM but then left SA. Hence, no clear winner (NCW)",,morning
3X18,LM,M,sag,4/11/2020 11:32:45,4/11/2020 11:33:06,21,3,NCW,,Both toppled. None left SA,,morning
3X18,LM,M,sag,4/11/2020 11:34:09,4/11/2020 11:34:30,21,3,NCW,,Both toppled. LM left SA and came back.,,morning
3X18,LM,M,sag,4/11/2020 11:37:41,4/11/2020 11:37:48,7,3,NCW,,Both toppled. LM left SA and came back.,,morning
3X18,LM,M,sag,4/11/2020 11:42:05,4/11/2020 11:42:09,4,3,NCW,,Both toppled off the glass pane. No clear winner (NCW),,morning
3X20,LM,M,sag,4/11/2020 14:14:02,4/11/2020 14:14:04,2,3,NCW,,LM and SM tussled and LM toppled once but started sampling SB just after. NCW.,,afternoon
3X20,LM,M,sag,4/11/2020 11:02:01,4/11/2020 11:02:05,4,3,NCW,,Both toppled off the glass pane. No clear winner (NCW),,morning
3X21,LM,M,rag,4/11/2020 11:24:10,4/11/2020 11:24:14,4,3,SM,,LM and SM tussled for 2-3 secs and LM hurried away. Was at the border of RA.,,morning
3X23,LM,M,rag,4/11/2020 14:05:37,4/11/2020 14:05:41,4,3,LM,,LM and SM were walking towards each other when SM climbed over LM. LM toppled SM and continued walking.,,afternoon
3X23,LM,M,sag,4/11/2020 14:08:11,4/11/2020 14:08:13,2,3,NCW,,LM and SM were walking towards each other when SM climbed over LM. Both toppled and continued walking. NCW,,afternoon
3X23,LM,M,rag,4/11/2020 14:17:06,4/11/2020 14:17:12,6,3,NCW,,LM and SM were walking towards each other when SM climbed over LM. Both toppled and continued walking. NCW,,afternoon
3X23,LM,M,sag,4/11/2020 16:40:22,4/11/2020 16:40:36,14,3,LM,,"LM and SM tussled for 2-3 secs, LM chased SM away.",,afternoon
3X23,LM,M,sag,4/11/2020 16:41:55,4/11/2020 16:42:00,5,3,LM,,"LM and SM tussled for 2-3 secs, LM chased SM away.",,afternoon
3X23,LM,M,sag,4/11/2020 16:56:15,4/11/2020 16:56:19,4,3,LM,,"LM and SM tussled for 2-3 secs, LM chased SM away.",,afternoon
3X23,LM,M,sag,4/11/2020 11:36:35,4/11/2020 11:36:38,3,3,SM,,LM and SM were walking towards each other when SM toppled LM and both continued walking.,,morning
3X23,LM,M,rag,4/11/2020 12:07:10,4/11/2020 12:07:14,4,3,LM,,LM and SM were walking towards each other when LM toppled SM and both continued walking.,,morning
3X23,LM,M,sag,4/11/2020 13:32:38,4/11/2020 13:32:56,18,3,LM,,LM and SM were walking towards each other when LM toppled SM and both continued walking.,,morning
3X24,LM,M,sag,4/11/2020 13:04:50,4/11/2020 13:05:09,19,3,NCW,,LM and SM tussled for 2-3 secs and both left SA. NCW.,,morning
3X27,LM,M,sag,4/11/2020 11:30:49,4/11/2020 11:31:07,18,3,LM,,"LM and SM tussled for 2-3 secs, LM chased SM away.",,morning
3X29,LM,M,rag,4/11/2020 14:26:54,4/11/2020 14:27:06,12,3,LM,,LM and SM tussled for 2-3 secs over RB and LM chased SM away from RA. LM resumed sampling afterwards.,,afternoon
3X29,LM,M,rag,4/11/2020 14:36:20,4/11/2020 14:36:31,11,3,LM,,LM and SM tussled for 2-3 secs over RB and LM chased SM away from RA. LM resumed sampling afterwards.,,afternoon
3X32,LM,M,rag,4/11/2020 13:07:48,4/11/2020 13:07:50,2,3,LM,,LM and SM tussled for 2-3 secs over RB and LM chased SM away from RA. LM resumed sampling afterwards.,,morning
3X32,LM,M,rag,4/11/2020 13:08:10,4/11/2020 13:08:13,3,3,LM,,LM and SM tussled for 2-3 secs over RB and LM chased SM away from RA. LM resumed sampling afterwards.,,morning
3X35,LM,M,rag,4/11/2020 11:37:25,4/11/2020 11:37:28,3,3,NCW,,LM and SM tussled for 2-3 secs and both left RA. NCW.,,morning
3X4,LM,M,rag,4/11/2020 12:07:01,4/11/2020 12:07:10,9,3,LM,,LM and SM tussled for 2-3 secs and SM hurried away. Was at the border of RA.,,morning
3X7,LM,M,sag,4/11/2020 14:11:53,4/11/2020 14:11:55,2,3,NCW,,Both engaged with each other with a short tussle and both toppling off. Both left SA afterwards. No clear winner (NCW),,afternoon
3X17,LM,M,sag,4/11/2020 14:00:00,4/11/2020 14:00:02,2,4,LM,,LM and SM were walking towards each other when SM climbed over LM. LM toppled SM and continued walking.,,afternoon
3X18,LM,M,sag,4/11/2020 15:05:49,4/11/2020 15:06:03,14,4,SM,,SM engaged with LM which was visiting SB and kept it away from sampling SB. SM resumed sampling SB.,,afternoon
3X18,LM,M,sag,4/11/2020 17:55:52,4/11/2020 17:58:39,167,4,LM,,LM and SM engaged and toppled multiple times. SM left RA after this aggressive encounter.,,afternoon
3X20,LM,M,sag,4/11/2020 14:21:17,4/11/2020 14:21:19,2,4,LM,,LM and SM engaged. SM left SA after this aggressive encounter.,,afternoon
3X23,LM,M,sag,4/11/2020 13:08:44,4/11/2020 13:08:47,3,4,SM,,LM and SM engaged. SM chased LM out of the SA. LM responded with quick movements and left SA hurriedly.,,morning
3X24,LM,M,rag,4/11/2020 11:16:18,4/11/2020 11:16:19,1,4,LM,,LM and SM engaged briefly. SM left RA hurriedly after this encounter.,,morning
3X27,LM,M,sag,4/11/2020 11:29:20,4/11/2020 11:29:23,3,4,LM,,LM and SM engaged briefly. SM left SA hurriedly after this encounter.,,morning
3X27,LM,M,sag,4/11/2020 12:28:26,4/11/2020 12:29:20,54,4,NCW,,LM and SM engaged and toppled multiple times. NCW,,morning
3X27,LM,M,sag,4/11/2020 12:39:54,4/11/2020 12:40:08,14,4,NCW,,LM and SM engaged and toppled multiple times. NCW,,morning
3X28,LM,M,rag,4/11/2020 11:38:05,4/11/2020 11:38:11,6,4,LM,,LM and SM engaged briefly and LM chased SM away. SM left RA hurriedly after this encounter.,,morning
3X32,LM,M,rag,4/11/2020 13:03:32,4/11/2020 13:03:40,8,4,NCW,,LM and SM engaged and toppled multiple times. NCW,,morning
3X34,LM,M,rag,4/11/2020 10:18:11,4/11/2020 10:18:12,1,4,LM,,LM and SM engaged 2-3 times. LM chased SM out of the RA. SM responded with quick movements and finally left RA hurriedly.,,morning
3X35,LM,M,rag,4/11/2020 11:22:36,4/11/2020 11:22:40,4,4,LM,,LM and SM engaged 2-3 times. LM chased SM out of the RA. SM responded with quick movements and finally left RA hurriedly.,,morning
3X37,LM,M,rag,4/11/2020 12:49:14,4/11/2020 12:49:16,2,4,NCW,,LM and SM engaged. NCW,,morning
3X4,LM,M,rag,4/11/2020 12:10:58,4/11/2020 12:11:06,8,4,SM,,"LM and SM engaged 3 times, SM toppled once. LM left RA after this aggressive encounter.",,morning
3X6,LM,M,rag,4/11/2020 12:21:29,4/11/2020 12:21:44,15,4,LM,,LM and SM engaged 3 times. SM left RA after this encounter.,,morning
3X6,LM,M,rag,4/11/2020 12:22:36,4/11/2020 12:22:45,9,4,LM,,LM and SM engaged 2-3 times. LM chased SM out of the RA. SM responded with quick movements and finally left RA hurriedly.,,morning
3X7,LM,M,rag,4/11/2020 11:29:22,4/11/2020 11:29:25,3,4,LM,,"LM engaged with SM once, head on and SM moved away hurriedly ",,morning
3X8,LM,M,sag,4/11/2020 14:18:25,4/11/2020 14:18:27,2,4,SM,,LM engaged with SM once. SM occupies SB. LM leaves SA briefly,,afternoon
3X8,LM,M,sag,4/11/2020 12:21:14,4/11/2020 12:21:16,2,4,LM,,"LM engaged with SM once, head on and SM moved away hurriedly ",,morning
3X8,LM,M,sag,4/11/2020 12:22:49,4/11/2020 12:22:53,4,4,LM,,"LM engaged with SM once, head on and SM moved away hurriedly ",,morning
3X8,LM,M,sag,4/11/2020 12:23:38,4/11/2020 12:23:43,5,4,LM,,"LM engaged with SM once, head on and SM moved away hurriedly ",,morning
3X17,LM,M,rag,4/11/2020 17:05:43,4/11/2020 17:06:10,27,5,LM,,LM chased SM away,,afternoon
3X20,LM,M,sag,4/11/2020 14:06:19,4/11/2020 14:06:22,3,5,LM,,LM chased SM away,,afternoon
