"sound.files","selec","start","end","date","range","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","site_year","year","dept_state","invasive_city"
"2011_02_15_PLEA_WRIG1012_13.WAV",1,0.0495129172814211,0.219927361229046,2011-02-15,"Invasive","Site","VALL",NA,30.2605555555556,-97.7105555555556,"M","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_13.WAV",18.471746528646,"Southwest","United States","VALL_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1017_1.WAV",1,0.053954484568659,0.243563215926491,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1017_1.WAV",18.6785522474581,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_4.WAV",1,0.0512646002672107,0.231744198391499,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_4.WAV",11.8457251045251,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_8.WAV",1,0.0528791781569139,0.235308948756023,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_8.WAV",13.2157310203559,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_9.WAV",1,0.0409475302591111,0.220792703881152,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_9.WAV",14.4561610492899,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_16.WAV",1,0.0468635729289948,0.240358905949119,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_16.WAV",15.992664353691,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_17.WAV",1,0.0421688034386255,0.243107689857158,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_17.WAV",14.3814332416312,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_18.WAV",1,0.0500514390630541,0.239122309691375,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_18.WAV",19.3413109288692,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_19.WAV",1,0.0476232489419902,0.242071575865111,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_19.WAV",17.5799126855293,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_20.WAV",1,0.0591264491695241,0.246717099033922,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_20.WAV",20.296172888696,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_21.WAV",1,0.057971422758018,0.249071317972324,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_21.WAV",13.4739296526955,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_24.WAV",1,0.039939392102791,0.236369586957181,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_24.WAV",9.01078321209703,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_25.WAV",1,0.0447687592264701,0.232334276054129,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_25.WAV",8.69678470699288,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_36.WAV",1,0.0473638595108943,0.233399799993939,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_36.WAV",15.7372802919081,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_15_SOFT_WRIG1018_40.WAV",1,0.0501508882389688,0.236478667428869,2011-02-15,"Invasive","Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_40.WAV",15.5365320012595,"Southwest","United States","SOFT_2011","2011","Texas","Austin"
"2011_02_18_LAKE_WRIG1035_1.WAV",1,0.0500909867467296,0.209225232483167,2011-02-18,"Invasive","Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1035_1.WAV",23.5249992784474,"Southeast","United States","LAKE_2011","2011","Louisiana","New Orleans"
"2011_02_18_LAKE_WRIG1035_2.WAV",1,0.0516496294569223,0.199018487401425,2011-02-18,"Invasive","Site","LAKE",NA,30.0291666666667,-90.0772222222222,"H","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1035_2.WAV",33.9577492419985,"Southeast","United States","LAKE_2011","2011","Louisiana","New Orleans"
"2011_02_18_LAKE_WRIG1036_15.WAV",1,0.0464039417397311,0.220106381290054,2011-02-18,"Invasive","Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1036_15.WAV",17.2627285848926,"Southeast","United States","LAKE_2011","2011","Louisiana","New Orleans"
"2011_02_18_LAKE_WRIG1039_7.WAV",1,0.0473942170583194,0.206157531469208,2011-02-18,"Invasive","Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1039_7.WAV",9.91008758814554,"Southeast","United States","LAKE_2011","2011","Louisiana","New Orleans"
"2011_02_18_LAKE_WRIG1039_10.WAV",1,0.0438646233971633,0.197671799166044,2011-02-18,"Invasive","Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1039_10.WAV",9.27090138185845,"Southeast","United States","LAKE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1041_1.WAV",1,0.0467967729936707,0.209716572872166,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1041_1.WAV",8.46332664113101,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1042_1.WAV",1,0.0541935902819566,0.20190168409556,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1042_1.WAV",23.8992585617841,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1043_2.WAV",1,0.0414812377671858,0.209674216747721,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1043_2.WAV",7.71950035370977,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_1.WAV",1,0.0423773351477221,0.220326673817299,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_1.WAV",12.4536259414261,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_2.WAV",1,0.0484865087988992,0.217597797060984,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_2.WAV",11.6428068516754,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_7.WAV",1,0.0390563350404558,0.216925361374587,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_7.WAV",7.25187284481659,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_8.WAV",1,0.0527129421017981,0.2302621277811,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_8.WAV",10.1230880192565,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_10.WAV",1,0.0489051183369193,0.210425164398921,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_10.WAV",22.9667469850383,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_14.WAV",1,0.049853565960461,0.225282780849746,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_14.WAV",14.6099992461143,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_15.WAV",1,0.0474756955116966,0.215039317827195,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_15.WAV",14.2217200028854,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_16.WAV",1,0.0520192634161456,0.21255108122221,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_16.WAV",16.0392399374711,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_18.WAV",1,0.0500814461566519,0.196600522286149,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_18.WAV",11.2863887507078,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_19.WAV",1,0.0422727961453378,0.215156822934028,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_19.WAV",22.7899264074801,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_20.WAV",1,0.05418725325216,0.234474445353563,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_20.WAV",23.7214383454654,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_21.WAV",1,0.0500658585201407,0.21563704775222,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_21.WAV",21.8418418577641,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_27.WAV",1,0.0492285212518293,0.229449745573957,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_27.WAV",14.7036486582954,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_28.WAV",1,0.0487405678959969,0.22056395648353,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_28.WAV",9.12344326228842,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_29.WAV",1,0.0496452177242504,0.224866084377325,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_29.WAV",23.6789353786426,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1045_31.WAV",1,0.0494461894983556,0.210666305493075,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_31.WAV",19.2216212032721,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1047_4.WAV",1,0.0455978979367134,0.211239899456858,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_4.WAV",24.7531412357275,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1047_5.WAV",1,0.0534696694924927,0.232499488234337,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_5.WAV",26.2635917973772,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1047_12.WAV",1,0.0558278746713894,0.245021335422863,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_12.WAV",25.8405374429352,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_18_ROBE_WRIG1047_20.WAV",1,0.0492014146790266,0.231195334098972,2011-02-18,"Invasive","Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_20.WAV",24.8610284632692,"Southeast","United States","ROBE_2011","2011","Louisiana","New Orleans"
"2011_02_20_LAWT_WRIG1077_7.WAV",1,0.0443405981037424,0.20516050957086,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1077_7.WAV",17.37090647043,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1077_11.WAV",1,0.0447346518230917,0.203534832602294,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1077_11.WAV",16.4566885202815,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1077_12.WAV",1,0.0472017766772153,0.225209129198514,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1077_12.WAV",10.6119336735706,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_1.WAV",1,0.0477813152999414,0.202801404893806,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"H","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_1.WAV",16.5960159198916,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_4.WAV",1,0.0566788177941763,0.238927881343755,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_4.WAV",16.3726777995859,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_5.WAV",1,0.0458768447528713,0.219541198218128,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_5.WAV",18.0698428092858,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_7.WAV",1,0.0470956695657444,0.187190823964363,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"M","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_7.WAV",16.0112227767378,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_8.WAV",1,0.0510505842992975,0.205387769944791,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"H","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_8.WAV",21.5738143613154,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2011_02_20_LAWT_WRIG1079_15.WAV",1,0.0494610130080902,0.224446886626606,2011-02-20,"Invasive","Site","LAWT",NA,32.8202777777778,-96.7302777777778,"H","N","N","y",NA,"Y",NA,"2011_02_20_LAWT_WRIG1079_15.WAV",19.4262541645805,"Southwest","United States","LAWT_2011","2011","Texas","Dallas"
"2018_04_09_GILB_040_1.WAV",1,0.0542499679953196,0.224802239935945,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"M","N","N","y",NA,"Y",NA,"2018_04_09_GILB_040_1.WAV",14.4793189639781,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_040_2.WAV",1,0.0516607450277302,0.213542067755918,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_040_2.WAV",18.9531024003274,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_040_3.WAV",1,0.0550247348249885,0.213012240665027,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_040_3.WAV",17.7969987119344,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_041_6.WAV",1,0.0416270622919309,0.201802533836145,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"M","N","N","y",NA,"Y",NA,"2018_04_09_GILB_041_6.WAV",16.2047660054203,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_041_7.WAV",1,0.0482599493326225,0.213873502247955,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_041_7.WAV",22.3392035920596,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_043_2.WAV",1,0.0426863186055456,0.204919984863143,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"M","N","N","y",NA,"Y",NA,"2018_04_09_GILB_043_2.WAV",11.5430722378547,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_043_3.WAV",1,0.0556368711509776,0.210470464335517,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_043_3.WAV",25.2814024224912,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_043_4.WAV",1,0.05,0.221000000000006,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_043_4.WAV",22.9192179475436,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_044_1.WAV",1,0.047658346549222,0.225697136840332,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_044_1.WAV",16.4492415525225,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_044_2.WAV",1,0.05,0.223999999999999,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_044_2.WAV",13.2346536819516,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_044_3.WAV",1,0.0484599657008778,0.222674222451185,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_044_3.WAV",13.6055245643533,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_045_1.WAV",1,0.0536498075699264,0.22076850813661,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_045_1.WAV",17.1928969282973,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_045_3.WAV",1,0.0573382880632884,0.221173700103191,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_045_3.WAV",21.297014446404,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_045_4.WAV",1,0.0566943600778392,0.247200820144416,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_045_4.WAV",17.8167356155225,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_045_6.WAV",1,0.05,0.214000000000001,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_045_6.WAV",23.3681878942606,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2018_04_09_GILB_045_7.WAV",1,0.0514981619383917,0.227982036698838,2018-04-09,"Invasive","Site","GILB",NA,33.3306,-111.790883333333,"H","N","N","y",NA,"Y",NA,"2018_04_09_GILB_045_7.WAV",17.8813793299601,"Southwest","United States","GILB_2018","2018","Arizona","Gilbert"
"2019_08_06_ELEM_1032_2.WAV",1,0.0466054526904856,0.227965308369476,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1032_2.WAV",9.62256070813641,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1035_7.WAV",1,0.0507464996362496,0.206370589529993,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1035_7.WAV",16.4251567709701,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_2.WAV",1,0.0456932969658463,0.202782335395445,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_2.WAV",12.2075470298064,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_4.WAV",1,0.0483369722122412,0.203444812695829,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_4.WAV",21.0948399726122,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_10.WAV",1,0.0407096181503198,0.209883438369843,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_10.WAV",9.96289339424143,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_11.WAV",1,0.0455287197255136,0.21777720536986,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_11.WAV",15.8412244569645,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_12.WAV",1,0.0471905085559179,0.219373146674753,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_12.WAV",11.0592256359839,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1039_20.WAV",1,0.0356416325128797,0.216181941609032,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_20.WAV",7.74168044654153,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1040_6.WAV",1,0.0332044858914504,0.192524369081754,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1040_6.WAV",18.4752599438773,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1040_15.WAV",1,0.0414905832025831,0.214818449456209,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1040_15.WAV",16.5549445366113,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1040_23.WAV",1,0.0383227678376016,0.18339216765931,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1040_23.WAV",8.7901859063721,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1045_7.WAV",1,0.0435477018165671,0.222366767246915,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1045_7.WAV",10.9835165261123,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1054_1.WAV",1,0.0416309152225392,0.210174124702054,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1054_1.WAV",7.98346402929909,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_1054_2.WAV",1,0.043913467727566,0.23334968647095,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1054_2.WAV",11.7583472902607,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_GSV1023_1.WAV",1,0.0465508382408895,0.18982285658488,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1023_1.WAV",17.1846076263293,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
"2019_08_06_ELEM_GSV1023_3.WAV",1,0.0400412133701021,0.214167702051577,2019-08-06,"Invasive","Site","ELEM",NA,30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1023_3.WAV",8.78476493963467,"Southwest","United States","ELEM_2019","2019","Texas","Austin"
