Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Methanopyrus kandleri,27.25,-111.5,"84.8818,91.974,100.012,104.031,109.941","9.67e-06,0.00011286,0.00019305,4.24e-05,2.24e-05","1991, Kurr, M. et al, 'Methanopyrus kandleri, gen. and sp. nov. represents a novel group of hyperthermophilic methanogens, growing at 110?C', Arch Microbiol, 156 (239-247)",0.00000147951616191186,0.0000000000267267970596,1.43110927004116,0.104552564949,1.44033569060318,9.2728643883,9237.53824661,1801341.25355,-8.38818631885984,0.265751793981,1.91796608540828,0.0447724215952,0.884827397137,2,3
Listeria monocytogenes,NA,NA,"3.95476,7.94981,11.9845,16.0189,20.0548,24.9936,30.0112,33.0286,37.0242,40.0399,43.0487","2.08e-06,1.72e-05,3.79e-05,5.52e-05,8.93e-05,0.00015084,0.00021875,0.00024724,0.00026833,0.00027782,0.00020845","Fang and Yanhong Liu and Lihan Huang, 'Growth kinetics of Listeria monocytogenes and spoilage microorganisms in fresh-cut cantaloupe'. Food Microbiology, 34(1),pp174-181",0.0337626676208857,0.0000142697070215,0.561441375044766,0.0357382230715,3.86419428978105,0.518278540214,4660.09014121,91589615864600,-8.32484522932598,1.92673929229,0.56150453781916,0.00459573987107,0.951572711959,11,0
Listeria monocytogenes,NA,NA,"4.03335,7.98897,12.0234,16.0188,20.0154,25.0323,30.0495,33.0678,37.103,40.1174,43.0487","5.25e-06,1.72e-05,3.44e-05,5.45e-05,8.72e-05,0.00014591,0.00020819,0.0002483,0.00027432,0.00026937,0.0002088","Fang and Yanhong Liu and Lihan Huang, 'Growth kinetics of Listeria monocytogenes and spoilage microorganisms in fresh-cut cantaloupe'. Food Microbiology, 34(1),pp174-181",0.0408733071916871,0.00000516782975004,0.314606166845992,0.0154087233041,3.10313426271385,0.461186126379,1977.37053033,362274826.049,-8.29416359958734,0.0220583962433,0.340644746680113,0.0074141101247,0.965026897367,11,0
Listeria monocytogenes,NA,NA,"3.99389,7.98851,12.0233,16.0186,20.0149,25.0322,30.0098,33.0268,37.0216,40.077,43.0083","1.73e-06,1.19e-05,3.37e-05,5.16e-05,8.15e-05,0.00014486,0.00020255,0.00022682,0.00023912,0.00025423,0.00019366","Fang and Yanhong Liu and Lihan Huang, 'Growth kinetics of Listeria monocytogenes and spoilage microorganisms in fresh-cut cantaloupe'. Food Microbiology, 34(1),pp174-181",0.0311112912276884,0.00000874325317365,0.609922588581213,0.022302453676,3.82255086973654,0.491992003234,4387.82864255,64852492775900,-8.41375017426591,1.37358134772,0.609978196683807,0.00256160043119,0.960080974735,11,0
Nitrosotalea sp.,NA,NA,"15.0812,20.059,25.0647,30.0407,35.0474,40.0481,42.0275,45.0717","1e-08,3.35e-06,3.61e-06,6.43e-06,6.98e-06,5.79e-06,3.62e-06,1e-08","2014, Laura E. Lehtovirta-Morley and Chaorong Ge and Jenna Ross and Huaiying Yao and Graeme W. Nicol and James I. Prosser, 'Characterisation of terrestrial acidophilic archaeal ammonia oxidisers and their inhibition and stimulation by organic compounds'. FEMS Microbiology Ecology, 89(3),pp542-552",0.00551902122721178,0.00002101846572,0.719153099640598,0.194347665465,1.22865181022806,1.09061860144,1462.803955,1319397.36256,-10.2440573840358,2.12536693593,2.64675544676945,0.127582782941,-3.69484502953,5,3
Lactococcus piscium,NA,NA,"-0.0456874,5.03212,9.95081,15.0308,19.9887,24.9851,27.0607,28.9406","4.3e-06,1.64e-05,8.22e-05,0.00011901,0.00016501,0.00018337,3.94e-05,7e-08","2012, Fran??oise Leroi and Papa Abdoulaye Fall and Marie France Pilet and Fr??d??rique Chevalier and R??gis Baron, 'Influence of temperature, pH and NaCl concentration on the maximal growth rate of Brochothrix thermosphacta and a bioprotective bacteria Lactococcus piscium CNCM I-4031'. Food Microbiology, 31(2),pp222-228",0.0526272817352136,0.0000340913096934,0.0550892122085987,0.0368954662983,1.65499489892991,0.481742249789,650.91588501,42601.820179,-7.98209165356613,0.18081634114,3.32222417573499,0.0180994928432,0.338478778222,6,2
Listeria monocytogenes,NA,NA,"38.85,36.65,35.45,33.55,32.35,31.25,30.25,29.05,28.15,27.05,26.05,25.05,24.05,23.15,22.25,21.35,20.05,19.05,18.15,17.25,16.45,15.45,14.15,13.05,12.05,11.15,10.05,8.45","0.00044282,0.00042667,0.00044827,0.00041082,0.0004056,0.000375,0.00035042,0.00032202,0.00030375,0.00027307,0.00026042,0.00023602,0.00022427,0.00020535,0.00018027,0.00015844,0.00014539,0.00012586,0.00011816,9.98e-05,9.25e-05,8e-05,6.89e-05,6.59e-05,5.43e-05,3.95e-05,2.18e-05,1.29e-05","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0422701100612222,0.0000209945358385,0.379898376349865,0.0486047135961,4.0598906818622,0.659707560979,6658.22932526,221460875489000,-7.70124985050604,1.8252157836,0.379986023776414,0.162572079792,0.987937890996,28,0
Listeria monocytogenes,NA,NA,"6.11,8.18,9.74,11.28,12.61,13.98,15.28,16.74,17.91,19.31,20.61,22.04,23.34,24.71,25.98,27.51,28.74,30.04,31.34,32.78,34.18,35.58,37.21,39.08,40.91,42.81","1.28e-05,1.87e-05,3.11e-05,2.81e-05,3.81e-05,6.47e-05,6.95e-05,8.44e-05,8.25e-05,0.00010451,0.00012158,0.00013555,0.00019109,0.00017979,0.00019885,0.00018198,0.00018855,0.00024295,0.00021259,0.00027486,0.00030495,0.00034344,0.00033141,0.00036409,0.00028345,0.00022995","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0450687770516544,0.00000607844457923,0.267808537449817,0.0138646331262,3.99930225978062,0.579244475826,6021.77055285,3148513078060,-8.06296554588875,0.339128249584,0.268156375254294,0.0044990241265,0.921932063353,26,0
Listeria monocytogenes,NA,NA,"6.18,7.68,9.48,11.31,12.61,14.08,15.54,17.04,18.41,19.74,20.98,22.31,23.51,24.84,26.34,27.58,28.94,30.24,31.78,33.18,34.74,36.51,38.01,40.34,41.88,44.44,46.58","8.94e-06,1.15e-05,2.22e-05,3.51e-05,4.44e-05,5.82e-05,7.72e-05,8.6e-05,0.00011411,0.00014968,0.00013763,0.00016451,0.00017902,0.00022942,0.0002561,0.00026547,0.00028781,0.00029036,0.00031525,0.00035273,0.00034434,0.00034986,0.00033305,0.00033583,0.00024551,0.00021189,4e-05","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0469707681965802,0.00000719990854697,0.0879578577609821,0.00662682112887,2.16605524988958,0.163540526873,1086.61229855,334919.765136,-7.80332256685375,0.0126617726654,0.926655693401303,0.0119106638412,0.861663905984,19,8
Listeria monocytogenes,NA,NA,"6.21,8.14,9.64,11.11,12.64,13.94,15.38,16.68,18.04,19.48,20.84,22.14,23.54,24.71,26.14,27.41,28.84,30.24,31.71,33.08,34.34,36.01,37.88,39.68,41.61,44.04,46.18","8.77e-06,1.31e-05,2.39e-05,3.14e-05,4.32e-05,6.44e-05,8.11e-05,9.76e-05,0.00010032,0.00012202,0.00014673,0.00017746,0.00018896,0.00021542,0.0002404,0.00026353,0.0002574,0.00031931,0.00032124,0.00040527,0.00033013,0.00039016,0.00034823,0.00035633,0.00027977,0.00019133,7.04e-05","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0461945792616111,0.00000537792937111,0.129308584133493,0.00535726881081,2.20583799826504,0.257919641372,1063.27224739,244271.723107,-7.84150115093786,0.00848649233914,0.817279785783382,0.0080223268273,0.897434759393,19,8
Listeria monocytogenes,NA,NA,"3.41,7.61,9.61,11.21,12.81,14.11,15.41,16.91,18.21,19.51,20.71,21.81,23.21,24.41,25.61,27.01,28.21,29.61,31.01,32.51,33.91,35.31,37.21,38.51,40.71,42.31,44.31","5.7e-06,2.12e-05,2.76e-05,3.84e-05,4.27e-05,5.18e-05,7.05e-05,7.52e-05,9.78e-05,0.00010962,0.00014338,0.00015727,0.00017493,0.00022028,0.00021094,0.0002404,0.00025641,0.00029322,0.00034014,0.00033583,0.00033656,0.00032566,0.00034434,0.00034379,0.00032158,0.00022676,4.86e-05","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0505654841642547,0.00000508144697407,-0.0356305615061937,0.00438810367495,2.14719140170414,0.180794282676,1159.45567353,257320.409412,-7.75939671370503,0.0108991798757,1.14732656361753,0.019579681927,0.861080311995,21,6
Listeria monocytogenes,NA,NA,"3.41,5.31,7.11,9.11,10.91,12.31,13.71,14.91,16.31,17.51,18.91,20.21,21.51,22.81,24.11,25.21,26.61,27.81,29.11,30.51,32.11,33.41,34.71,36.41,38.11,40.11,41.81,44.31","4.44e-06,1.18e-05,1.99e-05,2.39e-05,3.61e-05,4.16e-05,6.15e-05,7.14e-05,8.16e-05,9.64e-05,0.00011047,0.00013014,0.00014299,0.00018689,0.00017585,0.00020931,0.00021213,0.00024737,0.00025725,0.00027211,0.00031179,0.00032013,0.0003233,0.0003226,0.00028037,0.00029155,0.0002405,7.5e-05","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0464667886667266,0.00000431116826228,0.144396905551079,0.00563165101291,2.27226342354642,0.422927314417,994.225037106,253372.811236,-8.0539315577807,0.00887116065807,0.696132863776221,0.00973725227509,0.90680894288,20,8
Thermoanaerobacter mathranii,64.5,-25.1,"50.0178,55.0385,59.9645,64.8431,68.8218,74.9793,78.0107","2.42e-05,3.23e-05,0.00010021,0.00011573,0.00015517,0.0001445,3.2e-07","1997, Larsen, L. et al, 'Thermoanaerobacter mathranii sp. nov., an ethanol-producing, extremely thermophilic anaerobic bacterium from a hot spring in Iceland', Arch Microbiol, 168 (114-119)",0.0132730309071505,0.0000174923889833,0.00987833791491254,0.0266673638234,1.9993249513037,0.725878494609,5410.20118552,50606.8270941,-8.22755334234958,0.0557151922661,3.19193316621803,0.00667149824666,0.941298692902,5,2
Acetogenium kivui,-2.34,29.11,"50.3235,54.0827,58.1036,61.1246,64.1144,67.3251,69.7726,72.7995","8.13e-06,2.7e-05,4.76e-05,5.8e-05,8.2e-05,8.09e-05,5.49e-05,8.3e-07","1981, Leigh J.H. et al, 'Acetogenium kivui, a New Thermophilic Hydrogen-Oxidizing, Acetogenic Bacterium', Arch Microbiol, 129 (275-280)",0.00739289920427203,0.0000104826483015,0.229965223641818,0.0339100575431,1.79760953456748,0.532700353836,4602.9716057,113591.766511,-9.06888341762459,0.0494128505931,2.81258078760016,0.0158520599883,0.805228329242,6,2
Clostridium thermoalcaliphilum,33.78,-84.4,"26.5141,28.1448,30.0666,31.5225,33.0948,35.0166,36.9384,39.0349,39.9667,41.8303,43.9268,46.7804,48.9351,50.9151,52.4293,54.584,57.0882,59.0682","1.75e-05,4.68e-05,9.21e-05,0.00011553,0.0001594,0.00019888,0.00025737,0.00033195,0.00038752,0.00046356,0.00053814,0.00059371,0.00060395,0.00059371,0.00047672,6.73e-05,2.63e-05,2.92e-06","Li, Y., Engle, M., S, N. M. I. S., & Mandelc, L. (1994). 'Clostridium thermoalcaliphilum sp. nov., an anaerobic and thermotolerant facultative alkaliphile', International Journal of Systematic Bacteriology 44 (1), 111-118.",0.0254770196751254,0.0000195149646421,0.201420360236072,0.012561321803,1.82284409784023,0.101412172801,2380.40914371,157648.348857,-6.9762984344095,0.0312421370623,2.04784261578315,0.00734010199277,0.763746413755,12,6
Clostridium paradoxum,NA,NA,"29.9582,32.1334,35.5726,37.1379,38.7694,40.0984,41.883,43.9638,45.2295,47.0192,48.5868,50.2346,51.8841,53.6105,55.4907,57.2199,58.5031,60.1815,62.1368,64.1719,68.0814","1.1e-07,2.5e-07,7.6e-07,1.11e-06,1.71e-06,2.35e-06,2.87e-06,3.51e-06,3.84e-06,4.22e-06,4.52e-06,4.69e-06,4.81e-06,4.89e-06,4.87e-06,4.88e-06,4.74e-06,4.11e-06,2.13e-06,3e-08,3e-08","Li, Y., Mandelco, L., & Wiegel, J. (1993). Isolation and Characterization of a Moderately Thermophilic Anaerobic Alkaliphile, Clostridium paradoxum sp. nov. International Journal of Systematic Bacteriology, 43(3), 450-460.",0.00668632047818168,0.00000459513201716,0.176827456057324,0.03400269404,1.89447160529292,0.0847121880469,3072.3778281,505861.809079,-11.6558903498584,0.0815228163234,1.98813913420681,0.018393492435,0.370675094519,14,7
Clostridium paradoxum,NA,NA,"35.7321,37.2284,40.0011,41.7948,43.8875,45.0808,46.8779,48.524,51.8694,53.7191,55.368,57.3245,58.4709,60.0322,61.9062","5.2e-07,7.1e-07,9.6e-07,1.24e-06,1.57e-06,1.82e-06,2.02e-06,2.23e-06,3.22e-06,4.01e-06,4.15e-06,4.11e-06,3.62e-06,2.11e-06,2.9e-07","Li, Y., Mandelco, L., & Wiegel, J. (1993). Isolation and Characterization of a Moderately Thermophilic Anaerobic Alkaliphile, Clostridium paradoxum sp. nov. International Journal of Systematic Bacteriology, 43(3), 450-460.",0.00970706346370764,0.000000398693591015,-0.145824662032688,0.00238489267129,2.10142326620678,0.112045894687,3269.30090674,26022.389049,-12.2613184823322,0.0025121120937,2.44565615852668,0.00514627695718,0.963619423715,11,4
Lactococcus lactis,NA,NA,"30.0,32.0189,34.0024,35.9858,38.0047","0.00031415,0.00030618,0.00030493,0.00029621,0.00022048","Jun Chen, Jing Shen, Lars Ingvar Hellgren, Peter Ruhdal Jensen and Christian Solem (2015) Adaptation of Lactococcus lactis to high growth temperature leads to a dramatic increase in acidification rate. Scientific Reports. 5",0.00000190446932280052,0.0000040870630734,2.30258509299405,18027.4226084,-0.122353748183589,0.943097832227,1233.05165844,14003761420.5,-4.69470670375861,6224574.17005,3.40119738166212,22995.1095686,-2986.32029055,3,2
Sphingomonas sp.,60.51,25.16,"3.731,6.754,9.926,11.866,14.878,17.906,19.829,21.782,24.964,26.895,27.97,29.906,32.86","7.4e-07,1.46e-06,1.29e-06,1.28e-06,1.7e-06,3.02e-06,2.14e-06,2.67e-06,2.97e-06,2.47e-06,3.3e-06,3.02e-06,1.06e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0293407306018983,0.00000141073331214,-0.93327730595848,0.0285722122501,2.66718115255754,0.247998680415,771.135268664,791230.788483,-12.6421345251217,0.00898261830706,1.77656289450591,0.170494859803,0.813768553972,10,3
Pseudomonas sp.,60.51,25.16,"4.223,7.44,10.642,12.851,15.896,19.125,21.511,23.54,26.757,29.937,31.911","2.21e-06,2.5e-06,1.98e-06,2.67e-06,2.84e-06,4.02e-06,5.57e-06,5.7e-06,6.16e-06,3.64e-06,8.6e-07","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0344595723963059,0.00000172945167222,-0.94621373253794,0.0255745133672,2.64663407324152,0.050940431901,739.648376272,178389.535365,-12.0243237421907,0.0103737679011,2.15744829572765,0.0419789216945,0.924913208579,9,2
Sphingobacterium sp.,60.51,25.16,"4.303,10.25,12.297,15.679,18.416,20.44,22.827,25.849,28.891,30.921,33.891","7.1e-07,1.72e-06,2.58e-06,2.62e-06,4.48e-06,4.21e-06,5.61e-06,4.3e-06,4.27e-06,4.36e-06,9.9e-07","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0274501396441854,0.00000324043476886,-0.372447462686905,0.0265771706561,2.25195820609868,0.28117817574,677.890635102,429997.93242,-12.0190292166065,0.0173120355064,1.40563575262497,0.0460219680269,0.759739373501,8,3
Herbaspirillum sp.,60.51,25.16,"5.066,7.985,10.904,12.85,15.931,18.526,20.634,22.418,25.336,27.282,28.255,30.201","3.4e-07,1.49e-06,1.96e-06,2.63e-06,2.2e-06,2.96e-06,3.31e-06,4.2e-06,3.94e-06,3.53e-06,4.51e-06,3.28e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0173799128503293,0.00000515995242392,0.8106569703424,0.0229915812226,3.54460203219274,0.312193604518,2073.51842608,27945204559400,-12.5124930636626,0.972418599136,0.810703149471479,0.00394447316533,0.836744971389,12,0
Bosea sp.,60.51,25.16,"1.823,5.066,8.472,10.418,13.985,17.066,19.336,21.445,24.688,27.931,30.039,33.282","2.9e-07,9.9e-07,9e-07,9.8e-07,1.94e-06,2.53e-06,2.93e-06,3.61e-06,4.09e-06,4.36e-06,3.37e-06,1.05e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0241510288710424,0.00000112564756583,-0.257143223336703,0.0117612316957,2.16032417606478,0.178645987349,682.983295007,350331.298685,-12.2280764968127,0.0156392714521,1.43681138201016,0.0446287512421,0.965891568952,9,3
Sphingomonas sp.,60.51,25.16,"4.047,7.267,10.323,12.184,15.397,18.294,22.363,25.393,27.445,28.618,30.459,33.478","3.2e-07,5.3e-07,9.6e-07,1.03e-06,1.11e-06,2.28e-06,3.05e-06,2.33e-06,3.93e-06,3.17e-06,2.08e-06,9.7e-07","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0216910250374408,0.0000011101087048,-0.212444969515807,0.0140475330546,2.16706320854227,0.118343937777,678.217041792,312855.26699,-12.5871244826225,0.0101318880162,1.28234891084027,0.0355391431941,0.87099090001,8,4
Sphingomonas sp.,60.51,25.16,"4.002,7.212,10.22,12.35,15.519,18.531,20.654,22.607,25.78,27.716,28.611,30.888","3.2e-07,1.46e-06,1.9e-06,2.58e-06,2.15e-06,2.88e-06,3.26e-06,4.11e-06,3.86e-06,3.48e-06,4.43e-06,3.18e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0189331273134181,0.00000506967887861,0.761936878873855,0.021739001203,3.59507592859368,0.312358100199,2178.87910276,30091710708600,-12.5358601392473,0.954156234037,0.761982762753307,0.0037308536912,0.834287311866,12,0
Ralstonia sp.,60.51,25.16,"4.112,6.975,9.788,11.737,14.578,17.612,19.731,21.695,24.511,27.697,29.449,32.623,34.535","1.7e-07,1.2e-06,8.4e-07,1.09e-06,1.81e-06,3.75e-06,3.85e-06,5.51e-06,4.9e-06,5.72e-06,4.7e-06,4.5e-06,2.63e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0188493779634006,0.00000399573947104,0.289900215753101,0.0432507673951,2.13008617155971,0.134741586853,619.292687441,920335.166258,-12.0855026622599,0.0416600218341,0.784224164410209,0.0413783256883,0.937812185244,9,4
Sphingomonas sp.,60.51,25.16,"3.79,6.844,9.724,11.753,14.633,17.685,20.054,21.754,24.793,27.811,29.824","1.02e-06,1.41e-06,1.64e-06,1.68e-06,1.95e-06,2.42e-06,2.53e-06,3.01e-06,2.89e-06,1.75e-06,1.21e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0303727609000993,0.000000271243118891,-0.892298150575751,0.00803140196072,2.66495805319349,0.150032568839,521.544412016,125095.197196,-12.7605508416222,0.00140239239059,1.23576109693026,0.0204527073839,0.968308497978,8,3
Acidovorax sp.,60.51,25.16,"3.931,6.85,9.769,12.039,14.958,17.877,19.823,21.769,24.85,26.958,27.769,29.715,32.796","1.77e-06,2.07e-06,3.89e-06,3.89e-06,2.71e-06,3.89e-06,3.35e-06,4.23e-06,4.02e-06,4.16e-06,5.17e-06,5.21e-06,4.06e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0371797756461128,0.00000202686592627,-1.44341619004017,0.0585427444521,3.09374920048948,0.427591756685,1008.67404063,114961434277000,-12.1309521270794,491235.680454,3.40119732954474,530563592.491,0.696774018122,12,1
Nocardioides sp.,60.51,25.16,"6.039,8.796,11.877,16.904,19.661,21.769,26.796,28.742,29.715,31.823,34.904","4.9e-07,7.2e-07,1.24e-06,1.98e-06,3.22e-06,2.55e-06,2.64e-06,2.32e-06,2.19e-06,2.6e-06,1.16e-06","2002, Mannisto, M.K. and Puhakka, J.A., 'Psychrotolerant and microaerophilic bacteria in boreal groundwater', Microbial Ecology, 41 (9-16)",0.0209487491834029,0.00000211767530788,0.0346920239620306,0.0309648418896,2.25385983427697,0.575502359114,551.988132528,430286.480622,-12.7042483523284,0.00902290536168,0.695586785141964,0.0128318895633,0.859478392598,6,5
Geobacillus caldoxylosilyticus,NA,NA,"45.0036,49.9946,60.1965,70.1717,73.1556","9.47e-05,0.000154534,0.000285253,0.000386709,0.000274746","2002, Marchant, R. et al, 'The frequency and characteristics of highly thermophilic bacteria in cool soil environments', Environmental Microbiology, 10 (595-602)",0.0371850526687726,0.0000270227516319,-0.419751004860796,0.0160733525145,2.55438948711442,2.15994564136,4606.80439518,511263.562736,-7.79491596185469,0.0080094684381,1.35966278546841,0.120973903844,0.996195376696,3,2
Bacillus sp.,NA,NA,"44.9916,49.9752,60.1712,70.0084,73.143","6.17e-05,0.000101456,0.000215702,0.000234807,0.000239969","2002, Marchant, R. et al, 'The frequency and characteristics of highly thermophilic bacteria in cool soil environments', Environmental Microbiology, 10 (595-602)",0.0169859451317104,0.000045242484182,0.106479008208006,0.060690974659,2.79144594738673,1.24455732641,4635.50980608,2048849.3817,-8.31611315603163,0.00219932270066,0.375643103060306,0.00722524264625,0.99567710652,3,2
Geobacillus thermoleovorans,NA,NA,"45.0903,49.8425,60.1025,69.9764,73.067","3.61e-05,3.37e-05,2.72e-05,0.000146953,3.13e-05","2002, Marchant, R. et al, 'The frequency and characteristics of highly thermophilic bacteria in cool soil environments', Environmental Microbiology, 10 (595-602)",0.0356407168171979,0.00227112017557,-0.762469287898394,2.85890682727,2.69928161235138,1.83981541522,5090.68638623,2479967271950,-9.24780045509641,16764.1257269,3.40119738165884,2849056.38595,0.618354637744,4,1
Geobacillus thermoleovorans,NA,NA,"45.0963,50.0633,60.1178,70.0304,73.001","5.25e-05,4.65e-05,6.93e-05,0.000295206,0.000146637","2002, Marchant, R. et al, 'The frequency and characteristics of highly thermophilic bacteria in cool soil environments', Environmental Microbiology, 10 (595-602)",0.0297675808711812,0.000835264466442,-0.436854553137271,0.783874047141,2.39620773287388,1.52368879269,5154.0126829,6544454676260,-8.36634496270309,36451.0036447,3.40119738163672,3585064.34814,0.798664050781,4,1
Thermococcus barophilus,23.36,-44.95,"74.985,80.0411,84.9955,89.9674,94.9656","7.14e-05,0.00013118,0.00018271,0.00015322,1.38e-06","Marteinsson, V. T., Birrien, J.-L., Reysenbach, A.-L., Vernet, M., Marie, D., Gambacorta, A., ? Prieur, D. (1999). Thermococcus barophilus sp. nov., a new barophilic and hyperthermophilic archaeon isolated under high hydrostatic pressure from a deep-sea hydrothermal vent. International Journal of Systematic Bacteriology, 49(2), 351-359.",0.00913311884027623,0.0000118828688925,0.0136660432193908,0.0239400016214,2.12137490674707,3.30030510652,7726.86706968,38933.8210517,-8.37543453691921,0.0108183675065,2.60318075932372,0.00190291674255,0.991120206646,3,2
Thermococcus barophilus,23.36,-44.95,"74.9757,79.9191,84.9413,89.9306,94.92,98.0241,100.031","0.000114367,0.000217153,0.000434031,0.000323525,0.000213019,0.000209883,1.65e-05","Marteinsson, V. T., Birrien, J.-L., Reysenbach, A.-L., Vernet, M., Marie, D., Gambacorta, A., ? Prieur, D. (1999). Thermococcus barophilus sp. nov., a new barophilic and hyperthermophilic archaeon isolated under high hydrostatic pressure from a deep-sea hydrothermal vent. International Journal of Systematic Bacteriology, 49(2), 351-359.",0.0479343213679289,0.00175587563227,-0.972705596745829,0.842187976498,3.03741076568555,6.64292116432,9189.36672772,920841.122848,-7.99806050298522,0.141613428277,3.0025797887652,0.161318630792,0.47748704493,5,2
Methanohalophilus portucalensis,37.52,-122.03,"20.0483,24.8713,29.828,36.6892,39.7954,44.8477","1.68e-06,6.59e-06,9.44e-06,1.61e-05,1.28e-05,4e-08","1985, MATHRANI, I.M. and BOONE D.R., 'Isolation and Characterization of a Moderately HalophilicMethanogen from a Solar Saltern', APPLIED AND ENVIRONMENTAL MICROBIOLOGY, 50 (140-143)",0.0187218240122203,0.0000227992101293,0.0110445572324529,0.0645898848275,1.84553591826336,1.36752578731,1438.79808865,220301.954002,-10.7641688305515,0.102830256237,2.46469483139705,0.014796854882,0.907358867242,4,2
Synechococcus Lividus,42.22,-120.36,"72.04539785,69.73026278,69.00523583,67.9245896,65.07405314,62.85118272,59.85698649,56.91459364,56.0204247,55.01904644,54.02481277","2.31e-06,7.53e-06,9.91e-06,1.87e-05,2.18e-05,2.04e-05,1.71e-05,1.4e-05,1.13e-05,9.91e-06,5.72e-06","1971, MEEKS, J.C. and CASTENHOLZ, R.W 'Growth and Photosynthesis in an Extreme Thermophile, Synechococcus Lividus (Cyanophyta) ', Arch. Mikrobiol, 78 (25-41)",0.00717075321513504,0.00000788351202331,0.132610376400587,0.0342624579856,1.99305846132394,0.290402019919,4218.23520766,115949.059384,-10.6094443950023,0.0130830419852,1.95031067975013,0.0115442042033,0.914348634801,6,5
Sulfobacillus sibiricus,NA,NA,"30.2182,40.0228,44.6883,49.9316,55.0842,60.0939","2.78e-05,5.05e-05,7.82e-05,0.00011603,0.0001394,3.02e-05","2003, Melamud, V.S. et al 'Sulfobacillus sibiricus sp. nov., a New Moderately Thermophilic Bacterium', Microbiology 72 (681-688)",0.0375529602323129,0.00000612263369943,-0.489286588461261,0.00590905902181,2.43156987607886,0.794275686684,2988.45116352,451227.243213,-8.87198175632917,0.00429912593204,1.99055305035031,0.0616839599086,0.995246935849,4,2
Bacillus cereus,NA,NA,"10.0888,12.0442,15.0447,17.0807,20.0805,25.0359,30.0981,37.0895,42.5248,44.1574,47.0977","1.22e-05,2.68e-05,7.53e-05,0.00012042,0.00017159,0.00030825,0.00044762,0.00077531,0.00079621,0.00073536,0.0003173","2005, J MEMBRE and B LEPORQ and M VIALETTE and E METTLER and L PERRIER and D THUAULT and M ZWIETERING, 'Temperature effect on bacterial growth rate: quantitative microbiology approach including cardinal values and variability estimates to perform growth simulations on/in food'. International Journal of Food Microbiology, 100(1-3),pp179-186",0.0280890253659566,0.0000428475829149,0.747845892440535,0.0514007921038,3.46765103184137,0.701122862767,2976.94013363,1135002054470,-7.45488519158759,0.173622408568,0.748146788928287,0.0307187665245,0.786399122559,11,0
