BioProject,BioSample,Run,Assay Type,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,Bases,sex,Tissue,BREED,Age,geo_loc_name_country,geo_loc_name_country_continent,avg_depth,SGD_ID
PRJNA521847,SAMN10915480,SRR8560976,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17097955200,female,blood,Yuxi Fat-tailed,missing,unknown,unknown,6.3,
PRJNA521847,SAMN10915481,SRR8560913,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20070752800,female,blood,Yuxi Fat-tailed,missing,unknown,unknown,7.4,
PRJNA521847,SAMN10915482,SRR8560914,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16236678000,female,blood,Diqing,missing,unknown,unknown,6,
PRJNA521847,SAMN10915483,SRR8560911,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19146552200,female,blood,Diqing,missing,unknown,unknown,7.1,
PRJNA521847,SAMN10915484,SRR8560912,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18531906000,male,blood,Diqing,missing,unknown,unknown,6.9,
PRJNA521847,SAMN10915485,SRR8560917,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20337804000,female,blood,Diqing,missing,unknown,unknown,7.5,
PRJNA521847,SAMN10915486,SRR8560918,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18590065800,female,blood,Diqing,missing,unknown,unknown,6.9,
PRJNA521847,SAMN10915487,SRR8560915,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16371995200,female,blood,Guide Black Fur,missing,unknown,unknown,6.1,
PRJNA521847,SAMN10915488,SRR8560916,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19668801200,female,blood,Guide Black Fur,missing,unknown,unknown,7.3,
PRJNA521847,SAMN10915489,SRR8560909,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18061469000,female,blood,Guide Black Fur,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915492,SRR8560910,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20281822600,male,blood,Hanzhong,missing,unknown,unknown,7.5,
PRJNA521847,SAMN10915493,SRR8560935,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17401410800,male,blood,Hanzhong,missing,unknown,unknown,6.4,
PRJNA521847,SAMN10915494,SRR8560934,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20054536600,female,blood,Minxian Black Fur,missing,unknown,unknown,7.4,
PRJNA521847,SAMN10915495,SRR8560937,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19390539600,female,blood,Minxian Black Fur,missing,unknown,unknown,7.2,
PRJNA521847,SAMN10915496,SRR8560936,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16736711400,female,blood,Minxian Black Fur,missing,unknown,unknown,6.2,
PRJNA521847,SAMN10915497,SRR8560939,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20158921000,female,blood,Minxian Black Fur,missing,unknown,unknown,7.5,
PRJNA521847,SAMN10915498,SRR8560938,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20448288600,female,blood,Minxian Black Fur,missing,unknown,unknown,7.6,
PRJNA521847,SAMN10915499,SRR8560941,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19529875600,female,blood,Qinghai Tibetan,missing,unknown,unknown,7.2,
PRJNA521847,SAMN10915500,SRR8560940,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18130960000,female,blood,Qinghai Tibetan,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915501,SRR8560933,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19123376600,female,blood,Qinghai Tibetan,missing,unknown,unknown,7.1,
PRJNA521847,SAMN10915502,SRR8560932,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20609884600,female,blood,Qinghai Tibetan,missing,unknown,unknown,7.6,
PRJNA521847,SAMN10915503,SRR8560864,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20195719000,female,blood,Qinghai Tibetan,missing,unknown,unknown,7.5,
PRJNA521847,SAMN10915504,SRR8560865,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,24389620800,female,blood,Sichuan Tibetan,missing,unknown,unknown,9,
PRJNA521847,SAMN10915505,SRR8560866,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17830650600,male,blood,Sichuan Tibetan,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915506,SRR8560906,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19280383600,female,blood,Sichuan Tibetan,missing,unknown,unknown,7.1,
PRJNA521847,SAMN10915507,SRR8560868,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17908674600,female,blood,Sichuan Tibetan,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915508,SRR8560869,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,21548279400,female,blood,Tengchong,missing,unknown,unknown,8,
PRJNA521847,SAMN10915509,SRR8560870,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18882721600,female,blood,Tengchong,missing,unknown,unknown,7,
PRJNA521847,SAMN10915510,SRR8560871,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20732062200,female,blood,Tengchong,missing,unknown,unknown,7.7,
PRJNA521847,SAMN10915511,SRR8560872,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18290782000,male,blood,Tengchong,missing,unknown,unknown,6.8,
PRJNA521847,SAMN10915512,SRR8560873,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16886127200,female,blood,Weining,missing,unknown,unknown,6.3,
PRJNA521847,SAMN10915513,SRR8560893,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16392396400,male,blood,Weining,missing,unknown,unknown,6.1,
PRJNA521847,SAMN10915514,SRR8560892,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18928158000,female,blood,Weining,missing,unknown,unknown,7,
PRJNA521847,SAMN10915515,SRR8560891,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,21726777800,male,blood,Weining,missing,unknown,unknown,8,
PRJNA521847,SAMN10915516,SRR8560890,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17709262000,female,blood,Lanping Black-bone,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915517,SRR8560889,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19792141600,female,blood,Lanping Black-bone,missing,unknown,unknown,7.3,
PRJNA521847,SAMN10915518,SRR8560888,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17805064400,female,blood,Lanping Black-bone,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915519,SRR8560887,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,26669641000,female,blood,Lanping Black-bone,missing,unknown,unknown,9.9,
PRJNA521847,SAMN10915520,SRR8560886,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,21108405800,female,blood,Lanping Black-bone,missing,unknown,unknown,7.8,
PRJNA521847,SAMN10915521,SRR8560885,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16922021800,female,blood,Ninglang Black,missing,unknown,unknown,6.3,
PRJNA521847,SAMN10915522,SRR8560884,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19964743200,female,blood,Ninglang Black,missing,unknown,unknown,7.4,
PRJNA521847,SAMN10915523,SRR8560996,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19108928000,female,blood,Ninglang Black,missing,unknown,unknown,7.1,
PRJNA521847,SAMN10915524,SRR8560997,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,21620388200,female,blood,Shiping Gray,missing,unknown,unknown,8,
PRJNA521847,SAMN10915525,SRR8560994,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,16648238800,female,blood,Shiping Gray,missing,unknown,unknown,6.2,
PRJNA521847,SAMN10915526,SRR8560995,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18584023200,female,blood,Shiping Gray,missing,unknown,unknown,6.9,
PRJNA521847,SAMN10915527,SRR8560992,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17846978800,female,blood,Shiping Gray,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915528,SRR8560993,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18169333400,female,blood,Zhaotong,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915529,SRR8560990,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18026653400,female,blood,Zhaotong,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915530,SRR8560991,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,23140345600,female,blood,Zhaotong,missing,unknown,unknown,8.6,
PRJNA521847,SAMN10915531,SRR8560998,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18552511000,female,blood,Zhaotong,missing,unknown,unknown,6.9,
PRJNA521847,SAMN10915532,SRR8560999,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18445213800,female,blood,African White Dorper,missing,unknown,unknown,6.8,
PRJNA521847,SAMN10915533,SRR8561015,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,21111057200,female,blood,African White Dorper,missing,unknown,unknown,7.8,
PRJNA521847,SAMN10915534,SRR8561014,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18438419800,female,blood,African White Dorper,missing,unknown,unknown,6.8,
PRJNA521847,SAMN10915535,SRR8561017,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19952950200,female,blood,Australian Merino,missing,unknown,unknown,7.4,
PRJNA521847,SAMN10915536,SRR8561016,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17920851000,female,blood,Australian Merino,missing,unknown,unknown,6.6,
PRJNA521847,SAMN10915537,SRR8561011,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17219848600,female,blood,German Mutton Merino,missing,unknown,unknown,6.4,
PRJNA521847,SAMN10915538,SRR8561010,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18210619800,female,blood,German Mutton Merino,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915539,SRR8561013,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,22138459400,female,blood,German Mutton Merino,missing,unknown,unknown,8.2,
PRJNA521847,SAMN10915540,SRR8561012,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,17292387400,female,blood,Dorset polled,missing,unknown,unknown,6.4,
PRJNA521847,SAMN10915541,SRR8561019,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19361687600,female,blood,Dorset polled,missing,unknown,unknown,7.2,
PRJNA521847,SAMN10915542,SRR8561018,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18901314800,female,blood,Texel,missing,unknown,unknown,7,
PRJNA521847,SAMN10915543,SRR8560954,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18159395600,female,blood,Texel,missing,unknown,unknown,6.7,
PRJNA521847,SAMN10915544,SRR8560955,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18984180600,female,blood,Texel,missing,unknown,unknown,7,
PRJNA521847,SAMN10915545,SRR8560956,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,19886863600,female,blood,Texel,missing,unknown,unknown,7.4,
PRJNA521847,SAMN10915546,SRR8560957,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,18557187000,female,blood,Texel,missing,unknown,unknown,6.9,
PRJNA521847,SAMN10915547,SRR8560952,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon,ILLUMINA,14615373000,female,blood,Marco Polo,missing,unknown,unknown,5.4,
PRJNA521847,SAMN10915548,SRR8560953,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon,ILLUMINA,18990400600,female,blood,Marco Polo,missing,unknown,unknown,7,
PRJNA521847,SAMN11979367,SRR9222820,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,29578821650,female,blood,Euler,not collected,China,Asia,11,
PRJNA521847,SAMN11979368,SRR9222821,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,29350643509,female,blood,Euler,not collected,China,Asia,10.9,
PRJNA521847,SAMN11979369,SRR9222822,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,31849592464,female,blood,Euler,not collected,China,Asia,11.8,
PRJNA521847,SAMN11979370,SRR9222823,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,36403909827,female,blood,Euler,not collected,China,Asia,13.5,
PRJNA521847,SAMN11979371,SRR9222824,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,28842078598,male,blood,Tibetan,not collected,China,Asia,10.7,
PRJNA521847,SAMN11979372,SRR9222825,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,27849523485,male,blood,Tibetan,not collected,China,Asia,10.3,
PRJNA521847,SAMN11979373,SRR9222826,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,23810747757,male,blood,Tibetan,not collected,China,Asia,8.8,
PRJNA521847,SAMN11979374,SRR9222827,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,28855922649,male,blood,Tibetan,not collected,China,Asia,10.7,
PRJNA521847,SAMN11979375,SRR9222818,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,29600607499,male,blood,Tibetan,not collected,China,Asia,11,
PRJNA521847,SAMN11979376,SRR9222819,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,24833408041,male,blood,Tibetan,not collected,China,Asia,9.2,
PRJNA521847,SAMN11979377,SRR9222814,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,26022673393,male,blood,Tibetan,not collected,China,Asia,9.6,
PRJNA521847,SAMN11979378,SRR9222815,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,22747277158,male,blood,Tibetan,not collected,China,Asia,8.4,
PRJNA521847,SAMN11979379,SRR9222816,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,26993520826,male,blood,Tibetan,not collected,China,Asia,10,
PRJNA521847,SAMN11979380,SRR9222817,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,33211853485,male,blood,Tibetan,not collected,China,Asia,12.3,
PRJNA521847,SAMN11979381,SRR9222810,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,28433035450,male,blood,Tibetan,not collected,China,Asia,10.5,
PRJNA521847,SAMN11979382,SRR9222811,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,25854401020,female,blood,Tibetan,not collected,China,Asia,9.6,
PRJNA521847,SAMN11979383,SRR9222812,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,30768368276,female,blood,Tibetan,not collected,China,Asia,11.4,
PRJNA521847,SAMN11979384,SRR9222813,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,24894112028,female,blood,Tibetan,not collected,China,Asia,9.2,
PRJNA521847,SAMN11979385,SRR9222808,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,29577373988,female,blood,Tibetan,not collected,China,Asia,11,
PRJNA521847,SAMN11979386,SRR9222809,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,25490483831,female,blood,Tibetan,not collected,China,Asia,9.4,
PRJNA521847,SAMN11979387,SRR9222804,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,24134617062,female,blood,Tibetan,not collected,China,Asia,8.9,
PRJNA521847,SAMN11979388,SRR9222803,WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,29231783334,male,blood,Tibetan,not collected,China,Asia,10.8,
PRJNA521847,SAMN11979389,SRR9222806,WGS,PAIRED,PCR,GENOMIC,Ovis ammon,ILLUMINA,37416740918,male,blood,Ovis ammon polii,not collected,unknown,unknown,13.9,
PRJNA521847,SAMN11979390,SRR9222805,WGS,PAIRED,PCR,GENOMIC,Ovis ammon,ILLUMINA,31744938005,male,blood,Ovis ammon polii,not collected,unknown,unknown,11.8,
PRJNA521847,SAMN11979391,SRR9222807,WGS,PAIRED,PCR,GENOMIC,Ovis ammon,ILLUMINA,33298452468,male,blood,Ovis ammon polii,not collected,unknown,unknown,12.3,
PRJNA523711,SAMN11022543,SRR8766910,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,71803519425,unknown,ear,Cameroon,missing,unknown,unknown,26.6,
PRJNA523711,SAMN11022544,SRR8766909,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,72632123483,unknown,ear,Cameroon,missing,unknown,unknown,26.9,
PRJNA523711,SAMN11022545,SRR8766908,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,62645627849,unknown,ear,Cameroon,missing,unknown,unknown,23.2,
PRJNA523711,SAMN11022546,SRR8766907,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,85425628884,unknown,ear,Cameroon,missing,unknown,unknown,31.6,
PRJNA523711,SAMN11022547,SRR8766914,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,73751607231,unknown,ear,Cameroon,missing,unknown,unknown,27.3,
PRJNA523711,SAMN11022548,SRR8766913,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,73212137598,unknown,ear,Cameroon,missing,unknown,unknown,27.1,
PRJNA523711,SAMN11022549,SRR8766912,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59989362999,unknown,ear,Cameroon,missing,unknown,unknown,22.2,
PRJNA523711,SAMN11022550,SRR8766911,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59088676996,unknown,ear,Cameroon,missing,unknown,unknown,21.9,
PRJNA523711,SAMN11022551,SRR8766916,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,77330250781,unknown,ear,Cameroon,missing,unknown,unknown,28.6,
PRJNA523711,SAMN11022552,SRR8766915,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,70371101953,unknown,ear,Cameroon,missing,unknown,unknown,26.1,
PRJNA523711,SAMN11022553,SRR8766972,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56672955395,unknown,ear,Cameroon,missing,unknown,unknown,21,
PRJNA523711,SAMN11022554,SRR8766971,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,79472534507,unknown,ear,Cameroon,missing,unknown,unknown,29.4,
PRJNA523711,SAMN11022555,SRR8766974,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,80329331377,unknown,ear,Cameroon,missing,unknown,unknown,29.8,
PRJNA523711,SAMN11022556,SRR8766973,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,74557965667,unknown,ear,Cameroon,missing,unknown,unknown,27.6,
PRJNA523711,SAMN11022557,SRR8766976,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,68242724704,unknown,ear,Cameroon,missing,unknown,unknown,25.3,
PRJNA523711,SAMN11022558,SRR8766975,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,68691808017,unknown,ear,Cameroon,missing,unknown,unknown,25.4,
PRJNA523711,SAMN11022559,SRR8766978,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,86305446616,unknown,ear,Cameroon,missing,unknown,unknown,32,
PRJNA523711,SAMN11022560,SRR8766977,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,82193054989,unknown,ear,Cameroon,missing,unknown,unknown,30.4,
PRJNA523711,SAMN11022561,SRR8766980,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,75211168061,unknown,ear,Cameroon,missing,unknown,unknown,27.9,
PRJNA523711,SAMN11022562,SRR8766979,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,65850423564,unknown,ear,Cameroon,missing,unknown,unknown,24.4,
PRJNA523711,SAMN11022563,SRR8766941,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,66388492426,unknown,ear,Cameroon,missing,unknown,unknown,24.6,
PRJNA523711,SAMN11022564,SRR8766942,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,64308269771,unknown,ear,Cameroon,missing,unknown,unknown,23.8,
PRJNA523711,SAMN11022565,SRR8766943,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,73332434611,unknown,ear,Cameroon,missing,unknown,unknown,27.2,
PRJNA523711,SAMN11022566,SRR8766944,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,70378667067,unknown,ear,Cameroon,missing,unknown,unknown,26.1,
PRJNA523711,SAMN11022567,SRR8766937,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,83441535651,unknown,ear,Cameroon,missing,unknown,unknown,30.9,
PRJNA523711,SAMN11022568,SRR8766938,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,68401964932,unknown,ear,Cameroon,missing,unknown,unknown,25.3,
PRJNA523711,SAMN11022569,SRR8766939,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,67651115282,unknown,ear,Cameroon,missing,unknown,unknown,25.1,
PRJNA523711,SAMN11022570,SRR8766940,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,77677375371,unknown,ear,Cameroon,missing,unknown,unknown,28.8,
PRJNA523711,SAMN11022571,SRR8766946,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,61189953442,unknown,ear,Cameroon,missing,unknown,unknown,22.7,
PRJNA523711,SAMN11022572,SRR8766947,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,72199226884,unknown,ear,Cameroon,missing,unknown,unknown,26.7,
PRJNA523711,SAMN11022573,SRR8766922,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,57121362330,unknown,ear,Cameroon,missing,unknown,unknown,21.2,
PRJNA523711,SAMN11022574,SRR8766921,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,74038292213,unknown,ear,Cameroon,missing,unknown,unknown,27.4,
PRJNA523711,SAMN11022575,SRR8766920,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,64324226010,unknown,ear,Cameroon,missing,unknown,unknown,23.8,
PRJNA523711,SAMN11022576,SRR8766919,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59882653030,unknown,ear,Cameroon,missing,unknown,unknown,22.2,
PRJNA523711,SAMN11022577,SRR8766926,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,54801890694,unknown,ear,Cameroon,missing,unknown,unknown,20.3,
PRJNA523711,SAMN11022578,SRR8766925,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,68392357363,unknown,ear,Cameroon,missing,unknown,unknown,25.3,
PRJNA523711,SAMN11022579,SRR8766924,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,94063216799,unknown,ear,Cameroon,missing,unknown,unknown,34.8,
PRJNA523711,SAMN11022580,SRR8766923,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,70556242740,unknown,ear,Cameroon,missing,unknown,unknown,26.1,
PRJNA523711,SAMN11022581,SRR8766918,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,79848652420,unknown,ear,Cameroon,missing,unknown,unknown,29.6,
PRJNA523711,SAMN11022582,SRR8766917,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,84829565905,unknown,ear,Cameroon,missing,unknown,unknown,31.4,
PRJNA523711,SAMN11022583,SRR8766895,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,76160865298,unknown,ear,Cameroon,missing,unknown,unknown,28.2,
PRJNA523711,SAMN11022584,SRR8766896,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,64072558341,unknown,ear,Cameroon,missing,unknown,unknown,23.7,
PRJNA523711,SAMN11022585,SRR8766893,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,75894204919,unknown,ear,Cameroon,missing,unknown,unknown,28.1,
PRJNA523711,SAMN11022586,SRR8766894,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,82690425221,unknown,ear,Cameroon,missing,unknown,unknown,30.6,
PRJNA523711,SAMN11022587,SRR8766891,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59646934720,unknown,ear,Cameroon,missing,unknown,unknown,22.1,
PRJNA523711,SAMN11022588,SRR8766892,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,60837663006,unknown,ear,Cameroon,missing,unknown,unknown,22.5,
PRJNA523711,SAMN11022589,SRR8766889,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59771480769,unknown,ear,Cameroon,missing,unknown,unknown,22.1,
PRJNA523711,SAMN11022590,SRR8766890,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,69433280005,unknown,ear,Cameroon,missing,unknown,unknown,25.7,
PRJNA523711,SAMN11022591,SRR8766887,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.24527E+11,unknown,ear,Barbay,missing,unknown,unknown,46.1,
PRJNA523711,SAMN11022592,SRR8766888,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.24744E+11,unknown,ear,Barbay,missing,unknown,unknown,46.2,
PRJNA523711,SAMN11022593,SRR8766867,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.20854E+11,unknown,ear,Barbay,missing,unknown,unknown,44.8,
PRJNA523711,SAMN11022594,SRR8766866,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.45385E+11,unknown,ear,Barbay,missing,unknown,unknown,53.8,
PRJNA523711,SAMN11022595,SRR8766869,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.41228E+11,unknown,ear,Barbay,missing,unknown,unknown,52.3,
PRJNA523711,SAMN11022596,SRR8766868,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.46813E+11,unknown,ear,Barbay,missing,unknown,unknown,54.4,
PRJNA523711,SAMN11022597,SRR8766863,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.47635E+11,unknown,ear,Barbay,missing,unknown,unknown,54.7,
