-0.014896,236.98,116.6,163.61,70.944
-0.026249,236.98,116.6,163.61,70.944
-0.025923,236.98,116.6,163.61,70.944
-0.0092624,236.98,116.6,163.61,70.944
-0.01394,236.98,116.6,163.61,70.944
-0.021741,236.98,116.6,163.61,70.944
-0.013585,236.98,116.6,163.61,70.944
-0.020848,236.98,116.6,163.61,70.944
-0.0098406,236.98,116.6,163.61,70.944
-0.022179,236.98,116.6,163.61,70.944
-0.02291,236.98,116.6,163.61,70.944
-0.0153,236.98,116.6,163.61,70.944
-0.012569,236.98,116.6,163.61,70.944
-0.013938,236.98,116.6,163.61,70.944
-0.018634,236.98,116.6,163.61,70.944
-0.019248,236.98,116.6,163.61,70.944
-0.021189,236.98,116.6,163.61,70.944
-0.0099631,236.98,116.6,163.61,70.944
-0.011754,223.11,116.26,155.79,67.75
-0.016156,223.11,116.26,155.79,67.75
-0.01865,223.11,116.26,155.79,67.75
-0.017789,223.11,116.26,155.79,67.75
-0.014485,225.52,119.38,157.79,67.75
-0.015911,225.52,119.38,157.38,71.75
-0.021166,224.16,119.92,156.38,71.75
-0.012594,224.16,119.92,156.38,71.75
-0.0142,224.16,119.92,156.38,71.75
-0.0045479,224.16,119.92,156.21,73.357
-0.01813,225.63,121.21,157.21,73.357
-0.014424,225.63,121.21,157.21,73.357
-0.012974,225.5,121.5,155.27,75.091
-0.015689,225.5,121.5,155.27,75.091
-0.02333,224.78,122,155.27,75.091
-0.020471,224.78,122,155.27,75.091
-0.012228,224.78,122,155.27,75.091
-0.019336,224.78,122,155.27,75.091
-0.014775,224.78,122,155.27,75.091
0.003268,222.33,119.97,153.27,75.091
0.018286,222.33,119.97,153.27,75.091
0.023451,222.33,119.97,153.27,75.091
0.024056,222.33,119.97,153.27,75.091
0.027464,222.33,119.97,153.27,75.091
0.022415,222.33,119.97,153.27,75.091
0.022681,222.33,119.97,152.21,64
0.022338,219.86,119.1,150.21,64
0.013351,219.86,119.1,150.21,64
0.014332,219.86,119.1,150.21,64
0.02502,219.86,119.1,150.21,64
0.019307,219.86,119.1,155.37,64.593
0.026329,219.86,119.1,155.37,64.593
0.028188,219.86,119.1,155.37,64.593
0.029599,219.86,119.1,155.37,64.593
0.023025,219.86,119.1,151.84,57.977
0.024773,219.86,119.1,151.84,57.977
0.024046,216.56,118.68,149.84,57.977
0.024774,216.56,118.68,149.84,57.977
0.031104,216.56,118.68,149.84,57.977
0.0069813,216.56,118.68,150.5,54.789
0.020665,216.56,118.68,150.5,54.789
0.022539,216.56,118.68,150.5,54.789
0.026249,216.56,118.68,150.5,54.789
0.02961,216.56,118.68,150.5,54.789
0.028288,216.56,118.68,150.5,54.789
0.026949,216.56,118.68,150.5,54.789
0.023695,216.56,118.68,150.5,54.789
0.026298,216.56,118.68,150.5,54.789
0.026351,216.56,118.68,150.5,54.789
0.023275,216.56,118.68,150.5,54.789
0.017225,216.56,118.68,150.38,53.125
0.027401,216.56,118.68,150.38,53.125
0.024988,216.56,118.68,150.38,53.125
0.023726,216.56,118.68,150.38,53.125
0.01425,216.56,118.68,150.38,53.125
0.01639,216.56,118.68,150.38,53.125
0.026561,216.56,118.68,150.38,53.125
0.020592,210.78,116.59,152.76,53
0.030332,210.78,116.59,152.76,53
0.019739,210.78,116.59,152.76,53
0.0151,210.78,116.59,152.76,53
0.0089133,210.78,116.59,153.38,51.269
0.016025,210.78,116.59,153.38,51.269
0.026117,210.78,116.59,154.06,49.75
0.024835,210.78,116.59,154.06,49.75
0.02675,210.78,116.59,152.25,48.417
0.019587,210.78,116.59,152.25,48.417
0.027956,200.89,119,150.23,47.308
0.020497,200.89,119,150.23,47.308
0.022629,200.89,119,148.3,46.556
0.021513,209.24,120.03,154.3,46.556
0.020887,209.24,120.03,147.91,45.391
0.024604,209.24,120.03,147.91,45.391
0.021381,209.24,120.03,147.33,44.222
0.026648,206.65,120.61,146.33,44.222
0.028375,206.65,120.61,145.42,43.737
0.029116,206.65,120.61,145.42,43.737
0.02582,206.65,120.61,143.28,43.278
0.026237,203.18,121.38,140.28,43.278
0.027044,203.18,121.38,140.28,43.278
0.021162,203.18,121.38,141.04,44.16
0.021653,203.18,121.38,141.04,44.16
0.024581,203.18,121.38,141.04,44.16
0.032288,203.18,121.38,141.04,44.16
0.029506,203.18,121.38,141.04,44.16
0.026189,203.18,121.38,140.38,40.875
0.027976,203.18,121.38,140.38,40.875
0.022929,203.18,121.38,140.38,40.875
0.025117,203.18,121.38,140.38,40.875
0.019491,203.18,121.38,140.38,40.875
0.025228,203.18,121.38,140.38,40.875
0.026741,203.18,121.38,139.7,37.9
0.030146,203.18,121.38,139.7,37.9
0.026442,203.18,121.38,139.7,37.9
0.026618,203.18,121.38,139.7,37.9
0.0063628,203.18,121.38,139.7,37.9
0.024681,203.18,121.38,138.55,36.545
0.025146,203.18,121.38,138.55,36.545
0.0089618,203.18,121.38,138.55,36.545
0.025825,203.18,121.38,138.55,36.545
0.031309,203.18,121.38,138.55,36.545
0.025206,203.18,121.38,138.55,36.545
0.028019,203.18,121.38,139.6,33
0.024343,203.18,121.38,139.6,33
0.022566,203.18,121.38,139.6,33
0.0268,203.18,121.38,139.6,33
0.022345,203.18,121.38,139.6,33
0.024056,203.18,121.38,139.6,33
0.022856,203.18,121.38,139.6,33
0.021706,203.18,121.38,137,32.2
0.027412,196.81,110.09,135,33.538
0.019234,192.01,105.52,132,33.538
0.024102,192.01,105.52,132.1,35.7
0.022676,189.34,104.73,131.07,38
0.030283,187.35,106.12,133.21,41.421
0.021368,192.68,106.87,136.08,43
0.019771,192.68,106.87,138.9,43.7
0.019741,195.61,107.5,141.27,44
0.024995,201.78,107.89,145.27,44
0.024965,201.78,107.89,144.85,44.462
0.025369,204.2,107.77,146.85,44.462
0.013297,210.12,107.56,148.5,44
0.02222,214.33,101.72,151.5,44
0.020308,214.33,101.72,151.83,40.611
0.022138,214.89,101.66,146,47.667
0.013941,214.89,101.66,146,47.667
0.024249,214.89,101.66,147.75,37.375
0.027801,214.89,101.66,146,37.545
0.021832,209.1,94.194,143.36,36.727
0.028938,205.47,88.839,142.33,37.917
0.02552,205.47,88.839,142.33,37.917
0.026265,200.2,85.011,138.94,37.188
0.02751,195.26,80.014,137.18,37.909
0.026386,195.26,80.014,132.95,36.895
0.021728,188.4,79.553,127.45,36.5
0.026108,177.36,72.12,122.13,35.826
0.024509,177.36,72.12,116.88,35.176
0.028407,169.98,67.278,112.33,34.2
0.024226,160.09,62.4,108.77,33.692
0.022102,153.79,60.518,105.12,34.176
0.028236,153.79,60.518,105.12,34.176
0.027658,147.75,59.925,100.71,33.882
0.023605,138.66,59.66,95.833,34
0.025182,138.66,59.66,92,34.5
0.02481,134.78,60.922,88.8,35
0.022351,126.6,61.875,85.667,35
0.0091472,126.6,61.875,84.308,34.231
0.021722,123.75,63.456,80.125,34.875
0.024163,117.21,66.553,77.75,34.875
0.02167,114.06,69.269,75.571,35.286
0.027837,114.06,69.269,73.182,35.545
0.012043,111,70.589,69.8,36
0.024779,102.04,73.507,66.909,36.273
0.02665,102.04,73.507,64.143,36.5
0.025714,100.25,75.427,60.333,37.222
0.020441,90.269,77.756,57.375,37.125
0.02072,90.269,77.756,55,38
0.025992,88.879,79.393,52.286,38
0.021031,82.982,82.273,50.7,39.4
0.020317,74.716,84.676,47.2,40.7
0.025605,74.716,84.676,44.125,42.125
0.020452,71.714,86.055,42,43.286
0.025605,65.052,89.935,39.375,44.375
0.024313,65.052,89.935,37.5,45.667
0.023512,64.322,91.365,37.091,46.818
0.024413,56.707,94.493,33.875,48.125
0.01946,53.451,96.61,33.818,49.182
0.028992,53.451,96.61,31.889,50.667
0.025075,54.284,97.095,31.333,52.833
0.023777,46.9,99.22,29.9,55.7
0.013243,46.9,99.22,29.375,58.125
0.02228,45.869,100.02,29.8,59.8
0.010462,44.27,102.89,29,62.833
0.01812,43.079,104.79,30.167,64.5
0.028197,43.079,104.79,30,66.714
0.024316,42.979,106.35,31,68
0.024863,43.745,110.13,32.4,67.9
0.013113,43.745,110.13,33.9,69.5
0.018756,44.538,112.21,34.929,69.643
0.01937,49.809,116.49,37.462,72.308
0.024317,54.342,119.01,40.154,74.154
0.024398,54.342,119.01,44.25,76.5
0.022295,57.798,119.76,48.357,78.929
0.025269,70.05,120.5,52.167,80.583
0.022472,70.05,120.5,55.5,82.5
0.023507,73.273,120.28,58.667,84.111
0.022086,82.493,119.9,60.667,85.889
0.025073,86.966,118.78,63.667,85.889
0.020625,86.966,118.78,62.6,89.56
0.02592,91.835,116.14,66.143,94.905
0.020074,98.423,114.8,69.105,99.895
0.023656,98.423,114.8,72.143,103.21
0.022137,102.94,112.64,75.111,102
0.023169,110.21,111.46,79.3,101.6
0.02584,110.21,111.46,80.412,98.706
0.021258,113.52,110.82,83.9,96.4
0.019871,120.22,110.88,84.231,93.385
0.024571,120.22,110.88,86.7,90.2
0.02092,122.06,110.85,88.125,87.125
0.021621,125.79,113.79,87.182,85
0.020518,128.07,112.87,88.125,81.125
0.024017,128.07,112.87,88.6,78.2
0.02387,128.27,113.21,89.143,76
0.022364,129.91,115.44,89.6,73.8
0.0092268,129.91,115.44,90.8,74.9
0.018125,130.61,114.55,90.833,70.333
0.020142,132.41,112.06,91.286,68.429
0.01475,133.94,111.88,91.75,66
0.015773,133.94,111.88,91.8,64.6
0.023115,134.32,110.81,92.429,63.143
0.022839,134.32,110.81,92.6,60.8
0.020539,135.41,110.16,93.6,60.8
0.02773,135.41,110.16,93.364,60.273
0.0093692,135.41,110.16,92.4,56.8
0.010018,135.41,110.16,93.167,55.167
0.0086645,136.6,109.7,94.167,55.167
0.024135,136.6,109.7,95.154,54
0.019262,137.15,106.04,96.125,50.125
0.021049,139.64,102.89,97.429,47.571
0.023493,139.64,102.89,98.833,45.167
0.023522,140.91,101.66,100.78,45.111
0.024573,144.26,97.359,101.62,42.308
0.020241,148.54,92.552,105.21,41.429
0.022914,148.54,92.552,109.57,41.214
0.022931,153.97,88.461,113.47,41.235
0.025698,164.59,80.378,117.57,41.5
0.026312,164.59,80.378,120.18,44.294
0.025233,168.71,74.748,125.24,46.588
0.020482,177.92,65.253,128.35,47.941
0.025351,177.92,65.253,129.63,53.625
0.024554,181.27,59.659,128.17,57.25
0.026121,181.47,49.818,127.19,60.346
0.023435,173.1,38.098,124.26,64.353
0.020908,173.1,38.098,116.6,66.8
0.018034,159.3,22.163,109.92,68.692
0.027755,147.13,8.3043,102.14,72.233
0.030937,147.13,8.3043,102.14,72.233
0.017131,139.4,13.886,92.641,85.359
0.02771,129.04,26.663,84.641,85.359
0.02944,129.04,26.663,89.321,93.5
0.012254,124.89,37.863,88.571,99.19
0.014752,125.11,54.443,89.857,103.93
0.015762,133.48,66.819,96.15,106.75
0.026671,133.48,66.819,98.313,103.06
0.023932,137.58,72.154,96.385,96.923
0.026563,137.47,76.482,92.667,91
0.026976,130.06,81.821,87.667,91
0.024496,130.06,81.821,88.87,85.913
0.023222,124.72,85.41,84.313,82.125
0.019096,113.26,89.809,79.138,77.207
0.0096889,113.26,89.809,81.786,74.357
0.025848,117.25,90.921,86.25,75.813
0.011127,133.32,94.44,93.393,75.107
0.020315,148.47,93.558,101.56,73.296
0.027589,148.47,93.558,107.5,68.208
0.018866,156.13,95.068,111.65,64.478
0.017752,163.52,97.955,114.56,60.278
0.008253,163.52,97.955,117.47,56.882
0.016038,166.78,99.333,117.72,52.167
0.026041,171.64,102.71,120,47.056
0.026231,174.98,105.6,121.64,42.929
0.013374,174.98,105.6,115.91,40.455
0.019435,176.89,106.48,118.67,43.333
0.019367,183.93,109.71,131.11,36.778
0.029085,183.93,109.71,134.5,35
0.027136,187.89,110.55,137.4,34.3
0.027441,196.16,111.53,140.17,32.917
0.019485,201.16,112.85,143.11,31.778
0.02124,201.16,112.85,145.88,30.875
0.022399,203.07,114.24,146.88,30.875
0.023681,209.81,115.44,148.58,30.083
0.026184,209.81,115.44,148.58,30.083
0.022545,211.74,115.35,149.58,30.083
0.019768,215.96,116.07,152.36,28.909
0.028385,215.96,116.07,152.36,28.909
0.023603,216.67,116.2,153.36,28.909
0.027755,218.51,116.98,154.36,28.909
0.023409,218.51,116.98,155.11,27.778
0.024453,218.96,117.23,155.11,27.778
0.015193,218.96,117.23,155.11,27.778
0.026525,221.04,118.08,157.11,27.778
0.02441,221.04,118.08,157.11,27.778
0.021082,222.02,118.24,158.11,27.778
0.026722,222.02,118.24,158.11,27.778
0.027425,222.02,118.24,157.67,26.778
0.028614,222.02,118.24,157.67,26.778
0.0192,224.14,118.51,158.67,26.778
0.026028,224.14,118.51,158.67,26.778
0.013806,224.14,118.51,158.67,26.778
0.010539,223.86,119.33,158.67,26.778
0.018655,223.86,119.33,158.67,26.778
0.017363,223.86,119.33,150.2,32.7
0.028533,223.86,119.33,150.2,32.7
0.029833,223.86,119.33,150.2,32.7
0.017779,223.86,119.33,150.2,32.7
0.025295,223.86,119.33,150.2,32.7
0.023647,223.86,119.33,150.2,32.7
0.012804,223.86,119.33,150.2,32.7
0.025032,223.86,119.33,150.2,32.7
0.022474,223.86,119.33,150.2,32.7
0.017869,223.86,119.33,150.2,32.7
0.020351,223.86,119.33,150.2,32.7
0.021406,223.86,119.33,150.86,34.714
0.02707,223.86,119.33,150.86,34.714
0.02777,223.86,119.33,150.86,34.714
0.025869,223.86,119.33,150.86,34.714
0.024499,223.86,119.33,150.86,34.714
0.028378,223.86,119.33,150.86,34.714
0.025926,223.86,119.33,150.86,34.714
0.022672,223.86,119.33,150.86,34.714
0.024905,223.86,119.33,150.86,34.714
0.024593,223.86,119.33,150.86,34.714
0.018856,223.86,119.33,150.86,34.714
0.024539,223.86,119.33,150.86,34.714
0.026251,223.86,119.33,150.86,34.714
0.026827,223.86,119.33,150.86,34.714
0.023729,223.86,119.33,150.86,34.714
0.01491,223.86,119.33,150.86,34.714
0.02512,223.86,119.33,150.86,34.714
0.03021,223.86,119.33,150.86,34.714
0.028516,223.86,119.33,150.86,34.714
0.020204,223.86,119.33,150.86,34.714
0.011623,223.86,119.33,150.86,34.714
0.026398,223.86,119.33,150.86,34.714
0.027108,223.86,119.33,153.73,34.333
0.018426,223.86,119.33,153.73,34.333
0.018038,223.86,119.33,153.73,34.333
0.018164,223.86,119.33,153.73,34.333
0.023763,223.86,119.33,153.73,34.333
0.02926,223.86,119.33,153.73,34.333
0.029496,223.86,119.33,153.73,34.333
0.022749,223.86,119.33,153.73,34.333
0.022334,223.86,119.33,153.73,34.333
0.025375,223.86,119.33,153.73,34.333
0.030038,223.86,119.33,153.73,34.333
0.025778,223.86,119.33,153.73,34.333
0.020925,223.86,119.33,153.73,34.333
0.023922,223.86,119.33,153.73,34.333
0.021671,223.86,119.33,153.73,34.333
0.026164,223.86,119.33,153.73,34.333
0.028876,223.86,119.33,153.73,34.333
0.025737,223.86,119.33,153.73,34.333
0.014305,223.86,119.33,153.73,34.333
0.01516,223.86,119.33,153.73,34.333
0.018073,223.86,119.33,153.73,34.333
0.019706,223.86,119.33,153.73,34.333
0.024838,223.86,119.33,153.73,34.333
0.02456,223.86,119.33,153.73,34.333
0.027472,223.86,119.33,153.73,34.333
0.022692,223.86,119.33,153.73,34.333
0.021017,223.86,119.33,155.92,34.346
0.02607,223.86,119.33,155.92,34.346
0.014046,223.86,119.33,155.92,34.346
0.027985,223.86,119.33,155.92,34.346
0.023227,223.86,119.33,155.92,34.346
0.0097763,223.86,119.33,155.92,34.346
0.025093,223.86,119.33,155.92,34.346
0.020871,223.86,119.33,155.92,34.346
0.010863,223.86,119.33,155.92,34.346
0.023497,223.86,119.33,155.92,34.346
0.020167,223.86,119.33,155.92,34.346
0.023383,223.86,119.33,155.92,34.346
0.026167,223.86,119.33,155.92,34.346
0.022361,223.86,119.33,155.92,34.346
0.014654,223.86,119.33,152.71,28.619
0.023684,223.86,119.33,152.71,28.619
0.02587,223.86,119.33,152.71,28.619
0.02432,223.86,119.33,152.71,28.619
0.020094,223.86,119.33,152.71,28.619
0.027068,223.86,119.33,152.71,28.619
0.0090085,223.86,119.33,152.71,28.619
0.01288,223.86,119.33,152.71,28.619
0.01971,223.86,119.33,152.71,28.619
0.023865,223.86,119.33,152.71,28.619
0.02758,223.86,119.33,152.71,28.619
0.026088,223.86,119.33,152.71,28.619
0.029155,223.86,119.33,152.71,28.619
0.022286,223.86,119.33,152.71,28.619
0.026601,223.86,119.33,152.71,28.619
0.020661,223.86,119.33,152.71,28.619
0.022376,223.86,119.33,152.71,28.619
0.020357,223.86,119.33,152.71,28.619
0.023521,223.86,119.33,152.71,28.619
0.023923,223.86,119.33,152.71,28.619
0.025097,223.86,119.33,152.71,28.619
0.013439,223.86,119.33,152.71,28.619
0.011016,223.86,119.33,152.71,28.619
0.020322,223.86,119.33,152.71,28.619
0.026096,223.86,119.33,152.71,28.619
0.023223,223.86,119.33,152.71,28.619
0.015359,223.86,119.33,152.71,28.619
0.029701,223.86,119.33,152.71,28.619
0.025767,223.86,119.33,152.71,28.619
0.029627,223.86,119.33,152.71,28.619
0.020993,223.86,119.33,152.71,28.619
0.025387,223.86,119.33,152.71,28.619
0.019695,223.86,119.33,152.71,28.619
0.027939,223.86,119.33,152.71,28.619
0.02522,223.86,119.33,152.71,28.619
0.026335,223.86,119.33,152.71,28.619
0.021272,223.86,119.33,152.71,28.619
0.029358,223.86,119.33,152.71,28.619
0.018954,223.86,119.33,152.71,28.619
0.022366,223.86,119.33,152.71,28.619
0.015438,223.86,119.33,152.71,28.619
0.025634,223.86,119.33,152.71,28.619
0.017812,223.86,119.33,152.71,28.619
0.022279,223.86,119.33,152.71,28.619
0.021011,223.86,119.33,152.71,28.619
0.022377,223.86,119.33,152.71,28.619
0.020886,223.86,119.33,152.71,28.619
0.026626,223.86,119.33,152.71,28.619
0.013888,223.86,119.33,152.71,28.619
0.018934,223.86,119.33,152.71,28.619
0.026815,223.86,119.33,152.71,28.619
0.028131,223.86,119.33,152.71,28.619
0.023585,223.86,119.33,152.71,28.619
0.021787,223.86,119.33,151,29.471
0.022764,223.86,119.33,151,29.471
0.019643,223.86,119.33,151,29.471
0.019887,223.86,119.33,151,29.471
0.027749,223.86,119.33,151,29.471
0.024446,223.86,119.33,151,29.471
0.022227,223.86,119.33,151,29.471
0.028979,223.86,119.33,151,29.471
0.027294,223.86,119.33,151,29.471
0.023757,223.86,119.33,151,29.471
0.029596,223.86,119.33,151,29.471
0.029143,223.86,119.33,151,29.471
0.028269,223.86,119.33,151,29.471
0.029489,223.86,119.33,151,29.471
0.030834,223.86,119.33,151,29.471
0.029348,223.86,119.33,151,29.471
0.023312,223.86,119.33,151,29.471
0.025333,223.86,119.33,151,29.471
0.023152,223.86,119.33,151,29.471
0.025865,223.86,119.33,151,29.471
0.023628,223.86,119.33,151,29.471
0.018633,223.86,119.33,151,29.471
0.018431,223.86,119.33,151,29.471
0.025566,223.86,119.33,151,29.471
0.025124,223.86,119.33,151,29.471
0.027608,223.86,119.33,151,29.471
0.021875,223.86,119.33,151,29.471
0.029266,223.86,119.33,151,29.471
0.024198,223.86,119.33,151,29.471
0.021401,223.86,119.33,151,29.471
0.021693,223.86,119.33,151,29.471
0.030253,223.86,119.33,151,29.471
0.026196,223.86,119.33,151,29.471
0.024592,223.86,119.33,151,29.471
0.026722,223.86,119.33,151,29.471
0.010184,223.86,119.33,151,29.471
0.012848,223.86,119.33,151,29.471
0.020788,223.86,119.33,151,29.471
0.026353,223.86,119.33,151,29.471
0.021538,223.86,119.33,150.06,30.944
0.017417,223.86,119.33,150.06,30.944
0.011392,223.86,119.33,150.06,30.944
0.019052,223.86,119.33,150.06,30.944
0.013825,223.86,119.33,150.06,30.944
0.023292,223.86,119.33,150.06,30.944
0.024808,223.86,119.33,150.06,30.944
0.022339,223.86,119.33,150.06,30.944
0.022509,223.86,119.33,150.06,30.944
0.024928,223.86,119.33,150.06,30.944
0.025969,223.86,119.33,150.06,30.944
0.011564,223.86,119.33,150.06,30.944
0.024883,223.86,119.33,150.06,30.944
0.024443,223.86,119.33,150.06,30.944
0.029191,223.86,119.33,150.06,30.944
0.02606,223.86,119.33,150.06,30.944
0.028462,223.86,119.33,150.06,30.944
0.020202,223.86,119.33,150.06,30.944
0.020963,223.86,119.33,150.06,30.944
0.024607,223.86,119.33,150.06,30.944
0.01305,223.86,119.33,150.06,30.944
0.030182,223.86,119.33,150.06,30.944
0.024205,223.86,119.33,150.06,30.944
0.024429,223.86,119.33,150.06,30.944
0.023617,223.86,119.33,150.06,30.944
0.021558,223.86,119.33,150.06,30.944
0.027848,223.86,119.33,150.06,30.944
0.017323,223.86,119.33,150.06,30.944
0.025254,223.86,119.33,150.06,30.944
0.017705,213.39,118.43,142.06,30.944
0.019964,213.39,118.43,142.06,30.944
0.031918,213.39,118.43,142.06,30.944
0.029431,213.39,118.43,146.42,29.25
0.02581,213.39,118.43,146.42,29.25
0.024176,213.39,118.43,146.42,29.25
0.023963,213.39,118.43,146.42,29.25
0.019968,210.98,118.67,145.42,29.25
0.025282,210.98,118.67,145.42,29.25
0.025962,210.98,118.67,145.42,29.25
0.024676,210.98,118.67,145.42,29.25
0.028021,210.98,118.67,146,31.083
0.026953,210.98,118.67,146,31.083
0.025565,210.98,118.67,146,31.083
0.024993,209.57,118.88,145,31.083
0.019136,209.57,118.88,145,31.083
0.025503,209.57,118.88,145,31.083
0.027804,209.57,118.88,145,31.083
0.027185,209.57,118.88,145,31.083
0.02429,209.57,118.88,145,31.083
0.028714,209.57,118.88,145,31.083
0.02727,209.57,118.88,145,31.083
0.027071,209.57,118.88,145,31.083
0.024366,209.57,118.88,145,31.083
0.020458,209.57,118.88,145,31.083
0.024573,209.57,118.88,145,31.083
0.023223,209.57,118.88,145,31.083
0.026722,208.83,119.61,144,31.083
0.026746,208.83,119.61,144,31.083
0.027616,208.83,119.61,144,31.083
0.02533,208.83,119.61,143.29,27.571
0.026365,208.83,119.61,143.29,27.571
0.031724,208.83,119.61,143.29,27.571
0.023325,208.83,119.61,143.29,27.571
0.016181,208.83,119.61,143.29,27.571
0.024574,208.83,119.61,143.29,27.571
0.018985,208.83,119.61,143.29,27.571
0.011942,208.83,119.61,143.29,27.571
0.02927,208.12,120.12,143.29,27.571
0.019921,208.12,120.12,143.29,27.571
0.023029,208.12,120.12,143.29,27.571
0.021616,208.12,120.12,142.89,26.111
0.023407,208.12,120.12,142.89,26.111
0.024972,208.12,120.12,142.89,26.111
0.02605,208.12,120.12,142.89,26.111
0.030729,208.12,120.12,142.89,26.111
0.028455,208.12,120.12,142.89,26.111
0.022597,208.12,120.12,142.89,26.111
0.021676,207.04,120.68,141.89,26.111
0.021989,207.04,120.68,141.89,26.111
0.027468,207.04,120.68,141.89,26.111
0.01939,207.04,120.68,141.89,26.111
0.021612,207.04,120.68,141.89,26.111
0.010052,207.04,120.68,143.5,25.5
0.02191,207.04,120.68,143.5,25.5
0.029394,207.04,120.68,143.5,25.5
0.026787,207.04,120.68,143.5,25.5
0.021881,207.04,120.68,143.5,25.5
0.025133,207.04,120.68,143.5,25.5
0.023721,207.04,120.68,143.5,25.5
0.011086,207.04,120.68,143.5,25.5
0.023636,207.04,120.68,143.5,25.5
0.022015,207.04,120.68,143.5,25.5
0.024167,207.04,120.68,143.5,25.5
0.023286,207.04,120.68,143.5,25.5
0.019693,203.75,119.42,141.18,27
0.021353,203.75,119.42,141.18,27
0.018987,203.75,119.42,141.18,27
0.022034,203.75,119.42,141.18,27
0.018892,203.75,119.42,141.25,28.667
0.019235,203.75,119.42,141.25,28.667
0.029495,203.75,119.42,141.25,28.667
0.0186,202.32,119.79,140.25,28.667
0.024682,202.32,119.79,141,29.7
0.023191,202.32,119.79,141,29.7
0.020965,202.32,119.79,141,29.7
0.026308,202.32,119.79,141,29.7
0.022713,202.32,119.79,141,29.7
0.027135,202.32,119.79,141.5,30.667
0.014668,202.32,119.79,141.5,30.667
0.02585,202.32,119.79,141.5,30.667
0.023425,202.32,119.79,141.5,30.667
0.025131,202.32,119.79,146.35,31.55
0.02449,202.32,119.79,146.35,31.55
0.018516,202.32,119.79,146.35,31.55
0.020227,202.32,119.79,146.35,31.55
0.022461,202.32,119.79,145.95,32.429
0.011681,202.32,119.79,145.95,32.429
0.028464,202.32,119.79,145.95,32.429
0.024594,202.32,119.79,145.95,32.429
0.025576,202.32,119.79,145.95,32.429
0.019338,202.32,119.79,145.95,32.429
0.022266,202.32,119.79,145.95,32.429
0.023401,202.32,119.79,145.95,32.429
0.015074,202.32,119.79,145.95,32.429
0.021342,202.32,119.79,145.95,32.429
0.028441,202.32,119.79,149.63,32.632
0.028209,202.32,119.79,149.63,32.632
0.011336,202.32,119.79,149.63,32.632
0.026068,202.32,119.79,149.63,32.632
0.022847,202.32,119.79,149.63,32.632
0.021365,202.32,119.79,145,33.529
0.021437,202.32,119.79,145,33.529
0.027078,202.32,119.79,145,33.529
0.027695,222.27,118.3,160,33.529
0.026839,222.27,118.3,160,33.529
0.030771,222.27,118.3,160,33.529
0.027821,222.27,118.3,160,33.529
0.023996,222.27,118.3,160,33.529
0.028763,219.12,121.58,158,33.529
0.024254,219.12,121.58,158,33.529
0.025442,219.12,121.58,158,33.529
0.028106,219.12,121.58,158,33.529
0.020347,219.12,121.58,158,33.529
0.022712,219.12,121.58,158,33.529
0.019773,219.12,121.58,158,33.529
0.02001,219.12,121.58,158,33.529
0.026476,219.12,121.58,158,33.529
0.020707,219.12,121.58,155.18,32.545
0.020225,219.12,121.58,155.18,32.545
0.023065,219.12,121.58,155.18,32.545
0.021605,219.12,121.58,155.18,32.545
0.021859,219.12,121.58,155.18,32.545
0.021553,219.12,121.58,155.18,32.545
0.016135,219.12,121.58,155.18,32.545
0.017473,219.12,121.58,157.08,33.167
0.024809,219.12,121.58,157.08,33.167
0.026783,219.12,121.58,157.08,33.167
0.020651,219.12,121.58,157.08,33.167
0.012195,219.12,121.58,157.08,33.167
0.02018,219.12,121.58,157.08,33.167
0.023333,219.12,121.58,157.08,33.167
0.02494,219.12,121.58,157.08,33.167
0.020698,219.12,121.58,157.08,33.167
0.020724,219.12,121.58,157.08,33.167
0.024459,219.12,121.58,157.08,33.167
0.023644,219.12,121.58,157.08,33.167
0.018302,219.12,121.58,157.08,33.167
0.022351,219.12,121.58,157.08,33.167
0.020033,219.12,121.58,157.08,33.167
0.025761,208.09,121.35,149.08,33.167
0.02651,208.09,121.35,149.08,33.167
0.021751,208.09,121.35,149.08,33.167
0.018759,208.09,121.35,141.44,30.667
0.022439,208.09,121.35,141.44,30.667
0.011409,208.09,121.35,141.44,30.667
0.023431,208.09,121.35,141.44,30.667
0.027284,208.09,121.35,141.44,30.667
0.01428,208.09,121.35,141.44,30.667
0.010421,204.64,120.75,138.44,30.667
0.025593,204.64,120.75,138.44,30.667
0.012732,204.64,120.75,138.44,30.667
0.0087721,204.64,120.75,138.44,30.667
0.025231,204.64,120.75,138.44,30.667
0.029097,204.64,120.75,138.44,30.667
0.025348,204.64,120.75,141,32
0.023722,204.64,120.75,141,32
0.023039,204.64,120.75,141,32
0.014892,204.64,120.75,141,32
0.020664,204.64,120.75,141,32
0.012367,204.64,120.75,141,32
0.024721,204.64,120.75,141,32
0.018376,204.64,120.75,141,32
0.0272,204.64,120.75,140.44,32.778
0.030173,204.64,120.75,140.44,32.778
0.030151,204.64,120.75,140.44,32.778
0.027411,204.64,120.75,140.44,32.778
0.023733,204.64,120.75,140.44,32.778
0.024671,204.64,120.75,140.44,32.778
0.022166,204.64,120.75,140.44,32.778
0.019998,204.64,120.75,141,34
0.028316,204.64,120.75,141,34
0.022267,204.64,120.75,141,34
0.025856,204.64,120.75,141,34
0.028735,204.64,120.75,141,34
0.029825,204.64,120.75,141,34
0.029879,204.64,120.75,141,34
