,Source,Target,move_year,gender,discipline
190236,AUS,DEU,2012,female,Earth and Planetary Sciences
190237,DEU,AUS,2013,female,Earth and Planetary Sciences
190238,AUS,DEU,2015,female,Earth and Planetary Sciences
190239,DEU,AUS,2016,female,Earth and Planetary Sciences
190240,AUS,DEU,2017,female,Earth and Planetary Sciences
190241,DEU,SWE,2016,male,Physics and Astronomy
190242,SWE,DEU,2017,male,Physics and Astronomy
190243,DEU,USA,1999,male,Medicine
190244,USA,DEU,2002,male,Medicine
190245,NZL,DEU,2015,female,Earth and Planetary Sciences
190246,CHN,USA,2013,male,Chemistry and Chemical Engineering
190247,USA,DEU,2016,male,Chemistry and Chemical Engineering
190248,DEU,CHN,2017,male,Chemistry and Chemical Engineering
190249,DEU,USA,1998,male,Earth and Planetary Sciences
190250,DEU,USA,2008,male,"Biochemistry, Genetics and Molecular Biology"
190251,USA,NLD,2011,male,"Biochemistry, Genetics and Molecular Biology"
190252,NLD,USA,2013,male,"Biochemistry, Genetics and Molecular Biology"
190253,USA,DEU,2007,male,Earth and Planetary Sciences
190254,DEU,NZL,2010,female,Earth and Planetary Sciences
190255,NZL,DEU,2011,female,Earth and Planetary Sciences
190256,CAN,DEU,2008,female,Psychology
190257,DEU,USA,2000,male,Neuroscience
190258,USA,DEU,2005,male,Neuroscience
190259,AUT,DEU,2010,female,Energy
190260,DEU,ITA,2015,female,Energy
190261,DEU,CHE,2015,male,Materials Science
190262,CHE,DEU,2016,male,Materials Science
190263,DEU,USA,2013,male,Economics and Social Science
190264,USA,DEU,2015,male,Economics and Social Science
190265,UKR,DEU,1998,male,Neuroscience
190266,DEU,ITA,2016,male,"Agricultural, Biological Sciences and Environmental Science"
190267,USA,DEU,2001,female,"Biochemistry, Genetics and Molecular Biology"
190268,DEU,HUN,2011,female,"Biochemistry, Genetics and Molecular Biology"
190269,DEU,BEL,2016,male,Earth and Planetary Sciences
190270,DEU,USA,2008,male,Medicine
190271,USA,DEU,2009,male,Medicine
190272,ITA,IRL,2012,female,"Agricultural, Biological Sciences and Environmental Science"
190273,IRL,ITA,2014,female,"Agricultural, Biological Sciences and Environmental Science"
190274,ITA,DEU,2018,female,"Agricultural, Biological Sciences and Environmental Science"
190275,DEU,PHL,2008,male,Mathematics
190276,PHL,DEU,2009,male,Mathematics
190277,DEU,PHL,2011,male,Mathematics
190278,PHL,DEU,2012,male,Mathematics
190279,DEU,PHL,2014,male,Mathematics
190280,PHL,DEU,2016,male,Mathematics
190281,CHE,DEU,2016,male,Immunology and Microbiology
190282,DEU,CHE,2017,male,Immunology and Microbiology
190283,CHE,DEU,2018,male,Immunology and Microbiology
190284,DEU,NZL,2007,male,"Biochemistry, Genetics and Molecular Biology"
190285,NZL,DEU,2011,male,"Biochemistry, Genetics and Molecular Biology"
190286,GBR,CHE,2012,male,Chemistry and Chemical Engineering
190287,CHE,DEU,2016,male,Chemistry and Chemical Engineering
190288,IND,USA,2002,male,Materials Science
190289,USA,DEU,2003,male,Materials Science
190290,DEU,IND,2004,male,Materials Science
190291,IND,GBR,2008,male,Materials Science
190292,GBR,USA,2014,male,Materials Science
190293,USA,DEU,1997,male,Neuroscience
190294,DEU,USA,2000,male,Neuroscience
190295,DEU,JPN,1997,male,Physics and Astronomy
190296,FRA,DEU,1999,female,Materials Science
190297,DEU,FRA,2000,female,Materials Science
190298,DEU,BEL,2002,male,Earth and Planetary Sciences
190299,BEL,USA,2005,male,Earth and Planetary Sciences
190300,NLD,USA,2008,female,Earth and Planetary Sciences
190301,USA,DEU,2009,female,Earth and Planetary Sciences
190302,DEU,USA,2012,female,Earth and Planetary Sciences
190303,USA,FRA,2018,female,Earth and Planetary Sciences
190304,CAN,DEU,2015,female,Earth and Planetary Sciences
190305,DEU,USA,2017,female,Earth and Planetary Sciences
190306,DEU,BRA,1998,male,Medicine
190307,USA,DEU,2013,male,Psychology
190308,DEU,USA,2017,male,Psychology
190309,DEU,USA,2003,female,Earth and Planetary Sciences
190310,DEU,CHE,2004,male,Immunology and Microbiology
190311,DEU,GBR,2009,female,"Agricultural, Biological Sciences and Environmental Science"
190312,GBR,FRA,2012,female,"Agricultural, Biological Sciences and Environmental Science"
190313,FRA,GBR,2014,female,"Agricultural, Biological Sciences and Environmental Science"
190314,USA,TUR,1998,unknown,Materials Science
190315,TUR,DEU,2000,unknown,Materials Science
190316,DEU,TUR,2003,unknown,Materials Science
190317,TUR,USA,2004,unknown,Materials Science
190318,USA,TUR,2007,unknown,Materials Science
190319,TUR,USA,2012,unknown,Materials Science
190320,USA,DEU,2007,female,Earth and Planetary Sciences
190321,DEU,USA,2010,female,Earth and Planetary Sciences
190322,USA,DEU,2013,female,Earth and Planetary Sciences
190323,DEU,CHE,2017,female,Medicine
190324,DEU,AUT,2001,male,Energy
190325,AUT,DEU,2007,male,Energy
190326,DEU,USA,1998,female,Engineering
190327,GBR,DEU,2013,female,Economics and Social Science
190328,DEU,USA,2009,female,Earth and Planetary Sciences
190329,DEU,MEX,2010,male,Multidisciplinary
190330,MEX,DEU,2011,male,Multidisciplinary
190331,DEU,MEX,2012,male,Multidisciplinary
190332,CHE,DEU,2009,male,Energy
190333,DEU,CHE,2010,male,Energy
190334,PAK,DEU,2008,male,Chemistry and Chemical Engineering
190335,DEU,PAK,2015,male,Chemistry and Chemical Engineering
190336,DEU,CAN,2004,male,Computer Science
190337,DEU,USA,2005,male,Multidisciplinary
190338,IRN,DEU,2012,unknown,Engineering
190339,DEU,CHE,2013,female,Economics and Social Science
190340,USA,DEU,2006,male,Computer Science
190341,DEU,USA,2008,male,Computer Science
190342,USA,DEU,2009,male,Computer Science
190343,DEU,USA,2017,male,Computer Science
190344,DEU,USA,1997,male,Economics and Social Science
190345,USA,DEU,1999,male,Economics and Social Science
190346,DEU,NOR,2000,male,Economics and Social Science
190347,USA,DEU,2000,male,Multidisciplinary
190348,DEU,USA,2005,male,Multidisciplinary
190349,DEU,NLD,2013,female,Economics and Social Science
190350,DEU,AUS,2010,male,Economics and Social Science
190351,AUS,DEU,2011,male,Economics and Social Science
190352,DEU,USA,2009,male,Energy
190353,USA,CHE,2015,male,Energy
190354,CHE,USA,2016,male,Energy
190355,USA,CHE,2017,male,Energy
190356,CHN,DEU,2013,male,Chemistry and Chemical Engineering
190357,DEU,USA,2009,male,Computer Science
190358,USA,DNK,2014,male,Computer Science
190359,ESP,FRA,2015,male,Computer Science
190360,FRA,DEU,2017,male,Computer Science
190361,USA,DEU,2010,male,Earth and Planetary Sciences
190362,DEU,GBR,2014,male,Earth and Planetary Sciences
190363,GBR,DEU,1998,male,Multidisciplinary
190364,DEU,GBR,2000,male,Multidisciplinary
190365,DEU,GBR,2010,female,Materials Science
190366,CHN,DEU,2004,male,Chemistry and Chemical Engineering
190367,DEU,NLD,2007,male,Chemistry and Chemical Engineering
190368,NLD,CHN,2009,male,Chemistry and Chemical Engineering
190369,DEU,USA,2012,male,Health Professions
190370,USA,DEU,2014,male,Health Professions
190371,DEU,USA,2002,male,Chemistry and Chemical Engineering
190372,USA,DEU,2003,male,Chemistry and Chemical Engineering
190373,DEU,DNK,2013,male,Economics and Social Science
190374,DEU,CHE,2015,female,Economics and Social Science
190375,DEU,USA,2000,male,Neuroscience
190376,USA,DEU,2002,male,Neuroscience
190377,DEU,USA,2013,male,Neuroscience
190378,ESP,DEU,2005,female,Earth and Planetary Sciences
190379,DEU,DNK,2014,male,Mathematics
190380,USA,DEU,2013,female,Earth and Planetary Sciences
190381,DEU,USA,2014,female,Earth and Planetary Sciences
190382,USA,DEU,2019,female,Earth and Planetary Sciences
190383,DEU,USA,2020,female,Earth and Planetary Sciences
190384,CAN,DEU,2014,male,"Agricultural, Biological Sciences and Environmental Science"
190385,USA,ZAF,2006,male,Economics and Social Science
190386,ZAF,DEU,2007,male,Economics and Social Science
190387,DEU,ZAF,2008,male,Economics and Social Science
190388,BEL,DEU,2009,male,Multidisciplinary
190389,DEU,BEL,2012,male,Multidisciplinary
190390,GBR,DEU,2017,male,"Pharmacology, Toxicology and Pharmaceutics"
190391,GBR,DEU,1998,male,Immunology and Microbiology
190392,DEU,GBR,2006,male,Immunology and Microbiology
190393,GBR,DEU,2008,male,Immunology and Microbiology
190394,CHE,DEU,2006,male,Economics and Social Science
190395,DEU,PAK,2010,male,Chemistry and Chemical Engineering
190396,ITA,DEU,2007,female,Earth and Planetary Sciences
190397,DEU,HRV,2017,female,Earth and Planetary Sciences
190398,HRV,FRA,2019,female,Earth and Planetary Sciences
190399,DEU,CHN,2013,male,Chemistry and Chemical Engineering
190400,DEU,CHE,2011,female,"Agricultural, Biological Sciences and Environmental Science"
190401,ESP,DEU,2002,male,Chemistry and Chemical Engineering
190402,DEU,FRA,2004,male,Chemistry and Chemical Engineering
190403,FRA,ESP,2005,male,Chemistry and Chemical Engineering
190404,DEU,GBR,2008,unknown,Medicine
190405,GBR,DEU,2010,unknown,Medicine
190406,DEU,USA,2007,female,Earth and Planetary Sciences
190407,USA,DEU,2010,female,Earth and Planetary Sciences
190408,TWN,GBR,2008,female,"Biochemistry, Genetics and Molecular Biology"
190409,GBR,DEU,2015,female,"Biochemistry, Genetics and Molecular Biology"
190410,ARG,DEU,2014,male,Engineering
190411,AUT,DEU,2010,male,Computer Science
190412,DEU,ESP,2009,male,"Biochemistry, Genetics and Molecular Biology"
190413,ESP,AUT,2015,male,"Biochemistry, Genetics and Molecular Biology"
190414,DEU,GBR,2015,male,Chemistry and Chemical Engineering
190415,DEU,AUT,2010,male,Multidisciplinary
190416,DEU,USA,2013,male,Computer Science
190417,USA,DEU,2016,male,Computer Science
190418,USA,DEU,2016,male,Materials Science
190419,ARG,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
190420,DEU,ARG,2002,male,"Biochemistry, Genetics and Molecular Biology"
190421,ARG,USA,2005,male,"Biochemistry, Genetics and Molecular Biology"
190422,GBR,DNK,1999,male,"Biochemistry, Genetics and Molecular Biology"
190423,DNK,DEU,2002,male,"Biochemistry, Genetics and Molecular Biology"
190424,DEU,CHE,2009,male,Engineering
190425,USA,DEU,2001,female,"Biochemistry, Genetics and Molecular Biology"
190426,GBR,ITA,1997,male,"Biochemistry, Genetics and Molecular Biology"
190427,ITA,DEU,2013,male,"Biochemistry, Genetics and Molecular Biology"
190428,CHE,DEU,2002,male,"Pharmacology, Toxicology and Pharmaceutics"
190429,DEU,SYR,2010,female,"Biochemistry, Genetics and Molecular Biology"
190430,DEU,CHE,2010,male,Medicine
190431,EGY,DEU,2015,male,Computer Science
190432,DEU,GBR,2019,male,Computer Science
190433,DEU,USA,2011,male,Engineering
190434,USA,DEU,2013,male,Engineering
190435,DEU,NOR,2011,male,Computer Science
190436,DEU,USA,2010,male,Physics and Astronomy
190437,USA,DEU,2013,male,Physics and Astronomy
190438,ITA,DEU,2015,female,Economics and Social Science
190439,JPN,DEU,2004,male,Chemistry and Chemical Engineering
190440,DEU,JPN,2005,male,Chemistry and Chemical Engineering
190441,DEU,CHN,2018,male,Earth and Planetary Sciences
190442,DEU,NLD,2017,female,Multidisciplinary
190443,NLD,DEU,2018,female,Multidisciplinary
190444,DEU,USA,2010,female,Computer Science
190445,USA,DEU,2012,female,Computer Science
190446,FRA,DEU,2015,female,Engineering
190447,DEU,FRA,2016,female,Engineering
190448,DEU,AUT,2013,male,Immunology and Microbiology
190449,AUT,DEU,2017,male,Immunology and Microbiology
190450,GBR,DEU,2009,male,Multidisciplinary
190451,HKG,DEU,2006,male,Earth and Planetary Sciences
190452,DEU,TWN,2011,male,Earth and Planetary Sciences
190453,TWN,CHN,2015,male,Earth and Planetary Sciences
190454,JPN,DEU,2009,male,"Biochemistry, Genetics and Molecular Biology"
190455,DEU,JPN,2012,male,"Biochemistry, Genetics and Molecular Biology"
190456,NLD,DEU,2010,female,Neuroscience
190457,DEU,NLD,2011,female,Neuroscience
190458,NLD,DNK,2013,female,Neuroscience
190459,CHE,DEU,2013,female,Engineering
190460,DEU,NLD,2017,female,Engineering
190461,DEU,AUT,2014,male,Economics and Social Science
190462,DEU,ESP,2008,male,Chemistry and Chemical Engineering
190463,ESP,DEU,2009,male,Chemistry and Chemical Engineering
190464,CHN,DEU,2008,female,Earth and Planetary Sciences
190465,DEU,USA,2017,female,Earth and Planetary Sciences
190466,ESP,GBR,2012,female,Earth and Planetary Sciences
190467,GBR,CHL,2014,female,Earth and Planetary Sciences
190468,CHL,SWE,2016,female,Earth and Planetary Sciences
190469,SWE,DEU,2017,female,Earth and Planetary Sciences
190470,CHN,DEU,2004,male,Chemistry and Chemical Engineering
190471,DEU,USA,2008,male,Chemistry and Chemical Engineering
190472,USA,SGP,2010,male,Chemistry and Chemical Engineering
190473,FRA,DEU,2013,male,Engineering
190474,DEU,USA,1999,male,Medicine
190475,USA,CHN,2000,male,Medicine
190476,DEU,CAN,2015,male,Engineering
190477,DEU,USA,2005,male,Medicine
190478,USA,DEU,2006,male,Medicine
190479,DEU,ITA,2013,male,Materials Science
190480,ITA,DEU,2020,male,Materials Science
190481,ITA,DEU,2010,male,Mathematics
190482,DEU,FRA,2013,male,Mathematics
190483,FRA,DEU,2015,male,Mathematics
190484,DEU,SRB,2016,male,Engineering
190485,ISR,DEU,2013,male,Mathematics
190486,DEU,AUT,2007,male,Computer Science
190487,AUT,DEU,2013,male,Computer Science
190488,DEU,CAN,2012,male,Physics and Astronomy
190489,CAN,ISR,2016,male,Physics and Astronomy
190490,DEU,GBR,2005,male,Medicine
190491,GBR,DEU,2009,male,Medicine
190492,NLD,GBR,2010,male,Chemistry and Chemical Engineering
190493,GBR,NLD,2011,male,Chemistry and Chemical Engineering
190494,NLD,USA,2014,male,Chemistry and Chemical Engineering
190495,USA,DEU,2017,male,Chemistry and Chemical Engineering
190496,LUX,DEU,2015,female,Economics and Social Science
190497,DEU,AUT,2002,male,"Biochemistry, Genetics and Molecular Biology"
190498,AUT,DEU,2003,male,"Biochemistry, Genetics and Molecular Biology"
190499,DEU,AUT,2004,male,"Biochemistry, Genetics and Molecular Biology"
190500,AUT,CHE,2005,male,"Biochemistry, Genetics and Molecular Biology"
190501,DEU,GBR,2010,male,Chemistry and Chemical Engineering
190502,GBR,DEU,2011,male,Chemistry and Chemical Engineering
190503,JPN,DEU,2004,male,Multidisciplinary
190504,USA,DEU,2009,male,Materials Science
190505,DEU,USA,2011,male,Materials Science
190506,DEU,GBR,2012,male,Earth and Planetary Sciences
190507,GBR,DNK,2015,male,Earth and Planetary Sciences
190508,DNK,DEU,2018,male,Earth and Planetary Sciences
190509,ESP,DEU,2017,female,Materials Science
190510,DEU,BRA,2011,unknown,Engineering
190511,DEU,CAN,2010,male,Mathematics
190512,CAN,FRA,2012,male,Mathematics
190513,DEU,AUS,1997,male,Chemistry and Chemical Engineering
190514,ITA,DEU,2013,male,Earth and Planetary Sciences
190515,DEU,ITA,2017,male,Earth and Planetary Sciences
190516,DEU,ISR,2012,male,Chemistry and Chemical Engineering
190517,ISR,DEU,2013,male,Chemistry and Chemical Engineering
190518,DEU,CHN,2014,male,Chemistry and Chemical Engineering
190519,CHN,DEU,2015,male,Chemistry and Chemical Engineering
190520,BEL,DEU,2016,unknown,Mathematics
190521,DEU,BEL,2019,unknown,Mathematics
190522,DEU,USA,2011,male,Mathematics
190523,DEU,CHE,2020,unknown,Physics and Astronomy
190524,GRC,GBR,2003,male,Chemistry and Chemical Engineering
190525,GBR,DEU,2009,male,Chemistry and Chemical Engineering
190526,FRA,DEU,2014,male,Engineering
190527,DEU,GBR,2016,male,Medicine
190528,GBR,DEU,2017,male,Medicine
190529,COL,DEU,2014,male,Energy
190530,DEU,POL,2010,male,Engineering
190531,DEU,USA,2000,male,Neuroscience
190532,USA,DEU,2001,male,Neuroscience
190533,GBR,DEU,2012,unknown,Engineering
190534,DEU,CHN,2009,female,Engineering
190535,ZAF,DEU,2000,male,Computer Science
190536,FRA,DEU,2013,male,Chemistry and Chemical Engineering
190537,GBR,DEU,1997,male,Chemistry and Chemical Engineering
190538,IRN,DEU,2012,female,Engineering
190539,ITA,DEU,2011,female,Engineering
190540,IND,DEU,2014,female,"Biochemistry, Genetics and Molecular Biology"
190541,DEU,AUT,2003,male,Chemistry and Chemical Engineering
190542,AUT,DEU,2007,male,Chemistry and Chemical Engineering
190543,DEU,AUT,2009,male,Chemistry and Chemical Engineering
190544,AUT,DEU,2010,male,Chemistry and Chemical Engineering
190545,DEU,AUT,2011,male,Chemistry and Chemical Engineering
190546,AUT,CZE,2012,male,Chemistry and Chemical Engineering
190547,CZE,AUT,2014,male,Chemistry and Chemical Engineering
190548,AUT,DEU,2017,male,Chemistry and Chemical Engineering
190549,DEU,FRA,2014,male,Materials Science
190550,FRA,DEU,2018,male,Materials Science
190551,DEU,VNM,2012,unknown,Earth and Planetary Sciences
190552,USA,DEU,2006,male,Psychology
190553,USA,DEU,2018,male,Physics and Astronomy
190554,CAN,DEU,2004,male,Chemistry and Chemical Engineering
190555,DEU,CAN,2005,male,Chemistry and Chemical Engineering
190556,DEU,CHE,2011,male,Psychology
190557,CHE,GBR,2015,male,Psychology
190558,GBR,CHE,2018,male,Psychology
190559,JPN,DEU,2010,male,Physics and Astronomy
190560,DEU,JPN,2012,male,Physics and Astronomy
190561,USA,DEU,2011,male,Computer Science
190562,DEU,USA,2017,female,Earth and Planetary Sciences
190563,DEU,USA,2010,male,Medicine
190564,USA,DEU,2013,male,Medicine
190565,DEU,ITA,2006,male,Computer Science
190566,ITA,USA,2008,male,Computer Science
190567,USA,DEU,2018,male,Computer Science
190568,DEU,BEL,2012,female,Economics and Social Science
190569,DEU,GBR,2002,male,Psychology
190570,GBR,DEU,2003,male,Psychology
190571,AUT,DEU,2010,male,Computer Science
190572,DEU,AUT,2012,male,Computer Science
190573,AUT,JPN,2019,male,Computer Science
190574,AUT,DEU,2010,male,Computer Science
190575,DEU,AUT,2011,male,Computer Science
190576,AUT,USA,2019,male,Computer Science
190577,USA,DEU,2006,female,Health Professions
190578,DEU,USA,2013,female,Health Professions
190579,AUT,CHE,2006,male,Physics and Astronomy
190580,CHE,DEU,2010,male,Physics and Astronomy
190581,USA,DEU,2008,female,Multidisciplinary
190582,DEU,JPN,1997,male,Engineering
190583,DEU,LUX,2010,male,Physics and Astronomy
190584,LUX,DEU,2014,male,Physics and Astronomy
190585,FRA,DEU,2008,female,Earth and Planetary Sciences
190586,DEU,FRA,2012,female,Earth and Planetary Sciences
190587,AUT,DEU,2012,female,Physics and Astronomy
190588,DEU,SWE,2008,male,Earth and Planetary Sciences
190589,SWE,DEU,2018,male,Earth and Planetary Sciences
190590,DEU,NLD,2016,male,Physics and Astronomy
190591,NLD,USA,2018,male,Physics and Astronomy
190592,GBR,DEU,2012,male,Physics and Astronomy
190593,DEU,GBR,2016,male,Physics and Astronomy
190594,GBR,CHE,2017,male,Physics and Astronomy
190595,DEU,USA,2004,male,Chemistry and Chemical Engineering
190596,USA,CHN,2009,male,Chemistry and Chemical Engineering
190597,DEU,GBR,2014,male,Psychology
190598,GBR,DEU,2017,male,Psychology
190599,DEU,NLD,1999,male,"Biochemistry, Genetics and Molecular Biology"
190600,NLD,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
190601,DEU,NLD,2002,male,"Biochemistry, Genetics and Molecular Biology"
190602,NLD,CHE,2004,male,"Biochemistry, Genetics and Molecular Biology"
190603,DEU,NLD,2006,male,Chemistry and Chemical Engineering
190604,NLD,DEU,2011,male,Chemistry and Chemical Engineering
190605,DEU,CHE,2012,female,Psychology
190606,BEL,DEU,2007,male,Medicine
190607,DEU,BEL,2008,male,Medicine
190608,IRN,ITA,2012,male,Computer Science
190609,ITA,DEU,2018,male,Computer Science
190610,CHN,DEU,2010,unknown,"Biochemistry, Genetics and Molecular Biology"
190611,DEU,CHN,2014,unknown,"Biochemistry, Genetics and Molecular Biology"
190612,DEU,USA,2016,female,"Biochemistry, Genetics and Molecular Biology"
190613,USA,DEU,2018,female,"Biochemistry, Genetics and Molecular Biology"
190614,DEU,IRN,2011,male,Chemistry and Chemical Engineering
190615,USA,CHE,2008,male,Medicine
190616,CHE,DEU,2010,male,Medicine
190617,DEU,GBR,2003,male,Multidisciplinary
190618,DEU,USA,2018,male,Chemistry and Chemical Engineering
190619,CHE,DEU,2014,male,Psychology
190620,DEU,USA,2002,male,Medicine
190621,USA,DEU,2004,male,Medicine
190622,DEU,GBR,2004,male,Psychology
190623,GBR,DEU,2013,male,Psychology
190624,IND,DEU,2011,male,Chemistry and Chemical Engineering
190625,USA,DEU,1999,male,"Biochemistry, Genetics and Molecular Biology"
190626,DEU,USA,2007,male,"Biochemistry, Genetics and Molecular Biology"
190627,USA,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
190628,DEU,USA,2013,male,"Biochemistry, Genetics and Molecular Biology"
190629,USA,DEU,2015,male,"Biochemistry, Genetics and Molecular Biology"
190630,DEU,SWE,2009,male,Materials Science
190631,SWE,DEU,2013,male,Materials Science
190632,SWE,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
190633,KOR,DEU,2012,male,Computer Science
190634,DEU,KOR,2014,male,Computer Science
190635,ESP,DEU,2014,male,Materials Science
190636,DEU,ESP,2016,male,Materials Science
190637,CZE,USA,2013,unknown,Mathematics
190638,USA,DEU,2015,unknown,Mathematics
190639,DEU,CZE,2016,unknown,Mathematics
190640,JPN,DEU,2006,male,Chemistry and Chemical Engineering
190641,DEU,USA,2010,male,Chemistry and Chemical Engineering
190642,USA,JPN,2012,male,Chemistry and Chemical Engineering
190643,GBR,DEU,2010,male,Psychology
190644,DEU,GBR,2011,male,Psychology
190645,DEU,USA,2006,male,"Biochemistry, Genetics and Molecular Biology"
190646,USA,GBR,2009,male,"Biochemistry, Genetics and Molecular Biology"
190647,DEU,CHN,2015,male,Engineering
190648,CZE,DEU,2008,male,"Agricultural, Biological Sciences and Environmental Science"
190649,DEU,NLD,2013,male,Immunology and Microbiology
190650,DEU,DNK,2011,male,Economics and Social Science
190651,IRN,DEU,2006,male,"Agricultural, Biological Sciences and Environmental Science"
190652,DEU,IRN,2007,male,"Agricultural, Biological Sciences and Environmental Science"
190653,DEU,ITA,2001,male,Mathematics
190654,ITA,DEU,2004,male,Mathematics
190655,DEU,NLD,2011,female,Economics and Social Science
190656,NLD,DEU,2014,male,Psychology
190657,DEU,NLD,2015,male,Psychology
190658,NLD,DEU,2018,male,Psychology
190659,DEU,SGP,2002,male,Computer Science
190660,SGP,CHN,2006,male,Computer Science
190661,CHN,DEU,2012,female,"Biochemistry, Genetics and Molecular Biology"
190662,DEU,CHN,2016,female,"Biochemistry, Genetics and Molecular Biology"
190663,ESP,DEU,2013,female,"Pharmacology, Toxicology and Pharmaceutics"
190664,DEU,ESP,2015,female,"Pharmacology, Toxicology and Pharmaceutics"
190665,ESP,DEU,2016,female,"Pharmacology, Toxicology and Pharmaceutics"
190666,DEU,ESP,2018,female,"Pharmacology, Toxicology and Pharmaceutics"
190667,FRA,DEU,2011,female,Chemistry and Chemical Engineering
190668,DEU,CHE,2013,female,Chemistry and Chemical Engineering
190669,DEU,LUX,2010,female,"Agricultural, Biological Sciences and Environmental Science"
190670,LUX,DEU,2012,female,"Agricultural, Biological Sciences and Environmental Science"
190671,USA,DEU,2007,male,Psychology
190672,DEU,USA,2009,male,Psychology
190673,DEU,ITA,2010,female,Economics and Social Science
190674,ITA,DEU,2014,female,Economics and Social Science
190675,JPN,DEU,2014,male,Engineering
190676,GBR,DEU,2012,male,Earth and Planetary Sciences
190677,DEU,GBR,2017,male,Earth and Planetary Sciences
190678,GBR,DEU,2019,male,Earth and Planetary Sciences
190679,DEU,USA,1997,male,Medicine
190680,USA,DEU,1998,male,Medicine
190681,DEU,USA,2008,male,Medicine
190682,NLD,DEU,2010,female,"Biochemistry, Genetics and Molecular Biology"
190683,DEU,AUT,2011,male,Physics and Astronomy
190684,AUT,DEU,2009,male,Health Professions
190685,DEU,GBR,2014,male,"Biochemistry, Genetics and Molecular Biology"
190686,PAK,DEU,2008,male,Chemistry and Chemical Engineering
190687,DEU,SAU,2012,male,Chemistry and Chemical Engineering
190688,SAU,SWE,2017,male,Chemistry and Chemical Engineering
190689,CHN,DEU,1997,male,Physics and Astronomy
190690,DEU,CHN,2002,male,Physics and Astronomy
190691,DEU,USA,2012,male,Computer Science
190692,DEU,NLD,2014,male,"Biochemistry, Genetics and Molecular Biology"
190693,DEU,AUT,2013,female,Psychology
190694,DEU,GBR,2003,male,Earth and Planetary Sciences
190695,GBR,DEU,2007,male,Earth and Planetary Sciences
190696,DEU,USA,2010,unknown,Physics and Astronomy
190697,USA,DEU,2016,unknown,Physics and Astronomy
190698,DEU,BEL,2010,female,Engineering
190699,BEL,DEU,2013,female,Materials Science
190700,DEU,BEL,2014,female,Materials Science
190701,GBR,USA,2004,male,Energy
190702,USA,GBR,2007,male,Energy
190703,GBR,DEU,2012,male,Energy
190704,DEU,GBR,2019,male,Energy
190705,BRA,DEU,2011,male,Earth and Planetary Sciences
190706,DEU,BRA,2018,male,Earth and Planetary Sciences
190707,GBR,DEU,2014,male,"Agricultural, Biological Sciences and Environmental Science"
190708,DEU,GBR,2018,male,"Agricultural, Biological Sciences and Environmental Science"
190709,FRA,USA,2013,male,Physics and Astronomy
190710,USA,DEU,2015,male,Physics and Astronomy
190711,DEU,FRA,2017,male,Physics and Astronomy
190712,CHN,DEU,2007,male,Chemistry and Chemical Engineering
190713,DEU,CHN,2008,male,Chemistry and Chemical Engineering
190714,CHN,JPN,2014,male,Chemistry and Chemical Engineering
190715,JPN,DEU,2016,male,Chemistry and Chemical Engineering
190716,DEU,CHN,2019,male,Chemistry and Chemical Engineering
190717,DEU,LVA,2012,male,Engineering
190718,DEU,CHE,2014,male,Multidisciplinary
190719,DEU,NAM,2002,male,"Agricultural, Biological Sciences and Environmental Science"
190720,NAM,DEU,2003,male,"Agricultural, Biological Sciences and Environmental Science"
190721,IRN,DEU,2010,male,Mathematics
190722,DEU,IRN,2011,male,Mathematics
190723,DEU,FRA,2013,male,Physics and Astronomy
190724,FRA,DEU,2017,male,Physics and Astronomy
190725,DEU,AUT,2005,female,Computer Science
190726,AUT,DEU,2008,female,Computer Science
190727,DEU,CHN,2009,female,Chemistry and Chemical Engineering
190728,CHN,DEU,2011,unknown,Chemistry and Chemical Engineering
190729,DEU,USA,2014,unknown,Chemistry and Chemical Engineering
190730,DEU,RUS,1997,female,Medicine
190731,RUS,FIN,1999,female,Medicine
190732,FIN,CHE,2002,female,Medicine
190733,DEU,BRA,2010,male,Energy
190734,TUR,DEU,2018,male,Medicine
190735,DEU,SGP,2012,female,"Biochemistry, Genetics and Molecular Biology"
190736,NLD,DEU,2000,male,"Biochemistry, Genetics and Molecular Biology"
190737,DEU,NLD,2001,male,"Biochemistry, Genetics and Molecular Biology"
190738,USA,DEU,2013,male,Earth and Planetary Sciences
190739,DEU,FRA,1998,male,Chemistry and Chemical Engineering
190740,FRA,DEU,2002,male,Chemistry and Chemical Engineering
190741,DEU,SGP,2005,male,Chemistry and Chemical Engineering
190742,SGP,FRA,2006,male,Chemistry and Chemical Engineering
190743,FRA,SGP,2007,male,Chemistry and Chemical Engineering
190744,IND,SWE,2006,female,Multidisciplinary
190745,SWE,IND,2007,female,Multidisciplinary
190746,IND,DEU,2010,female,Multidisciplinary
190747,DEU,IND,2011,female,Multidisciplinary
190748,IND,SGP,2018,female,Multidisciplinary
190749,DEU,CHE,2005,male,Energy
190750,CHE,DEU,2007,male,Energy
190751,DEU,CHE,2008,male,Energy
190752,IND,DEU,2016,male,Chemistry and Chemical Engineering
190753,DEU,GBR,2011,female,Earth and Planetary Sciences
190754,DEU,USA,2012,male,"Biochemistry, Genetics and Molecular Biology"
