Trial num,Picture date,Picture number,Picture time,Total time,Percent time,Fan number,Area (m^2),Length (m),Distance alongshore (m),Spacing (m)
1,120414,28,171203,100,100,12,0.00982435,0.163057325,2.100636943,0.084076433
1,120414,28,171203,100,100,13,0.006942281,0.16433121,2.151592357,0.050955414
1,120414,28,171203,100,100,14,0.035328063,0.208917197,2.266242038,0.114649682
1,120414,28,171203,100,100,15,0.033455367,0.239490446,2.467515924,0.201273885
1,120414,28,171203,100,100,16,0.026907423,0.231847134,2.622929936,0.155414013
2,120914,1,101501,6.140243654,0,1,0.002692203,0.104458599,0.898089172,0.898089172
2,120914,1,101501,6.140243654,0,2,0.004378278,0.136305732,1.122292994,0.224203822
2,120914,1,101501,6.140243654,0,3,0.003172548,0.123566879,1.193630573,0.07133758
2,120914,1,101501,6.140243654,0,4,0.001307966,0.075159236,1.242038217,0.048407643
2,120914,2,101521,6.221733284,0.086820629,1,0.002706808,0.123566879,0.912101911,0.912101911
2,120914,2,101521,6.221733284,0.086820629,2,0.002846368,0.110828025,0.971974522,0.059872611
2,120914,2,101521,6.221733284,0.086820629,3,0.005020901,0.155414013,1.003821656,0.031847134
2,120914,2,101521,6.221733284,0.086820629,4,0.006054617,0.165605096,1.040764331,0.036942675
2,120914,2,101521,6.221733284,0.086820629,5,0.003794075,0.119745223,1.194904459,0.154140127
2,120914,2,101521,6.221733284,0.086820629,6,0.002906411,0.096815287,1.245859873,0.050955414
2,120914,3,101531,6.2624781,0.130230943,1,0.004287402,0.119745223,0.956687898,0.956687898
2,120914,3,101531,6.2624781,0.130230943,2,0.00420464,0.147770701,1.026751592,0.070063694
2,120914,3,101531,6.2624781,0.130230943,3,0.010199213,0.16433121,1.184713376,0.157961783
2,120914,3,101531,6.2624781,0.130230943,4,0.003842758,0.122292994,1.238216561,0.053503185
2,120914,4,101541,6.303222915,0.173641257,1,0.004121878,0.140127389,0.919745223,0.919745223
2,120914,4,101541,6.303222915,0.173641257,2,0.005238355,0.182165605,0.963057325,0.043312102
2,120914,4,101541,6.303222915,0.173641257,3,0.006739432,0.18089172,1.044585987,0.081528662
2,120914,4,101541,6.303222915,0.173641257,4,0.003093031,0.119745223,1.191082803,0.146496815
2,120914,4,101541,6.303222915,0.173641257,5,0.002101509,0.096815287,1.238216561,0.047133758
2,120914,5,101611,6.425457361,0.3038722,1,0.007253856,0.166878981,0.908280255,0.908280255
2,120914,5,101611,6.425457361,0.3038722,2,0.010900257,0.212738854,0.96433121,0.056050955
2,120914,5,101611,6.425457361,0.3038722,3,0.00892208,0.175796178,1.038216561,0.07388535
2,120914,5,101611,6.425457361,0.3038722,4,0.003745391,0.123566879,1.193630573,0.155414013
2,120914,5,101611,6.425457361,0.3038722,5,0.004014774,0.123566879,1.242038217,0.048407643
2,120914,6,101721,6.710671067,0.6077444,1,0.004313367,0.12611465,0.797452229,0.797452229
2,120914,6,101721,6.710671067,0.6077444,2,0.007263592,0.175796178,0.903184713,0.105732484
2,120914,6,101721,6.710671067,0.6077444,3,0.020421146,0.198726115,1.010191083,0.107006369
2,120914,6,101721,6.710671067,0.6077444,4,0.007237628,0.16433121,1.185987261,0.175796178
2,120914,6,101721,6.710671067,0.6077444,5,0.002914525,0.103184713,1.236942675,0.050955414
2,120914,7,101851,7.077374404,0.998437229,1,0.00518318,0.150318471,0.801273885,0.801273885
2,120914,7,101851,7.077374404,0.998437229,2,0.006577154,0.178343949,0.900636943,0.099363057
2,120914,7,101851,7.077374404,0.998437229,3,0.021901127,0.211464968,1.010191083,0.10955414
2,120914,7,101851,7.077374404,0.998437229,4,0.005807953,0.178343949,1.188535032,0.178343949
2,120914,7,101851,7.077374404,0.998437229,5,0.003242327,0.112101911,1.236942675,0.048407643
2,120914,8,102231,7.973760339,1.953464143,1,0.009016202,0.18089172,0.803821656,0.803821656
2,120914,8,102231,7.973760339,1.953464143,2,0.002833385,0.14522293,0.900636943,0.096815287
2,120914,8,102231,7.973760339,1.953464143,3,0.01468135,0.230573248,0.966878981,0.066242038
2,120914,8,102231,7.973760339,1.953464143,4,0.009816236,0.178343949,1.191082803,0.224203822
2,120914,8,102231,7.973760339,1.953464143,5,0.003253687,0.110828025,1.239490446,0.048407643
2,120914,9,102331,8.21822923,2.213926029,1,0.008776029,0.18343949,0.805095541,0.805095541
2,120914,9,102331,8.21822923,2.213926029,2,0.006947149,0.18089172,0.901910828,0.096815287
2,120914,9,102331,8.21822923,2.213926029,3,0.017592629,0.236942675,0.960509554,0.058598726
2,120914,9,102331,8.21822923,2.213926029,4,0.011677572,0.188535032,1.189808917,0.229299363
2,120914,9,102331,8.21822923,2.213926029,5,0.003153074,0.115923567,1.236942675,0.047133758
2,120914,10,102421,8.421953306,2.4309776,1,0.007604378,0.175796178,0.805095541,0.805095541
2,120914,10,102421,8.421953306,2.4309776,2,0.005267565,0.169426752,0.901910828,0.096815287
2,120914,10,102421,8.421953306,2.4309776,3,0.013521057,0.230573248,1.011464968,0.10955414
2,120914,10,102421,8.421953306,2.4309776,4,0.013772589,0.197452229,1.182165605,0.170700637
2,120914,11,102521,8.666422198,2.691439486,1,0.007847796,0.177070064,0.797452229,0.797452229
2,120914,11,102521,8.666422198,2.691439486,2,0.005431466,0.177070064,0.896815287,0.099363057
2,120914,11,102521,8.666422198,2.691439486,3,0.009180103,0.203821656,0.998726115,0.101910828
2,120914,11,102521,8.666422198,2.691439486,4,0.014484992,0.174522293,1.175796178,0.177070064
2,120914,11,102921,9.644297763,3.733287029,1,0.002951849,0.112101911,0.291719745,0.291719745
2,120914,11,102921,9.644297763,3.733287029,2,0.002427689,0.100636943,0.352866242,0.061146497
2,120914,11,102921,9.644297763,3.733287029,3,0.002768474,0.110828025,0.442038217,0.089171975
2,120914,11,102921,9.644297763,3.733287029,4,0.00449025,0.140127389,0.513375796,0.07133758
2,120914,11,102921,9.644297763,3.733287029,5,0.004370164,0.127388535,0.650955414,0.137579618
2,120914,11,102921,9.644297763,3.733287029,6,0.011276744,0.178343949,0.801273885,0.150318471
2,120914,11,102921,9.644297763,3.733287029,7,0.005955627,0.174522293,0.908280255,0.107006369
2,120914,11,102921,9.644297763,3.733287029,8,0.010582191,0.212738854,1.005095541,0.096815287
2,120914,11,102921,9.644297763,3.733287029,9,0.015426209,0.189808917,1.191082803,0.185987261
2,120914,12,103801,11.76302815,5.990623372,1,0.007794244,0.127388535,0.286624204,0.286624204
2,120914,12,103801,11.76302815,5.990623372,2,0.002479618,0.094267516,0.350318471,0.063694268
2,120914,12,103801,11.76302815,5.990623372,3,0.006249351,0.147770701,0.429299363,0.078980892
2,120914,12,103801,11.76302815,5.990623372,4,0.004491873,0.129936306,0.508280255,0.078980892
2,120914,12,103801,11.76302815,5.990623372,5,0.004818053,0.141401274,0.638216561,0.129936306
2,120914,12,103801,11.76302815,5.990623372,6,0.010763943,0.178343949,0.796178344,0.157961783
2,120914,12,103801,11.76302815,5.990623372,7,0.005209145,0.171974522,0.900636943,0.104458599
2,120914,12,103801,11.76302815,5.990623372,8,0.015017266,0.215286624,1,0.099363057
2,120914,12,103801,11.76302815,5.990623372,9,0.01921217,0.18089172,1.178343949,0.178343949
2,120914,13,105651,16.36719227,10.89598889,1,0.007971127,0.160509554,0.286624204,0.286624204
2,120914,13,105651,16.36719227,10.89598889,2,0.009072999,0.171974522,0.444585987,0.157961783
2,120914,13,105651,16.36719227,10.89598889,3,0.004598977,0.123566879,0.518471338,0.07388535
2,120914,13,105651,16.36719227,10.89598889,4,0.004968972,0.138853503,0.648407643,0.129936306
2,120914,13,105651,16.36719227,10.89598889,5,0.009890884,0.175796178,0.803821656,0.155414013
2,120914,13,105651,16.36719227,10.89598889,6,0.005596991,0.174522293,0.910828025,0.107006369
2,120914,13,105651,16.36719227,10.89598889,7,0.014252934,0.203821656,1,0.089171975
2,120914,13,105651,16.36719227,10.89598889,8,0.019492912,0.187261146,1.18343949,0.18343949
2,120914,13,105651,16.36719227,10.89598889,9,0.002508828,0.117197452,2.357961783,1.174522293
2,120914,14,105721,16.48942672,11.02621983,1,0.008423885,0.160509554,0.281528662,0.281528662
2,120914,14,105721,16.48942672,11.02621983,2,0.009210936,0.175796178,0.447133758,0.165605096
2,120914,14,105721,16.48942672,11.02621983,3,0.004449681,0.123566879,0.518471338,0.07133758
2,120914,14,105721,16.48942672,11.02621983,4,0.004482136,0.135031847,0.653503185,0.135031847
2,120914,14,105721,16.48942672,11.02621983,5,0.009954173,0.173248408,0.801273885,0.147770701
2,120914,14,105721,16.48942672,11.02621983,6,0.005056603,0.170700637,0.910828025,0.10955414
2,120914,14,105721,16.48942672,11.02621983,7,0.014593719,0.207643312,1.002547771,0.091719745
2,120914,14,105721,16.48942672,11.02621983,8,0.017931791,0.18343949,1.188535032,0.185987261
2,120914,14,105721,16.48942672,11.02621983,9,0.002638651,0.123566879,2.357961783,1.169426752
2,120914,14,105721,16.48942672,11.02621983,10,0.002304357,0.108280255,2.622929936,0.264968153
2,120914,15,105831,16.77464043,11.33009203,1,0.009146025,0.177070064,0.291719745,0.291719745
2,120914,15,105831,16.77464043,11.33009203,2,0.009876279,0.187261146,0.447133758,0.155414013
2,120914,15,105831,16.77464043,11.33009203,3,0.004683362,0.137579618,0.515923567,0.068789809
2,120914,15,105831,16.77464043,11.33009203,4,0.004211131,0.137579618,0.648407643,0.132484076
2,120914,15,105831,16.77464043,11.33009203,5,0.01080289,0.175796178,0.803821656,0.155414013
2,120914,15,105831,16.77464043,11.33009203,6,0.006280184,0.174522293,0.905732484,0.101910828
2,120914,15,105831,16.77464043,11.33009203,7,0.014718674,0.214012739,1.010191083,0.104458599
2,120914,15,105831,16.77464043,11.33009203,8,0.019918082,0.174522293,1.196178344,0.185987261
2,120914,15,105831,16.77464043,11.33009203,9,0.002439048,0.124840764,2.357961783,1.161783439
2,120914,15,105831,16.77464043,11.33009203,10,0.002865841,0.123566879,2.622929936,0.264968153
2,120914,16,111743,21.46844314,16.33096024,1,0.014113374,0.169426752,0.286624204,0.286624204
2,120914,16,111743,21.46844314,16.33096024,2,0.014382757,0.185987261,0.444585987,0.157961783
2,120914,16,111743,21.46844314,16.33096024,3,0.004316612,0.132484076,0.513375796,0.068789809
2,120914,16,111743,21.46844314,16.33096024,4,0.004011528,0.127388535,0.648407643,0.135031847
2,120914,16,111743,21.46844314,16.33096024,5,0.011773316,0.179617834,0.801273885,0.152866242
2,120914,16,111743,21.46844314,16.33096024,6,0.00590532,0.188535032,0.913375796,0.112101911
2,120914,16,111743,21.46844314,16.33096024,7,0.014220478,0.201273885,0.989808917,0.076433121
2,120914,16,111743,21.46844314,16.33096024,8,0.018965506,0.188535032,1.178343949,0.188535032
2,120914,16,111743,21.46844314,16.33096024,9,0.004237096,0.136305732,2.360509554,1.182165605
2,120914,16,111743,21.46844314,16.33096024,10,0.004259815,0.124840764,2.617834395,0.257324841
2,120914,17,114712,28.67620095,24.01024483,1,0.011830114,0.159235669,0.276433121,0.276433121
2,120914,17,114712,28.67620095,24.01024483,2,0.022110466,0.18089172,0.452229299,0.175796178
2,120914,17,114712,28.67620095,24.01024483,3,0.005041998,0.124840764,0.638216561,0.185987261
2,120914,17,114712,28.67620095,24.01024483,4,0.011935595,0.177070064,0.793630573,0.155414013
2,120914,17,114712,28.67620095,24.01024483,5,0.006765397,0.196178344,0.905732484,0.112101911
2,120914,17,114712,28.67620095,24.01024483,6,0.015296386,0.208917197,1,0.094267516
2,120914,17,114712,28.67620095,24.01024483,7,0.021018331,0.178343949,1.178343949,0.178343949
2,120914,17,114712,28.67620095,24.01024483,8,0.00443183,0.135031847,2.352866242,1.174522293
2,120914,17,114712,28.67620095,24.01024483,9,0.004624942,0.12866242,2.607643312,0.25477707
2,120914,18,130543,47.8710834,44.4608439,1,0.016578387,0.165605096,0.281528662,0.281528662
2,120914,18,130543,47.8710834,44.4608439,2,0.02409838,0.220382166,0.45477707,0.173248408
2,120914,18,130543,47.8710834,44.4608439,3,0.005666771,0.133757962,0.645859873,0.191082803
2,120914,18,130543,47.8710834,44.4608439,4,0.011948577,0.189808917,0.811464968,0.165605096
2,120914,18,130543,47.8710834,44.4608439,5,0.006689126,0.192356688,0.913375796,0.101910828
2,120914,18,130543,47.8710834,44.4608439,6,0.015736161,0.215286624,1.007643312,0.094267516
2,120914,18,130543,47.8710834,44.4608439,7,0.025802306,0.18089172,1.193630573,0.185987261
2,120914,18,130543,47.8710834,44.4608439,8,0.001299852,0.099363057,2.143949045,0.950318471
2,120914,18,130543,47.8710834,44.4608439,9,0.003464649,0.138853503,2.225477707,0.081528662
2,120914,18,130543,47.8710834,44.4608439,10,0.008451472,0.192356688,2.363057325,0.137579618
2,120914,18,130543,47.8710834,44.4608439,11,0.001762346,0.107006369,2.498089172,0.135031847
2,120914,18,130543,47.8710834,44.4608439,12,0.005733305,0.123566879,2.620382166,0.122292994
2,120914,19,131734,50.76803977,47.54731724,1,0.012732383,0.16433121,0.276433121,0.276433121
2,120914,19,131734,50.76803977,47.54731724,2,0.012266643,0.185987261,0.357961783,0.081528662
2,120914,19,131734,50.76803977,47.54731724,3,0.011039817,0.207643312,0.467515924,0.10955414
2,120914,19,131734,50.76803977,47.54731724,4,0.005332477,0.131210191,0.643312102,0.175796178
2,120914,19,131734,50.76803977,47.54731724,5,0.011284857,0.170700637,0.793630573,0.150318471
2,120914,19,131734,50.76803977,47.54731724,6,0.006327245,0.184713376,0.908280255,0.114649682
2,120914,19,131734,50.76803977,47.54731724,7,0.01323707,0.212738854,1.010191083,0.101910828
2,120914,19,131734,50.76803977,47.54731724,8,0.191107454,0.193630573,1.18343949,0.173248408
2,120914,19,131734,50.76803977,47.54731724,9,0.00144428,0.104458599,2.133757962,0.950318471
2,120914,19,131734,50.76803977,47.54731724,10,0.005785234,0.132484076,2.222929936,0.089171975
2,120914,19,131734,50.76803977,47.54731724,11,0.008779275,0.18089172,2.355414013,0.132484076
2,120914,19,131734,50.76803977,47.54731724,12,0.001926248,0.114649682,2.49044586,0.135031847
2,120914,19,131734,50.76803977,47.54731724,13,0.006345095,0.12611465,2.617834395,0.127388535
2,120914,20,133334,54.67954203,51.71470741,1,0.016541063,0.168152866,0.276433121,-2.341401274
2,120914,20,133334,54.67954203,51.71470741,2,0.027285533,0.206369427,0.470063694,0.193630573
2,120914,20,133334,54.67954203,51.71470741,3,0.005931285,0.132484076,0.643312102,0.173248408
2,120914,20,133334,54.67954203,51.71470741,4,0.012318572,0.177070064,0.793630573,0.150318471
2,120914,20,133334,54.67954203,51.71470741,5,0.01858902,0.211464968,0.994904459,0.201273885
2,120914,20,133334,54.67954203,51.71470741,6,0.031420393,0.18089172,1.185987261,0.191082803
2,120914,20,133334,54.67954203,51.71470741,7,0.001695812,0.103184713,2.133757962,0.947770701
2,120914,20,133334,54.67954203,51.71470741,8,0.007424248,0.147770701,2.222929936,0.089171975
2,120914,20,133334,54.67954203,51.71470741,9,0.009373215,0.185987261,2.350318471,0.127388535
2,120914,20,133334,54.67954203,51.71470741,10,0.002124228,0.121019108,2.485350318,0.135031847
2,120914,20,133334,54.67954203,51.71470741,11,0.007179208,0.150318471,2.610191083,0.124840764
2,120914,21,141859,65.65619525,63.40944608,1,0.016325232,0.156687898,0.286624204,0.286624204
2,120914,21,141859,65.65619525,63.40944608,2,0.029012177,0.236942675,0.464968153,0.178343949
2,120914,21,141859,65.65619525,63.40944608,3,0.005850145,0.12866242,0.649681529,0.184713376
2,120914,21,141859,65.65619525,63.40944608,4,0.012099496,0.168152866,0.805095541,0.155414013
2,120914,21,141859,65.65619525,63.40944608,5,0.008203186,0.189808917,0.903184713,0.098089172
2,120914,21,141859,65.65619525,63.40944608,6,0.014478501,0.214012739,1.011464968,0.108280255
2,120914,21,141859,65.65619525,63.40944608,7,0.031991613,0.185987261,1.187261146,0.175796178
2,120914,21,141859,65.65619525,63.40944608,8,0.001616295,0.100636943,2.140127389,0.952866242
2,120914,21,141859,65.65619525,63.40944608,9,0.006562549,0.149044586,2.229299363,0.089171975
2,120914,21,141859,65.65619525,63.40944608,10,0.011107974,0.173248408,2.361783439,0.132484076
2,120914,21,141859,65.65619525,63.40944608,11,0.002525056,0.112101911,2.494267516,0.132484076
2,120914,21,141859,65.65619525,63.40944608,12,0.006741055,0.151592357,2.61910828,0.124840764
2,120914,22,152857,82.88717761,81.767668,1,0.016257075,0.156687898,0.276433121,0.276433121
2,120914,22,152857,82.88717761,81.767668,2,0.037981318,0.379617834,0.464968153,0.188535032
2,120914,22,152857,82.88717761,81.767668,3,0.005871242,0.12866242,0.643312102,0.178343949
2,120914,22,152857,82.88717761,81.767668,4,0.01318514,0.177070064,0.801273885,0.157961783
2,120914,22,152857,82.88717761,81.767668,5,0.021769681,0.205095541,0.997452229,0.196178344
2,120914,22,152857,82.88717761,81.767668,6,0.034247287,0.245859873,1.185987261,0.188535032
2,120914,22,152857,82.88717761,81.767668,7,0.001694189,0.103184713,2.138853503,0.952866242
2,120914,22,152857,82.88717761,81.767668,8,0.006763774,0.147770701,2.228025478,0.089171975
2,120914,22,152857,82.88717761,81.767668,9,0.010937581,0.16433121,2.363057325,0.135031847
2,120914,22,152857,82.88717761,81.767668,10,0.002481241,0.119745223,2.489171975,0.12611465
2,120914,22,152857,82.88717761,81.767668,11,0.006659916,0.150318471,2.628025478,0.138853503
2,120914,23,153857,85.33186652,84.37228686,1,0.016763385,0.168152866,0.27388535,0.27388535
2,120914,23,153857,85.33186652,84.37228686,2,0.037828777,0.377070064,0.447133758,0.173248408
2,120914,23,153857,85.33186652,84.37228686,3,0.007026666,0.131210191,0.63566879,0.188535032
2,120914,23,153857,85.33186652,84.37228686,4,0.013073168,0.174522293,0.788535032,0.152866242
2,120914,23,153857,85.33186652,84.37228686,5,0.020844693,0.210191083,0.892993631,0.104458599
2,120914,23,153857,85.33186652,84.37228686,6,0.035615296,0.27388535,0.984713376,0.091719745
2,120914,23,153857,85.33186652,84.37228686,7,0.001338799,0.100636943,1.178343949,0.193630573
2,120914,23,153857,85.33186652,84.37228686,8,0.007208418,0.142675159,2.217834395,1.039490446
2,120914,23,153857,85.33186652,84.37228686,9,0.011168017,0.174522293,2.350318471,0.132484076
2,120914,23,153857,85.33186652,84.37228686,10,0.002666238,0.104458599,2.477707006,0.127388535
2,120914,23,153857,85.33186652,84.37228686,11,0.006862764,0.149044586,2.6,0.122292994
2,120914,24,154857,87.77655543,86.97690571,1,0.017563418,0.163057325,0.281528662,0.281528662
2,120914,24,154857,87.77655543,86.97690571,2,0.039177312,0.375796178,0.459872611,0.178343949
2,120914,24,154857,87.77655543,86.97690571,3,0.006087072,0.129936306,0.648407643,0.188535032
2,120914,24,154857,87.77655543,86.97690571,4,0.013094264,0.179617834,0.796178344,0.147770701
2,120914,24,154857,87.77655543,86.97690571,5,0.020218297,0.212738854,0.997452229,0.201273885
2,120914,24,154857,87.77655543,86.97690571,6,0.03995625,0.371974522,1.18089172,0.18343949
2,120914,24,154857,87.77655543,86.97690571,7,0.007028288,0.152866242,2.222929936,1.042038217
2,120914,24,154857,87.77655543,86.97690571,8,0.011021966,0.177070064,2.355414013,0.132484076
2,120914,24,154857,87.77655543,86.97690571,9,0.003213117,0.132484076,2.487898089,0.132484076
2,120914,24,154857,87.77655543,86.97690571,10,0.006504128,0.156687898,2.610191083,0.122292994
2,120914,25,161857,95.11062217,94.79076229,1,0.016959742,0.166878981,0.27133758,0.27133758
2,120914,25,161857,95.11062217,94.79076229,2,0.040619969,0.385987261,0.462420382,0.191082803
2,120914,25,161857,95.11062217,94.79076229,3,0.0062315,0.136305732,0.640764331,0.178343949
2,120914,25,161857,95.11062217,94.79076229,4,0.012964442,0.179617834,0.798726115,0.157961783
2,120914,25,161857,95.11062217,94.79076229,5,0.020463338,0.208917197,0.992356688,0.193630573
2,120914,25,161857,95.11062217,94.79076229,6,0.037898556,0.27388535,1.178343949,0.185987261
2,120914,25,161857,95.11062217,94.79076229,7,0.007029911,0.142675159,2.222929936,1.044585987
2,120914,25,161857,95.11062217,94.79076229,8,0.011786298,0.171974522,2.352866242,0.129936306
2,120914,25,161857,95.11062217,94.79076229,9,0.003083294,0.117197452,2.487898089,0.135031847
2,120914,25,161857,95.11062217,94.79076229,10,0.008115555,0.146496815,2.607643312,0.119745223
2,120914,26,163857,100,100,1,0.016995443,0.16433121,0.284076433,0.284076433
2,120914,26,163857,100,100,2,0.042625733,0.373248408,0.472611465,0.188535032
2,120914,26,163857,100,100,3,0.00651062,0.138853503,0.653503185,0.18089172
2,120914,26,163857,100,100,4,0.012855715,0.18089172,0.803821656,0.150318471
2,120914,26,163857,100,100,5,0.020171236,0.21910828,0.992356688,0.188535032
2,120914,26,163857,100,100,6,0.04352638,0.361783439,1.175796178,0.18343949
2,120914,26,163857,100,100,7,0.007396661,0.14522293,2.230573248,1.05477707
2,120914,26,163857,100,100,8,0.011429285,0.171974522,2.363057325,0.132484076
2,120914,26,163857,100,100,9,0.00270194,0.12611465,2.49044586,0.127388535
2,120914,26,163857,100,100,10,0.007950031,0.174522293,2.607643312,0.117197452
3,121114,1,155755,1.797483523,0,1,0.002255673,0.085350318,1.028025478,1.028025478
3,121114,1,155755,1.797483523,0,2,0.001643883,0.09044586,1.133757962,0.105732484
3,121114,1,155755,1.797483523,0,3,0.000952576,0.075159236,1.174522293,0.040764331
3,121114,1,155755,1.797483523,0,4,0.004215999,0.140127389,2.231847134,1.057324841
3,121114,1,155755,1.797483523,0,5,0.002497468,0.113375796,2.304458599,0.072611465
3,121114,1,155755,1.797483523,0,6,0.005804707,0.152866242,2.365605096,0.061146497
3,121114,1,155755,1.797483523,0,7,0.007591395,0.16433121,2.467515924,0.101910828
3,121114,1,155755,1.797483523,0,8,0.003263424,0.132484076,2.529936306,0.062420382
3,121114,1,155755,1.797483523,0,9,0.001408579,0.09044586,2.574522293,0.044585987
3,121114,2,155805,2.396644697,0.610128127,1,0.002411461,0.122292994,0.170700637,0.170700637
3,121114,2,155805,2.396644697,0.610128127,2,0.002669484,0.121019108,0.250955414,0.080254777
3,121114,2,155805,2.396644697,0.610128127,3,0.001475113,0.087898089,0.340127389,0.089171975
3,121114,2,155805,2.396644697,0.610128127,4,0.001765592,0.092993631,0.896815287,0.556687898
3,121114,2,155805,2.396644697,0.610128127,5,0.001439412,0.07133758,0.993630573,0.096815287
3,121114,2,155805,2.396644697,0.610128127,6,0.00193923,0.104458599,1.029299363,0.03566879
3,121114,2,155805,2.396644697,0.610128127,7,0.004793711,0.149044586,1.07133758,0.042038217
3,121114,2,155805,2.396644697,0.610128127,8,0.002409838,0.124840764,1.135031847,0.063694268
3,121114,2,155805,2.396644697,0.610128127,9,0.002382251,0.117197452,1.178343949,0.043312102
3,121114,2,155805,2.396644697,0.610128127,10,0.003049216,0.108280255,1.21910828,0.040764331
3,121114,2,155805,2.396644697,0.610128127,11,0.003253687,0.123566879,1.257324841,0.038216561
3,121114,2,155805,2.396644697,0.610128127,12,0.006543075,0.143949045,2.086624204,0.829299363
3,121114,2,155805,2.396644697,0.610128127,13,0.004021265,0.127388535,2.133757962,0.047133758
3,121114,2,155805,2.396644697,0.610128127,14,0.003107636,0.121019108,2.21910828,0.085350318
3,121114,2,155805,2.396644697,0.610128127,15,0.003450044,0.122292994,2.294267516,0.075159236
3,121114,2,155805,2.396644697,0.610128127,16,0.007808849,0.168152866,2.375796178,0.081528662
3,121114,2,155805,2.396644697,0.610128127,17,0.005041998,0.127388535,2.452229299,0.076433121
3,121114,2,155805,2.396644697,0.610128127,18,0.004592486,0.118471338,2.523566879,0.07133758
3,121114,2,155805,2.396644697,0.610128127,19,0.003224477,0.104458599,2.565605096,0.042038217
3,121114,2,155805,2.396644697,0.610128127,20,0.004399374,0.113375796,2.636942675,0.07133758
3,121114,2,155805,2.396644697,0.610128127,21,0.005867996,0.099363057,2.684076433,0.047133758
3,121114,3,155815,2.995805872,1.220256254,1,0.006239614,0.137579618,0.157961783,0.157961783
3,121114,3,155815,2.995805872,1.220256254,2,0.006677767,0.129936306,0.249681529,0.091719745
3,121114,3,155815,2.995805872,1.220256254,3,0.00376811,0.117197452,0.337579618,0.087898089
3,121114,3,155815,2.995805872,1.220256254,4,0.002318962,0.113375796,0.407643312,0.070063694
3,121114,3,155815,2.995805872,1.220256254,5,0.003459781,0.098089172,0.495541401,0.087898089
3,121114,3,155815,2.995805872,1.220256254,6,0.001738004,0.094267516,0.634394904,0.138853503
3,121114,3,155815,2.995805872,1.220256254,7,0.003011892,0.141401274,0.750318471,0.115923567
3,121114,3,155815,2.995805872,1.220256254,8,0.002714922,0.117197452,0.820382166,0.070063694
3,121114,3,155815,2.995805872,1.220256254,9,0.006724827,0.182165605,0.896815287,0.076433121
3,121114,3,155815,2.995805872,1.220256254,10,0.009873033,0.18089172,1.034394904,0.137579618
3,121114,3,155815,2.995805872,1.220256254,11,0.00410565,0.123566879,1.168152866,0.133757962
3,121114,3,155815,2.995805872,1.220256254,12,0.003401361,0.138853503,1.263694268,0.095541401
3,121114,3,155815,2.995805872,1.220256254,13,0.001626032,0.080254777,1.360509554,0.096815287
3,121114,3,155815,2.995805872,1.220256254,14,0.00334294,0.138853503,1.452229299,0.091719745
3,121114,3,155815,2.995805872,1.220256254,15,0.00384925,0.140127389,1.907006369,0.45477707
3,121114,3,155815,2.995805872,1.220256254,16,0.004853754,0.150318471,2.014012739,0.107006369
3,121114,3,155815,2.995805872,1.220256254,17,0.009415407,0.193630573,2.098089172,0.084076433
3,121114,3,155815,2.995805872,1.220256254,18,0.006335359,0.159235669,2.143949045,0.045859873
3,121114,3,155815,2.995805872,1.220256254,19,0.008683531,0.150318471,2.230573248,0.086624204
3,121114,3,155815,2.995805872,1.220256254,20,0.004673625,0.127388535,2.324840764,0.094267516
3,121114,3,155815,2.995805872,1.220256254,21,0.008858792,0.182165605,2.398726115,0.07388535
3,121114,3,155815,2.995805872,1.220256254,22,0.008610505,0.136305732,2.47388535,0.075159236
3,121114,3,155815,2.995805872,1.220256254,23,0.005332477,0.129936306,2.565605096,0.091719745
3,121114,3,155815,2.995805872,1.220256254,24,0.004587617,0.143949045,2.647133758,0.081528662
3,121114,3,155815,2.995805872,1.220256254,25,0.003451667,0.117197452,2.707006369,0.059872611
3,121114,4,155825,3.594967046,1.830384381,1,0.008391429,0.150318471,0.154140127,0.154140127
3,121114,4,155825,3.594967046,1.830384381,2,0.011288103,0.203821656,0.25477707,0.100636943
3,121114,4,155825,3.594967046,1.830384381,3,0.007701745,0.170700637,0.341401274,0.086624204
3,121114,4,155825,3.594967046,1.830384381,4,0.003566885,0.127388535,0.414012739,0.072611465
3,121114,4,155825,3.594967046,1.830384381,5,0.004352313,0.132484076,0.500636943,0.086624204
3,121114,4,155825,3.594967046,1.830384381,6,0.002297866,0.107006369,0.58343949,0.082802548
3,121114,4,155825,3.594967046,1.830384381,7,0.002732772,0.129936306,0.634394904,0.050955414
3,121114,4,155825,3.594967046,1.830384381,8,0.001298229,0.081528662,0.750318471,0.115923567
3,121114,4,155825,3.594967046,1.830384381,9,0.003690217,0.137579618,0.826751592,0.076433121
3,121114,4,155825,3.594967046,1.830384381,10,0.003735655,0.136305732,0.908280255,0.081528662
3,121114,4,155825,3.594967046,1.830384381,11,0.007857532,0.177070064,1.031847134,0.123566879
3,121114,4,155825,3.594967046,1.830384381,12,0.010382588,0.184713376,1.161783439,0.129936306
3,121114,4,155825,3.594967046,1.830384381,13,0.009004842,0.173248408,1.27133758,0.10955414
3,121114,4,155825,3.594967046,1.830384381,14,0.004719063,0.127388535,1.363057325,0.091719745
3,121114,4,155825,3.594967046,1.830384381,15,0.003826531,0.143949045,1.453503185,0.09044586
3,121114,4,155825,3.594967046,1.830384381,16,0.003031365,0.119745223,1.8,0.346496815
