X,Y,timestamp,date,time,season,month,year,observer,troop,age_sex_class,id,general_activity,sub_activity,height,vigilant,nearest_neighbours,landscape_of_fear,fruit_availability,understory_visibility,canopy_height,dist _2_sleep_site
749770.1966,7450138.311,14/06/2014 17:00,14/06/2014,17:00:00,winter,Jun,2014,rebecca,house,af,,r,rs,3,sc,0,0.022718657,1174.87268,67.16706,4.25653,1128.246793
749770.1966,7450138.311,14/06/2014 17:00,14/06/2014,17:00:00,winter,Jun,2014,rebecca,house,af,,m,wa,5,nt,0,0.022718657,1174.87268,67.16706,4.25653,1128.246793
749893.4019,7450147.338,14/06/2014 17:20,14/06/2014,17:20:00,winter,Jun,2014,rebecca,house,af,,f,fe,8,sc,0,0.052627748,1083.40527,70.77927,4.06836,1233.123568
749893.4019,7450147.338,14/06/2014 17:20,14/06/2014,17:20:00,winter,Jun,2014,rebecca,house,af,,m,wa,7,nt,0,0.052627748,1083.40527,70.77927,4.06836,1233.123568
748587.0896,7451144.093,26/06/2014 08:40,26/06/2014,08:40:00,winter,Jun,2014,leigh,house,af,,f,fe,6,nt,0,0.020662515,1228.77197,77.15089,3.76447,0
748608.3287,7451188.061,26/06/2014 09:00,26/06/2014,09:00:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,1,0.011784912,1160.02502,71.30133,3.56598,49.01585085
748649.3381,7451187.381,26/06/2014 09:20,26/06/2014,09:20:00,winter,Jun,2014,leigh,house,af,,r,rs,3,ld,0,0.010202875,1122.37366,71.3173,3.48298,75.90194284
748669.6592,7451175.964,26/06/2014 09:40,26/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.008941289,1099.82275,73.65445,3.43629,88.50089333
748669.6592,7451175.964,26/06/2014 09:40,26/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,r,rs,3,sc,2,0.008941289,1099.82275,73.65445,3.43629,88.50089333
748669.6592,7451175.964,26/06/2014 09:40,26/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,s,ag,4,nt,1,0.008941289,1099.82275,73.65445,3.43629,88.50089333
748709.7504,7451119.899,26/06/2014 10:00,26/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,,r,rs,6,nt,2,0.013992687,1098.59351,75.75862,3.4749,124.9370285
748761.012,7451119.049,26/06/2014 10:20,26/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,m,wa,3,sc,0,0.011519049,1046.45923,78.72983,3.36755,175.5782938
748842.8469,7451106.612,26/06/2014 10:40,26/06/2014,10:40:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,0,0.026696495,1057.66736,81.13824,3.42386,258.2870281
748986.5634,7451115.307,26/06/2014 11:20,26/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,f,fe,1,nt,1,0.030458002,1103.5697,80.2591,3.55421,400.165465
748986.5634,7451115.307,26/06/2014 11:20,26/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,f,fcp,3,nt,0,0.030458002,1103.5697,80.2591,3.55421,400.165465
748986.5634,7451115.307,26/06/2014 11:20,26/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,m,wa,5,nt,0,0.030458002,1103.5697,80.2591,3.55421,400.165465
748996.2641,7451081.906,26/06/2014 11:40,26/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,1,0.023928688,1046.94556,79.99125,3.42394,413.5526703
749057.9619,7451091.962,26/06/2014 12:20,26/06/2014,12:20:00,winter,Jun,2014,leigh,house,af,,f,fo,1,nt,0,0.015508006,1022.41815,77.384,3.36255,473.3574887
749057.9619,7451091.962,26/06/2014 12:20,26/06/2014,12:20:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.015508006,1022.41815,77.384,3.36255,473.3574887
749057.9619,7451091.962,26/06/2014 12:20,26/06/2014,12:20:00,winter,Jun,2014,leigh,house,af,,r,rs,1,sc,0,0.015508006,1022.41815,77.384,3.36255,473.3574887
749078.6505,7451102.698,26/06/2014 12:40,26/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.012914072,1041.23193,80.03495,3.39816,492.8809342
749078.6505,7451102.698,26/06/2014 12:40,26/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,,r,rs,0,nt,5,0.012914072,1041.23193,80.03495,3.39816,492.8809342
749099.3391,7451113.435,26/06/2014 13:00,26/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,f,fe,1,nt,1,0.009953186,1041.23193,80.03495,3.39816,512.7214757
749099.3391,7451113.435,26/06/2014 13:00,26/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,s,gr,4,nt,2,0.009953186,1041.23193,80.03495,3.39816,512.7214757
749007.6197,7451148.198,26/06/2014 13:40,26/06/2014,13:40:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,2,0.019940742,1071.47583,78.84207,3.44779,420.1830489
749007.6197,7451148.198,26/06/2014 13:40,26/06/2014,13:40:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,0,0.019940742,1071.47583,78.84207,3.44779,420.1830489
748977.0465,7451159.785,26/06/2014 14:00,26/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,r,rs,1,ld,1,0.027282809,1134.21753,78.74854,3.60477,389.937523
748946.1055,7451149.219,26/06/2014 14:20,26/06/2014,14:20:00,winter,Jun,2014,leigh,house,af,,r,rs,1,ld,0,0.034771454,1140.28003,77.54803,3.61515,358.7396837
748946.1055,7451149.219,26/06/2014 14:20,26/06/2014,14:20:00,winter,Jun,2014,leigh,house,af,yr,m,wa,0,nt,0,0.034771454,1140.28003,77.54803,3.61515,358.7396837
748904.3608,7451105.591,26/06/2014 14:40,26/06/2014,14:40:00,winter,Jun,2014,leigh,house,af,,s,gr,5,me,4,0.045658699,1092.33423,79.79015,3.51717,319.3384686
748904.3608,7451105.591,26/06/2014 14:40,26/06/2014,14:40:00,winter,Jun,2014,leigh,house,af,,s,gr,6,nt,4,0.045658699,1092.33423,79.79015,3.51717,319.3384686
748903.9932,7451083.437,26/06/2014 15:00,26/06/2014,15:00:00,winter,Jun,2014,leigh,house,af,,r,rs,6,sc,4,0.046738325,1054.15125,81.56033,3.43757,322.4277946
748758.9912,7450997.203,26/06/2014 16:00,26/06/2014,16:00:00,winter,Jun,2014,leigh,house,af,,m,wa,8,nt,0,0.024410881,986.98969,79.93839,3.2648,226.4383707
748768.6923,7450963.802,26/06/2014 16:20,26/06/2014,16:20:00,winter,Jun,2014,leigh,house,af,,r,rs,4,sc,0,0.028876976,1033.23096,79.16956,3.3906,256.3762244
748768.6923,7450963.802,26/06/2014 16:20,26/06/2014,16:20:00,winter,Jun,2014,leigh,house,af,,m,wa,8,nt,2,0.028876976,1033.23096,79.16956,3.3906,256.3762244
748768.6923,7450963.802,26/06/2014 16:20,26/06/2014,16:20:00,winter,Jun,2014,leigh,house,af,,r,rs,8,nt,2,0.028876976,1033.23096,79.16956,3.3906,256.3762244
748758.4401,7450963.972,26/06/2014 16:40,26/06/2014,16:40:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,0,0.026797583,1033.23096,79.16956,3.3906,249.1092148
748719.4517,7451086.498,27/06/2014 07:20,27/06/2014,07:20:00,winter,Jun,2014,leigh,house,af,,m,wa,6,nt,1,0.014931801,1050.99731,79.44827,3.3886,0
748598.2599,7451199.307,27/06/2014 08:00,27/06/2014,08:00:00,winter,Jun,2014,leigh,house,af,,f,fe,2,nt,0,0.011938566,1147.18213,65.23586,3.48518,165.8480728
748567.1356,7451177.663,27/06/2014 08:20,27/06/2014,08:20:00,winter,Jun,2014,leigh,house,af,,f,fe,9,nt,1,0.01708701,1244.78638,71.22706,3.76776,177.6115015
748536.195,7451167.096,27/06/2014 08:40,27/06/2014,08:40:00,winter,Jun,2014,leigh,house,af,,f,fe,6,nt,0,0.020556372,1190.08252,70.04626,3.60742,200.1939434
748536.195,7451167.096,27/06/2014 08:40,27/06/2014,08:40:00,winter,Jun,2014,leigh,house,af,,m,wa,8,nt,0,0.020556372,1190.08252,70.04626,3.60742,200.1939434
748536.195,7451167.096,27/06/2014 08:40,27/06/2014,08:40:00,winter,Jun,2014,leigh,house,af,yr,r,rs,0,ld,0,0.020556372,1190.08252,70.04626,3.60742,200.1939434
748514.9563,7451123.128,27/06/2014 09:00,27/06/2014,09:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.024911269,1122.34497,76.88976,3.48214,207.5986223
748514.9563,7451123.128,27/06/2014 09:00,27/06/2014,09:00:00,winter,Jun,2014,leigh,house,af,,r,rs,1,nt,0,0.024911269,1122.34497,76.88976,3.48214,207.5986223
748432.7543,7451113.41,27/06/2014 09:20,27/06/2014,09:20:00,winter,Jun,2014,leigh,house,af,,f,fe,2,nt,1,0.019526278,1178.03418,75.29726,3.5859,287.7153752
748432.7543,7451113.41,27/06/2014 09:20,27/06/2014,09:20:00,winter,Jun,2014,leigh,house,af,,f,fe,3,nt,0,0.019526278,1178.03418,75.29726,3.5859,287.7153752
748381.1259,7451092.105,27/06/2014 09:40,27/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,f,fe,3,nt,0,0.016567414,1113.37952,76.79648,3.43361,338.0760656
748381.1259,7451092.105,27/06/2014 09:40,27/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,f,fe,1,nt,2,0.016567414,1113.37952,76.79648,3.43361,338.0760656
748381.1259,7451092.105,27/06/2014 09:40,27/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,r,rs,4,sc,0,0.016567414,1113.37952,76.79648,3.43361,338.0760656
748360.9882,7451114.598,27/06/2014 10:00,27/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,bw,f,fe,0,nt,3,0.013734911,1140.48669,76.36902,3.47722,359.2562849
748360.9882,7451114.598,27/06/2014 10:00,27/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,gg,m,wa,0,nt,5,0.013734911,1140.48669,76.36902,3.47722,359.2562849
748360.9882,7451114.598,27/06/2014 10:00,27/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,RR,m,wa,0,nt,5,0.013734911,1140.48669,76.36902,3.47722,359.2562849
748340.1168,7451092.784,27/06/2014 10:20,27/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,r,rs,0,ld,1,0.01227317,1092.21777,76.41132,3.36574,379.054932
748329.6811,7451081.876,27/06/2014 10:40,27/06/2014,10:40:00,winter,Jun,2014,leigh,house,af,,s,gg,3,nt,5,0.011982035,1092.21777,76.41132,3.36574,389.4586565
748329.6811,7451081.876,27/06/2014 10:40,27/06/2014,10:40:00,winter,Jun,2014,leigh,house,af,,s,gr,0,nt,2,0.011982035,1092.21777,76.41132,3.36574,389.4586565
748319.0621,7451059.892,27/06/2014 11:00,27/06/2014,11:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.013317415,1099.78687,77.14484,3.39631,400.9371787
748319.0621,7451059.892,27/06/2014 11:00,27/06/2014,11:00:00,winter,Jun,2014,leigh,house,af,,s,gr,4,nt,1,0.013317415,1099.78687,77.14484,3.39631,400.9371787
748288.3053,7451060.401,27/06/2014 11:20,27/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,RR,f,fe,2,nt,0,0.0126846,1084.98669,77.70988,3.3549,431.5721474
748288.3053,7451060.401,27/06/2014 11:20,27/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,0,0.0126846,1084.98669,77.70988,3.3549,431.5721474
748267.8008,7451060.741,27/06/2014 11:40,27/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.011512983,1084.98669,77.70988,3.3549,452.0028711
748267.8008,7451060.741,27/06/2014 11:40,27/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,m,wa,6,nt,0,0.011512983,1084.98669,77.70988,3.3549,452.0028711
748267.8008,7451060.741,27/06/2014 11:40,27/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,m,wa,10,nt,1,0.011512983,1084.98669,77.70988,3.3549,452.0028711
748237.4107,7451083.404,27/06/2014 12:00,27/06/2014,12:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.01114401,1073.8689,77.43935,3.30601,481.6306351
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.015403884,928.90668,76.3616,2.90065,583.9494856
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,sc,0,0.015403884,928.90668,76.3616,2.90065,583.9494856
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,1,0.015403884,928.90668,76.3616,2.90065,583.9494856
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.015403884,928.90668,76.3616,2.90065,583.9494856
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,RR,f,fo,0,nt,0,0.015403884,928.90668,76.3616,2.90065,583.9494856
748135.0712,7451096.177,27/06/2014 13:00,27/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,s,ag,0,nt,1,0.015403884,928.90668,76.3616,2.90065,583.9494856
748104.6809,7451118.84,27/06/2014 13:20,27/06/2014,13:20:00,winter,Jun,2014,leigh,house,af,,s,ag,0,nt,1,0.013373014,994.10681,73.81766,3.04192,615.0871436
748104.6809,7451118.84,27/06/2014 13:20,27/06/2014,13:20:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,0,0.013373014,994.10681,73.81766,3.04192,615.0871436
748084.3595,7451130.256,27/06/2014 13:40,27/06/2014,13:40:00,winter,Jun,2014,leigh,house,af,,f,fe,2,nt,1,0.012374258,1031.59814,76.04387,3.12962,636.0511469
748084.3595,7451130.256,27/06/2014 13:40,27/06/2014,13:40:00,winter,Jun,2014,leigh,house,af,,r,rs,2,sc,0,0.012374258,1031.59814,76.04387,3.12962,636.0511469
748053.969,7451152.918,27/06/2014 14:00,27/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,f,fo,0,nt,0,0.010091677,971.58081,76.32987,2.96424,668.2305798
748053.969,7451152.918,27/06/2014 14:00,27/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,RR,m,wa,0,nt,0,0.010091677,971.58081,76.32987,2.96424,668.2305798
748053.969,7451152.918,27/06/2014 14:00,27/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,r,rs,0,sc,3,0.010091677,971.58081,76.32987,2.96424,668.2305798
748044.9988,7451230.626,27/06/2014 14:40,27/06/2014,14:40:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,1,0.006005675,1247.49036,72.92405,3.60911,689.2243568
747994.1033,7451253.628,27/06/2014 15:00,27/06/2014,15:00:00,winter,Jun,2014,leigh,house,af,yr,f,fcp,2,nt,0,0.006254353,1286.71082,70.99143,3.67697,743.8880576
747994.1033,7451253.628,27/06/2014 15:00,27/06/2014,15:00:00,winter,Jun,2014,leigh,house,af,,r,rs,3,sc,0,0.006254353,1286.71082,70.99143,3.67697,743.8880576
747952.7276,7451232.152,27/06/2014 15:20,27/06/2014,15:20:00,winter,Jun,2014,leigh,house,af,,f,fe,3,nt,1,0.009571071,1122.31055,76.10574,3.28203,779.8837747
747952.7276,7451232.152,27/06/2014 15:20,27/06/2014,15:20:00,winter,Jun,2014,leigh,house,af,,f,fo,1,nt,1,0.009571071,1122.31055,76.10574,3.28203,779.8837747
747952.7276,7451232.152,27/06/2014 15:20,27/06/2014,15:20:00,winter,Jun,2014,leigh,house,af,yr,r,rs,0,nt,0,0.009571071,1122.31055,76.10574,3.28203,779.8837747
747954.0092,7451309.69,27/06/2014 15:40,27/06/2014,15:40:00,winter,Jun,2014,leigh,house,af,,m,wa,3,nt,1,0,1328.66492,68.9009,3.73814,796.9394672
747912.8166,7451299.291,27/06/2014 16:00,27/06/2014,16:00:00,winter,Jun,2014,leigh,house,af,bw,f,fe,4,nt,1,0.013150619,1304.22998,69.40234,3.67529,833.7743808
747932.9552,7451276.798,27/06/2014 16:20,27/06/2014,16:20:00,winter,Jun,2014,leigh,house,af,,m,wa,3,nt,2,0.010942843,1317.64233,69.37479,3.74595,808.7063284
748023.7615,7451186.658,28/06/2014 08:00,28/06/2014,08:00:00,winter,Jun,2014,leigh,house,af,,f,fo,6,nt,0,0.008010263,867.74969,78.08232,2.68491,0
748023.7615,7451186.658,28/06/2014 08:00,28/06/2014,08:00:00,winter,Jun,2014,leigh,house,af,,r,rs,4,sc,0,0.008010263,867.74969,78.08232,2.68491,0
748023.7615,7451186.658,28/06/2014 08:00,28/06/2014,08:00:00,winter,Jun,2014,leigh,house,af,bw,r,rs,6,sc,4,0.008010263,867.74969,78.08232,2.68491,0
748023.7615,7451186.658,28/06/2014 08:00,28/06/2014,08:00:00,winter,Jun,2014,leigh,house,af,,r,rh,6,nt,1,0.008010263,867.74969,78.08232,2.68491,0
748043.8998,7451164.165,28/06/2014 08:20,28/06/2014,08:20:00,winter,Jun,2014,leigh,house,af,,m,wa,10,nt,0,0.009201087,867.74969,78.08232,2.68491,30.25735802
748043.8998,7451164.165,28/06/2014 08:20,28/06/2014,08:20:00,winter,Jun,2014,leigh,house,af,,r,rs,8,sc,0,0.009201087,867.74969,78.08232,2.68491,30.25735802
748053.6026,7451130.764,28/06/2014 08:40,28/06/2014,08:40:00,winter,Jun,2014,leigh,house,af,,m,wa,3,nt,0,0.011804119,971.58081,76.32987,2.96424,63.58221706
748135.2545,7451107.254,28/06/2014 09:00,28/06/2014,09:00:00,winter,Jun,2014,leigh,house,af,,r,rs,8,sc,0,0.013874414,1006.24823,76.25278,3.08872,137.0099939
748155.759,7451106.915,28/06/2014 09:20,28/06/2014,09:20:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,0,0.012816016,1052.43433,75.38718,3.2149,154.3033861
748155.759,7451106.915,28/06/2014 09:20,28/06/2014,09:20:00,winter,Jun,2014,leigh,house,af,,r,rs,5,lu,0,0.012816016,1052.43433,75.38718,3.2149,154.3033861
748196.035,7451061.929,28/06/2014 09:40,28/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,f,fe,4,nt,0,0.016555284,986.08734,75.19889,3.07825,212.8997201
748196.035,7451061.929,28/06/2014 09:40,28/06/2014,09:40:00,winter,Jun,2014,leigh,house,af,,f,fe,4,nt,1,0.016555284,986.08734,75.19889,3.07825,212.8997201
748215.8063,7451017.282,28/06/2014 10:00,28/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,,r,rh,4,so,2,0.021593541,986.3725,78.14439,3.10173,256.4578667
748215.8063,7451017.282,28/06/2014 10:00,28/06/2014,10:00:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,1,0.021593541,986.3725,78.14439,3.10173,256.4578667
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,f,fe,6,nt,0,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,f,fo,2,nt,0,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,f,fe,1,nt,0,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,m,wa,0,sc,0,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,r,rs,3,sc,2,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748276.7696,7450983.033,28/06/2014 10:20,28/06/2014,10:20:00,winter,Jun,2014,leigh,house,af,,r,rs,2,sc,0,0.022521534,1089.83044,75.69903,3.38794,325.1870861
748337.916,7450959.86,28/06/2014 10:40,28/06/2014,10:40:00,winter,Jun,2014,leigh,house,af,,f,fcp,4,nt,1,0.022609482,967.32666,76.97097,3.1045,387.852303
748337.916,7450959.86,28/06/2014 10:40,28/06/2014,10:40:00,winter,Jun,2014,leigh,house,af,,r,rs,3,so,2,0.022609482,967.32666,76.97097,3.1045,387.852303
748388.6267,7450925.781,28/06/2014 11:00,28/06/2014,11:00:00,winter,Jun,2014,leigh,house,af,,r,rs,6,nt,1,0.028380631,977.28003,78.36022,3.15905,448.97017
748480.8963,7450924.252,28/06/2014 11:20,28/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,f,fo,4,nt,0,0.03664867,957.46442,79.94698,3.13363,527.3385704
748480.8963,7450924.252,28/06/2014 11:20,28/06/2014,11:20:00,winter,Jun,2014,leigh,house,af,,r,rs,6,lu,0,0.03664867,957.46442,79.94698,3.13363,527.3385704
748491.332,7450935.16,28/06/2014 11:40,28/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,f,fcp,2,nt,0,0.037665621,957.46442,79.94698,3.13363,531.093256
748491.332,7450935.16,28/06/2014 11:40,28/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,m,ru,0,nt,0,0.037665621,957.46442,79.94698,3.13363,531.093256
748491.332,7450935.16,28/06/2014 11:40,28/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,s,gg,3,nt,4,0.037665621,957.46442,79.94698,3.13363,531.093256
748491.332,7450935.16,28/06/2014 11:40,28/06/2014,11:40:00,winter,Jun,2014,leigh,house,af,,m,wa,6,nt,0,0.037665621,957.46442,79.94698,3.13363,531.093256
748532.3407,7450934.48,28/06/2014 12:00,28/06/2014,12:00:00,winter,Jun,2014,leigh,house,af,,f,fe,6,nt,0,0.053879225,999.23492,80.98196,3.26155,567.7698409
748532.3407,7450934.48,28/06/2014 12:00,28/06/2014,12:00:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,0,0.053879225,999.23492,80.98196,3.26155,567.7698409
748532.3407,7450934.48,28/06/2014 12:00,28/06/2014,12:00:00,winter,Jun,2014,leigh,house,af,,r,rs,1,nt,0,0.053879225,999.23492,80.98196,3.26155,567.7698409
748552.6615,7450923.063,28/06/2014 12:20,28/06/2014,12:20:00,winter,Jun,2014,leigh,house,af,,r,rs,5,sc,0,0.0562912,999.23492,80.98196,3.26155,591.05799
748552.6615,7450923.063,28/06/2014 12:20,28/06/2014,12:20:00,winter,Jun,2014,leigh,house,af,,m,wa,3,nt,0,0.0562912,999.23492,80.98196,3.26155,591.05799
748553.0287,7450945.217,28/06/2014 12:40,28/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,,f,fe,4,nt,0,0.055055897,999.23492,80.98196,3.26155,581.7602363
748553.0287,7450945.217,28/06/2014 12:40,28/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,,r,rs,0,lu,0,0.055055897,999.23492,80.98196,3.26155,581.7602363
748553.0287,7450945.217,28/06/2014 12:40,28/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,RR,s,gr,6,nt,2,0.055055897,999.23492,80.98196,3.26155,581.7602363
748553.0287,7450945.217,28/06/2014 12:40,28/06/2014,12:40:00,winter,Jun,2014,leigh,house,af,,s,gg,6,nt,2,0.055055897,999.23492,80.98196,3.26155,581.7602363
748553.0287,7450945.217,28/06/2014 13:00,28/06/2014,13:00:00,winter,Jun,2014,leigh,house,af,,r,rs,2,sc,4,0.055055897,999.23492,80.98196,3.26155,581.7602363
748562.5466,7450900.74,28/06/2014 13:20,28/06/2014,13:20:00,winter,Jun,2014,leigh,house,af,RR,f,fe,3,sc,0,0.056971526,1043.24976,78.99505,3.38884,610.1354447
748562.5466,7450900.74,28/06/2014 13:20,28/06/2014,13:20:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,1,0.056971526,1043.24976,78.99505,3.38884,610.1354447
748562.5466,7450900.74,28/06/2014 13:20,28/06/2014,13:20:00,winter,Jun,2014,leigh,house,af,,m,wa,0,ld,1,0.056971526,1043.24976,78.99505,3.38884,610.1354447
748593.1195,7450889.153,28/06/2014 14:00,28/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,s,gg,3,nt,2,0.057153486,1024.78418,78.04755,3.36214,642.5768433
748593.1195,7450889.153,28/06/2014 14:00,28/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,s,gr,3,nt,2,0.057153486,1024.78418,78.04755,3.36214,642.5768433
748593.1195,7450889.153,28/06/2014 14:00,28/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,r,rs,3,sc,0,0.057153486,1024.78418,78.04755,3.36214,642.5768433
748593.1195,7450889.153,28/06/2014 14:00,28/06/2014,14:00:00,winter,Jun,2014,leigh,house,af,,m,wa,3,nt,4,0.057153486,1024.78418,78.04755,3.36214,642.5768433
748784.6032,7450686.538,28/06/2014 14:40,28/06/2014,14:40:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,1,0.000520606,950.24469,74.07552,3.27579,911.189496
748794.8552,7450686.368,28/06/2014 15:00,28/06/2014,15:00:00,winter,Jun,2014,leigh,house,af,,m,wa,0,nt,0,0.000281026,950.24469,74.07552,3.27579,919.8445308
748814.9917,7450663.874,28/06/2014 15:20,28/06/2014,15:20:00,winter,Jun,2014,leigh,house,af,,r,rs,0,sc,0,0,978.60297,74.06528,3.37006,949.0752532
748814.9917,7450663.874,28/06/2014 15:20,28/06/2014,15:20:00,winter,Jun,2014,leigh,house,af,,m,wa,4,nt,0,0,978.60297,74.06528,3.37006,949.0752532
748906.5245,7450618.035,28/06/2014 15:40,28/06/2014,15:40:00,winter,Jun,2014,leigh,house,af,,r,rs,4,sc,0,0,1024.36328,76.24844,3.53679,1050.800033
748997.8729,7450561.118,28/06/2014 16:00,28/06/2014,16:00:00,winter,Jun,2014,leigh,house,af,,f,fe,0,nt,0,0.001610342,983.42285,71.05569,3.43862,1158.486697
748997.8729,7450561.118,28/06/2014 16:00,28/06/2014,16:00:00,winter,Jun,2014,leigh,house,af,,m,wa,5,nt,2,0.001610342,983.42285,71.05569,3.43862,1158.486697
749017.6411,7450516.47,28/06/2014 16:20,28/06/2014,16:20:00,winter,Jun,2014,leigh,house,af,,f,fe,7,nt,5,0.004348833,958.41565,73.20921,3.40761,1199.715309
749080.9402,7450005.736,02/07/2014 07:00,02/07/2014,07:00:00,winter,Jul,2014,rebecca,house,af,,f,fo,0,nt,0,0.001767029,921.21472,72.64864,3.54589,0
749080.9402,7450005.736,02/07/2014 07:00,02/07/2014,07:00:00,winter,Jul,2014,rebecca,house,af,,m,wa,6,nt,0,0.001767029,921.21472,72.64864,3.54589,0
749080.9402,7450005.736,02/07/2014 07:00,02/07/2014,07:00:00,winter,Jul,2014,rebecca,house,af,,r,rs,0,sc,0,0.001767029,921.21472,72.64864,3.54589,0
749039.9338,7450006.418,02/07/2014 07:20,02/07/2014,07:20:00,winter,Jul,2014,rebecca,house,af,,m,wa,0,nt,0,0.000702566,987.5686,63.64986,3.65744,40.97602602
748998.3756,7449973.868,02/07/2014 07:40,02/07/2014,07:40:00,winter,Jul,2014,rebecca,house,af,,m,wa,8,nt,1,0.000482193,1339.07581,48.96672,4.50347,88.49488363
748998.3756,7449973.868,02/07/2014 07:40,02/07/2014,07:40:00,winter,Jul,2014,rebecca,house,af,,f,fo,0,nt,0,0.000482193,1339.07581,48.96672,4.50347,88.49488363
748967.253,7449952.225,02/07/2014 08:00,02/07/2014,08:00:00,winter,Jul,2014,rebecca,house,af,,f,fe,4,nt,2,0.000926983,1239.83008,53.6843,4.21001,125.6802834
