S3 Dataset. Time series of children�fs positions for the five-year-old class aged 5.59,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of data,13,Number of frames,3656,,,,,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),m6(X),m6(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y),w7(X),w7(Y)
105,582.9959267,87.33648313,254.4100776,57.46025786,380.6262314,84.24122213,621.073963,144.4466296,350.0451979,350.4658058,-49.65114557,373.3314741,269.4703016,314.4228115,290.4613136,437.6290319,364.9602898,253.2251766,229.044032,493.3018169,83.82714627,280.308007,559.6384632,297.1721851,722.6969514,293.626978
105.05,591.0365739,98.89352861,269.2959773,51.77635483,389.5433101,85.42168918,626.6951066,166.8121171,343.49607,353.7953307,-49.65114557,373.3314741,260.9464344,318.5553861,277.5512689,433.9706072,363.1089135,256.1225449,216.8005127,489.7480229,87.4370445,267.4349282,558.1705479,311.5306831,723.6477324,303.6285192
105.1,598.3606527,109.6847368,282.4878281,44.28333434,396.1967268,86.6148489,631.0306882,187.8242147,337.8292789,355.9457206,-49.65114557,373.3314741,252.0378699,321.2006653,262.6229081,428.4966075,361.5330228,259.2548416,203.7286936,485.6966632,92.33541806,255.6704409,556.8650997,326.3668262,723.9430334,313.424811
105.15,604.855838,120.4747441,294.3954706,36.95656466,402.4490631,89.94666432,633.7508393,206.9701474,331.9414238,357.4015826,-49.65114557,373.3314741,241.9684082,322.1278826,246.7659603,421.905244,359.5993217,262.3799984,190.4225044,480.8408536,96.92232907,243.60679,554.5961668,340.5218834,723.5704785,323.0428987
105.2,610.4043648,131.9530417,305.3342943,31.76334364,410.0100201,97.41586397,634.5507731,223.8691088,324.6832464,358.6613079,-49.65114557,373.3314741,229.8828476,321.0797851,231.30046,415.0044652,356.667841,265.2671965,177.5471708,474.8588451,99.61078866,229.7014449,550.2587724,353.0516682,722.5137566,332.5110094
105.25,614.9224036,144.4667769,315.7103775,30.13958022,419.9410867,110.1229847,633.2933665,238.5562294,315.1689596,360.1313375,-49.65114557,373.3314741,215.2772775,317.969314,217.4517318,408.61225,352.2865859,267.7729728,165.6989521,467.540045,99.19277279,212.6230048,543.0704476,363.4755151,720.7520136,341.8586495
105.3,618.5118174,157.4327106,326.5742655,31.96032104,430.600742,125.9849955,630.0728157,251.7395869,304.4368341,361.7467898,-49.65114557,373.3314741,199.5504311,313.2232484,205.5593811,403.2397522,346.5586548,269.6528834,154.3032863,458.7213122,97.57055759,193.4679917,533.6878632,372.7031114,718.2591676,351.1167735
105.35,621.2714964,170.0675897,339.0942058,36.6600023,440.045163,142.4736494,625.075189,264.3107537,294.0408845,363.3603647,-49.65114557,373.3314741,184.9314887,307.5823284,195.6008494,399.29154,339.803693,270.7211784,142.5021045,448.3369042,97.10120945,173.9576492,523.1903831,381.8310244,715.0031211,360.31803
105.4,623.2986256,181.6737712,354.3039318,43.62868747,446.6357253,157.4982548,618.4624144,277.0654247,285.666042,364.8081187,-49.65114557,373.3314741,173.9733102,301.9052473,187.5085144,397.1652815,332.3441426,270.7780946,129.3235678,436.2728698,100.252994,156.1323967,512.7780343,391.860604,710.9448331,369.497091
105.45,624.6840383,191.8925254,372.4885907,52.03675242,449.4836279,169.8212617,610.3970434,290.5812039,280.5201788,365.8975628,-49.65114557,373.3314741,168.5207108,296.8994581,181.0277388,396.9872769,324.4901053,269.7608059,113.9879367,422.5038044,108.5885208,141.634599,503.5171147,403.4147505,706.0578769,378.7176025
105.5,625.2566887,201.3215821,391.8427733,60.92426617,450.2254862,180.8043652,601.4182213,304.8201998,277.098644,366.3944134,-49.65114557,373.3314741,167.1092001,292.3270059,175.4920038,397.7623882,316.5908727,268.1169978,98.09882605,407.6584312,120.2319491,129.4967395,495.1364824,415.708509,700.348401,387.9936884
105.55,624.8236547,210.6795004,410.2611153,69.24382697,450.9014858,192.1096778,592.1276708,319.4663463,273.2272285,366.0175474,-49.65114557,373.3314741,167.1811887,287.5781274,170.0182238,398.2099434,309.0640673,266.4751106,83.87420987,392.7435278,132.4819616,117.9491142,487.0482329,427.7258549,693.8332696,397.3630676
105.6,623.1918646,220.6414641,426.0142531,76.12704604,453.4473769,205.1664857,583.1414261,334.1742256,266.644187,364.474384,-49.65114557,373.3314741,166.1059326,281.9775912,163.6603032,397.0225355,302.370437,265.4925873,73.88893811,379.0335984,142.7960932,105.0758329,478.5984057,438.5489054,686.5235734,406.8614455
105.65,620.2497203,231.7650785,438.1718077,81.21584021,458.9890564,220.6316723,574.8164753,348.5298054,255.6930156,361.6307917,-49.65114557,373.3314741,161.8203837,274.8682419,155.6948549,393.2672068,296.7825362,265.6078834,69.97841715,367.5676017,149.5506016,89.42585958,469.2163925,447.6143099,678.5042775,416.5496816
105.7,616.2521625,244.0327435,447.5433792,85.49324293,465.847938,236.9637643,566.3691109,362.2079505,241.8097445,357.7233,-49.65114557,373.3314741,154.9778269,266.2477648,146.5294392,387.2536352,291.9543583,266.2973898,70.27795323,357.7461594,154.162834,72.03617947,459.0573476,455.3660068,669.9925098,426.4237262
105.75,611.5434128,257.3090183,455.2567843,90.25436023,471.9777995,252.4767622,556.6980356,374.9255646,227.3609829,353.2257702,-49.65114557,373.3314741,146.8914163,256.2915462,137.0413165,379.7952064,287.2872022,266.769028,71.76627513,348.3255066,158.7169999,54.65625139,448.4513235,462.4274953,661.2840178,436.4599147
105.8,606.4640263,271.4436047,462.3050833,96.69488774,475.5832616,265.8447448,544.6035194,386.4927306,215.0542376,348.6966611,-49.65114557,373.3314741,138.9722364,245.2265974,128.2139357,371.7844372,282.1465098,266.2175604,71.33604293,337.880136,165.2900986,39.26482363,437.7868353,469.3958025,652.6973819,446.611105
105.85,601.2417035,286.1618422,469.5014456,105.6380489,475.6373955,276.5110753,529.1758125,396.8907054,207.0213761,344.5625309,-49.65114557,373.3314741,132.4554268,233.3173457,120.9079778,364.0239318,276.0599563,263.9965895,66.56983699,325.1711905,175.4719026,27.53798035,427.3771525,476.7089833,644.4501519,456.8421665
105.9,595.6514586,300.9523766,476.7522499,116.6318549,472.7571797,285.5044967,511.0264566,406.0050734,202.5200787,340.8664563,-49.65114557,373.3314741,127.6328107,220.4536897,115.045213,356.5704151,269.3120336,260.2854118,58.51542502,310.1441746,188.9773656,19.42570835,416.9925441,484.1802312,636.5779467,467.0290373
105.95,589.366589,315.2573135,483.8775218,128.9116723,467.9635033,294.0549888,491.3944498,413.6836481,199.9135848,337.4538517,-49.65114557,373.3314741,124.6165578,206.5619998,110.2056041,349.2582063,262.4649144,255.4768825,49.07781545,293.2129494,205.1135319,14.41627971,406.3435119,491.5200554,629.0022713,477.054013
106,582.0353473,328.5969847,490.7283735,141.7813775,462.26189,303.2819726,471.7579008,419.6572437,197.4667657,334.1350036,-49.65114557,373.3314741,123.5108988,191.5710575,105.9309694,341.8958029,256.1276103,249.9902794,40.35527662,274.9441694,223.1861114,11.92205499,395.0998083,498.4515056,621.6331385,486.8132911
106.05,573.4272264,340.7085992,497.075702,154.6083832,456.538653,314.00348,453.446896,423.6884401,193.6547826,330.6609899,-49.65114557,373.3314741,124.2572167,175.565883,101.8145384,334.242207,250.8074119,244.1975383,34.18715093,256.0413902,242.3323531,11.12113102,382.979865,504.7195292,614.3328732,496.2029362
106.1,563.7319882,351.570323,502.8310272,167.479484,451.4920629,326.1990426,436.3886903,426.4167682,188.0327236,326.3852914,-49.65114557,373.3314741,126.6850216,159.3484527,98.44292784,326.2542183,246.6310741,238.0765961,30.53294286,237.0450838,261.7434517,11.23040913,369.8768797,510.1436825,606.6577264,505.2611186
106.15,553.3036124,361.2471183,507.7942559,180.4935675,447.7948911,339.6100183,420.1535773,428.6909247,180.2656048,320.5658664,-49.65114557,373.3314741,130.2989909,143.8896075,96.4831532,317.8185225,243.6218861,231.5577885,28.86469006,218.5235595,280.508306,11.28910197,355.7112539,514.5133849,598.1051096,514.0504989
106.2,542.5172904,369.7594428,511.7820572,193.7525734,446.0899489,353.928164,404.2776497,431.4351551,169.9453521,312.3860591,-49.65114557,373.3314741,134.5772731,130.1882407,96.61847418,308.8374072,241.7959832,224.5696431,28.59615203,201.0489393,297.8660956,10.39404883,340.3756708,517.5949398,588.1235038,522.6640723
106.25,531.7191074,377.2043272,514.6770942,207.2710589,446.4263351,368.649377,388.2916633,435.3522417,157.0350284,301.3613036,-49.65114557,373.3314741,139.2443195,118.9824081,99.2098669,299.2203692,241.1482874,217.0939298,29.10471642,184.9311221,313.4280981,7.966324362,323.8425585,519.2599284,576.3227279,531.1833695
106.3,521.0539901,383.9909469,516.0912367,220.4232041,446.9682864,382.6652005,371.8117865,439.5983044,143.0545904,288.5239446,-49.65114557,373.3314741,144.7981161,110.0615963,103.3299175,288.9732435,241.5140127,209.4368448,30.6474215,169.9090376,327.5150717,4.737388404,306.8355482,519.7650972,563.1683434,539.3093405
106.35,510.6912502,390.5823224,515.7046406,232.5783001,445.4172711,394.9339824,354.3284211,442.9442958,130.4164848,275.6287847,-49.65114557,373.3314741,152.0265899,102.9975461,107.7694421,278.1609867,242.6468755,201.942352,33.34116544,155.3409082,340.6431103,1.772149671,290.4403005,519.5532205,549.4509379,546.6069858
106.4,500.8384085,397.4357939,513.183968,243.1769832,439.50655,404.634467,335.1563721,444.0820984,121.8930382,264.7504441,-49.65114557,373.3314741,161.6818721,97.34757896,111.3197332,266.8059366,244.2921166,194.9592843,37.30040788,140.5437557,353.2476753,0.105343524,275.9633131,519.108108,536.067233,552.5683065
106.45,491.6002533,404.7960396,508.4906262,252.0828337,427.631017,411.4251516,313.7935506,442.0564997,119.5488893,257.6039359,-49.65114557,373.3314741,174.077717,92.63685798,113.1173971,254.8602763,246.3144528,188.7744455,42.63071454,125.0530352,365.6941089,0.456870405,264.4251962,518.8391915,523.7520541,556.842372
106.5,482.6078882,412.3284981,502.3796099,260.1980879,411.0379979,415.9801201,290.905384,437.6466897,122.0769875,253.4607401,-49.65114557,373.3314741,188.5072468,88.48086199,113.8025842,242.2729255,249.051995,183.3617814,49.17480658,109.147173,378.3887884,2.982634822,254.8915257,518.6770187,512.3123976,559.9613491
106.55,473.3234517,419.5086932,495.9184364,268.6133696,392.0280467,419.2135758,268.0783362,432.2968624,126.978803,250.8021517,-49.65114557,373.3314741,203.9698083,84.51492289,114.3442771,229.0159569,252.9836356,178.6795087,56.84096958,93.42350411,391.6511536,7.515017007,245.7587404,518.4263909,501.2579346,562.7303723
106.6,463.1438392,425.8381695,490.230866,278.3355752,373.3606389,421.9998028,247.4314158,427.7092724,131.7547366,248.0367002,-49.65114557,373.3314741,219.5502721,80.37132162,115.7371649,215.1035953,258.5717233,174.6869859,65.52281456,78.50166488,405.7582808,13.86447132,235.2528536,517.8805131,490.0696378,566.0099881
106.65,451.5800801,430.960431,486.0759224,289.9253597,357.5848669,425.0125813,230.8561179,425.356065,134.4399102,243.8483336,-49.65114557,373.3314741,234.5142821,75.76510608,118.7346007,200.6746432,265.9617838,171.2776235,75.0244261,64.77714638,420.878265,21.87209853,221.9410752,516.9179426,478.2860065,570.4566454
106.7,438.8115849,434.6851921,483.1465006,303.0100857,344.8429057,428.1871088,217.9845493,424.3762858,135.45671,238.288968,-49.65114557,373.3314741,248.6882838,71.11705154,123.4479109,186.4735101,274.5022342,168.2894492,85.2851365,52.22675856,436.3723246,31.29882317,206.550436,515.5390928,465.9390927,575.6309441
106.75,425.2950961,436.8987776,480.7764638,316.9500457,334.4298917,431.2205193,207.418428,423.3485255,135.7313943,231.7300546,-49.65114557,373.3314741,261.9303505,66.98167264,129.7251091,173.3827858,283.2993957,165.5282212,96.16293629,40.65197064,451.5210958,41.87984226,190.5356992,513.8477829,453.1311241,580.8157326
106.8,411.5475136,437.4507926,478.3031223,331.1914461,325.4939576,433.8157934,197.4892243,420.7531305,136.1921547,224.5656518,-49.65114557,373.3314741,274.0911493,63.89809139,137.3850505,162.3044726,291.5108839,162.7927962,107.5216238,29.83923191,465.7104582,53.38968786,175.5869418,511.9675667,439.9317994,585.2635215
106.85,398.0748199,436.3458811,475.0853359,345.2220076,317.1083178,435.6426954,186.6274637,415.3144849,137.6015873,217.1720622,-49.65114557,373.3314741,285.2089081,62.21690206,146.1597972,153.8846811,298.5415487,159.9650745,119.177457,19.49342161,478.5985913,65.66100105,163.1656733,510.0879247,426.4078365,588.3934988
106.9,384.9200496,434.0344988,470.3525167,358.2738286,308.5288296,436.2970614,174.8015619,407.3204109,139.4385778,209.349021,-49.65114557,373.3314741,295.9066769,61.97526666,155.5777992,147.765712,304.5332693,157.0467934,131.1792632,9.367376308,490.3983567,78.82759388,152.8068382,508.2212088,412.545758,590.350608
106.95,372.0701614,431.2164714,463.3177112,369.5926368,298.8782966,435.2909901,162.3114764,397.4323637,141.0413133,200.8909988,-49.65114557,373.3314741,306.9221488,63.00316277,165.05534,143.312211,309.7590383,154.1158077,143.5303827,-0.895696258,501.4548478,93.05423299,143.5048595,506.4447378,398.4684049,591.4862852
107,359.546483,428.6568546,453.0907379,378.4794774,287.1690716,432.0864485,149.5272649,386.3850865,141.7412856,191.564256,-49.65114557,373.3314741,318.9359955,65.12668228,174.049325,139.8708459,314.4782492,151.2522803,156.2428093,-11.65523617,512.0631617,108.4555254,134.1461243,504.8302476,384.3540023,592.1743141
107.05,347.2716074,426.8941631,439.1487528,384.7171641,272.7855005,426.2644996,136.9755273,374.8882767,141.0309607,181.1688494,-49.65114557,373.3314741,332.2996846,68.13746934,182.2023237,136.8021655,318.9626749,148.5260388,169.3189703,-23.07804526,522.3497588,124.880493,123.7123329,503.3737891,370.442064,592.7940787
107.1,335.5472974,425.58785,422.4346472,389.1296298,256.650769,418.0271724,125.072454,362.7105969,140.0792875,170.221239,-49.65114557,373.3314741,346.6479925,72.34956625,190.1460824,134.3717815,323.6878447,146.4049366,182.8517627,-34.23769475,531.6815459,141.3608838,112.6519771,501.810968,356.8667104,593.2804752
107.15,324.6029533,424.0911213,404.6776291,392.9174794,240.7043993,407.9445143,114.3876718,349.5681497,140.1864497,159.298283,-49.65114557,373.3314741,361.3509642,78.04415979,198.6975094,132.9800153,329.1293199,145.3692256,196.8555767,-43.96657969,539.4103158,156.8860141,101.5793038,499.8015647,343.709999,593.5765702
107.2,314.656835,421.7153235,387.995622,397.2942597,227.2806185,396.7580202,105.5389564,335.1754971,142.6820939,149.0550848,-49.65114557,373.3314741,375.8279631,85.47155763,208.6174992,133.0169321,335.7319103,145.8866733,211.3037234,-51.10193665,544.9913924,170.6395589,91.1580153,496.9909414,331.055726,593.6222673
107.25,305.8358896,417.925815,374.1709261,403.1052166,218.3221929,385.2602827,98.84638946,319.3363342,148.3335627,139.9384805,-49.65114557,373.3314741,389.728181,94.81462486,220.4461188,134.7787315,343.670754,148.1487495,226.1665909,-54.89563316,548.1328325,182.202729,81.95922792,493.0867853,318.9097494,593.3448903
107.3,297.2685142,412.4770888,363.3184172,410.2993566,213.0110019,373.5590389,94.65709666,302.6390675,156.2325772,131.8568732,-49.65114557,373.3314741,402.6169079,105.4174983,233.1352379,137.5366849,352.3858322,151.4416852,241.5243324,-55.86272705,549.3238827,192.4625745,73.68051692,488.0111985,307.4548984,592.7596772
107.35,287.8913439,405.2752701,354.7635873,418.4558582,209.4897337,361.515553,92.89747539,285.7834617,165.0080636,124.4758991,-49.65114557,373.3314741,414.2080603,116.6014325,245.4631449,140.4679148,361.1164599,154.8284293,257.4702165,-54.91078713,549.1531246,202.4239739,65.88776607,481.7614282,296.8494279,591.8640239
107.4,276.5150365,396.1678735,347.7075079,427.1662964,205.7266845,348.875284,93.45715516,269.5242521,173.3348789,117.4178021,-49.65114557,373.3314741,424.27455,127.7734137,256.3414103,142.8054763,369.1800445,157.4281358,274.1060195,-52.92542268,548.1660216,212.985442,58.11168494,474.3240602,287.2601217,590.6581478
107.45,262.2565144,385.0962914,341.2211706,435.9173249,199.9874713,335.3695376,96.08464949,254.5201441,180.3299191,110.3895925,-49.65114557,373.3314741,432.8052465,138.5544807,265.1301843,144.119756,376.1965266,158.7161092,291.4373762,-50.60552823,546.8071896,224.79412,49.9630668,465.7238208,278.6408072,589.1462476
107.5,246.7406959,372.6840511,333.889281,443.4811226,193.0232155,321.297246,99.77353008,240.3481113,186.3376084,103.0911236,-49.65114557,373.3314741,440.4563862,149.6841448,273.1205962,145.9781741,382.3366843,159.3030763,309.2230596,-47.80932153,544.9608495,237.414828,41.91710131,456.2020982,270.1452973,587.1400586
107.55,232.5282975,360.0465459,324.1173894,448.5129046,186.1355427,307.2159606,103.3354498,226.3831896,192.0238565,95.31552254,-49.65114557,373.3314741,447.9887506,161.954711,281.8368943,150.1742356,387.9454778,160.0679182,327.1395199,-44.26493864,542.4188395,250.2273247,34.56461826,446.0954,260.6239764,584.4580282
107.6,222.6410958,348.6052165,310.0799444,449.6315683,180.7602513,293.8201468,105.5722613,211.9030734,198.0424067,86.86744044,-49.65114557,373.3314741,456.0667418,176.0261319,292.6405881,158.3591322,393.3344073,161.8626838,344.8844575,-39.72307939,538.9705046,262.6790872,28.55076584,435.7922421,248.7859875,580.885013
107.65,219.3575989,339.5346767,290.4187901,445.9008634,178.042657,281.7512779,105.622447,196.2449128,205.0004008,77.69153674,-49.65114557,373.3314741,464.9654048,192.0814189,306.1319091,171.2299029,398.7471456,165.2687262,362.1642345,-34.17559833,534.4671723,274.4141916,24.34282272,425.6622739,233.583368,576.255326
107.7,220.869254,332.0862047,266.6039884,438.335173,177.2662769,270.6149434,104.9244022,179.8445248,213.6309693,69.01522251,-49.65114557,373.3314741,473.5526988,208.6979882,320.1969199,186.5895785,404.2927811,170.0686356,378.76164,-27.64040618,529.0755148,285.8915476,21.54421495,415.6652417,215.8097522,570.701605
107.75,224.0774959,324.7852282,241.7499755,428.8192319,177.3287352,259.8396528,105.4259398,163.5231813,224.6322342,62.35066933,-49.65114557,373.3314741,480.5540127,224.3719613,332.529953,201.8907397,410.0574642,175.8285903,394.473307,-20.23203699,523.0400598,297.6390272,19.50034035,405.632493,196.9033131,564.519798
107.8,225.8406876,315.995861,220.0357544,419.7150274,177.0816139,248.7647512,109.1369157,148.2703364,238.5857272,59.19288929,-49.65114557,373.3314741,484.8737597,237.8960847,341.2153052,215.0342599,416.1263467,182.1288672,409.1273832,-12.05322814,516.6179652,310.1375683,17.52163297,395.3588376,178.6442344,558.0964672
107.85,223.7927573,304.3258015,205.3458175,413.2324157,175.6471063,236.8432857,117.3594401,134.7962952,255.489999,60.22245096,-49.65114557,373.3314741,485.8979409,248.7140512,345.2741327,224.9581877,422.4697323,188.5523205,422.7451852,-3.199992645,510.0342046,323.6515817,15.00792272,384.6244065,162.6981839,551.824103
107.9,219.155043,290.3494331,197.1748591,409.0879162,173.9655359,224.4496117,128.5438061,122.3913523,273.9268765,63.85163886,-49.65114557,373.3314741,484.4201077,257.9611775,346.1379365,232.793244,428.6018293,194.8683145,435.4782148,5.923647179,503.0493254,337.3389241,12.13737222,373.5251749,149.2474263,545.6894233
107.95,214.0125379,275.2892575,193.1093129,406.0791395,173.2244853,212.252825,140.3925409,109.8479919,292.2449232,67.91608046,-49.65114557,373.3314741,481.5267083,266.9960998,345.7021418,240.0776898,433.9308044,200.8358924,447.5718292,14.83482165,495.3817743,350.250808,9.207620172,362.2595739,137.8609776,539.555826
108,210.6269453,260.6181503,190.3965217,402.8553922,174.6528072,201.0177544,150.7285596,95.83528448,309.0868461,70.43163001,-49.65114557,373.3314741,478.2794579,277.0479844,345.7894196,248.2079266,437.9060873,206.2441156,459.2605852,23.09008173,486.7053636,361.5147881,6.532206035,351.0515272,127.987155,533.251707
108.05,210.7986082,247.6539283,186.5832283,398.1738991,179.1814326,191.43168,158.0204186,79.29215881,323.8360859,70.23898996,-49.65114557,373.3314741,475.4278826,288.8456378,347.7023068,258.224759,440.2168676,211.0234204,470.7124239,30.49313761,476.7426365,370.5808466,4.3644154,340.0669806,119.004091,526.6187615
108.1,213.9851127,236.155808,181.3318506,391.7284858,186.3613796,183.4007385,164.0064652,61.29655229,337.0959022,68.55043065,-49.65114557,373.3314741,472.7293598,301.8186662,350.8757364,269.8586583,441.2860884,215.4427172,482.1102499,38.35070032,465.6669013,378.1237515,2.605271147,328.831707,110.7077467,519.6220644
108.15,219.0621948,225.4606209,174.692636,383.375921,195.4214118,176.6252175,170.9632039,43.52089538,349.7522458,67.12466997,-49.65114557,373.3314741,469.6874338,315.1069813,354.3477521,282.633054,441.7263016,219.8752017,493.5202434,48.09308002,453.8359389,385.0308853,1.060663985,316.7631656,102.8599439,512.2715958
108.2,224.8849962,214.8101995,166.699047,372.9396463,205.5959692,170.7642654,181.124154,27.86591769,362.5524554,67.65052241,-49.65114557,373.3314741,465.8055095,327.9513707,357.2178753,296.1442819,442.1321621,224.6693193,504.9474305,60.9774675,441.6822836,392.1668866,-0.473566976,303.2329333,95.19792324,504.5707828
108.25,230.5407066,203.5737922,157.582931,360.3992044,216.1694671,165.4525243,195.9388057,15.91615908,375.9798261,71.33382069,-49.65114557,373.3314741,460.7122544,339.8197043,358.643521,309.8611314,442.9742364,230.0960752,516.2710903,77.38794337,429.5983849,400.1683041,-2.268380993,287.8347918,87.51876968,496.5396648
108.3,236.1585613,192.4599553,147.7739757,345.7977728,227.0936109,160.8440206,213.6249209,7.538453587,389.9792006,78.28819231,-49.65114557,373.3314741,454.2021717,350.522449,358.273329,323.0403488,444.0612797,236.1262987,526.7234057,95.65432317,417.440101,408.5269513,-3.886380398,271.3490558,79.83793932,488.1479284
108.35,241.8625647,182.3532054,138.1993524,329.5921241,238.3216417,157.0826752,231.8638938,2.039976498,404.3487099,88.26859061,-49.65114557,373.3314741,446.103516,359.9204647,355.7292368,334.7736597,445.0791228,242.6396322,535.5940229,113.8089601,404.9192829,416.4977041,-4.888298304,254.9259659,72.38958631,479.4337467
108.4,247.7610432,174.169378,129.9142416,312.360309,249.802678,154.3051176,248.5594921,-1.343189638,418.8965363,100.9914468,-49.65114557,373.3314741,436.2004468,367.863987,350.5914749,344.219471,445.7236542,249.5286614,542.3255074,130.2413689,391.6793713,423.3435852,-4.814193878,239.8309507,65.42814391,470.4470626
108.45,254.0935888,168.7099113,123.6323525,294.6347358,261.4773015,152.4662093,262.3032103,-3.412423656,433.2990048,115.8678479,-49.65114557,373.3314741,424.4532748,374.4061326,342.6200153,350.8232616,445.7849305,256.671958,546.7627419,144.1455473,377.3524109,428.5281602,-3.329525216,227.0202209,59.17265192,461.2505939
108.5,261.340781,165.9043443,119.5721441,276.915187,273.0079995,151.1701907,274.6922786,-4.020561963,446.680583,131.5968157,-49.65114557,373.3314741,411.7334458,380.1572205,332.2607908,354.6988494,445.3280959,264.0195973,549.6342814,156.3091654,362.1333052,432.4380763,-1.074600033,215.9967144,53.58469694,451.8264956
108.55,270.1343877,165.5757972,117.3136093,259.4946287,284.0785336,149.9108809,287.6408011,-3.007412669,458.1503376,146.7858562,-49.65114557,373.3314741,399.3866609,385.9181939,320.2972107,356.1422147,444.477614,271.4952832,551.8576784,167.7894721,346.4045608,435.6420117,1.114894347,205.8004338,48.44557095,442.1194208
108.6,281.0434302,167.5087022,116.3831938,242.6522665,294.4115669,148.1973795,302.8854128,-0.237496414,466.9902469,160.2967326,-49.65114557,373.3314741,388.9395899,392.4604878,307.5711302,355.3912694,443.3545561,279.0226926,554.2744174,179.491378,330.6470764,438.7248216,2.397850908,195.3981006,43.51871752,432.0613735
108.65,294.1004745,171.3133458,116.4097311,226.6356504,303.8745893,145.6565901,321.4959592,4.434141313,472.9759139,171.6627868,-49.65114557,373.3314741,381.4506789,400.2233956,294.8401294,352.756345,442.0332964,286.5252601,557.4835794,192.1634738,315.347511,442.1685695,2.251938285,183.928716,38.61557826,421.5810792
108.7,308.1889164,176.7420845,117.2576023,211.2396414,313.1070173,142.7744662,341.7417519,10.37894019,476.6930059,181.820882,-49.65114557,373.3314741,375.781514,408.5679305,282.5610216,348.9141208,440.35909,293.708631,560.935724,206.2330394,300.311966,445.5454643,2.046900549,171.4706338,34.42493881,410.8824035
108.75,321.8758031,183.4593563,118.8441987,196.1834364,322.7710474,140.1353224,361.6532302,17.05044276,478.9521621,192.0307093,-49.65114557,373.3314741,370.1230486,416.6130508,271.0870304,344.6556765,438.1724354,300.2826072,563.9023086,222.0723692,285.2144174,448.299669,3.571829542,158.3968561,31.72384816,400.2395621
108.8,333.9030525,191.1768641,121.0811647,181.1558853,333.4686717,138.3163406,379.5665825,23.9868311,480.4896821,203.4157745,-49.65114557,373.3314741,362.5876968,423.5758252,260.8376554,340.8421412,435.3088875,305.9702179,565.7172771,240.0320817,269.6517842,449.8500009,8.642560925,145.1725875,31.3169983,389.972166
108.85,343.5269807,199.6702318,123.9422566,165.9947948,345.5308746,137.7899634,394.4932474,30.86850828,481.8566052,216.7627291,-49.65114557,373.3314741,351.6970197,428.9087605,252.1267384,338.0748476,431.6061408,310.6245189,565.8958847,260.0872335,253.3209705,449.7798242,18.42647939,132.3317866,33.70184912,380.336592
108.9,350.8801112,208.4103078,128.0586859,151.2767783,358.2720649,138.6917404,407.9454611,38.8944917,483.1275849,231.7166129,-49.65114557,373.3314741,337.9760436,432.6750635,244.6997854,335.9907163,427.0517781,314.6811106,564.6214449,281.03017,236.7915908,448.324948,31.26832062,120.1356488,37.66067737,370.9048189
108.95,356.3427154,216.8755782,134.2195963,137.9375688,370.8185138,141.0283114,421.6016031,49.21854562,484.2447261,247.6679007,-49.65114557,373.3314741,322.577742,435.046955,238.1194468,333.8598818,421.6549091,318.6835815,562.1806624,301.4283684,220.9711151,445.9241779,44.90086722,108.7845131,41.58969249,361.0507879
109,360.2595618,224.5741204,143.1708666,126.9705407,382.3797389,144.8002763,436.871467,62.77871301,485.1569625,264.0663984,-49.65114557,373.3314741,306.808332,436.1574973,231.8954891,330.9156551,415.4297114,323.1715302,558.8204627,320.0466655,206.9307502,443.0667024,57.15645801,98.39908793,43.89017521,350.0683992
109.05,363.0649458,231.2448574,155.0395271,118.8463088,392.4716611,149.9343373,454.4182433,79.69889033,485.6868616,280.4458064,-49.65114557,373.3314741,291.9444376,436.1649515,225.7145704,326.5782244,408.5127367,328.5595364,554.683139,336.1872423,195.5035835,440.1522375,66.49692173,88.87000378,43.36186402,337.3821075
109.1,365.6871606,237.7741351,168.5003042,112.5649148,401.4636144,156.4563699,472.4542524,97.733321,485.1509298,296.4795496,-49.65114557,373.3314741,278.198979,435.1309578,219.6398872,320.6194381,401.052787,334.4458563,549.4275267,350.3056776,186.1472483,437.0019211,74.16718836,80.09468301,41.07571132,323.5440299
109.15,369.1249315,245.1511102,181.8169915,106.6230678,409.8901919,164.3150971,489.1738131,114.5249726,482.751647,311.8865603,-49.65114557,373.3314741,265.6295594,433.1923262,214.0643184,313.0767301,393.2718759,340.2505947,542.6689882,363.1542247,177.8827143,433.3279407,81.9194219,71.84080968,38.60354855,309.4689066
109.2,374.3082583,254.2672941,193.416119,99.49882505,418.2391581,173.4400826,503.2164031,128.226813,477.6925446,326.4809835,-49.65114557,373.3314741,254.2952485,430.5020773,209.4100067,303.9978381,385.387376,345.3896811,534.001472,375.4353673,169.6243385,428.811782,91.457684,63.91661398,37.59845956,296.2203644
