Response ID,"Within the past 3 years, how many peer-reviewed books have you published?    ","How many of the books that you have published within the last three years were published via immediate open access on the publisher's platform?

","For how many of the books that you have published within the last three years did you self-archive the manuscript?      

 ",Why did you decide to self-archive your book manuscript?,Which repository?,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I didn't want the manuscript version of my book to be in circulation,Why did you decide not to self-archive your book manuscript? Please select all that apply. - My publisher did not permit it,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I wasn't aware of self-archiving as an option,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I don't know.,Was your most recent book published open access (i.e. immediate OA on the publisher's platform)?,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach a large audience,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach students,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach policy makers,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach practitioners,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach readers in the global south,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Increase interdisciplinary discussion and use of my work,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Financial profit,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Self-promotion,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Career advancement,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Other (please specify),What did you want to achieve with your latest book? Please select all that apply. - Other (please specify) - Text,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Reputation of the publisher in my field,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good experience with editor,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good previous experience with publisher,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Influence from peers,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Cost of publishing open access (book processing charge),Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on the price of the printed book,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on paperback edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Quality of print edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Availability of book via publisher's online platform,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Expected speed of publication,Who or what influenced your decision on where to publish your latest book?- Selected Choice - Ability to publish open access,"Who or what influenced your decision on where to publish your latest book? - Selected Choice - Additional services (such as language editing, redrawing of figures, cover design, etc)",Who or what influenced your decision on where to publish your latest book? - Selected Choice - Royalties or remuneration paid,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Other (please specify),Who or what influenced your decision on where to publish your latest book? - Other (please specify) ,Who is currently the main funder of your research?,Please specify the name of your funder:,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Selected Choice,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Other (please specify) ,Does either your funder or institution provide any funding support to publish your book via an open access model?,"How familiar are you with open access options for books?
",Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access as a publishing model for books,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access being an option in my subject area,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - There wasn't an option to publish open access at the publisher I wanted to publish my book with,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was unable to fund a book processing charge / open access fee,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am not willing to pay a book processing charge / open access fee ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am concerned about perceptions of the quality of open access publications,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I believe that self-archiving my manuscript after an embargo period is sufficient,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I don't know,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - Other (please specify)    ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Other (please specify)     ,"For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My funder mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My institution mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe that research should be open access, so freely available to all","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I thought that open access would allow for my book to be published faster than the current standard","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications generate higher citations","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications are read more widely","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My editor suggested publishing the book via an open access model","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - The publisher I chose to publish with only allows for open access","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - Other (please specify)","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I don't know","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Selected Choice","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Other (please specify) ",Can you briefly explain why you chose the answer above? (Optional),"To what extent do you agree or disagree with the following statement?
""All future scholarly books (monographs, edited collections) should be made accessible via open access.""",Can you briefly explain why you chose the answer above? (Optional),"In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (not including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow the book to be used for commercial purposes (e.g. reprinted by a third-party in a book that is then sold), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow text- and data-mining of a corpus of content which includes my book",Could you explain a little about why you said in one (or more) of the options that this would not be acceptable? (Optional),"To what extent do you agree or disagree with the following statements? - ""It is important to me that my book can be discovered online""","To what extent do you agree or disagree with the following statements? - ""Open access books can be read by a higher number of readers than books published under a non-open access model""","To what extent do you agree or disagree with the following statements? - ""Funders should provide more financial support for publication of books via an open access model""","Again, to what extent do you agree or disagree with the following statements? - ""Open access books are likely to be perceived of lower quality than those published under a non-open access model""","Again, to what extent do you agree or disagree with the following statements? - ""I think it is worthwhile to pay a publisher a certain amount to enable my book to be made open access""","Again, to what extent do you agree or disagree with the following statements? - ""It is important to me that my book is made available in print""","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Publish my book via immediate open access on a publisher's platform","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript* in a repository


","*Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository



","Could you explain a little about what it would depend on, or why you would not be interested? (Optional)","Within the past 3 years, how many book chapters have you published open access in books that are otherwise closed access?","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Publish my chapter via immediate open access on a publisher's platform","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript in a repository



","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository
",How would you describe your current position? - Selected Choice,How would you describe your current position? - Other (please specify) ,How would you describe the focus of your university? - Selected Choice,How would you describe the focus of your university? - Other (please specify) ,For how many years have you been involved in academic research?,Which continent do you live in?,Which country / area in Asia (including Middle East)?,Which country in Australasia?,Which country in Africa?,Which country in South America?,Which country in North America (including Central America and the Caribbean)?,Which country in Europe?,Which of the following job titles best applies to you? - Selected Choice,Which of the following job titles best applies to you? - Other (please specify) ,Which of the following best describes your broad subject field?
R_2cw2k5ktiz3IsGy,1,None,1,Because I'll work on it in future Versions directly and by myself.,Microsoft One-Drive,,,,,No,,,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,,,,,Royalties or remuneration paid,,,I didn't have a funder,,I don't know,,My institution,Not at all familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,I don't know,,,Disagree,,This would probably not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,,Strongly agree,Agree,Agree,Neither agree nor disagree,Agree,Agree,Quite likely,Very unlikely,Very likely,,I haven't published a book chapter open access within the past 3 years.,Very unlikely,Very likely,Very unlikely,Other (please specify),none,Other (please specify),none,Fewer than 5 years,Europe,,,,,,Switzerland,Other (please specify),Consultant,Mathematics & Computer Sciences
R_338DRT1XOV9DJNi,1,None,1,To use it as a starting point it for other studies,My laptop,,,,,No,Reach a large audience,Reach students,,,,,,Self-promotion,,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,,,,,,,I didn't have a funder,,I don't know,,I don't know,Moderately familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,Other (please specify),I don'have a funder,,Neither agree nor disagree,"If authors dont'have to pay, this could be possible",This would definitely be acceptable,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,One of the principal upside of smart books is that you can keep it updated,Agree,Agree,Strongly agree,Agree,Strongly disagree,Neither agree nor disagree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Short-term contract,,Teaching-focused university,,5-14 years,Europe,,,,,,Italy,Professor,,Social Sciences & Humanities
R_1jvupXiXwUisv57,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,,,,Influence from peers,,,,,,,,,,,,Other,Israel Science Foundation,I don't know,,I don't know,Not at all familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,I would like optimal access to scientific information for researchers and practitioners,,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,I don't know,I believe that the integrity of the manuscript should be maintained ,Agree,Agree,Agree,,Strongly disagree,Agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),tenured,Research-focused university,,15-24 years,Asia (including Middle East),Israel,,,,,,Professor,,Social Sciences & Humanities
R_2WIN5wqQCBF0Js9,1,None,None,,,,,I wasn't aware of self-archiving as an option,,,,,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,,,,,,,,Availability of book via publisher's online platform,,,,,,,I didn't have a funder,,I don't know,,I don't know,,,,,,,,,,,,,,,,,,,,,,I don't know,,,Strongly agree,This would be good for lowering the cost of research.,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,This would probably be acceptable,I'm concerned that modifications will eventually lead to confusion.,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Strongly agree,Strongly agree,Quite unlikely,Very unlikely,Very unlikely,Offering access to manuscript would reduce sales of the actual book or e-book.,I haven't published a book chapter open access within the past 3 years.,Unsure,Quite unlikely,Quite unlikely,Other (please specify),professor emeritus,Teaching-focused university,,25 years or more,North America (including Central America and the Caribbean),,,,,United States,,Principal Investigator,,Social Sciences & Humanities
R_1OUim6VJRG4fmNR,1,None,1,I work for the xxx.,National library of Medicine.,,,,,No,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,,,,,,,,,,,,,"National Institutes of Health (includes NCI and others) (NIH), USA",,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,My institution,Moderately familiar,,,,,,,I believe that self-archiving my manuscript after an embargo period is sufficient,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Agree,,This would definitely be acceptable,This would definitely not be acceptable,This would probably be acceptable,I don't know,,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Agree,Neither agree nor disagree,Agree,Unsure,Very likely,Very likely,,I haven't published a book chapter open access within the past 3 years.,,,,Other (please specify),Tenured,Other (please specify),Government,25 years or more,North America (including Central America and the Caribbean),,,,,United States,,Laboratory Director/Head,,Biomedical Sciences
R_upLWmfjYRkTzZyp,1,None,None,,,,My publisher did not permit it,,,No,Reach a large audience,Reach students,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,Other (please specify),Encourage research into the field I'm interested in,,Good experience with editor,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,Not very familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,,,,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Disagree,I suspect publication stasndards will slip if all publications are funded by authors or their backers,This would probably not be acceptable,This would probably be acceptable,This would definitely not be acceptable,This would probably be acceptable,,Agree,Neither agree nor disagree,Disagree,Agree,Strongly disagree,Agree,Quite unlikely,Unsure,Quite likely,,5,Unsure,Quite likely,Quite likely,Other (please specify),retired,Other (please specify),dna,25 years or more,Europe,,,,,,United Kingdom,Healthcare professional,,I work across multiple disciplines
R_22XfU7hV5qgKhUp,1,None,None,,,,,I wasn't aware of self-archiving as an option,,,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,Other (please specify),reach other academics,Reputation of the publisher in my field,Good experience with editor,Good previous experience with publisher,,,,,,,,,,,,,I didn't have a funder,,Other (please specify) ,no funder,Neither my funder nor my institution,,,,,,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,should give people reasonable access without too much cost,Neither agree nor disagree,,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,This would probably not be acceptable,I don't think other people should change my words.,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,,,,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),retired,Other (please specify),both teaching and research,25 years or more,Australasia,,Australia,,,,,Professor,,Social Sciences & Humanities
R_269eKNjAo0gDQZQ,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,Expected speed of publication,,,,,,Other,European Commission,My main funder has no requirements,,My funder,Not very familiar,,,,I was unable to fund a book processing charge / open access fee,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,I don't know,,,Neither agree nor disagree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,Agree,Neither agree nor disagree,Strongly agree,Quite unlikely,Quite unlikely,Quite unlikely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Short-term contract,,Teaching-focused university,,5-14 years,Europe,,,,,,Poland,Research Director/VP of Research,,Social Sciences & Humanities
R_2e3bGlChVSpn4wz,1,None,None,,,,,I wasn't aware of self-archiving as an option,,Yes,,,,,Reach readers in the global south,,,,,,,,,,,,Publisher's policy on the price of the printed book,,,,,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,,,,,,,,,,,,,My institution mandates open access publication,,,,,,,,,I don't know,,,Strongly agree,,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,,Agree,Agree,Agree,Disagree,Agree,Agree,Quite likely,Quite likely,Quite likely,,1,Quite likely,Quite likely,Quite likely,Short-term contract,,Research-focused university,,Fewer than 5 years,Asia (including Middle East),Singapore,,,,,,Technician/Research Assistant,,I work across multiple disciplines
R_1goIenCSKwdxBDX,1,None,1,Publisher did not,Univ Ghent,,,,,No,Reach a large audience,,Reach policy makers,,,,,,,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Moderately familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,Looks possible for publisher as private agent,Agree,,This would probably be acceptable,This would definitely be acceptable,This would probably be acceptable,This would probably be acceptable,,Strongly agree,Agree,Strongly agree,Strongly disagree,Agree,Neither agree nor disagree,Quite likely,Unsure,Unsure,,3,Quite likely,Quite likely,Quite likely,Other (please specify),"Tenured, retired",Research-focused university,,25 years or more,Europe,,,,,,Belgium,Professor,,Social Sciences & Humanities
R_2upToGmg8006Qq0,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,Reach a large audience,Reach students,,Reach practitioners,Reach readers in the global south,Increase interdisciplinary discussion and use of my work,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,,,,,,,,,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Very familiar,,,,,,,,,Other (please specify)    ,the publisher would not allow it,,,,,,,,,,,I don't know,,,Neither agree nor disagree,I don't know how the authors could gain any money by making it all open - and I do not know if this will in the long-run increas the quality of the publications if its becomes to easy,This would probably be acceptable,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,see before - I see a problem with compensating the authors adequately,Strongly agree,Strongly agree,Strongly agree,Agree,Neither agree nor disagree,Agree,,,,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Unsure,Unsure,Short-term contract,,Research-focused university,,25 years or more,Europe,,,,,,Italy,Professor,,Social Sciences & Humanities
R_3D6YL6gTCvYB8Sx,1,None,None,,,,My publisher did not permit it,,,No,,Reach students,,,,,,,,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,Other (please specify) ,Not Applicable,Neither my funder nor my institution,Moderately familiar,,,,,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,Other (please specify),Not Applicable,,Strongly agree,This will help in reaching the contents to a wider audience,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,Modification should be the sole discretion of the author.,Agree,Agree,Agree,Agree,Disagree,Agree,Unsure,Quite likely,Unsure,,2,Quite likely,Quite likely,Quite unlikely,Other (please specify),Tenured,Teaching-focused university,,5-14 years,Asia (including Middle East),India,,,,,,Professor,,I work across multiple disciplines
R_swoZhavY9p4Qlu9,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,,,,,,,,,,,Good experience with editor,,,,,,,,,,,,,,Other,Department of Health Research and Indian Council of Medical Research,Other (please specify) ,No funding available for publication,Neither my funder nor my institution,Familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,Financial aspects also need to be balanced for a better quality,Agree,"In todays world, open access only have a scope to be read as online media is being used primarily",This would probably not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,It violets the originality of the creation and may have contradictory versions of the same idea ,Strongly agree,Agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Quite likely,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Other (please specify),Permanent staff,Research-focused university,,5-14 years,Asia (including Middle East),India,,,,,,Principal Investigator,,Biomedical Sciences
R_3J47eIF8SUyU3Cn,1,None,None,,,,My publisher did not permit it,,,No,Reach a large audience,Reach students,,Reach practitioners,,,,Self-promotion,,,,Reputation of the publisher in my field,,,,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,Other (please specify) ,I have no funder,Neither my funder nor my institution,Very familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Agree,,This would definitely not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,,Agree,Strongly agree,Agree,Neither agree nor disagree,Agree,Strongly agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Quite likely,Unsure,Other (please specify),free (= unpaid)  researcher,Research-focused university,,25 years or more,Europe,,,,,,Belgium,Research Scientist,,Social Sciences & Humanities
R_3lz4xv4bmXcQ0Q0,1,None,I don't know,,,,,,,No,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,,Cost of publishing open access (book processing charge),,,Quality of print edition,,,,,,,,I didn't have a funder,,Other (please specify) ,I do not have funder,I don't know,Not at all familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,,,,This would probably be acceptable,This would probably be acceptable,I don't know,I don't know,,Strongly agree,Strongly agree,Strongly agree,,,Strongly agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),Full Permanent Professor,Research-focused university,,25 years or more,South America,,,,Argentina,,,Research Director/VP of Research,,Physical Sciences & Engineering
R_0Tms4DsBFAlfAnD,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,,,Reach readers in the global south,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,Reputation of the publisher in my field,,,,,,,,,,,,,,,"Arts and Humanities Research Council (AHRC), member of RCUK, UK",,I don't know,,My institution,Moderately familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,,,,,,,,,,,,,,,,,,I don't know,,,Agree,"If the research is publicly funded, then the public should have the opportunity to see it.",This would probably be acceptable,This would probably be acceptable,I don't know,This would probably be acceptable,,Agree,Agree,Agree,Disagree,Agree,Neither agree nor disagree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),tenured contract,Other (please specify),both,25 years or more,Europe,,,,,,United Kingdom,Professor,,Social Sciences & Humanities
R_1GBUOQL1Nlmgmf3,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,Good experience with editor,,Influence from peers,,,,,,,,,,,,I didn't have a funder,,Other (please specify) ,NA,I don't know,Familiar,,,,,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,I don't know,,,Neither agree nor disagree,,I don't know,I don't know,I don't know,I don't know,,Strongly agree,Agree,Neither agree nor disagree,,Neither agree nor disagree,Strongly agree,Unsure,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Quite likely,Quite likely,Other (please specify),Tenure-track,Research-focused university,,5-14 years,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Social Sciences & Humanities
R_116KDxF82aKkJ57,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,Reputation of the publisher in my field,,,,,,Publisher's policy on paperback edition,,,Expected speed of publication,,,,,,I didn't have a funder,,I don't know,,I don't know,Moderately familiar,,,,,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,I don't know,,,Neither agree nor disagree,,This would probably not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,,Agree,Strongly agree,Agree,Agree,Neither agree nor disagree,Strongly agree,Unsure,Quite unlikely,Quite unlikely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Very unlikely,Very unlikely,Short-term contract,,Research-focused university,,5-14 years,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Social Sciences & Humanities
R_9M2jODYaKocdllv,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,Good experience with editor,,,,,,,,,,,,,,I don't know/prefer not to say,,I don't know,,I don't know,Familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Agree,,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,,Agree,Agree,Agree,Disagree,Agree,Neither agree nor disagree,Quite likely,Quite likely,Quite unlikely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Non-tenured contract,,Other (please specify),Clinical,5-14 years,Europe,,,,,,United Kingdom,Healthcare professional,,Clinical Medicine & Healthcare
R_zdIPNmCerMApNTj,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,,Reach practitioners,,,,,Career advancement,,,Reputation of the publisher in my field,Good experience with editor,Good previous experience with publisher,,,,,,,,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,Not very familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Agree,The knowledge must be free for everyone interested. Only by this approach we can advance.,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Agree,Agree,Very likely,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Very likely,Quite likely,Quite likely,Other (please specify),Tenured track,Teaching-focused university,,5-14 years,Europe,,,,,,Romania,Other (please specify),Senior Lecturer,Physical Sciences & Engineering
R_1Lpdxmcoy1JspaD,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,,,,,,,,,,,,Other (please specify),Bad experience with Springer Nature editor,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,Not very familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Agree,,This would probably be acceptable,This would probably not be acceptable,This would probably be acceptable,This would definitely be acceptable,,Agree,Agree,Strongly agree,Strongly disagree,Neither agree nor disagree,Strongly agree,Very likely,Very likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Very likely,Quite likely,Quite likely,Non-tenured contract,,Teaching-focused university,,25 years or more,Asia (including Middle East),India,,,,,,Laboratory Director/Head,,Other 
R_1eR8NO9AzUpjRSz,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,,Cost of publishing open access (book processing charge),,,,,Expected speed of publication,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,Not very familiar,,,,I was unable to fund a book processing charge / open access fee,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Neither agree nor disagree,,This would probably not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),retired,Other (please specify),n/a,5-14 years,North America (including Central America and the Caribbean),,,,,Canada,,Other (please specify),retired,Mathematics & Computer Sciences
