Gene_id,wildtype_rep1,wildtype_rep2,wildtype_rep3,K4DT_rep1,K4DT_rep2,K4DT_rep3,SV40_rep1,SV40_rep2,SV40_rep3,E6E7_rep1,E6E7_rep2,E6E7_rep3,,,,,,,
FLJ41481,4,5,4,2,11,6,9,10,8,2,3,1,,,,,,,
MIR4757,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OSR1,242,237,250,221,250,297,47,58,74,310,373,312,,,,,,,
LOC101928196,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LINC00954,64,54,67,8,14,9,31,39,45,4,10,7,,,,,,,
TTC32,36,38,31,97,93,91,97,97,106,62,58,54,,,,,,,
LOC102724935,15,18,14,42,40,43,35,59,56,8,28,32,,,,,,,
WDR35,446,444,448,315,376,389,458,727,878,440,549,573,,,,,,,
AC079145.4,3,3,0,3,3,4,9,15,10,11,11,14,,,,,,,
MATN3,80,75,106,25,21,40,115,165,201,269,286,316,,,,,,,
LAPTM4A,6175,6323,6205,6845,6780,7119,5533,7217,8803,5411,5959,6185,,,,,,,
SDC1,4452,4651,4295,1579,2129,2049,4182,5729,7053,5786,5951,7145,,,,,,,
PUM2,2055,1941,2055,2231,2261,2406,2283,3339,3975,2052,2656,2832,,,,,,,
RHOB,2176,2499,2381,264,389,319,6029,7033,9787,2826,3227,3751,,,,,,,
LOC102724948,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
HS1BP3-IT1,4,2,4,1,7,4,3,1,0,1,0,0,,,,,,,
HS1BP3,1021,992,1124,827,975,1038,510,723,958,583,651,604,,,,,,,
GDF7,0,0,2,2,0,0,3,1,2,0,1,0,,,,,,,
C2orf43,556,528,551,442,506,515,552,732,920,382,464,488,,,,,,,
LOC101928271,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
APOB,0,0,2,0,0,0,0,1,0,0,0,0,,,,,,,
LOC101929195,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
TDRD15,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC100507562,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101929230,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AC018742.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102723362,0,0,0,0,1,0,0,0,0,1,0,0,,,,,,,
LOC101929251,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
LOC102723389,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
KLHL29,95,73,83,10,8,7,13,36,31,172,184,227,,,,,,,
LOC102723401,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,
ATAD2B,343,278,354,275,318,328,183,289,336,179,259,280,,,,,,,
UBXN2A,390,373,412,475,432,431,417,610,724,441,547,513,,,,,,,
MFSD2B,2,2,3,2,0,3,2,1,1,2,2,1,,,,,,,
C2orf44,188,164,200,222,197,236,165,263,273,161,209,222,,,,,,,
FKBP1B,91,114,72,137,157,177,101,129,144,36,55,58,,,,,,,
SF3B14,1397,1408,1392,1464,1488,1599,1647,2043,2467,1674,1817,1748,,,,,,,
LOC102723419,7,15,10,3,2,8,7,15,16,4,5,9,,,,,,,
TP53I3,1064,1119,1122,645,840,832,521,681,874,579,621,634,,,,,,,
PFN4,16,15,18,23,9,18,19,17,26,15,12,8,,,,,,,
FAM228B,80,54,84,62,79,89,79,103,119,25,35,31,,,,,,,
FAM228A,11,19,19,8,6,4,6,13,12,14,3,5,,,,,,,
ITSN2,815,767,798,616,691,719,693,936,1199,409,674,721,,,,,,,
NCOA1,1250,1022,1414,1074,1200,1119,521,723,1061,513,656,757,,,,,,,
PTRHD1,322,322,324,263,284,309,199,285,412,236,234,292,,,,,,,
CENPO,258,291,243,328,377,396,537,821,1004,1016,1024,1273,,,,,,,
ADCY3,844,728,859,480,570,551,702,922,1242,688,802,864,,,,,,,
DNAJC27,206,183,185,114,141,141,69,126,140,82,95,108,,,,,,,
DNAJC27-AS1,7,6,8,7,5,3,4,4,9,0,1,6,,,,,,,
EFR3B,4,13,12,9,3,9,29,56,56,17,26,35,,,,,,,
POMC,11,14,14,0,0,0,0,0,2,1,4,5,,,,,,,
DNMT3A,768,673,736,602,607,689,603,830,987,485,564,589,,,,,,,
MIR1301,2,0,1,0,0,0,0,0,0,0,0,1,,,,,,,
DTNB,118,123,147,137,162,171,199,257,338,151,154,187,,,,,,,
LOC101929272,1,0,2,2,0,0,1,3,7,0,0,1,,,,,,,
ASXL2,1430,1267,1425,1310,1421,1438,1493,2361,2803,1165,1600,1739,,,,,,,
KIF3C,775,847,854,884,982,1008,1038,1600,1965,778,842,963,,,,,,,
LOC102723485,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RAB10,3715,3572,3683,3404,3535,3532,2947,4253,5322,3031,3646,3893,,,,,,,
GAREML,156,156,148,60,49,59,123,174,254,304,302,327,,,,,,,
HADHA,5844,5630,5921,5169,5706,5721,3825,5139,6832,5046,5300,5492,,,,,,,
HADHB,2683,2795,2819,2968,3127,3166,1841,2444,3122,1899,2307,2181,,,,,,,
GPR113,18,10,8,2,3,10,10,15,19,6,15,13,,,,,,,
EPT1,825,784,720,617,641,751,914,1288,1705,794,1038,1044,,,,,,,
DRC1,3,4,2,1,0,4,3,13,2,3,2,6,,,,,,,
OTOF,0,1,2,2,0,0,2,6,9,0,7,3,,,,,,,
C2orf70,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
CIB4,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
KCNK3,6,15,13,7,4,7,23,21,30,41,35,44,,,,,,,
SLC35F6,714,731,712,648,662,632,446,586,753,782,942,979,,,,,,,
CENPA,174,154,151,235,298,329,444,629,777,781,896,935,,,,,,,
DPYSL5,3,0,3,0,1,1,0,0,0,0,0,3,,,,,,,
MAPRE3,277,273,300,174,209,193,239,309,342,184,182,242,,,,,,,
TMEM214,2996,2804,3082,3247,3814,3865,2962,4027,5147,2563,2940,3194,,,,,,,
AGBL5-AS1,3,1,2,0,3,2,4,6,0,0,2,0,,,,,,,
TRNAY4,1,4,0,1,0,0,0,1,0,0,0,0,,,,,,,
TRNAA3,0,0,0,0,0,0,0,3,1,0,0,0,,,,,,,
AGBL5,837,753,850,866,1012,1049,961,1320,1697,573,629,711,,,,,,,
OST4,1899,1894,1878,1910,1959,2048,1569,2028,2423,1734,1921,1852,,,,,,,
EMILIN1,10133,9368,9891,12243,13653,14489,12171,15618,18000,7177,7394,7898,,,,,,,
KHK,4,16,11,34,61,36,45,56,93,36,33,32,,,,,,,
CGREF1,24,15,17,3,1,3,8,5,19,265,244,238,,,,,,,
ABHD1,5,10,5,5,5,1,6,6,6,2,4,6,,,,,,,
PREB,871,875,899,731,912,952,686,959,1139,915,911,1075,,,,,,,
C2orf53,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TCF23,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
SLC5A6,406,381,408,313,379,394,429,538,642,640,708,775,,,,,,,
ATRAID,1495,1501,1603,2343,2448,2346,1588,2092,2453,1218,1297,1249,,,,,,,
CAD,2701,2284,2632,2334,2830,2801,2380,3369,4271,4056,4643,5141,,,,,,,
SLC30A3,2,2,0,4,0,1,3,6,7,1,6,1,,,,,,,
DNAJC5G,0,0,0,0,0,0,0,2,0,0,0,0,,,,,,,
TRIM54,0,0,1,0,1,0,0,4,4,0,0,1,,,,,,,
UCN,7,16,10,24,23,24,27,32,55,9,8,13,,,,,,,
MPV17,1156,1203,1251,1276,1411,1413,1042,1270,1540,1010,1089,1132,,,,,,,
GTF3C2,689,673,715,883,933,992,892,1207,1572,1194,1346,1359,,,,,,,
AC109828.1,2,0,1,1,0,0,0,1,1,3,0,3,,,,,,,
EIF2B4,738,688,759,663,780,752,475,665,818,666,779,748,,,,,,,
SNX17,3088,3239,2940,2273,2479,2563,1719,2222,2828,2525,2667,2856,,,,,,,
ZNF513,345,341,364,228,256,322,325,423,597,309,314,340,,,,,,,
PPM1G,1761,1882,1915,1999,2184,2280,2756,3599,4962,2977,3176,3286,,,,,,,
FTH1P3,12,8,5,7,11,10,15,17,16,6,8,12,,,,,,,
NRBP1,3005,3011,3043,2632,2997,2928,2350,3022,3922,2814,3117,3203,,,,,,,
KRTCAP3,14,21,16,7,18,21,17,27,22,15,17,14,,,,,,,
IFT172,847,738,890,612,733,737,633,785,1070,535,576,654,,,,,,,
FNDC4,288,253,312,320,343,347,272,340,442,255,285,280,,,,,,,
GCKR,2,1,2,0,0,4,5,6,6,0,3,1,,,,,,,
LOC102724921,8,3,1,4,3,7,12,5,11,0,2,4,,,,,,,
C2orf16,53,37,36,15,21,25,35,37,57,27,36,40,,,,,,,
ZNF512,1130,1078,1103,985,1138,1066,800,1049,1295,488,677,655,,,,,,,
CCDC121,68,51,68,35,59,49,28,38,38,27,55,48,,,,,,,
GPN1,674,645,668,639,743,751,766,1019,1211,805,925,937,,,,,,,
SUPT7L,777,852,877,758,800,835,979,1315,1624,719,798,895,,,,,,,
SLC4A1AP,606,606,659,586,664,674,784,957,1297,704,766,895,,,,,,,
MRPL33,684,758,740,833,879,889,1167,1429,1941,708,708,718,,,,,,,
RBKS,39,35,39,19,29,22,76,90,104,22,18,35,,,,,,,
BRE-AS1,11,3,3,1,2,5,255,271,389,9,8,2,,,,,,,
BRE,759,720,796,535,739,649,979,1277,1526,549,686,726,,,,,,,
MIR4263,1,3,4,4,3,0,5,5,5,2,3,3,,,,,,,
LOC100505736,5,4,1,0,1,0,4,2,5,2,0,2,,,,,,,
AC093690.1,5,6,14,4,6,5,10,14,15,12,2,1,,,,,,,
FLJ31356,4,3,10,5,3,13,2,5,2,1,3,3,,,,,,,
FOSL2,9379,8304,9737,5770,6523,6750,10798,14561,18777,4511,5512,5935,,,,,,,
LOC102723530,0,0,0,1,0,2,2,0,0,0,0,0,,,,,,,
PLB1,10,12,8,10,11,18,16,18,30,11,9,15,,,,,,,
LOC100505774,1,3,0,1,2,1,3,3,6,0,1,1,,,,,,,
PPP1CB,4108,4080,3954,5303,5126,5558,4748,6325,7568,4100,5144,5010,,,,,,,
SPDYA,6,11,1,5,8,6,5,12,14,16,5,11,,,,,,,
TRMT61B,162,138,161,120,143,144,196,210,311,159,181,248,,,,,,,
WDR43,919,876,905,671,669,653,1414,2058,2615,1531,1875,2144,,,,,,,
SNORD92,0,0,0,0,0,0,1,0,1,0,0,1,,,,,,,
SNORD53,0,0,1,0,0,0,0,1,1,0,0,0,,,,,,,
FAM179A,6,3,4,2,1,6,9,12,13,4,6,5,,,,,,,
C2orf71,0,0,1,0,0,0,2,0,0,0,1,0,,,,,,,
CLIP4,1211,1053,1182,1497,1398,1518,925,1385,1701,716,1032,1070,,,,,,,
ALK,9,15,9,0,4,3,64,89,116,23,32,47,,,,,,,
LOC101929386,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101929418,1,0,3,2,1,0,3,0,1,0,0,1,,,,,,,
LOC101930384,0,0,1,1,1,0,3,0,3,0,0,0,,,,,,,
YPEL5,2178,2193,2167,2321,2316,2480,1827,2437,2816,1354,1638,1674,,,,,,,
LBH,2137,1919,2101,95,96,78,215,248,301,173,207,257,,,,,,,
LOC102723594,1,0,1,0,0,0,0,2,0,0,0,0,,,,,,,
LOC285043,3,3,5,0,0,0,0,0,0,0,0,0,,,,,,,
LCLAT1,289,279,289,160,136,150,259,375,416,253,340,331,,,,,,,
CAPN13,0,0,0,1,0,0,0,0,1,0,0,0,,,,,,,
GALNT14,238,236,269,0,0,1,147,182,236,429,439,494,,,,,,,
LOC101929456,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
CAPN14,15,11,15,4,3,6,11,24,21,5,7,11,,,,,,,
EHD3,2294,2083,2147,1666,2109,2090,1081,1601,1799,1447,1690,1876,,,,,,,
XDH,9,16,11,3,6,1,87,118,138,56,50,74,,,,,,,
SRD5A2,2,6,3,0,0,0,3,12,20,3,4,3,,,,,,,
LOC101929477,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,
MEMO1,626,672,644,578,635,590,467,578,724,686,695,757,,,,,,,
DPY30,398,433,495,471,511,525,739,1013,1195,676,684,650,,,,,,,
SPAST,481,448,450,545,535,561,402,547,684,354,500,495,,,,,,,
SLC30A6,672,647,639,619,674,687,883,1259,1582,854,1068,1134,,,,,,,
NLRC4,12,12,9,6,11,5,16,27,27,22,17,12,,,,,,,
YIPF4,783,776,782,837,834,857,868,1069,1278,605,796,724,,,,,,,
BIRC6,2874,2299,2799,2346,2541,2713,2150,3430,4866,1735,2419,2962,,,,,,,
MIR558,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TTC27,568,512,488,418,499,433,470,747,804,596,684,753,,,,,,,
MIR4765,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
LINC00486,0,1,0,0,0,0,1,1,0,0,0,0,,,,,,,
AL121656.5,0,0,0,0,0,0,2,2,1,0,0,1,,,,,,,
LTBP1,12028,10487,11920,10364,11352,11470,7868,11388,13795,7740,9746,10306,,,,,,,
MIR4430,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RASGRP3,463,461,393,151,160,154,48,78,82,106,161,156,,,,,,,
FAM98A,2257,2209,2226,1658,1945,1944,1254,1781,2320,2081,2473,2434,,,,,,,
MYADML,0,0,0,0,1,0,0,2,3,0,0,1,,,,,,,
MIR548AD,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC100288911,123,127,128,65,68,74,62,65,99,37,39,42,,,,,,,
CRIM1,6359,6214,6304,1746,1983,2075,4342,6287,7896,3404,4353,4743,,,,,,,
LOC101929500,8,11,11,1,1,5,17,35,40,14,12,13,,,,,,,
FEZ2,1469,1411,1415,1236,1273,1212,1062,1508,1761,999,1315,1314,,,,,,,
LOC101929521,12,26,11,5,7,9,10,16,19,4,8,4,,,,,,,
VIT,273,248,266,536,585,583,26,55,54,220,208,220,,,,,,,
STRN,1288,1195,1237,1309,1372,1343,1210,1794,2390,1136,1583,1746,,,,,,,
HEATR5B,722,650,713,508,602,625,545,832,1078,469,636,628,,,,,,,
GPATCH11,309,299,299,496,464,456,382,576,683,433,579,544,,,,,,,
EIF2AK2,995,933,998,883,888,962,1862,2779,3206,976,1374,1562,,,,,,,
SULT6B1,0,0,0,0,0,0,0,0,0,0,2,0,,,,,,,
CEBPZ-AS1,743,731,678,559,559,607,750,959,1176,748,786,847,,,,,,,
CEBPZ,413,384,432,460,502,492,840,1089,1448,729,863,941,,,,,,,
NDUFAF7,289,312,337,321,340,335,253,347,408,280,299,325,,,,,,,
PRKD3,1838,1780,1838,2097,2177,2240,2529,3674,4605,2173,2865,3048,,,,,,,
LOC101929542,7,2,4,2,3,4,8,6,4,0,4,3,,,,,,,
QPCT,294,232,248,378,400,363,2098,2711,3238,459,592,532,,,,,,,
CDC42EP3,4079,4043,4241,3233,3589,3619,2392,3307,4390,2731,3522,3641,,,,,,,
LINC00211,7,7,3,5,1,6,7,13,11,5,8,9,,,,,,,
RMDN2,104,116,129,77,71,76,93,140,156,89,134,100,,,,,,,
RMDN2-AS1,1,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
CYP1B1,3245,3168,3468,3906,3505,3777,3276,4251,5383,1051,1615,1462,,,,,,,
CYP1B1-AS1,13,7,5,12,12,15,29,28,33,10,6,5,,,,,,,
LOC102723739,0,1,0,2,2,0,2,3,1,0,0,2,,,,,,,
ATL2,517,510,502,696,578,678,910,1258,1446,792,984,1053,,,,,,,
LOC100996902,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AC016995.3,1,0,0,0,1,0,0,0,0,1,0,1,,,,,,,
HNRNPLL,1109,1049,1087,1008,1012,1090,1001,1305,1539,1147,1336,1425,,,,,,,
GALM,191,225,205,310,363,310,280,377,468,255,278,328,,,,,,,
SRSF7,1794,1682,1665,1485,1656,1699,3237,4296,5313,3964,4375,4383,,,,,,,
GEMIN6,165,161,186,195,258,222,243,306,377,360,365,391,,,,,,,
DHX57,705,709,784,618,670,743,726,1007,1267,756,966,938,,,,,,,
MORN2,275,236,281,233,264,262,279,301,425,240,247,237,,,,,,,
ARHGEF33,16,7,19,7,9,9,13,14,24,53,72,67,,,,,,,
LOC375196,14,5,6,4,3,0,4,11,3,54,57,54,,,,,,,
SOS1,1686,1550,1739,1662,1675,1887,1056,1636,2034,902,1272,1421,,,,,,,
CDKL4,2,2,3,0,1,1,1,3,1,3,3,2,,,,,,,
MAP4K3,1128,1017,1014,929,960,1029,1140,1615,2008,686,881,984,,,,,,,
AC007246.3,121,99,155,152,164,146,153,227,232,71,90,63,,,,,,,
TMEM178A,18,7,22,17,33,27,30,47,45,2,3,6,,,,,,,
THUMPD2,179,145,171,175,188,182,220,275,333,216,246,227,,,,,,,
SLC8A1-AS1,2,1,0,6,8,7,5,13,13,0,4,4,,,,,,,
SLC8A1,258,249,262,239,271,293,226,351,426,283,322,316,,,,,,,
LOC101929667,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,
LOC101929700,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
AC104654.1,0,3,0,0,0,3,2,1,0,0,3,1,,,,,,,
LOC102723810,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AC104654.2,6,0,4,0,5,1,5,3,3,1,7,3,,,,,,,
C2orf91,0,0,0,0,0,2,0,0,1,0,1,1,,,,,,,
PKDCC,52,60,54,36,49,47,9,18,24,128,125,142,,,,,,,
LOC102723824,1,0,2,0,2,0,3,2,0,2,2,2,,,,,,,
EML4,2165,1985,2104,1587,1737,1810,1939,2696,3592,1731,2304,2259,,,,,,,
COX7A2L,2333,2312,2390,2855,2721,2958,1901,2368,2951,1976,2141,2127,,,,,,,
KCNG3,0,1,0,0,0,0,3,3,3,5,6,4,,,,,,,
MTA3,762,702,789,601,738,751,739,978,1212,643,682,703,,,,,,,
OXER1,4,5,7,7,8,6,11,20,22,4,5,7,,,,,,,
HAAO,57,71,54,46,58,65,29,62,58,21,21,25,,,,,,,
LOC102723845,7,3,1,4,2,0,2,6,3,1,1,2,,,,,,,
TRNAI13,6,1,8,2,2,4,9,12,11,2,6,5,,,,,,,
LOC102723854,1,9,4,0,0,0,0,0,1,0,0,1,,,,,,,
LOC100506047,0,0,1,1,0,0,0,3,1,0,0,0,,,,,,,
LOC101929763,4,3,0,1,3,3,1,2,2,3,2,2,,,,,,,
ZFP36L2,4438,4176,4196,2824,2967,3077,1531,1984,2496,2660,3162,3369,,,,,,,
LINC01126,13,8,12,10,11,22,7,8,8,5,9,8,,,,,,,
THADA,725,615,638,662,740,725,595,817,1080,736,851,919,,,,,,,
PLEKHH2,472,354,427,473,499,512,312,499,582,166,244,265,,,,,,,
LOC728819,11,4,8,3,8,2,18,36,24,7,4,9,,,,,,,
DYNC2LI1,327,363,318,281,274,292,386,464,637,220,228,255,,,,,,,
ABCG5,8,6,8,3,2,8,2,7,2,0,1,2,,,,,,,
ABCG8,0,2,1,1,0,0,1,1,0,1,3,1,,,,,,,
LRPPRC,2525,2301,2482,2349,2388,2436,2571,3444,4494,2574,3243,3407,,,,,,,
LOC102723904,2,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
PPM1B,799,810,828,879,883,969,762,948,1107,753,1000,888,,,,,,,
SLC3A1,2,0,0,0,0,0,0,1,1,0,0,0,,,,,,,
PREPL,1881,1726,1902,1606,1669,1698,1495,2184,2707,1197,1636,1699,,,,,,,
CAMKMT,116,101,122,72,89,80,71,78,122,91,128,114,,,,,,,
LOC100130502,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
SIX3-AS1,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
SIX3,0,0,0,0,0,0,0,2,0,1,1,0,,,,,,,
SIX2,4,3,3,1,0,3,0,2,2,12,11,10,,,,,,,
LOC102723947,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,
LINC01121,0,0,1,0,0,0,0,0,0,0,3,0,,,,,,,
SRBD1,530,507,508,457,507,495,481,678,925,589,718,753,,,,,,,
LOC102724965,10,17,10,22,22,17,5,8,7,9,3,7,,,,,,,
PRKCE,446,415,447,417,426,459,445,649,823,351,437,463,,,,,,,
LOC101926974,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
EPAS1,6362,5246,6106,9702,9291,9499,9248,12958,16081,4019,4928,5479,,,,,,,
LOC101805491,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TMEM247,1,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
ATP6V1E2,93,91,97,69,100,95,78,124,163,138,203,154,,,,,,,
RHOQ,3918,3640,3907,4194,4235,4361,2129,2961,3325,2039,2655,2486,,,,,,,
LOC100506142,22,20,32,19,19,25,8,7,10,6,12,6,,,,,,,
PIGF,207,193,200,172,198,219,212,247,277,209,213,183,,,,,,,
CRIPT,344,362,401,366,432,438,425,549,604,369,387,391,,,,,,,
SOCS5,1408,1391,1503,2689,2576,2608,969,1258,1613,1474,2084,2037,,,,,,,
LINC01118,7,11,8,5,10,1,3,15,6,13,12,6,,,,,,,
LINC01119,42,52,42,334,340,344,211,252,320,148,148,158,,,,,,,
MCFD2,3242,3041,3429,2835,2940,3020,5519,7749,9969,5090,6228,6625,,,,,,,
TTC7A,1389,1223,1359,896,1143,1098,678,934,1264,736,849,929,,,,,,,
C2orf61,1,4,5,1,1,1,7,7,2,2,0,1,,,,,,,
CALM2,13875,14506,14246,11511,12217,12119,10900,14197,17460,15025,15928,15988,,,,,,,
AC073283.4,2,0,6,3,3,8,1,4,2,0,1,0,,,,,,,
BCYRN1,263,304,261,29,74,80,129,151,222,327,377,371,,,,,,,
EPCAM,1,0,0,0,0,1,4,5,8,4,3,1,,,,,,,
MIR559,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MSH2,710,585,707,758,828,931,1799,2522,3067,1592,1919,1965,,,,,,,
KCNK12,1,1,1,4,1,3,0,4,2,2,5,2,,,,,,,
MSH6,1153,1158,1208,1884,2076,2045,3802,5068,6456,2502,2918,3109,,,,,,,
FBXO11,2017,1805,2105,1594,1725,1808,1579,2186,2681,1624,2066,2033,,,,,,,
LOC100506235,12,7,11,19,13,12,10,15,5,8,4,11,,,,,,,
LOC102724008,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
FOXN2,471,437,456,505,553,524,428,566,798,472,646,696,,,,,,,
PPP1R21,478,475,449,364,444,413,327,428,611,302,386,389,,,,,,,
STON1-GTF2A1L,0,1,1,1,0,2,0,2,1,0,0,0,,,,,,,
STON1,466,478,501,872,842,861,289,380,433,124,159,182,,,,,,,
GTF2A1L,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LHCGR,1,0,0,0,0,1,4,2,7,0,0,0,,,,,,,
FSHR,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR548BA,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
NRXN1,2,1,0,0,0,0,0,0,2,1,0,2,,,,,,,
LOC101927089,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AC007682.1,0,0,0,1,0,0,0,1,0,0,1,0,,,,,,,
MIR4431,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ASB3,20,16,13,21,11,19,26,31,32,20,29,24,,,,,,,
GPR75-ASB3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
CHAC2,38,18,25,16,14,13,88,102,142,123,120,164,,,,,,,
ERLEC1,1801,1757,1825,1695,1955,1874,1963,2718,3303,1660,1785,1889,,,,,,,
MIR3682,1,6,2,0,1,1,3,6,10,5,4,11,,,,,,,
GPR75,22,26,21,12,17,11,45,57,90,25,22,51,,,,,,,
PSME4,1547,1402,1559,1332,1456,1506,1758,2489,3174,1815,2288,2408,,,,,,,
LOC101927144,18,9,18,12,12,15,9,14,29,7,10,6,,,,,,,
ACYP2,60,71,74,46,58,53,61,91,94,59,75,74,,,,,,,
TSPYL6,1,0,2,0,0,0,2,0,1,0,0,1,,,,,,,
C2orf73,6,3,6,3,6,1,4,3,9,1,1,0,,,,,,,
LOC102724063,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724072,0,0,0,0,0,1,2,0,0,0,0,0,,,,,,,
SPTBN1,10791,8938,10671,6933,7554,7719,6306,9300,12730,6496,8233,9125,,,,,,,
RPL23AP32,1,4,1,1,4,0,1,0,0,0,1,0,,,,,,,
EML6,25,30,30,15,24,32,110,115,177,36,59,68,,,,,,,
RTN4,15495,15288,15162,12000,12705,12703,8937,12113,14916,14438,17019,18516,,,,,,,
CLHC1,142,168,136,80,102,89,91,121,170,53,62,65,,,,,,,
RPS27A,9897,10449,10747,10684,10675,10886,10696,13685,16343,10396,10094,9900,,,,,,,
MTIF2,830,838,932,736,847,833,796,1051,1278,815,973,1011,,,,,,,
PRORSD1P,13,21,25,19,14,21,22,29,48,18,19,21,,,,,,,
CCDC88A,2376,2150,2378,2409,2680,2696,2495,3687,4933,2710,3700,3956,,,,,,,
CCDC104,661,640,691,675,709,722,706,959,1125,452,529,490,,,,,,,
SMEK2,1700,1632,1659,1620,1568,1728,1700,2391,2801,1548,1982,2019,,,,,,,
PNPT1,518,538,504,394,452,454,1070,1446,1731,989,1301,1264,,,,,,,
EFEMP1,1222,1122,1295,1028,937,911,713,994,1174,1935,2271,2287,,,,,,,
MIR217,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR216A,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR216B,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927165,1,1,0,3,2,0,0,0,1,0,1,1,,,,,,,
AC007743.1,3,8,8,0,0,1,0,0,1,0,2,0,,,,,,,
LOC101928647,10,4,3,0,0,0,0,0,2,2,1,0,,,,,,,
CCDC85A,124,145,125,1,1,0,5,6,2,407,486,474,,,,,,,
LOC101927213,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927235,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
VRK2,334,318,345,202,280,245,448,567,739,396,543,533,,,,,,,
FANCL,162,170,139,132,172,186,550,687,747,287,387,362,,,,,,,
LINC01122,0,0,0,1,0,0,1,1,6,0,1,1,,,,,,,
AC007131.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR4432,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724142,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,
BCL11A,762,727,821,171,188,149,368,486,553,103,136,173,,,,,,,
LOC102724155,17,15,24,1,2,1,16,19,23,0,1,5,,,,,,,
PAPOLG,345,348,358,454,463,455,340,471,516,279,371,366,,,,,,,
LINC01185,0,1,0,0,0,0,0,1,1,0,0,0,,,,,,,
REL,76,55,60,56,75,72,145,245,330,53,87,123,,,,,,,
PUS10,143,129,166,166,188,174,142,170,214,95,155,169,,,,,,,
PEX13,513,500,564,536,531,513,526,701,884,462,574,562,,,,,,,
KIAA1841,342,345,348,329,357,367,235,341,449,338,456,470,,,,,,,
LOC339803,446,377,415,346,346,370,248,350,401,260,331,349,,,,,,,
C2orf74,371,398,367,339,387,392,339,423,509,383,319,314,,,,,,,
AHSA2,1452,1247,1439,1358,1504,1803,971,1327,1728,557,645,753,,,,,,,
USP34,3849,2979,3805,2988,3274,3375,2191,3718,4838,1855,2944,3521,,,,,,,
SNORA70B,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
XPO1,5093,4902,4910,5654,5919,6106,6544,9225,11579,7648,10277,10500,,,,,,,
FAM161A,100,73,107,132,138,143,213,299,369,187,247,208,,,,,,,
CCT4,3498,3610,3663,3466,3693,3763,4688,6214,7827,5608,6219,6605,,,,,,,
COMMD1,385,415,387,314,351,391,272,321,442,396,368,345,,,,,,,
