lat,lon,depth_m,diameter_m,dD,pf_slope,ef_slope,circ,test
78.977,-86.308,799.66,5589.2,0.14307,0.17179,0.24716,0.87156,0
78.977,-8.7862,368.83,3403.8,0.10836,0.15056,0.14058,0.94029,0
78.997,-147.65,277.1,3815.6,0.072622,NaN,NaN,0.4467,0
78.997,44.589,242.55,4541.6,0.053407,0.049024,0.069562,0.59712,0
78.999,78.133,329.4,4783.3,0.068865,0.095801,0.090073,0.88991,0
79.003,74.657,420.82,4946.8,0.085068,0.10563,0.11535,0.82883,0
79.01,41.644,342.21,3260,0.10497,0.080169,0.11086,0.92783,0
79.012,11.823,283.46,3606.1,0.078606,0.1715,0.14689,0.77952,0
79.016,149.34,479.69,4128.7,0.11618,0.14122,0.19259,0.73333,0
79.022,66.632,202.98,3582.3,0.056662,0.11579,0.071428,0.82456,0
79.032,68.76,258.47,4172.3,0.06195,0.090349,0.075602,0.93878,0
79.038,-138.93,400.68,4322.8,0.09269,0.12794,0.11463,0.86365,0
79.038,26.625,1543.3,8852.9,0.17433,0.18702,0.20131,0.9899,0
79.039,-137.36,344.82,3704.1,0.093093,0.12569,0.13856,0.925,0
79.056,-52.64,459.29,4308.7,0.1066,0.15307,0.088887,0.86111,0
79.065,146.59,384.38,2804.6,0.13705,0.14587,0.18211,0.93397,0
79.102,-83.559,555.59,3750.8,0.14812,0.25628,0.17995,0.7459,0
79.105,69.848,297.94,4585.1,0.064979,0.13685,0.11393,0.61538,0
79.106,-136.9,511.16,4739.5,0.10785,0.12635,0.12147,0.9469,0
79.108,149.63,537.67,5328.6,0.1009,0.111,0.24354,0.66949,0
79.11,130.82,375.8,4830.8,0.077793,0.10023,0.083705,0.64,0
79.121,-2.6706,231.45,2515.9,0.091993,0.24151,0.082148,0.82759,0
79.125,-138.19,186.7,3961.3,0.047132,0.09839,0.050688,0.90179,0
79.127,79.732,289.27,3966,0.072938,0.10109,0.087268,0.89189,0
79.128,14.149,543.84,4746.8,0.11457,0.13576,0.16134,0.87611,0
79.136,96.582,348.52,4798.5,0.072631,0.087783,0.093221,0.72414,0
79.141,74.836,354.23,3156,0.11224,0.092174,0.18733,0.92793,0
79.16,159.27,173.42,3582.7,0.048405,0.073969,0.070658,0.84956,0
79.168,85.478,395.89,3936,0.10058,0.10439,0.15401,0.85345,0
79.169,-172.53,596.05,5253.6,0.11345,0.14106,0.15073,0.84404,0
79.172,-75.035,537.75,3963.7,0.13567,0.24657,0.17921,0.63077,0
79.178,101.45,249.65,3767.1,0.066271,0.065533,0.12555,0.90196,0
79.179,63.08,306.34,4865.4,0.062963,0.093595,0.076888,0.69492,0
79.179,114.11,235.07,3341,0.070358,0.094255,0.086657,0.98113,0
79.189,-58.694,541.13,4468.6,0.1211,0.12263,0.13943,0.91818,0
79.19,-151.47,2361.7,14436,0.1636,0.23738,0.20217,0.92783,0
79.203,175.59,545.85,8576.7,0.063643,0.11539,0.11919,0.81651,0
79.204,-76.783,310.74,3689,0.084233,0.1188,0.14004,0.91151,0
79.205,-139.45,533.43,6426.9,0.083,0.11896,0.13594,0.96774,0
79.207,10.358,233.64,3965.6,0.058916,0.088598,0.060952,0.81081,0
79.209,82.537,1545.5,18236,0.084752,0.15446,0.13154,0.9703,0
79.215,15.158,354.68,4439.2,0.079896,0.079255,0.16788,0.97778,0
79.224,157.14,313.76,3569.4,0.087903,0.13342,0.10902,0.90757,0
79.233,-128.2,314.52,3264.5,0.096346,0.24036,0.11913,0.85849,0
79.246,98.217,325.49,4904.3,0.066369,0.085435,0.09396,0.80357,0
79.247,5.5876,1332,9978.1,0.13349,0.22597,0.19139,1,0
79.249,118.66,399.3,4339.3,0.092021,0.10083,0.11139,0.87387,0
79.256,-75.578,605.4,4789.2,0.12641,0.14665,0.15538,0.76923,0
79.259,15.677,378.35,3792.7,0.099756,0.093218,0.16868,0.9899,0
79.263,79.931,256.23,4029.3,0.063591,0.088233,0.10496,0.88461,0
79.265,33.156,601.14,6315.6,0.095183,0.12326,0.11207,0.91,0
79.265,86.18,214.2,3383.7,0.063304,0.081671,0.060743,0.9899,0
79.284,29.873,285.69,4882.2,0.058516,0.072517,0.10093,0.84211,0
79.295,104.53,258.18,3235.8,0.079788,0.14012,0.13437,0.91,0
79.297,70.974,254.82,4194.6,0.060749,0.088788,0.092189,0.98039,0
79.302,-58.344,757.74,3839.3,0.19737,0.15753,0.2132,0.67241,0
79.302,102.53,284.63,3750,0.0759,0.11927,0.098512,0.77049,0
79.316,-65.302,232.02,3382.7,0.068591,0.071002,0.12739,0.86607,0
79.318,63.597,193.68,3710.4,0.052199,0.065571,0.12386,0.78571,0
79.326,176.47,340.56,4311.6,0.078987,0.10602,0.11915,0.85218,0
79.342,-12.461,362.85,4979.6,0.072867,0.098332,0.12524,0.88571,0
79.346,58.541,274.8,4915,0.05591,0.078426,0.074392,0.57051,0
79.354,137.05,1495.8,8337.5,0.1794,0.21364,0.16265,0.86667,0
79.361,-73.901,376.82,3519.1,0.10708,0.12063,0.17066,0.87388,0
79.363,-38.704,1016.5,6770.1,0.15014,0.14661,0.16912,1,0
79.368,-124.16,1339.9,16085,0.083302,0.10695,0.10829,0.90476,0
79.374,-80.455,245.9,3053.6,0.080527,0.11039,0.077117,0.9899,0
79.383,-33.808,232.69,3934.9,0.059136,0.11072,0.036567,0.7742,0
79.388,-11.431,334.09,3540.7,0.094357,0.16755,0.14223,0.9901,0
79.389,80.882,381.48,4718.9,0.080842,0.12177,0.11113,0.80702,0
79.39,-108.19,1473.2,8953.1,0.16454,0.26109,0.19254,1,0
79.402,-55.498,446.48,3528.3,0.12654,0.14544,0.13522,0.87388,0
79.402,134.3,334.75,4276.2,0.078284,0.11415,0.13995,0.69672,0
79.407,147.46,342.76,3474.2,0.098659,0.11981,0.10121,0.84375,0
79.408,67.312,286.59,4129.6,0.069399,0.091766,0.084193,0.87069,0
79.427,-89.401,186.54,2865.2,0.065105,0.11721,0.079385,0.98148,0
79.429,-20.954,267.61,2944.3,0.090892,0.11941,0.14303,0.84873,0
79.439,68.097,324.5,4764.5,0.068108,0.092249,0.088574,0.82727,0
79.468,83.077,568.74,6606.2,0.086092,0.18753,0.16064,0.71429,0
79.475,-121.89,475.41,3796.2,0.12523,0.14822,0.12906,0.96969,0
79.475,-105.01,579.69,5244.9,0.11052,0.15026,0.14316,0.89091,0
79.478,98.173,274.82,3847,0.071437,0.10366,0.133,0.70797,0
79.479,72.523,243.81,3241.9,0.075208,0.10864,0.10627,0.63576,0
79.497,-82.326,774.5,4629.3,0.16731,0.251,0.18148,0.97,0
79.502,-33.684,842.68,5416.1,0.15559,0.15296,0.19665,0.94286,0
79.507,-20.417,236.54,3697.2,0.06398,0.11326,0.10271,0.98347,0
79.508,-40.924,852.26,7098.4,0.12006,0.13815,0.11618,0.84822,0
79.513,-66.441,1549.7,14795,0.10475,0.12615,0.14334,0.97872,0
79.536,19.619,572.95,5732,0.099956,0.1255,0.11615,0.9604,0
79.538,-136.87,362.8,3744,0.096902,0.10269,0.10395,0.76859,0
79.538,115.12,382.41,4192.2,0.091219,0.12841,0.07338,0.87619,0
79.545,77.565,316.14,5013.8,0.063054,0.098668,0.089676,0.90291,0
79.548,-32.43,926.97,6570.7,0.14108,0.15041,0.15182,0.96907,0
79.559,-2.4041,172.49,3262.3,0.052873,0.071083,0.083504,0.92079,0
79.566,94.525,264.53,3643,0.072615,0.10695,0.084518,0.96428,0
79.581,-25.031,344.26,4219.9,0.08158,0.11065,0.11959,0.90991,0
79.584,-118.67,311.45,3787.1,0.082239,0.089651,0.13971,0.76271,0
79.593,-139.33,474.15,4487.3,0.10567,0.12334,0.12287,0.67273,0
79.598,-134.49,500.13,4348.9,0.115,0.14465,0.1149,0.94949,0
79.6,-87.518,225.55,2589.7,0.087097,0.13358,0.093959,0.76724,0
79.603,12.676,988.52,7731.4,0.12786,0.15485,0.16824,0.97,0
79.605,15.028,258.1,3812.7,0.067696,0.079624,0.095934,0.92308,0
79.608,-63.327,600.85,4521.5,0.13289,0.17377,0.13993,0.9151,0
79.624,-133.74,308.54,3685.7,0.083714,0.044792,0.028901,1,0
79.628,58.495,201.94,4212.1,0.047942,0.063413,0.076236,0.7913,0
79.663,9.4461,284.14,2905.1,0.097809,0.15783,0.15291,0.92035,0
79.669,136.63,1271.8,8650.2,0.14703,0.16463,0.20206,0.89908,0
79.677,47.684,309.89,4110.4,0.07539,0.083886,0.088952,0.98058,0
79.704,-49.305,315.6,3521.6,0.089618,0.075089,0.10344,0.88572,0
79.707,-117.73,346.06,4033,0.085806,0.11332,0.099985,0.81356,0
79.714,118.11,382.47,3313.3,0.11544,0.14264,0.12493,0.88392,0
79.715,-109.62,825.25,5856.7,0.14091,0.17029,0.18896,0.9802,0
79.719,141.88,603.64,4326.3,0.13953,0.053489,0.04204,0.73171,0
79.72,-136.23,256.41,3950.2,0.06491,0.064989,0.044773,0.81897,0
79.741,-137.25,404.47,4344.6,0.093096,0.11817,0.15715,0.94656,0
79.741,-105.29,255.04,3187.9,0.080001,0.10242,0.091503,0.92727,0
79.756,16.977,236.91,2626.1,0.090213,0.093211,0.11203,0.88288,0
79.764,64.055,1391.2,11356,0.12251,0.16004,0.13809,0.9899,0
79.772,173.16,682.5,6893,0.099014,0.19811,0.1928,0.96079,0
79.785,75.091,499.01,5056,0.098697,0.13778,0.14624,0.84821,0
79.79,7.3134,216.09,3288.8,0.065705,0.092807,0.079816,0.97001,0
79.793,27.992,234.01,4508.2,0.051908,0.070049,0.065871,0.89815,0
79.795,-106.3,277.11,3552.5,0.078003,0.082601,0.11952,0.6,0
79.805,35.488,1802.8,22607,0.079745,0.099502,0.11537,0.91262,0
79.817,101.91,342.18,4446.3,0.076958,0.091113,0.11279,0.9798,0
79.829,-169.23,394.36,4144.9,0.095143,0.096557,0.17206,0.9802,0
79.843,85.759,304.4,4073.8,0.074722,0.11134,0.11844,0.90566,0
79.849,-143.73,399.21,3805.5,0.1049,0.18254,0.15595,0.92,0
79.858,82.033,228.42,4727,0.048322,0.088215,0.070682,0.98039,0
79.859,-138.8,322.47,4537.6,0.071066,0.069221,0.10233,0.93204,0
79.867,-3.7661,1518.7,21507,0.070615,0.098948,0.13968,0.9604,0
79.869,29.668,233.04,3582.8,0.065043,0.10753,0.06443,0.95192,0
79.87,130.25,665.53,3688.8,0.18042,0.20531,0.15571,0.7561,0
79.871,20.856,368.5,2966.6,0.12422,0.17559,0.14902,0.97247,0
79.872,71.153,305.86,4619.2,0.066215,0.094798,0.15427,0.95146,0
79.874,129.2,284.59,3297.9,0.086293,0.10709,0.13216,0.83194,0
79.875,-104.98,237.22,3315.6,0.071546,0.054101,0.077277,0.85982,0
79.878,-176.83,310.81,2977,0.1044,0.17112,0.18767,0.6963,0
79.884,133.03,280.6,5863.6,0.047855,0.071715,0.082923,0.77143,0
79.885,-42.187,270.07,3316.7,0.081426,0.089396,0.082376,0.97115,0
79.89,87.161,246.63,4222.7,0.058405,0.10691,0.095023,0.80165,0
79.894,172.02,368.66,4741.8,0.077746,0.10679,0.15043,1,0
79.897,112.77,334.14,3871.4,0.08631,0.18479,0.11007,0.91819,0
79.898,139.61,1309.4,11817,0.1108,0.16709,0.14865,1,0
79.921,147.25,288.78,3663.7,0.078821,0.11276,0.10774,0.72649,0
79.924,-170.77,502.5,4780.6,0.10511,0.13634,0.17573,0.62222,0
79.932,160.3,366.21,4314.2,0.084883,0.045457,0.069667,0.72223,0
79.953,75.088,215.41,3485.7,0.061798,0.096638,0.073223,0.95283,0
79.961,-68.628,1337.4,9089.7,0.14714,0.18107,0.17783,0.96,0
79.961,78.493,240.84,4136.1,0.058229,0.099794,0.10745,0.88182,0
79.969,131.84,1278.8,9540.5,0.13404,0.15186,0.14158,0.7069,0
79.972,143.95,1408.6,13171,0.10695,0.14722,0.14757,0.9899,0
79.974,74.337,658.57,5655.4,0.11645,0.1597,0.13026,0.98019,0
79.98,100.05,177.33,3175,0.055853,0.087216,0.1277,0.90435,0
79.997,-142.04,951.03,9346.8,0.10175,0.13246,0.14508,0.9697,0
79.997,-13.005,224.97,3915.4,0.057458,0.082998,0.099658,0.96969,0
79.998,-71.292,312.74,2911.4,0.10742,0.15869,0.14128,0.72656,0
80.002,161.14,529.6,4741.3,0.1117,0.1498,0.16289,0.84615,0
80.004,-27.057,333.36,3112,0.10712,0.11292,0.1672,0.98039,0
80.012,17.845,673.95,5580.8,0.12076,0.11242,0.17876,0.9899,0
80.035,78.069,433.96,5403.4,0.080312,0.092443,0.12514,0.78378,0
80.047,76.103,333.05,5098,0.065331,0.12644,0.15343,0.98374,0
80.053,55.249,395.15,4153,0.095149,0.11989,0.092876,0.97959,0
80.055,-8.0434,501.41,4524.4,0.11082,0.12015,0.16662,0.9697,0
80.056,29.885,286.8,4033.1,0.07111,0.078674,0.097031,0.83479,0
80.063,137.77,364.98,3481.8,0.10482,0.10071,0.037027,0.93578,0
80.063,159.14,1389.6,9035.6,0.1538,0.18205,0.21081,0.96117,0
80.074,96.878,378.86,4734.5,0.080021,0.12656,0.097492,0.97368,0
80.076,-47.608,228.75,2836.1,0.080657,0.10376,0.079303,0.97169,0
80.078,65.492,187.81,3240.2,0.057963,0.061832,0.085872,0.92436,0
80.08,54.407,286.17,4697.3,0.060922,0.070643,0.099029,0.7686,0
80.082,32.277,278.56,3745.5,0.074371,0.14973,0.073138,0.83607,0
80.087,78.975,189.64,3188.6,0.059475,0.087603,0.078824,0.85217,0
80.105,15.916,285.35,3476.7,0.082075,0.11169,0.088325,0.74576,0
80.107,-75.971,318.83,4066.2,0.078411,0.13437,0.094891,0.81982,0
80.115,-135.97,468.67,5218.9,0.089803,0.21768,0.14677,0.90323,0
80.116,14.11,160.42,3388.1,0.047347,0.08331,0.044456,0.98165,0
80.12,94.107,750.61,6593.4,0.11384,0.18806,0.15697,0.97059,0
80.126,-23.342,865.77,5659.7,0.15297,0.30056,0.26766,0.53514,0
80.135,-81.853,325.59,3326.8,0.097867,0.12119,0.1331,0.85217,0
80.138,-116.13,233.27,3034.7,0.076866,0.10124,0.098803,0.88235,0
80.145,131.18,506.2,4474.5,0.11313,0.084652,0.14898,0.71752,0
80.155,75.491,432.8,4110.5,0.10529,0.14345,0.14346,0.90909,0
80.167,-24.508,327.84,3745.6,0.087526,0.061873,0.10373,0.94443,0
80.177,54.769,186.39,3252.8,0.057302,0.078194,0.074828,0.61112,0
80.181,76.292,564.52,5870.5,0.096162,0.10962,0.15139,0.98095,0
80.194,-39.32,901.43,6592.5,0.13674,0.069628,0.043321,0.89424,0
80.205,-45.425,278.51,2764.2,0.10076,0.12536,0.092976,0.86842,0
80.207,73.24,212.03,3128.4,0.067777,0.10557,0.11746,0.76428,0
80.216,-126.24,1298.5,8615.3,0.15072,0.16882,0.18823,0.6875,0
80.22,-168.86,283.04,3775.2,0.074973,0.097947,0.078475,0.63158,0
80.22,56.738,355.15,5252.2,0.06762,0.081515,0.093965,0.93878,0
80.228,-90.046,192.88,2754.6,0.070019,0.12131,0.082038,0.82302,0
80.235,45.424,1666.3,14605,0.11409,0.12058,0.14462,0.93069,0
80.239,64.519,264.27,3825.1,0.06909,0.082158,0.075412,0.91,0
80.264,-166.53,251.8,4131.1,0.060953,0.095953,0.1151,1,0
80.272,-133.64,298.8,4034.8,0.074055,0.078643,0.030998,0.73333,0
80.274,140.69,333.25,4316.2,0.07721,0.14546,0.085113,0.86992,0
80.276,136.54,812.27,9359.8,0.086783,0.11825,0.12946,0.85849,0
80.282,4.7029,346.59,3440.2,0.10075,0.13812,0.11248,0.92793,0
80.288,-77.316,1357.1,9641.9,0.14075,0.28775,0.25039,0.91919,0
80.289,67.723,266.34,3162.1,0.084229,0.19039,0.091527,0.98077,0
80.295,-26.292,329.12,3467.5,0.094914,0.11531,0.11361,0.875,0
80.298,-39.727,353.28,3165.7,0.1116,0.10053,0.11417,0.9813,0
80.299,64.82,218.98,3376.4,0.064856,0.080737,0.099753,0.90291,0
80.301,-79.902,602.55,3510.6,0.17164,0.35192,0.142,0.82727,0
80.303,-66.633,1653.3,21413,0.07721,0.11042,0.12103,0.98969,0
80.304,-121.55,457.05,2960.9,0.15436,0.16153,0.20275,0.80645,0
80.325,-173.75,948.24,8846.1,0.10719,0.15959,0.20392,0.70213,0
80.327,2.4186,563.25,4322.8,0.1303,0.1588,0.16234,0.90909,0
80.334,80.312,326.62,4670.1,0.06994,0.088051,0.085486,0.95238,0
80.336,110.34,427.11,5101.9,0.083716,0.1241,0.12318,0.69106,0
80.348,54.687,298.14,5036.5,0.059197,0.0783,0.068066,0.86363,0
80.351,-138.68,350.84,4094.9,0.085677,0.13368,0.091625,0.89092,0
80.356,40.511,965.34,6590.2,0.14648,0.14267,0.14451,0.96,0
80.365,50.561,185.02,4034.8,0.045857,0.081817,0.085061,0.86777,0
80.367,108.35,410.27,4776.6,0.085892,0.1004,0.11189,0.77876,0
80.37,9.4516,365.24,3571.8,0.10226,0.12871,0.12433,0.84822,0
80.375,74.015,688.61,5127.5,0.1343,0.15483,0.16793,0.97087,0
80.379,-177.29,492.51,3808,0.12933,0.25159,0.15999,0.91262,0
80.382,-25.857,485.95,3917,0.12406,0.10961,0.21626,0.96154,0
80.391,-51.769,714.81,5209.7,0.13721,0.20071,0.15119,0.81356,0
80.398,42.828,215.17,3315.6,0.064897,0.067134,0.096597,0.81082,0
80.398,95.817,987.13,5627.2,0.17542,0.20001,0.25782,0.96,0
80.4,-133.21,192.34,3497.9,0.054989,0.048104,0.074345,0.74192,0
80.403,-133.84,366.03,5193.7,0.070477,0.11125,0.11605,0.79246,0
80.405,-24.848,503.29,4226,0.1191,0.13806,0.20509,0.76423,0
80.407,-94.353,585.59,3596.3,0.16283,0.1954,0.30368,0.89286,0
80.411,89.17,780.49,5426.5,0.14383,0.17386,0.18968,0.77869,0
80.413,55.629,320.83,4238.7,0.07569,0.083913,0.10682,0.9115,0
80.414,-70.566,341.75,3825.3,0.089339,0.17111,0.11244,0.87388,0
80.42,10.383,292.28,3296,0.088677,0.10994,0.13273,0.82906,0
80.424,113.97,310.2,3550.1,0.087377,0.13908,0.1006,0.92983,0
80.431,24.495,259.34,3890.1,0.066665,0.073708,0.074388,0.94392,0
80.437,34.242,140.61,2775.7,0.050658,0.051453,0.053577,0.80952,0
80.441,105.28,586.93,3502.5,0.16758,0.19976,0.19647,0.82203,0
80.442,-102.09,439.27,4534.3,0.096878,0.2073,0.17209,0.99131,0
80.449,162.46,491.63,3492.9,0.14075,0.21822,0.18436,0.99029,0
80.456,-61.133,461.95,3435.4,0.13447,0.13708,0.17219,0.9115,0
80.465,-143.29,275.7,4591.3,0.060048,0.067342,0.10262,0.93334,0
80.471,-162.94,350.23,4006.2,0.087423,0.12769,0.17442,0.71505,0
80.479,50.083,232.14,3515.6,0.066032,0.077112,0.085303,0.95918,0
80.481,-125.2,1558.2,10573,0.14738,0.17662,0.15857,0.94118,0
80.484,70.96,234.86,3148.3,0.0746,0.1137,0.090766,0.58209,0
80.485,-122.74,428.11,2983.2,0.14351,0.14157,0.19779,0.87931,0
80.492,-2.3772,317.87,3455.7,0.091985,0.14246,0.13776,0.81538,0
80.5,-133.75,351.86,4061.1,0.086641,0.10628,0.13513,0.86916,0
80.508,123.44,213.24,3101.6,0.068752,0.13114,0.076867,0.89474,0
80.512,134.97,317.64,3941.5,0.080589,0.096022,0.14454,0.77586,0
80.516,-92.189,227.25,3713.6,0.061195,0.093858,0.09231,0.70228,0
80.525,109.2,237.82,4319.8,0.055053,0.062301,0.09254,0.86607,0
80.53,164.66,266.44,3669.6,0.072607,0.11036,0.1126,0.82727,0
80.531,70.144,1307.1,7128.9,0.18335,0.22193,0.23007,0.98,0
80.54,32.354,379.51,4579.2,0.082878,0.088596,0.1111,0.93684,0
80.54,86.873,238.71,3401.3,0.070183,0.15316,0.082173,0.97196,0
80.541,71.25,234.46,3400.7,0.068946,0.10485,0.10687,0.62727,0
80.543,147.16,712.9,4339.8,0.16427,0.17113,0.2395,0.98989,0
80.546,-141.43,313.59,4954.8,0.063289,0.079748,0.12666,0.68596,0
80.547,134.43,233.66,3103.1,0.075298,0.10965,0.096244,0.95496,0
80.548,-115.14,761.01,4658.3,0.16337,0.23748,0.30128,0.98877,0
80.552,97.95,287.38,5003.3,0.057438,0.066085,0.067251,0.95,0
80.553,122.37,283.27,3528.9,0.080272,0.10799,0.13198,0.9899,0
80.556,52.042,244.69,3820.9,0.064039,0.072678,0.10696,0.9,0
80.564,63.95,299.28,4709.5,0.063549,0.086953,0.10695,0.77235,0
80.568,93.563,329.61,3934.5,0.083773,0.15048,0.12191,0.82203,0
80.575,148.8,355.11,3584.2,0.099076,0.097508,0.056457,0.75631,0
80.576,27.007,284.7,4070.3,0.069947,0.086246,0.098429,0.9703,0
80.581,-127.58,459.17,5270,0.087129,0.085075,0.13148,0.71034,0
80.602,-175.03,569.69,5624.9,0.10128,0.16184,0.12415,0.77778,0
80.602,-161.48,378.81,3652.7,0.10371,0.15257,0.15553,0.90991,0
80.607,-173.91,672.54,5436.8,0.1237,0.18487,0.14064,0.85246,0
80.608,156.04,399.93,3222.7,0.1241,0.16348,0.28045,0.99048,0
80.616,-80.507,1034.7,6113.6,0.16925,0.23064,0.26138,0.94444,0
80.623,-52.479,1128.5,6437.1,0.17532,0.18189,0.18826,0.92727,0
80.626,85.444,244.55,3449.2,0.070901,0.082999,0.087193,0.8761,0
80.64,-11.506,248.69,3107.8,0.080021,0.098351,0.085017,0.95098,0
80.645,36.791,551.87,5527.7,0.099837,0.12809,0.1074,0.96907,0
80.645,39.455,302.09,3843,0.078606,0.1144,0.099457,0.97059,0
80.645,41.075,243.17,4002.6,0.060754,0.063799,0.063104,0.98925,0
80.66,164.77,422.93,3980.8,0.10624,0.2807,0.10066,0.83898,0
80.666,45.324,861.6,4866.9,0.17703,0.19776,0.12459,0.99999,0
80.681,-159.97,310.78,3060.9,0.10153,0.13937,0.13962,0.91891,0
80.692,160.6,645.33,5810.8,0.11106,0.15157,0.12638,0.9899,0
80.693,-119.99,846.78,4653.7,0.18196,0.21082,0.20123,0.96078,0
80.693,71.061,523.36,5581.9,0.093759,0.15702,0.14829,0.77869,0
80.701,-31.415,314.25,3256.5,0.0965,0.040972,0.054617,0.99029,0
80.704,-132.13,234.65,3214.1,0.073008,0.083976,0.09023,0.97346,0
80.709,38.172,141.62,3182.7,0.044498,0.046718,0.060356,0.67969,0
80.715,53.898,310.24,3952.7,0.078486,0.11244,0.11303,0.824,0
80.718,35.837,300.03,3167.2,0.094731,0.10556,0.10948,0.54777,0
80.718,89.863,288.12,3969.9,0.072577,0.091384,0.0989,0.86486,0
80.728,-92.395,239.9,2709,0.088554,0.18749,0.1979,0.83703,0
80.73,83.566,212.57,3813.3,0.055744,0.066936,0.070915,0.87619,0
80.733,174.47,277.65,3238.7,0.085728,0.11155,0.13286,0.95614,0
80.743,-114.29,1277.9,15796,0.080901,0.16218,0.13243,0.93269,0
80.745,80.289,378.26,2785.8,0.13578,0.16752,0.14355,0.98077,0
80.75,122.94,268.36,3583,0.074897,0.083966,0.12937,0.76984,0
80.759,48.629,247.42,3067.3,0.080664,0.097761,0.074241,0.8707,0
80.761,75.817,191.48,3328.9,0.05752,0.093813,0.092856,0.97196,0
80.763,33.062,228.31,4056.1,0.056288,0.10763,0.099004,0.95238,0
80.774,-25.254,277.05,3343.2,0.08287,0.097649,0.10482,0.84347,0
80.781,65.882,214.9,3356.9,0.064019,0.1182,0.12178,0.71654,0
80.798,71.273,297.44,4004.9,0.074269,0.12482,0.11027,0.98969,0
80.798,71.845,387.94,3713.9,0.10446,0.15152,0.11308,0.66666,0
80.801,-28.707,1079.8,5721.7,0.18872,0.19681,0.2031,0.88889,0
80.813,6.9397,303.11,4303.6,0.070432,0.12645,0.08214,0.9127,0
80.816,-43.822,357.06,2823.6,0.12645,0.12895,0.14779,0.9505,0
80.818,-160.94,789.32,5617.3,0.14052,0.2126,0.15113,0.60544,0
80.825,-136.23,224.86,4063.7,0.055334,0.061932,0.07535,0.53691,0
80.827,-137.95,1727.4,15791,0.10939,0.16048,0.16892,0.8932,0
80.834,-159,530.24,4299.6,0.12332,0.19868,0.20719,0.96703,0
80.836,-132.38,465.34,5498.6,0.084629,0.085443,0.086555,0.77391,0
80.836,-31.964,588.11,4918.4,0.11957,0.14285,0.12713,0.86238,0
80.836,12.317,225.74,3853.7,0.058577,0.061143,0.095345,0.73333,0
80.843,149.37,211.25,2970.2,0.071123,0.14365,0.076863,0.98131,0
80.848,154.85,328.39,3465.4,0.094765,0.10971,0.12754,0.91817,0
80.854,70.596,236.03,3662.3,0.06445,0.099088,0.09016,0.86842,0
80.866,176.25,198.86,2415.4,0.08233,0.13752,0.15713,0.68421,0
80.869,42.087,183.14,3522.2,0.051996,0.10791,0.080673,0.98979,0
80.874,67.487,438.59,5271.1,0.083206,0.12071,0.088229,0.72269,0
80.878,-166.58,488.17,4095.2,0.11921,0.14848,0.24324,0.95097,0
80.881,-129.07,577.74,3579,0.16142,0.1779,0.1947,0.88889,0
80.885,46.543,366.33,4735.1,0.077364,0.082763,0.081987,0.85859,0
80.894,32.45,200.35,3522.5,0.056877,0.070947,0.067724,0.87618,0
80.896,-45.497,259.28,2999.6,0.086439,0.085485,0.091984,0.94118,0
80.897,-83.805,754.25,4506.2,0.16738,0.19334,0.23156,0.9898,0
80.916,27.019,448.2,3924.8,0.1142,0.11925,0.15727,0.80833,0
80.926,130.87,224.35,4143.1,0.054151,0,0,NaN,0
80.929,-171,419.6,3987,0.10524,0.13933,0.21497,0.67133,0
80.931,-146.05,412.28,3482.3,0.11839,0.16149,0.17297,0.84211,0
80.931,-109.23,581.94,3599.2,0.16169,0.16949,0.20137,0.81415,0
80.932,-176.73,283.17,4009.7,0.070622,0.11679,0.12575,0.85186,0
80.95,79.195,437.42,3485.4,0.1255,0.12977,0.19723,0.87611,0
80.958,54.392,295.58,3760.9,0.078594,0.076939,0.097088,0.8547,0
80.964,-108.38,187.18,3181.1,0.058842,0.075668,0.10272,0.97087,0
80.964,-8.5358,197.91,3651.6,0.054197,0.078136,0.07604,0.84033,0
80.972,77.606,436.18,5596.1,0.077943,0.094883,0.11824,0.8899,0
80.974,-110.6,438.79,3261.9,0.13452,0.14594,0.16957,0.95834,0
80.975,-50.284,333.97,3818.7,0.087458,0.081727,0.12401,0.97959,0
80.975,66.385,345.94,4413.7,0.078379,0.087527,0.084479,0.75862,0
80.994,-179.98,251.41,3629.8,0.069264,0.14423,0.15025,0.67123,0
80.995,-175.57,271.65,3543.7,0.076656,0.21335,0.067797,0.84614,0
81.001,-124.72,334.94,4136.5,0.080972,0.12448,0.13434,0.84956,0
81.011,-173.93,381.76,3705.3,0.10303,0.1591,0.10739,0.95048,0
81.015,154.56,864.56,5817.1,0.14862,0.20475,0.17948,0.93204,0
81.017,-61.083,444.25,3686,0.12053,0.11974,0.197,0.96461,0
81.02,61.592,211.92,3313.7,0.063953,0.085312,0.075973,0.71074,0
81.022,-69.563,261.76,3703,0.070689,0.1122,0.046859,0.72951,0
81.024,90.993,297.25,4133.4,0.071914,0.10194,0.10686,0.77193,0
81.026,110.39,1221.6,11799,0.10354,0.15149,0.14641,0.97959,0
81.028,-134.95,417.9,3713.1,0.11255,0.11898,0.11439,0.83478,0
81.03,51.226,273.46,3767.8,0.072577,0.089806,0.11439,0.99028,0
81.031,-114.31,647.34,4045.1,0.16003,0.056502,0.065617,0.97979,0
81.037,-116.84,326.06,3752.2,0.086899,0.10611,0.12616,0.72,0
81.039,-154.26,251.89,3731.2,0.067511,0.10449,0.073872,0.86087,0
81.039,88.747,414,4359.7,0.094963,0.11692,0.13819,1,0
81.044,165.2,316.61,3901.9,0.081143,0.11286,0.13621,0.792,0
