,QuollRun,Subject,Cycle,Duration,Plag,Flag,Hlag,DF,DFH,DFF,Speed,Gait,sdh,sdf,PlagM,FlagM,HlagM,GaitM,surf,cali,SpC,GaitCY,GaitCYM,name,sex,mass,bodylength,taillength,taildiameter,headwidth,headlength,meanforearm,meanhindlimb,meanfootlength
246,gale_ff1_flatxypts.csv,gale,2,54.25,0.64516129,0.258064516,-0.036866359,0.51244529,0.528301887,0.496588694,1173.258326,Rotary Gallop,230.2705761,245.7818804,0.6359447,0.230414747,-0.036866359,Rotary Gallop,flat,1.011640252,1159.758445,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
247,gale_ff1_flatxypts.csv,gale,3,57.75,0.588744589,0.294372294,-0.034632035,0.519144162,0.526167113,0.512121212,1159.929216,Rotary Gallop,285.0590317,248.9000265,0.571428571,0.251082251,-0.043290043,Rotary Gallop,flat,1.011640252,1146.582704,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
248,gale_ff1_flatxypts.csv,gale,4,54,0.611111111,0.222222222,0,0.47186964,NA,0.47186964,1285.778301,Half Bound,NA,272.7681737,0.611111111,0.25,0,Half Bound,flat,1.011640252,1270.98373,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
249,gale_ff2_flatxypts.csv,gale,1,48.5,0.515463918,0.144329897,-0.041237113,0.418153826,0.406446541,0.429861111,1950.60571,Rotary Gallop,327.137078,344.7801898,0.536082474,0.164948454,-0.030927835,Rotary Gallop,flat,1.011640252,1928.161426,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
250,gale_ff2_flatxypts.csv,gale,2,51,0.647058824,0.196078431,0.058823529,0.457340426,0.45,0.464680851,1481.419822,Transverse Gallop,249.1320116,282.8295141,0.647058824,0.205882353,0.019607843,Half Bound,flat,1.011640252,1464.374138,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
251,gale_ff2_flatxypts.csv,gale,3,66.25,0.573584906,0.105660377,0.090566038,0.576406547,0.644949066,0.507864028,911.5369947,Transverse Gallop,199.1984113,212.2940151,0.679245283,0.203773585,0.022641509,Half Bound,flat,1.011640252,901.0485623,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
252,gale_f2_polexypts.csv,gale,1,34,0.411764706,0,-0.058823529,0.649763341,0.647812971,0.65171371,1312.524866,Bound,158.6086017,165.4241549,0.470588235,0.044117647,-0.073529412,Bound,pole,1.091124426,1202.91035,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
253,gale_f2_polexypts.csv,gale,2,45,0.466666667,0.022222222,0.066666667,0.716972036,0.706117021,0.727827051,1010.938871,Bound,171.7119289,168.0884321,0.488888889,0.044444444,-0.011111111,Bound,pole,1.091124426,926.5110804,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
254,gale_f2_polexypts.csv,gale,3,45,0.622222222,0.044444444,0.088888889,0.60884983,0.565217391,0.65248227,1162.496507,Bound,222.7149676,204.1269744,0.522222222,0.044444444,0,Bound,pole,1.091124426,1065.411496,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
255,gale_f2_polexypts.csv,gale,4,40.75,0.564417178,0,0,0.583516719,0.554878049,0.612155388,1327.444326,Bound,203.4808741,204.82676,0.539877301,0.036809816,-0.049079755,Bound,pole,1.091124426,1216.583824,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
256,gale_f2_polexypts.csv,gale,5,83.75,0.32238806,0.047761194,0.011940299,0.744038938,0.876033058,0.612044818,507.9046228,Bound,159.0742338,161.4970657,0.794029851,0.071641791,0,Half Bound,pole,1.091124426,465.4873548,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
257,gale_f2_polexypts.csv,gale,6,115.5,0.83982684,0.043290043,0.008658009,0.841927427,0.865979853,0.817875,377.8766657,Bound,161.7124277,172.8006377,0.796536797,0.004329004,-0.004329004,Bound,pole,1.091124426,346.3185836,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
258,gale_ff3_flatxypts.csv,gale,1,52,0.326923077,0.076923077,0,0.264444444,0.283119658,0.245769231,2661.327074,Half Bound,622.4088318,595.4728546,0.336538462,0.048076923,0,Bound,flat,1.011640252,2630.705005,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
259,gale_ff3_flatxypts.csv,gale,2,36.5,0.575342466,0.164383562,0.054794521,0.41959617,0.409216909,0.42997543,2723.233861,Transverse Gallop,352.3112473,384.9380707,0.561643836,0.164383562,0.01369863,Half Bound,flat,1.011640252,2691.899473,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
260,gale_f3_polexypts.csv,gale,1,39.75,0.603773585,0.075471698,0.050314465,0.560969155,0.535167328,0.586770982,1312.460456,Transverse Gallop,194.3756333,192.8730921,0.591194969,0.075471698,0.012578616,Half Bound,pole,1.091124426,1202.85132,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
261,gale_f3_polexypts.csv,gale,2,45.5,0.593406593,0.043956044,0,0.572137338,0.543478261,0.600796416,1242.436676,Bound,221.7548422,216.7745863,0.593406593,0.087912088,0,Half Bound,pole,1.091124426,1138.675523,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
262,gale_f3_polexypts.csv,gale,3,46.25,0.691891892,0.216216216,0,0.589164717,0.586956522,0.591372913,1214.971198,Half Bound,198.2928226,205.792106,0.67027027,0.183783784,0,Half Bound,pole,1.091124426,1113.503803,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
263,gale_f3_polexypts.csv,gale,4,43.25,0.670520231,0.115606936,0,0.5669926,0.506078224,0.627906977,1319.716021,Half Bound,223.2198464,219.1109717,0.589595376,0.092485549,-0.023121387,Rotary Gallop,pole,1.091124426,1209.500942,Half Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
264,gale_ff4_flatxypts.csv,gale,1,48.25,0.414507772,0.165803109,0,0.364333485,0.343137255,0.385529716,2028.310227,Half Bound,405.0044733,371.5279623,0.404145078,0.124352332,0,Half Bound,flat,1.011640252,2004.971849,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
265,gale_ff4_flatxypts.csv,gale,2,48,0.604166667,0.125,0.0625,0.472065376,0.509615385,0.434515366,1637.55421,Transverse Gallop,268.5927219,286.1345028,0.65625,0.145833333,0.03125,Half Bound,flat,1.011640252,1618.711995,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
266,gale_ff5_flatxypts.csv,gale,1,48,0.666666667,0.166666667,0.083333333,0.395833333,NA,0.395833333,1688.293669,Transverse Gallop,NA,327.6621788,0.666666667,0.145833333,0.03125,Half Bound,flat,1.011640252,1668.867629,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
267,gale_f7_polexypts.csv,gale,1,39.25,0.585987261,0.050955414,0,0.582488739,0.554166667,0.610810811,1281.937512,Half Bound,181.994565,184.328524,0.585987261,0.025477707,-0.012738854,Bound,pole,1.091124426,1174.877477,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
268,gale_f7_polexypts.csv,gale,2,48,0.541666667,0,-0.104166667,0.677462894,0.658395176,0.696530612,1008.463819,Bound,181.1478318,181.7985398,0.520833333,0.052083333,-0.114583333,Rotary Gallop,pole,1.091124426,924.2427307,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
269,gale_f7_polexypts.csv,gale,3,52.5,0.495238095,0.019047619,0,0.628463754,0.616526904,0.640400605,1039.591373,Bound,216.2029966,215.6729889,0.495238095,0.057142857,-0.038095238,Rotary Gallop,pole,1.091124426,952.7706907,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
270,gale_f7_polexypts.csv,gale,4,47.25,0.634920635,0.126984127,-0.021164021,0.63274087,0.632575758,0.632905983,1179.110576,Rotary Gallop,201.0173876,205.3371484,0.613756614,0.137566138,-0.042328042,Rotary Gallop,pole,1.091124426,1080.638054,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
271,gale_f7_polexypts.csv,gale,5,54.25,0.479262673,0.01843318,0.055299539,0.588470204,0.572420635,0.604519774,1119.569768,Bound,220.7964308,226.8126713,0.488479263,0.01843318,0.082949309,Bound,pole,1.091124426,1026.069751,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Gale1_f1_polexypts.csv,gale,1,48.5,0.494845361,0.041237113,0.020618557,0.627815428,0.650188679,0.605442177,975.2047741,Bound,160.5520365,169.7439691,0.556701031,0.072164948,0.051546392,Transverse Gallop,pole,1.091124426,893.7612896,Bound,Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,Gale1_f1_polexypts.csv,gale,2,60.25,0.46473029,0.149377593,0.066390041,0.663204045,0.646428571,0.679979519,906.1056655,Transverse Gallop,211.4638105,208.2217074,0.414937759,0.141078838,0.041493776,Half Bound,pole,1.091124426,830.4329405,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,Gale1_f1_polexypts.csv,gale,3,42.25,0.520710059,0.189349112,0,0.528785569,0.475,0.582571138,1538.123823,Half Bound,256.1182895,257.7317967,0.473372781,0.118343195,0,Half Bound,pole,1.091124426,1409.668583,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
272,haley_ff1_flatxypts.csv,haley,1,45.5,0.131868132,0.131868132,-0.065934066,0.301898641,0.34375,0.260047281,2379.631436,Rotary Gallop,483.9103812,435.0081405,0.164835165,0.065934066,-0.065934066,Rotary Gallop,flat,1.011640252,2352.250646,Half Bound,Bound,Hailey,f,280,175,213.6666667,11.54333333,33.11,63.67,48.19833333,60.66166667,36.22833333
273,haley_ff1_flatxypts.csv,haley,2,35,0.285714286,0.142857143,0,0.371171171,0.375675676,0.366666667,2456.829614,Half Bound,343.8903984,333.7030268,0.314285714,0.1,-0.014285714,Rotary Gallop,flat,1.011640252,2428.560557,Half Bound,Bound,Hailey,f,280,175,213.6666667,11.54333333,33.11,63.67,48.19833333,60.66166667,36.22833333
274,hodor_ff1_flatxypts.csv,hodor,1,46.5,0.387096774,0.215053763,-0.021505376,0.328711485,0.30952381,0.34789916,2646.261311,Rotary Gallop,535.5593881,487.9625563,0.344086022,0.150537634,-0.053763441,Rotary Gallop,flat,1.011640252,2615.812593,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
275,hodor_ff1_flatxypts.csv,hodor,2,48.5,0.329896907,0.12371134,-0.06185567,0.395345097,0.432336182,0.358354012,2141.465532,Rotary Gallop,289.1619199,381.3833998,0.329896907,0.154639175,-0.072164948,Rotary Gallop,flat,1.011640252,2116.825153,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
276,hodor_ff2_flatxypts.csv,hodor,1,47.75,0.314136126,0.230366492,-0.020942408,0.426991342,0.46969697,0.384285714,1977.243492,Rotary Gallop,357.1711198,388.1700074,0.345549738,0.188481675,-0.052356021,Rotary Gallop,flat,1.011640252,1954.492704,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
277,hodor_ff2_flatxypts.csv,hodor,2,47.75,0.272251309,0.251308901,0.062827225,0.42929472,0.436367218,0.422222222,1916.130519,Transverse Gallop,363.4404825,333.4747781,0.32460733,0.188481675,0.041884817,Half Bound,flat,1.011640252,1894.082917,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
278,hodor_ff3_flatxypts.csv,hodor,1,53.25,0.150234742,0.356807512,0.018779343,0.362444589,0.379889179,0.345,1807.252466,Half Bound,357.9291427,364.6425735,0.225352113,0.272300469,0.018779343,Half Bound,flat,1.011640252,1786.457648,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
279,hodor_ff3_flatxypts.csv,hodor,2,61.75,0.24291498,0.340080972,0.129554656,0.479406552,0.501120797,0.457692308,1290.658498,Transverse Gallop,259.1166762,285.3053111,0.315789474,0.340080972,0.194331984,Transverse Gallop,flat,1.011640252,1275.807774,Gallop,Gallop,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
280,hodor_ff4_flatxypts.csv,hodor,1,52.5,0.571428571,0.161904762,-0.152380952,0.410057357,0.412904313,0.407210402,1819.319971,Rotary Gallop,425.1684824,367.1891003,0.542857143,0.171428571,-0.142857143,Rotary Gallop,flat,1.011640252,1798.386301,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
281,hodor_ff5_flatxypts.csv,hodor,1,54.5,0.311926606,0.165137615,0.036697248,0.294602401,0.321581197,0.267623604,2361.088348,Half Bound,521.6443335,568.8606698,0.321100917,0.146788991,0,Half Bound,flat,1.011640252,2333.92092,Half Bound,Half Bound,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
282,hodor_ff5_flatxypts.csv,hodor,2,44.75,0.357541899,0.156424581,0.089385475,0.348039216,0.261295823,0.434782609,2113.497743,Transverse Gallop,282.0262086,320.222601,0.391061453,0.145251397,0.245810056,Transverse Gallop,flat,1.011640252,2089.179171,Half Bound,Gallop,Hodor,m,625,204.3333333,265,17.66666667,40.92666667,73.54333333,53.48666667,70.54666667,42.895
283,hola_f1_polexypts.csv,hola,1,30,0.333333333,0.066666667,-0.1,0.555413753,0.588362069,0.522465438,2001.519284,Rotary Gallop,251.7833125,234.1744115,0.366666667,0.15,-0.033333333,Rotary Gallop,pole,1.091124426,1834.363924,Bound,Half Bound,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
284,hola_f1_polexypts.csv,hola,2,29.25,0.376068376,0.145299145,0,0.526323892,0.47229064,0.580357143,2095.694928,Half Bound,234.0113344,249.316671,0.307692308,0.05982906,-0.085470085,Rotary Gallop,pole,1.091124426,1920.674561,Half Bound,Bound,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
285,hola_f1_polexypts.csv,hola,3,31,0.35483871,0.064516129,-0.032258065,0.579967325,0.571572581,0.588362069,1968.028016,Rotary Gallop,218.3028903,228.6478988,0.387096774,0,-0.032258065,Bound,pole,1.091124426,1803.669654,Bound,Bound,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
286,hola_f9_polexypts.csv,hola,1,53,0.264150943,0.283018868,0.075471698,0.638589303,0.689811912,0.587366694,1045.179311,Transverse Gallop,199.6104636,184.3644848,0.367924528,0.301886792,0.113207547,Transverse Gallop,pole,1.091124426,957.8919568,Half Bound,Canter,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
287,hola_f9_polexypts.csv,hola,2,50.25,0.378109453,0.437810945,0.139303483,0.619816017,0.659545455,0.58008658,1109.252667,Transverse Gallop,204.93089,217.5872028,0.388059701,0.388059701,0.099502488,Transverse Gallop,pole,1.091124426,1016.614275,Canter,Half Bound,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
288,hola_f9_polexypts.csv,hola,3,48,0.395833333,0.0625,0.020833333,0.560774577,0.548550725,0.57299843,1405.496237,Half Bound,254.7509839,261.775667,0.34375,0,-0.0625,Bound,pole,1.091124426,1288.117288,Bound,Bound,Hola,f,407,165.6666667,240.3333333,18.33,35.32,60.59333333,52.63,65.71666667,38.90333333
100,Qu4_f10_polexypts.csv,Humperdink,1,30,0.366666667,0.1,0.166666667,0.546734587,0.584848485,0.50862069,2503.419105,Transverse Gallop,311.3488213,304.2916923,0.4,0.083333333,0.083333333,Transverse Gallop,pole,1.380291736,1813.688396,NA,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
101,Qu4_f10_polexypts.csv,Humperdink,2,36.25,0.35862069,0.055172414,0.055172414,0.573608233,0.584008097,0.56320837,2292.438384,Transverse Gallop,322.6345642,299.3255057,0.386206897,0.055172414,0.013793103,Half Bound,pole,1.380291736,1660.83613,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
102,Qu4_f10_polexypts.csv,Humperdink,3,35,0.4,0.228571429,0.028571429,0.555731523,0.579411765,0.532051282,2279.940507,Half Bound,291.0763459,310.7912432,0.442857143,0.142857143,0,Half Bound,pole,1.380291736,1651.781611,Half Bound,Half Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
103,Qu4_f11_polexypts.csv,Humperdink,1,37.25,0.429530201,0.026845638,0,0.510135135,0.506756757,0.513513514,2258.762012,Bound,320.8329579,323.639622,0.429530201,0.026845638,0,Bound,pole,1.380291736,1636.438119,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
104,Qu4_f11_polexypts.csv,Humperdink,2,34,0.5,0.029411765,0.029411765,0.50021645,0.492869875,0.507563025,2482.88559,Bound,329.3154693,337.5095855,0.485294118,0.014705882,0.014705882,Bound,pole,1.380291736,1798.812182,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
105,Qu4_f12_polexypts.csv,Humperdink,1,34.5,0.695652174,0.289855072,-0.086956522,0.589220945,0.614247312,0.564194577,2171.287281,Rotary Gallop,267.1629089,280.7409299,0.695652174,0.260869565,-0.072463768,Rotary Gallop,pole,1.380291736,1573.06403,Half Bound,Half Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
106,Qu4_f13_polexypts.csv,Humperdink,1,35.75,0.41958042,0.083916084,0.027972028,0.503775204,0.478978979,0.528571429,2390.513626,Half Bound,339.0537351,333.3583644,0.41958042,0.097902098,0.06993007,Transverse Gallop,pole,1.380291736,1731.890124,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
107,Qu4_f13_polexypts.csv,Humperdink,2,35,0.485714286,0.085714286,0.057142857,0.47834867,0.47771836,0.478978979,2489.615916,Transverse Gallop,326.439344,338.4187467,0.485714286,0.042857143,0.057142857,Bound,pole,1.380291736,1803.688199,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
108,Qu4_f13_polexypts.csv,Humperdink,3,31,0.483870968,0.064516129,0.096774194,0.556552735,0.546920821,0.56618465,2309.690281,Transverse Gallop,264.4173758,275.8782729,0.5,0.032258065,0.080645161,Bound,pole,1.380291736,1673.334862,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
109,Qu4_f14_polexypts.csv,Humperdink,1,48.25,0.414507772,0.082901554,0,0.651976744,0.69,0.613953488,1531.218875,Half Bound,278.798021,249.8848491,0.445595855,0.051813472,-0.031088083,Rotary Gallop,pole,1.380291736,1109.344376,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
110,Qu4_f14_polexypts.csv,Humperdink,2,38.75,0.516129032,0.077419355,0,0.560269404,0.513167013,0.607371795,2039.738796,Half Bound,293.42251,289.5529545,0.477419355,0.051612903,0.012903226,Half Bound,pole,1.380291736,1477.759189,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
111,Qu4_f14_polexypts.csv,Humperdink,3,38.5,0.519480519,0.051948052,0.051948052,0.553534304,0.512820513,0.594248094,2018.607045,Transverse Gallop,309.7419159,299.6931801,0.493506494,0.012987013,0,Bound,pole,1.380291736,1462.449562,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
112,Qu4_f15_anglexypts.csv,Humperdink,1,27,0.481481481,0.074074074,0.074074074,0.529166667,0.451851852,0.606481481,3115.995792,Transverse Gallop,294.1604127,300.7553135,0.407407407,0.018518519,-0.037037037,Bound,angle,1.409954048,2209.998118,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
113,Qu4_f15_anglexypts.csv,Humperdink,2,33,0.484848485,0.03030303,-0.03030303,0.559742647,0.545036765,0.574448529,2109.982728,Bound,244.0537985,275.7864485,0.424242424,0.03030303,-0.060606061,Bound,angle,1.409954048,1496.490422,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
114,Qu4_f16_polexypts.csv,Humperdink,1,40.75,0.490797546,0.049079755,0.073619632,0.575622444,0.594441293,0.556803594,1827.911758,Bound,288.6385792,275.6708384,0.515337423,0.073619632,0.024539877,Half Bound,pole,1.380291736,1324.293778,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
115,Qu4_f16_polexypts.csv,Humperdink,2,42.75,0.538011696,0.116959064,0.023391813,0.520468088,0.512478729,0.528457447,2042.87496,Half Bound,338.2530114,333.6878771,0.502923977,0.070175439,0.035087719,Half Bound,pole,1.380291736,1480.031291,Half Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
116,Qu4_f16_polexypts.csv,Humperdink,3,42,0.404761905,0.047619048,-0.023809524,0.464195736,0.47005814,0.458333333,2207.502966,Bound,375.6136103,368.7117535,0.428571429,0.011904762,-0.011904762,Bound,pole,1.380291736,1599.301734,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
117,Qu4_f3_anglexypts.csv,Humperdink,1,42.75,0.397660819,0.023391813,0.070175439,0.499398588,0.506572295,0.49222488,2295.853218,Bound,374.1877717,371.1030603,0.432748538,0,0.058479532,Bound,angle,1.409954048,1628.317761,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
118,Qu4_f3_anglexypts.csv,Humperdink,2,44.25,0.429378531,0.15819209,0.13559322,0.531751348,0.542572464,0.520930233,1986.240492,Transverse Gallop,336.2612837,336.7453913,0.497175141,0.101694915,0.124293785,Transverse Gallop,angle,1.409954048,1408.727111,Canter,Canter,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
119,Qu4_f4_anglexypts.csv,Humperdink,1,54.75,0.401826484,0.054794521,-0.01826484,0.397171343,0.445454545,0.34888814,2246.392821,Rotary Gallop,474.5754144,476.2980559,0.456621005,0.054794521,-0.00913242,Rotary Gallop,angle,1.409954048,1593.238322,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
120,Qu4_f4_anglexypts.csv,Humperdink,2,50.75,0.472906404,0.118226601,-0.019704433,0.472150399,0.52413273,0.420168067,2096.751983,Rotary Gallop,396.2006695,411.3640573,0.541871921,0.118226601,0,Half Bound,angle,1.409954048,1487.106609,Half Bound,Half Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
121,Qu4_f5_anglexypts.csv,Humperdink,1,48,0.5,0.145833333,0,0.447581958,0.494897959,0.400265957,2401.59389,Half Bound,434.5241222,446.7252096,0.5625,0.166666667,0,Half Bound,angle,1.409954048,1703.313589,Half Bound,Half Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
122,Qu4_f6_anglexypts.csv,Humperdink,1,55.75,0.394618834,0.053811659,0.01793722,0.448702646,0.522564935,0.374840358,2036.671398,Half Bound,446.8191144,448.7305268,0.457399103,0.071748879,0.01793722,Half Bound,angle,1.409954048,1444.494876,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
123,Qu4_f7_polexypts.csv,Humperdink,1,50.5,0.495049505,0,-0.059405941,0.668094288,0.684065934,0.652122642,1207.300579,Bound,231.9248097,225.8769875,0.534653465,0.059405941,-0.069306931,Rotary Gallop,pole,1.380291736,874.6705844,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
124,Qu4_f7_polexypts.csv,Humperdink,2,46.5,0.623655914,0.107526882,0,0.606360544,0.576190476,0.636530612,1556.097686,Half Bound,271.1873024,282.6154591,0.548387097,0.11827957,-0.021505376,Rotary Gallop,pole,1.380291736,1127.36869,Half Bound,Half Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
125,Qu4_f7_polexypts.csv,Humperdink,3,44,0.545454545,0.090909091,0.068181818,0.558913202,0.501484414,0.616341991,1737.994806,Transverse Gallop,296.3629092,278.6280048,0.488636364,0.079545455,0.056818182,Transverse Gallop,pole,1.380291736,1259.150338,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
126,Qu4_f8_polexypts.csv,Humperdink,1,35.5,0.478873239,0.084507042,-0.112676056,0.564208817,0.54887218,0.579545455,2263.64631,Rotary Gallop,321.9750101,308.0970891,0.464788732,0.056338028,-0.112676056,Rotary Gallop,pole,1.380291736,1639.976717,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
127,Qu4_f8_polexypts.csv,Humperdink,2,35.25,0.539007092,0,-0.028368794,0.589484127,0.550396825,0.628571429,2146.730943,Bound,239.7298961,273.1822501,0.453900709,0.028368794,-0.09929078,Bound,pole,1.380291736,1555.273344,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
128,Qu4_f8_polexypts.csv,Humperdink,3,39.5,0.506329114,0,0,0.568748966,0.533428165,0.604069767,2174.740148,Bound,335.4882215,317.6300338,0.430379747,0.025316456,0,Bound,pole,1.380291736,1575.565579,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
129,Qu4_f9_polexypts.csv,Humperdink,1,38,0.5,0.105263158,0.052631579,0.579459064,0.569444444,0.589473684,1836.5075,Transverse Gallop,274.3273829,267.2990778,0.513157895,0.078947368,0.105263158,Transverse Gallop,pole,1.380291736,1330.52126,Half Bound,NA,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
130,Qu4_f9_polexypts.csv,Humperdink,2,39.25,0.433121019,0.050955414,0,0.554870026,0.578947368,0.530792683,2077.778986,Half Bound,298.1300313,308.8355999,0.433121019,0.038216561,-0.025477707,Bound,pole,1.380291736,1505.318718,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
131,Qu4_f9_polexypts.csv,Humperdink,3,34.25,0.437956204,0.02919708,0,0.510732323,0.492869875,0.528594771,2271.540605,Bound,324.4540271,312.035978,0.408759124,0.04379562,0.01459854,Bound,pole,1.380291736,1645.696012,Bound,Bound,Humperdink,m,319,174.6666667,205,12.68,35.13,68.28,50.87,62.88666667,36.86666667
