PubMedID,Attribute,Value,meshTerm,pubDate
20848744,majorMESHTerm,Gynecology,gynecology,2010
20848744,majorMESHTerm,Pregnancy Complications,gynecology,2010
20848744,PublicationYear,2010,gynecology,2010
20846909,majorMESHTerm,methods,gynecology,2010
20846909,majorMESHTerm,standards,gynecology,2010
20846909,PublicationYear,2010,gynecology,2010
20846063,majorMESHTerm,methods,gynecology,2010
20846063,majorMESHTerm,education,gynecology,2010
20846063,PublicationYear,2010,gynecology,2010
20846056,majorMESHTerm,history,gynecology,2010
20846056,PublicationYear,2010,gynecology,2010
20840245,majorMESHTerm,methods,gynecology,2010
20840245,majorMESHTerm,education,gynecology,2010
20840245,PublicationYear,2010,gynecology,2010
20835539,majorMESHTerm,standards,gynecology,2010
20835539,majorMESHTerm,etiology,gynecology,2010
20835539,majorMESHTerm,statistics & numerical data,gynecology,2010
20835539,PublicationYear,2010,gynecology,2010
20833903,majorMESHTerm,Internship and Residency,gynecology,2010
20833903,majorMESHTerm,"Education, Medical",gynecology,2010
20833903,majorMESHTerm,Sexual Behavior,gynecology,2010
20833903,PublicationYear,2010,gynecology,2010
20833283,majorMESHTerm,drug therapy,gynecology,2010
20833283,majorMESHTerm,methods,gynecology,2010
20833283,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20833283,PublicationYear,2010,gynecology,2010
20830821,majorMESHTerm,Primary Health Care,gynecology,2010
20830821,majorMESHTerm,statistics & numerical data,gynecology,2010
20830821,PublicationYear,2010,gynecology,2010
20825060,majorMESHTerm,therapeutic use,gynecology,2010
20825060,majorMESHTerm,Women's Health,gynecology,2010
20825060,majorMESHTerm,Practice Guidelines as Topic,gynecology,2010
20825060,PublicationYear,2010,gynecology,2010
20812043,majorMESHTerm,trends,gynecology,2010
20812043,majorMESHTerm,diagnosis,gynecology,2010
20812043,majorMESHTerm,therapy,gynecology,2010
20812043,PublicationYear,2010,gynecology,2010
20817225,majorMESHTerm,surgery,gynecology,2010
20817225,majorMESHTerm,radiotherapy,gynecology,2010
20817225,majorMESHTerm,statistics & numerical data,gynecology,2010
20817225,PublicationYear,2010,gynecology,2010
20816355,majorMESHTerm,Internship and Residency,gynecology,2010
20816355,majorMESHTerm,Operating Rooms,gynecology,2010
20816355,majorMESHTerm,Educational Measurement,gynecology,2010
20816355,majorMESHTerm,education,gynecology,2010
20816355,PublicationYear,2010,gynecology,2010
20812305,majorMESHTerm,Journal Impact Factor,gynecology,2010
20812305,majorMESHTerm,Gynecology,gynecology,2010
20812305,majorMESHTerm,Obstetrics,gynecology,2010
20812305,PublicationYear,2010,gynecology,2010
20808156,majorMESHTerm,"Genital Diseases, Female",gynecology,2010
20808156,majorMESHTerm,Urologic Diseases,gynecology,2010
20808156,PublicationYear,2010,gynecology,2010
20804347,majorMESHTerm,therapeutic use,gynecology,2010
20804347,majorMESHTerm,methods,gynecology,2010
20804347,majorMESHTerm,statistics & numerical data,gynecology,2010
20804347,PublicationYear,2010,gynecology,2010
24888173,majorMESHTerm,psychology,gynecology,2010
24888173,majorMESHTerm,Obstetrics,gynecology,2010
24888173,majorMESHTerm,Gynecology,gynecology,2010
24888173,majorMESHTerm,Patient Satisfaction,gynecology,2010
24888173,PublicationYear,2010,gynecology,2010
20800773,majorMESHTerm,Stillbirth,gynecology,2010
20800773,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2010
20800773,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20800773,majorMESHTerm,statistics & numerical data,gynecology,2010
20800773,PublicationYear,2010,gynecology,2010
20795352,majorMESHTerm,Night Care,gynecology,2010
20795352,majorMESHTerm,Internship and Residency,gynecology,2010
20795352,majorMESHTerm,Personnel Staffing and Scheduling,gynecology,2010
20795352,majorMESHTerm,Educational Measurement,gynecology,2010
20795352,PublicationYear,2010,gynecology,2010
20737454,majorMESHTerm,methods,gynecology,2010
20737454,majorMESHTerm,"Ultrasonography, Interventional",gynecology,2010
20737454,majorMESHTerm,pathology,gynecology,2010
20737454,PublicationYear,2010,gynecology,2010
20736782,majorMESHTerm,"Societies, Medical",gynecology,2010
20736782,majorMESHTerm,Pathology,gynecology,2010
20736782,majorMESHTerm,Gynecology,gynecology,2010
20736782,PublicationYear,2010,gynecology,2010
20736675,majorMESHTerm,Obstetrics,gynecology,2010
20736675,majorMESHTerm,Morals,gynecology,2010
20736675,majorMESHTerm,ethics,gynecology,2010
20736675,majorMESHTerm,Gynecology,gynecology,2010
20736675,majorMESHTerm,Physician's Role,gynecology,2010
20736675,majorMESHTerm,Decision Making,gynecology,2010
20736675,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20736675,PublicationYear,2010,gynecology,2010
20734652,majorMESHTerm,methods,gynecology,2010
20734652,PublicationYear,2010,gynecology,2010
20733461,majorMESHTerm,ethics,gynecology,2010
20733461,majorMESHTerm,Social Responsibility,gynecology,2010
20733461,PublicationYear,2010,gynecology,2010
20733457,majorMESHTerm,statistics & numerical data,gynecology,2010
20733457,PublicationYear,2010,gynecology,2010
20733436,majorMESHTerm,trends,gynecology,2010
20733436,majorMESHTerm,Intergenerational Relations,gynecology,2010
20733436,PublicationYear,2010,gynecology,2010
20731303,majorMESHTerm,history,gynecology,2010
20731303,PublicationYear,2010,gynecology,2010
20728165,majorMESHTerm,Internship and Residency,gynecology,2010
20728165,majorMESHTerm,Needs Assessment,gynecology,2010
20728165,majorMESHTerm,education,gynecology,2010
20728165,PublicationYear,2010,gynecology,2010
20726831,majorMESHTerm,Learning,gynecology,2010
20726831,majorMESHTerm,Patient Simulation,gynecology,2010
20726831,majorMESHTerm,methods,gynecology,2010
20726831,majorMESHTerm,education,gynecology,2010
20726831,PublicationYear,2010,gynecology,2010
20726438,majorMESHTerm,psychology,gynecology,2010
20726438,majorMESHTerm,utilization,gynecology,2010
20726438,majorMESHTerm,diagnosis,gynecology,2010
20726438,majorMESHTerm,education,gynecology,2010
20726438,PublicationYear,2010,gynecology,2010
20724924,majorMESHTerm,Pediatrics,gynecology,2010
20724924,majorMESHTerm,Gynecology,gynecology,2010
20724924,PublicationYear,2010,gynecology,2010
20724217,majorMESHTerm,methods,gynecology,2010
20724217,majorMESHTerm,education,gynecology,2010
20724217,PublicationYear,2010,gynecology,2010
20722645,majorMESHTerm,education,gynecology,2010
20722645,PublicationYear,2010,gynecology,2010
20719463,majorMESHTerm,psychology,gynecology,2010
20719463,majorMESHTerm,Counseling,gynecology,2010
20719463,majorMESHTerm,methods,gynecology,2010
20719463,majorMESHTerm,radiography,gynecology,2010
20719463,PublicationYear,2011,gynecology,2010
20719372,majorMESHTerm,therapy,gynecology,2010
20719372,majorMESHTerm,pathology,gynecology,2010
20719372,PublicationYear,2010,gynecology,2010
20718583,majorMESHTerm,education,gynecology,2010
20718583,PublicationYear,2010,gynecology,2010
20708785,majorMESHTerm,economics,gynecology,2010
20708785,PublicationYear,2010,gynecology,2010
20708226,majorMESHTerm,surgery,gynecology,2010
20708226,majorMESHTerm,methods,gynecology,2010
20708226,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20708226,majorMESHTerm,pathology,gynecology,2010
20708226,PublicationYear,2010,gynecology,2010
20707956,majorMESHTerm,statistics & numerical data,gynecology,2010
20707956,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20707956,majorMESHTerm,Natural Family Planning Methods,gynecology,2010
20707956,PublicationYear,2010,gynecology,2010
20705378,majorMESHTerm,complications,gynecology,2010
20705378,majorMESHTerm,Clinical Competence,gynecology,2010
20705378,majorMESHTerm,etiology,gynecology,2010
20705378,majorMESHTerm,education,gynecology,2010
20705378,PublicationYear,2010,gynecology,2010
20701497,majorMESHTerm,methods,gynecology,2010
20701497,majorMESHTerm,education,gynecology,2010
20701497,PublicationYear,2010,gynecology,2010
20701495,majorMESHTerm,Teaching Rounds,gynecology,2010
20701495,majorMESHTerm,education,gynecology,2010
20701495,PublicationYear,2010,gynecology,2010
20700861,majorMESHTerm,Obstetrics,gynecology,2010
20700861,majorMESHTerm,Gynecology,gynecology,2010
20700861,majorMESHTerm,"Circumcision, Male",gynecology,2010
20700861,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20700861,PublicationYear,2011,gynecology,2010
20691331,majorMESHTerm,Gynecology,gynecology,2010
20691331,majorMESHTerm,Medical Oncology,gynecology,2010
20691331,majorMESHTerm,Publications,gynecology,2010
20691331,PublicationYear,2010,gynecology,2010
20688575,majorMESHTerm,trends,gynecology,2010
20688575,majorMESHTerm,standards,gynecology,2010
20688575,majorMESHTerm,education,gynecology,2010
20688575,PublicationYear,2010,gynecology,2010
20688364,majorMESHTerm,psychology,gynecology,2010
20688364,majorMESHTerm,physiopathology,gynecology,2010
20688364,PublicationYear,2010,gynecology,2010
20685170,majorMESHTerm,standards,gynecology,2010
20685170,majorMESHTerm,education,gynecology,2010
20685170,PublicationYear,2010,gynecology,2010
20685169,majorMESHTerm,education,gynecology,2010
20685169,PublicationYear,2010,gynecology,2010
20680962,majorMESHTerm,"Ultrasonography, Prenatal",gynecology,2010
20680962,majorMESHTerm,organization & administration,gynecology,2010
20680962,PublicationYear,2010,gynecology,2010
20679993,majorMESHTerm,history,gynecology,2010
20679993,PublicationYear,2010,gynecology,2010
20677669,majorMESHTerm,history,gynecology,2010
20677669,PublicationYear,2010,gynecology,2010
20677393,majorMESHTerm,Mass Media,gynecology,2010
20677393,majorMESHTerm,"Anesthesia, Obstetrical",gynecology,2010
20677393,majorMESHTerm,methods,gynecology,2010
20677393,majorMESHTerm,"Students, Medical",gynecology,2010
20677393,majorMESHTerm,education,gynecology,2010
20677393,PublicationYear,2010,gynecology,2010
20673970,majorMESHTerm,drug therapy,gynecology,2010
20673970,majorMESHTerm,methods,gynecology,2010
20673970,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20673970,PublicationYear,2010,gynecology,2010
20673889,majorMESHTerm,history,gynecology,2010
20673889,PublicationYear,2011,gynecology,2010
20666083,majorMESHTerm,psychology,gynecology,2010
20666083,majorMESHTerm,Obstetrics,gynecology,2010
20666083,majorMESHTerm,Gynecology,gynecology,2010
20666083,majorMESHTerm,Patient Satisfaction,gynecology,2010
20666083,PublicationYear,2010,gynecology,2010
20664419,majorMESHTerm,Reminder Systems,gynecology,2010
20664419,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20664419,PublicationYear,2010,gynecology,2010
20662628,majorMESHTerm,therapy,gynecology,2010
20662628,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20662628,majorMESHTerm,statistics & numerical data,gynecology,2010
20662628,PublicationYear,2010,gynecology,2010
20661041,majorMESHTerm,organization & administration,gynecology,2010
20661041,majorMESHTerm,prevention & control,gynecology,2010
20661041,PublicationYear,2010,gynecology,2010
20661040,majorMESHTerm,prevention & control,gynecology,2010
20661040,majorMESHTerm,Physician's Role,gynecology,2010
20661040,majorMESHTerm,Gynecology,gynecology,2010
20661040,majorMESHTerm,organization & administration,gynecology,2010
20661040,majorMESHTerm,Obstetrics,gynecology,2010
20661040,PublicationYear,2010,gynecology,2010
20661038,majorMESHTerm,methods,gynecology,2010
20661038,majorMESHTerm,Patient Care Team,gynecology,2010
20661038,majorMESHTerm,education,gynecology,2010
20661038,PublicationYear,2010,gynecology,2010
20660430,majorMESHTerm,cytology,gynecology,2010
20660430,majorMESHTerm,standards,gynecology,2010
20660430,majorMESHTerm,Guidelines as Topic,gynecology,2010
20660430,PublicationYear,2010,gynecology,2010
20658541,majorMESHTerm,surgery,gynecology,2010
20658541,majorMESHTerm,utilization,gynecology,2010
20658541,majorMESHTerm,Physicians,gynecology,2010
20658541,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20658541,majorMESHTerm,Physician's Practice Patterns,gynecology,2010
20658541,PublicationYear,2011,gynecology,2010
20655808,majorMESHTerm,methods,gynecology,2010
20655808,majorMESHTerm,education,gynecology,2010
20655808,PublicationYear,2010,gynecology,2010
20652848,majorMESHTerm,psychology,gynecology,2010
20652848,majorMESHTerm,Pediatrics,gynecology,2010
20652848,majorMESHTerm,Gynecology,gynecology,2010
20652848,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20652848,PublicationYear,2010,gynecology,2010
20645076,majorMESHTerm,diagnosis,gynecology,2010
20645076,majorMESHTerm,methods,gynecology,2010
20645076,PublicationYear,2011,gynecology,2010
20636239,majorMESHTerm,Congresses as Topic,gynecology,2010
20636239,majorMESHTerm,Research Support as Topic,gynecology,2010
20636239,PublicationYear,2010,gynecology,2010
20636238,majorMESHTerm,Obstetrics,gynecology,2010
20636238,majorMESHTerm,Gynecology,gynecology,2010
20636238,PublicationYear,2010,gynecology,2010
20631656,majorMESHTerm,"History, 20th Century",gynecology,2010
20631656,PublicationYear,2010,gynecology,2010
20629573,majorMESHTerm,HIV Seropositivity,gynecology,2010
20629573,majorMESHTerm,Patient Acceptance of Health Care,gynecology,2010
20629573,majorMESHTerm,utilization,gynecology,2010
20629573,PublicationYear,2010,gynecology,2010
20590876,majorMESHTerm,therapy,gynecology,2010
20590876,PublicationYear,2010,gynecology,2010
20625682,majorMESHTerm,"Legislation, Medical",gynecology,2010
20625682,PublicationYear,2010,gynecology,2010
20621532,majorMESHTerm,epidemiology,gynecology,2010
20621532,majorMESHTerm,Obstetrics,gynecology,2010
20621532,majorMESHTerm,Gynecology,gynecology,2010
20621532,PublicationYear,2010,gynecology,2010
20621002,majorMESHTerm,Databases as Topic,gynecology,2010
20621002,majorMESHTerm,Internet,gynecology,2010
20621002,majorMESHTerm,Gynecology,gynecology,2010
20621002,PublicationYear,2010,gynecology,2010
20621001,majorMESHTerm,Laparoscopy,gynecology,2010
20621001,majorMESHTerm,Diffusion of Innovation,gynecology,2010
20621001,majorMESHTerm,education,gynecology,2010
20621001,PublicationYear,2010,gynecology,2010
20618234,majorMESHTerm,Women's Health,gynecology,2010
20618234,majorMESHTerm,diagnosis,gynecology,2010
20618234,PublicationYear,2010,gynecology,2010
20614374,majorMESHTerm,methods,gynecology,2010
20614374,majorMESHTerm,Curriculum,gynecology,2010
20614374,majorMESHTerm,organization & administration,gynecology,2010
20614374,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20614374,majorMESHTerm,education,gynecology,2010
20614374,PublicationYear,2010,gynecology,2010
20614372,majorMESHTerm,Interprofessional Relations,gynecology,2010
20614372,majorMESHTerm,organization & administration,gynecology,2010
20614372,majorMESHTerm,Mentors,gynecology,2010
20614372,majorMESHTerm,education,gynecology,2010
20614372,PublicationYear,2010,gynecology,2010
20608017,majorMESHTerm,supply & distribution,gynecology,2010
20608017,majorMESHTerm,manpower,gynecology,2010
20608017,majorMESHTerm,statistics & numerical data,gynecology,2010
20608017,PublicationYear,2010,gynecology,2010
20605529,majorMESHTerm,"Models, Anatomic",gynecology,2010
20605529,majorMESHTerm,"Models, Educational",gynecology,2010
20605529,majorMESHTerm,Practice (Psychology),gynecology,2010
20605529,majorMESHTerm,methods,gynecology,2010
20605529,majorMESHTerm,education,gynecology,2010
20605529,PublicationYear,2010,gynecology,2010
20605062,majorMESHTerm,methods,gynecology,2010
20605062,majorMESHTerm,prevention & control,gynecology,2010
20605062,majorMESHTerm,Professional-Patient Relations,gynecology,2010
20605062,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20605062,majorMESHTerm,organization & administration,gynecology,2010
20605062,PublicationYear,2011,gynecology,2010
20598644,majorMESHTerm,trends,gynecology,2010
20598644,majorMESHTerm,Task Performance and Analysis,gynecology,2010
20598644,majorMESHTerm,methods,gynecology,2010
20598644,majorMESHTerm,standards,gynecology,2010
20598644,PublicationYear,2010,gynecology,2010
20598620,majorMESHTerm,Internship and Residency,gynecology,2010
20598620,majorMESHTerm,education,gynecology,2010
20598620,PublicationYear,2010,gynecology,2010
20598619,majorMESHTerm,Internship and Residency,gynecology,2010
20598619,majorMESHTerm,"Medical Staff, Hospital",gynecology,2010
20598619,majorMESHTerm,education,gynecology,2010
20598619,PublicationYear,2010,gynecology,2010
20597613,majorMESHTerm,trends,gynecology,2010
20597613,PublicationYear,2010,gynecology,2010
20592364,majorMESHTerm,metabolism,gynecology,2010
20592364,majorMESHTerm,methods,gynecology,2010
20592364,majorMESHTerm,physiology,gynecology,2010
20592364,majorMESHTerm,genetics,gynecology,2010
20592364,PublicationYear,2010,gynecology,2010
20587020,majorMESHTerm,Emigrants and Immigrants,gynecology,2010
20587020,majorMESHTerm,ethnology,gynecology,2010
20587020,majorMESHTerm,Family Relations,gynecology,2010
20587020,PublicationYear,2010,gynecology,2010
20580301,majorMESHTerm,methods,gynecology,2010
20580301,majorMESHTerm,"Hospitals, University",gynecology,2010
20580301,majorMESHTerm,education,gynecology,2010
20580301,PublicationYear,2010,gynecology,2010
20579954,majorMESHTerm,Career Choice,gynecology,2010
20579954,majorMESHTerm,Job Satisfaction,gynecology,2010
20579954,majorMESHTerm,manpower,gynecology,2010
20579954,PublicationYear,2010,gynecology,2010
20576558,majorMESHTerm,methods,gynecology,2010
20576558,majorMESHTerm,education,gynecology,2010
20576558,PublicationYear,2010,gynecology,2010
20576286,majorMESHTerm,Gynecology,gynecology,2010
20576286,majorMESHTerm,Medical Oncology,gynecology,2010
20576286,majorMESHTerm,therapy,gynecology,2010
20576286,PublicationYear,2010,gynecology,2010
20569188,majorMESHTerm,ethics,gynecology,2010
20569188,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20569188,PublicationYear,2010,gynecology,2010
20567198,majorMESHTerm,Preventive Health Services,gynecology,2010
20567198,majorMESHTerm,Reproductive Health Services,gynecology,2010
20567198,PublicationYear,2010,gynecology,2010
20567197,majorMESHTerm,Obstetrics,gynecology,2010
20567197,majorMESHTerm,Gynecology,gynecology,2010
20567197,majorMESHTerm,Hospitalists,gynecology,2010
20567197,PublicationYear,2010,gynecology,2010
20567180,majorMESHTerm,Gynecology,gynecology,2010
20567180,majorMESHTerm,standards,gynecology,2010
20567180,majorMESHTerm,Obstetrics,gynecology,2010
20567180,PublicationYear,2010,gynecology,2010
20567178,majorMESHTerm,Obstetrics,gynecology,2010
20567178,majorMESHTerm,Gynecology,gynecology,2010
20567178,majorMESHTerm,"Reproductive Techniques, Assisted",gynecology,2010
20567178,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20567178,PublicationYear,2010,gynecology,2010
20567172,majorMESHTerm,Teaching Materials,gynecology,2010
20567172,majorMESHTerm,Cystoscopy,gynecology,2010
20567172,majorMESHTerm,education,gynecology,2010
20567172,PublicationYear,2010,gynecology,2010
20567162,majorMESHTerm,trends,gynecology,2010
20567162,majorMESHTerm,"Liability, Legal",gynecology,2010
20567162,PublicationYear,2010,gynecology,2010
20567161,majorMESHTerm,Gynecology,gynecology,2010
20567161,PublicationYear,2010,gynecology,2010
20558991,majorMESHTerm,methods,gynecology,2010
20558991,majorMESHTerm,Clinical Competence,gynecology,2010
20558991,majorMESHTerm,Mentors,gynecology,2010
20558991,majorMESHTerm,education,gynecology,2010
20558991,PublicationYear,2010,gynecology,2010
20557155,majorMESHTerm,Curriculum,gynecology,2010
20557155,majorMESHTerm,history,gynecology,2010
20557155,majorMESHTerm,education,gynecology,2010
20557155,PublicationYear,2010,gynecology,2010
20539065,majorMESHTerm,Health Personnel,gynecology,2010
20539065,majorMESHTerm,prevention & control,gynecology,2010
20539065,majorMESHTerm,Gynecology,gynecology,2010
20539065,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2010
20539065,majorMESHTerm,Obstetrics,gynecology,2010
20539065,PublicationYear,2010,gynecology,2010
20537302,majorMESHTerm,ethics,gynecology,2010
20537302,PublicationYear,2010,gynecology,2010
20531049,majorMESHTerm,Culture,gynecology,2010
20531049,majorMESHTerm,Internship and Residency,gynecology,2010
20531049,majorMESHTerm,ethnology,gynecology,2010
20531049,majorMESHTerm,Multilingualism,gynecology,2010
20531049,PublicationYear,2010,gynecology,2010
20524976,majorMESHTerm,therapy,gynecology,2010
20524976,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20524976,majorMESHTerm,statistics & numerical data,gynecology,2010
20524976,PublicationYear,2010,gynecology,2010
20522078,majorMESHTerm,"Intrauterine Devices, Medicated",gynecology,2010
20522078,majorMESHTerm,administration & dosage,gynecology,2010
20522078,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2010
20522078,majorMESHTerm,"Intrauterine Devices, Copper",gynecology,2010
20522078,PublicationYear,2010,gynecology,2010
20521317,majorMESHTerm,therapy,gynecology,2010
20521317,PublicationYear,2010,gynecology,2010
20510968,majorMESHTerm,surgery,gynecology,2010
20510968,majorMESHTerm,education,gynecology,2010
20510968,PublicationYear,2010,gynecology,2010
20510962,majorMESHTerm,Societies,gynecology,2010
20510962,PublicationYear,2010,gynecology,2010
20504077,majorMESHTerm,Obstetrics,gynecology,2010
20504077,majorMESHTerm,Gynecology,gynecology,2010
20504077,PublicationYear,2010,gynecology,2010
20502426,majorMESHTerm,methods,gynecology,2010
20502426,majorMESHTerm,Laparoscopy,gynecology,2010
20502426,majorMESHTerm,Robotics,gynecology,2010
20502426,PublicationYear,2010,gynecology,2010
20502286,majorMESHTerm,Internship and Residency,gynecology,2010
20502286,majorMESHTerm,Workload,gynecology,2010
20502286,majorMESHTerm,legislation & jurisprudence,gynecology,2010
20502286,majorMESHTerm,education,gynecology,2010
20502286,PublicationYear,2010,gynecology,2010
20502279,majorMESHTerm,organization & administration,gynecology,2010
20502279,PublicationYear,2010,gynecology,2010
20500963,majorMESHTerm,Women's Health,gynecology,2010
20500963,majorMESHTerm,education,gynecology,2010
20500963,PublicationYear,2010,gynecology,2010
20495813,majorMESHTerm,diagnosis,gynecology,2010
20495813,majorMESHTerm,Clinical Competence,gynecology,2010
20495813,majorMESHTerm,therapy,gynecology,2010
20495813,PublicationYear,2011,gynecology,2010
20494330,majorMESHTerm,Judgment,gynecology,2010
20494330,majorMESHTerm,Clinical Competence,gynecology,2010
20494330,majorMESHTerm,Educational Measurement,gynecology,2010
20494330,majorMESHTerm,Decision Making,gynecology,2010
20494330,majorMESHTerm,education,gynecology,2010
20494330,PublicationYear,2010,gynecology,2010
20494253,majorMESHTerm,Obstetrics,gynecology,2010
20494253,majorMESHTerm,methods,gynecology,2010
20494253,majorMESHTerm,Gynecology,gynecology,2010
20494253,majorMESHTerm,Genetic Counseling,gynecology,2010
20494253,PublicationYear,2010,gynecology,2010
20493643,majorMESHTerm,Obstetrics,gynecology,2010
20493643,majorMESHTerm,Gynecology,gynecology,2010
20493643,majorMESHTerm,"Ethics Committees, Research",gynecology,2010
20493643,PublicationYear,2010,gynecology,2010
20482547,majorMESHTerm,"Education, Medical, Continuing",gynecology,2010
20482547,majorMESHTerm,standards,gynecology,2010
20482547,majorMESHTerm,education,gynecology,2010
20482547,PublicationYear,2010,gynecology,2010
20472122,majorMESHTerm,psychology,gynecology,2010
20472122,majorMESHTerm,Internship and Residency,gynecology,2010
20472122,majorMESHTerm,statistics & numerical data,gynecology,2010
20472122,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20472122,majorMESHTerm,education,gynecology,2010
20472122,PublicationYear,2010,gynecology,2010
20472121,majorMESHTerm,psychology,gynecology,2010
20472121,majorMESHTerm,Internship and Residency,gynecology,2010
20472121,majorMESHTerm,education,gynecology,2010
20472121,PublicationYear,2010,gynecology,2010
20462925,majorMESHTerm,legislation & jurisprudence,gynecology,2010
20462925,PublicationYear,2010,gynecology,2010
20457438,majorMESHTerm,Menstruation Disturbances,gynecology,2010
20457438,majorMESHTerm,Pregnancy in Adolescence,gynecology,2010
20457438,majorMESHTerm,Gynecology,gynecology,2010
20457438,PublicationYear,2010,gynecology,2010
20451461,majorMESHTerm,trends,gynecology,2010
20451461,majorMESHTerm,education,gynecology,2010
20451461,PublicationYear,2010,gynecology,2010
20451190,majorMESHTerm,methods,gynecology,2010
20451190,majorMESHTerm,statistics & numerical data,gynecology,2010
20451190,majorMESHTerm,therapy,gynecology,2010
20451190,PublicationYear,2010,gynecology,2010
20445466,majorMESHTerm,utilization,gynecology,2010
20445466,majorMESHTerm,statistics & numerical data,gynecology,2010
20445466,PublicationYear,2010,gynecology,2010
20444062,majorMESHTerm,psychology,gynecology,2010
20444062,majorMESHTerm,Patient Acceptance of Health Care,gynecology,2010
20444062,majorMESHTerm,methods,gynecology,2010
20444062,majorMESHTerm,Gynecology,gynecology,2010
20444062,majorMESHTerm,"Students, Medical",gynecology,2010
20444062,PublicationYear,2010,gynecology,2010
20437839,majorMESHTerm,history,gynecology,2010
20437839,PublicationYear,2010,gynecology,2010
20436325,majorMESHTerm,Obstetrics,gynecology,2010
20436325,majorMESHTerm,Gynecology,gynecology,2010
20436325,PublicationYear,2010,gynecology,2010
20435288,majorMESHTerm,surgery,gynecology,2010
20435288,majorMESHTerm,methods,gynecology,2010
20435288,majorMESHTerm,education,gynecology,2010
20435288,PublicationYear,2010,gynecology,2010
20430675,majorMESHTerm,"Hospitals, University",gynecology,2010
20430675,majorMESHTerm,"Education, Medical, Graduate",gynecology,2010
20430675,majorMESHTerm,education,gynecology,2010
20430675,PublicationYear,2010,gynecology,2010
20430354,majorMESHTerm,methods,gynecology,2010
20430354,majorMESHTerm,standards,gynecology,2010
20430354,PublicationYear,2010,gynecology,2010
20430289,majorMESHTerm,economics,gynecology,2010
20430289,majorMESHTerm,Computer Simulation,gynecology,2010
20430289,majorMESHTerm,methods,gynecology,2010
20430289,majorMESHTerm,therapy,gynecology,2010
20430289,PublicationYear,2010,gynecology,2010
20423959,majorMESHTerm,Deception,gynecology,2010
20423959,majorMESHTerm,legislation & jurisprudence,gynecology,2010
20423959,PublicationYear,2010,gynecology,2010
20418561,majorMESHTerm,microbiology,gynecology,2010
20418561,majorMESHTerm,diagnosis,gynecology,2010
20418561,majorMESHTerm,methods,gynecology,2010
20418561,PublicationYear,2010,gynecology,2010
20417494,majorMESHTerm,methods,gynecology,2010
20417494,majorMESHTerm,education,gynecology,2010
20417494,PublicationYear,2010,gynecology,2010
20417419,majorMESHTerm,history,gynecology,2010
20417419,PublicationYear,2010,gynecology,2010
20414665,majorMESHTerm,statistics & numerical data,gynecology,2010
20414665,majorMESHTerm,education,gynecology,2010
20414665,PublicationYear,2011,gynecology,2010
20410757,majorMESHTerm,methods,gynecology,2010
20410757,majorMESHTerm,Laparoscopy,gynecology,2010
20410757,PublicationYear,2010,gynecology,2010
20397542,majorMESHTerm,methods,gynecology,2010
20397542,majorMESHTerm,standards,gynecology,2010
20397542,majorMESHTerm,Attitude of Health Personnel,gynecology,2010
20397542,PublicationYear,2010,gynecology,2010
20388160,majorMESHTerm,epidemiology,gynecology,2010
20388160,majorMESHTerm,etiology,gynecology,2010
20388160,PublicationYear,2010,gynecology,2010
20388159,majorMESHTerm,standards,gynecology,2010
20388159,PublicationYear,2010,gynecology,2010
20383044,majorMESHTerm,Prospective Payment System,gynecology,2010
20383044,majorMESHTerm,statistics & numerical data,gynecology,2010
20383044,PublicationYear,2010,gynecology,2010
20378387,majorMESHTerm,Internship and Residency,gynecology,2010
20378387,majorMESHTerm,education,gynecology,2010
20378387,PublicationYear,2010,gynecology,2010
20375816,majorMESHTerm,Academic Medical Centers,gynecology,2010
20375816,majorMESHTerm,standards,gynecology,2010
20375816,majorMESHTerm,Drug Industry,gynecology,2010
20375816,majorMESHTerm,Guidelines as Topic,gynecology,2010
20375816,PublicationYear,2010,gynecology,2010
20375391,majorMESHTerm,ultrasonography,gynecology,2010
20375391,majorMESHTerm,"Ultrasonography, Prenatal",gynecology,2010
20375391,majorMESHTerm,"Medical Missions, Official",gynecology,2010
20375391,majorMESHTerm,Earthquakes,gynecology,2010
20375391,majorMESHTerm,education,gynecology,2010
20375391,PublicationYear,2010,gynecology,2010
20374612,majorMESHTerm,education,gynecology,2010
20374612,PublicationYear,2010,gynecology,2010
