Taxon,family,order,pk_freq,body_mass,Dichr,Head,"Nape, back, rump","Throat, chest, belly",Wings,Tail,Dichro_Comments,PercEPP,SongRepSize,MaxLat,MinLat,MidLat,VegCat,Synonym
Larus_ridibundus,Laridae,Charadriiformes,1.8,284,0,0,0,0,0,0,,,,60.17711806,42.47774608,51.32743207,Non-forest,
Lathrotriccus_euleri,Tyrannidae,Passeriformes,3.99033,11,0,0,0,0,0,0,,,,12.23297596,-35.2879715,-11.52749777,Forest,
Leptotila_cassini,Columbidae,Columbiforme,0.488,159,4,1,1,1,1,0,,,,17.67675326,5.537677236,11.60721525,Non-forest,
Leptotila_jamaicensis,Columbidae,Columbiforme,0.449,160,1,1,0,0,0,0,,,,25.07929039,12.48704432,18.78316736,Non-forest,
Leptotila_megalura,Columbidae,Columbiforme,0.43,218,0,0,0,0,0,0,,,,-14.42296231,-30.02666651,-22.22481441,Forest,
Leptotila_ochraceiventris,Columbidae,Columbiforme,0.469,146,0,0,0,0,0,0,,,,-0.59716,-5.96579,-3.281475,Forest,
Leptotila_pallida,Columbidae,Columbiforme,0.488,126.5,1,1,0,0,0,0,,,,5.795403811,-3.479000181,1.158201815,Non-forest,
Leptotila_plumbeiceps,Columbidae,Columbiforme,0.312,170,1,1,0,0,0,0,,,,23.45654266,2.559790058,13.00816636,Non-forest,
Leptotila_rufaxilla,Columbidae,Columbiforme,0.566,157,1,1,0,0,0,0,,,,10.84194374,-33.53364181,-11.34584904,Forest,
Leptotila_verreauxi,Columbidae,Columbiforme,0.469,153,0,0,0,0,0,0,,,,30.77578038,-36.94716319,-3.085691405,Non-forest,
Leptotila_wellsi,Columbidae,Columbiforme,0.461,200,0,0,0,0,0,0,,,,12.22559,11.99143,12.10851,Non-forest,
Lichenostomus_chrysops,Meliphagidae,Passeriformes,2.87,17.3,0,0,0,0,0,0,,,,-15.09228592,-39.67774994,-27.38501793,Forest,
Lichenostomus_flavicollis,Meliphagidae,Passeriformes,1.27,32.6,0,0,0,0,0,0,,,,-39.58131413,-43.64397432,-41.61264422,Forest,
Lichenostomus_flavus,Meliphagidae,Passeriformes,3.32,21.4,0,0,0,0,0,0,,,,-10.01742841,-22.73199462,-16.37471152,Forest,
Lichenostomus_leucotis,Meliphagidae,Passeriformes,1.68,26.5,0,0,0,0,0,0,,,,-19.59620741,-39.48350878,-29.5398581,Non-forest,
Lichenostomus_ornatus,Meliphagidae,Passeriformes,2.97,18.4,0,0,0,0,0,0,,,,-28.77287476,-38.07011979,-33.42149728,Forest,
Lichenostomus_plumulus,Meliphagidae,Passeriformes,2.32,16.5,0,0,0,0,0,0,,,,-12.82824452,-36.03987161,-24.43405807,Forest,
Lichenostomus_versicolor,Meliphagidae,Passeriformes,2,35.5,0,0,0,0,0,0,,,,0.039369966,-19.50362196,-9.732125997,Non-forest,
Lichenostomus_virescens,Meliphagidae,Passeriformes,2.15,25.1,0,0,0,0,0,0,,,,-11.11583,-38.85948084,-24.98765542,Non-forest,
Lipaugus_vociferans,Cotingidae,Passeriformes,2.75567,81,0,0,0,0,0,0,,,,10.58284428,-20.87506963,-5.146112676,Forest,
Lophotriccus_galeatus,Tyrannidae,Passeriformes,2.29633,6.6,0,0,0,0,0,0,,,,10.76499938,-10.08571053,0.339644427,Forest,
Loxia_curvirostra,Fringillidae,Passeriformes,3.34,38.3,8,2,2,2,2,0,,,4,66.88961708,12.17772467,39.53367088,Forest,
Loxia_leucoptera,Fringillidae,Passeriformes,4.43,28.4,7,2,2,2,1,0,,,,68.90880088,41.70315189,55.30597639,Forest,
Loxia_pytyopsittacus,Fringillidae,Passeriformes,3.61,53,8,2,2,2,2,0,,,,69.71650903,53.80260242,61.75955573,Forest,
Loxia_scotica,Fringillidae,Passeriformes,3.57,44.6,8,2,2,2,2,0,,,,58.1191175,56.4307013,57.2749094,Forest,
Lullula_arborea,Alaudidae,Passeriformes,3.91,26.9,0,0,0,0,0,0,,,,62.33902386,29.77278932,46.05590659,Non-forest,
Luscinia_calliope,Muscicapidae,Passeriformes,4.41,18.5,3,1,2,0,0,0,,,,70.05874251,32.22596084,51.14235168,Forest,
Luscinia_megarhynchos,Muscicapidae,Passeriformes,4.19,18.3,0,0,0,0,0,0,,,220,54.48677876,27.96639174,41.22658525,Forest,
Luscinia_svecica,Muscicapidae,Passeriformes,4,16.1,2,0,0,2,0,0,,46.08,,71.29175397,47.34730993,59.31953195,Non-forest,
Malurus_amabilis,Maluridae,Passeriformes,6.64,9.1,8,2,2,2,2,0,,,,-10.01742841,-19.73729115,-14.87735978,Forest,
Malurus_cyaneus,Maluridae,Passeriformes,6.76,11.3,10,2,2,2,2,2,,69.3,,-22.76429567,-43.61572065,-33.19000816,Forest,
Malurus_lamberti,Maluridae,Passeriformes,6.33,7.6,8,2,2,2,2,0,,,,-12.09951921,-37.80168998,-24.9506046,Non-forest,
Malurus_pulcherrimus,Maluridae,Passeriformes,6.69,9.4,8,2,2,2,2,0,,,,-27.15468492,-34.9999998,-31.07734236,Non-forest,
Megascops_watsonii,Strigidae,Strigiformes,0.66,145,0,0,0,0,0,0,,,,10.82800611,-17.49813317,-3.335063527,Forest,
Melanerpes_aurifrons,Picidae,Piciformes,2.23,85.4,2,2,0,0,0,0,,,,36.47528084,12.65182701,24.56355393,Non-forest,
Melanerpes_carolinus,Picidae,Piciformes,2.23,73.2,2,2,0,0,0,0,,,,46.35059357,24.5272541,35.43892384,Forest,
Melanerpes_erythrocephalus,Picidae,Piciformes,1.76,71.6,0,0,0,0,0,0,,,,51.7022438,25.63702583,38.66963482,Non-forest,
Melanerpes_formicivorus,Picidae,Piciformes,1.8,81.8,2,2,0,0,0,0,,0,,45.70484786,1.453354817,23.57910134,Forest,
Melanerpes_lewis,Picidae,Piciformes,0.43,113,0,0,0,0,0,0,,,,54.31690979,32.35759735,43.33725357,Forest,
Melanerpes_uropygialis,Picidae,Piciformes,2.15,69.7,2,2,0,0,0,0,,,,35.69547618,20.46155793,28.07851705,Forest,
Melanocorypha_calandra,Alaudidae,Passeriformes,3.85,61.6,0,0,0,0,0,0,,,,51.64166768,25.25786966,38.44976867,Non-forest,
Melanodryas_cucullata,Petroicidae,Passeriformes,2.25,21.3,7,2,1,2,2,0,,,,-11.11583,-39.13894,-25.127385,Non-forest,
Melanodryas_vittata,Petroicidae,Passeriformes,2.54,26.6,0,0,0,0,0,0,,,,-39.44255833,-43.6439743,-41.54326632,Forest,
Melospiza_georgiana,Emberizidae,Passeriformes,4.76,16.1,2,1,1,0,0,0,,41.5,3.25,66.72164957,37.08268454,51.90216706,Non-forest,
Melospiza_lincolnii,Emberizidae,Passeriformes,3.83,16.6,0,0,0,0,0,0,,,,66.52884657,32.70683254,49.61783956,Non-forest,
Melospiza_melodia,Emberizidae,Passeriformes,5.06,20.5,0,0,0,0,0,0,,26.25,14,62.57022095,18.98566726,40.7779441,Forest,
Metriopelia_melanoptera,Columbidae,Columbiforme,2.049,113,1,1,0,0,0,0,,,,1.297198214,-50.61911385,-24.66095782,Non-forest,
Micrastur_mintoni,Falconidae,Falconiformes,1.407,200,0,0,0,0,0,0,,,,-0.008291562,-15.07744893,-7.542870244,Forest,
Microcerculus_marginatus,Troglodytidae,Passeriformes,2.03833,18,0,0,0,0,0,0,,,,11.44755841,-17.18511643,-2.868779007,Forest,
Microeca_fascinans,Petroicidae,Passeriformes,3.13,14.6,0,0,0,0,0,0,,,,-8.701054768,-39.1389398,-23.91999728,Non-forest,
Microeca_griseoceps,Petroicidae,Passeriformes,3.57,10.6,0,0,0,0,0,0,,,,-0.844174839,-14.00000001,-7.422087424,Forest,
Microrhopias_quixensis,Thamnophilidae,Passeriformes,4.07633,11,5,1,1,2,1,0,,,,18.61689179,-16.11376276,1.251564514,Forest,
Miliaria_calandra,Emberizidae,Passeriformes,5.19,53.6,0,0,0,0,0,0,,6.7,,59.39268027,27.63882024,43.51575026,Non-forest,
Mimus_polyglottos,Mimidae,Passeriformes,2.8,48.5,0,0,0,0,0,0,,6.9,220,50.98849487,16.21007538,33.59928513,Non-forest,
Molothrus_ater,Icteridae,Passeriformes,7.59447,47.5,9,1,2,2,2,2,,,,61.81114197,19.49314499,40.65214348,Non-forest,
Momotus_momota,Momotidae,Coraciiformes,0.40133,111,0,0,0,0,0,0,,,,25.69131752,-23.69245903,0.999429244,Forest,
Monasa_morphoeus,Bucconidae,Piciformes,1.98067,74,0,0,0,0,0,0,,,,15.29890486,-20.20813767,-2.454616406,Forest,
Monticola_solitarius,Muscicapidae,Passeriformes,2.92,57,10,2,2,2,2,2,,,,50.33748064,-3.304865407,23.51630762,Non-forest,
Motacilla_alba,Motacillidae,Passeriformes,4.22,24,2,0,2,0,0,0,,,,72.43160143,42.94573005,57.68866574,Non-forest,
Motacilla_cinerea,Motacillidae,Passeriformes,6.14,18,5,2,2,1,1,0,,,,70.42380349,27.35663145,48.89021747,Non-forest,
Motacilla_citreola,Motacillidae,Passeriformes,5.85,19.2,4,2,1,1,0,0,,,,74.32417988,26.06500809,50.19459399,Non-forest,
Motacilla_flava,Motacillidae,Passeriformes,5.82,17.7,5,2,2,1,0,0,,,,72.89057907,17.61983996,45.25520951,Non-forest,
Muscicapa_striata,Muscicapidae,Passeriformes,6.65,15.9,0,0,0,0,0,0,,,,70.55677474,26.7726967,48.66473572,Forest,
Myiarchus_cinerascens,Tyrannidae,Passeriformes,2.65876,28.2,0,0,0,0,0,0,,,2,47.59956982,19.49664182,33.54810582,Non-forest,
Myiarchus_crinitus,Tyrannidae,Passeriformes,2.67,32.1,0,0,0,0,0,0,,,,55.55175034,8.607776642,32.07976349,Forest,
Myiarchus_tuberculifer,Tyrannidae,Passeriformes,2.62,18.2,0,0,0,0,0,0,,,3,34.88333263,-26.87252045,4.005406089,Forest,
Myiarchus_tyrannulus,Tyrannidae,Passeriformes,2.19,43.8,0,0,0,0,0,0,,,,37.50731998,-32.56243911,2.472440434,Forest,
Myiopagis_gaimardii,Tyrannidae,Passeriformes,3.87533,12,0,0,0,0,0,0,,,,12.46388817,-21.85618019,-4.696146011,Forest,
Myrmeciza_fortis,Thamnophilidae,Passeriformes,2.647,45,10,2,2,2,2,2,,,,2.301880816,-13.928522,-5.81332059,Forest,
Myrmeciza_goeldii,Thamnophilidae,Passeriformes,2.094,42,10,2,2,2,2,2,,,,-8.176103695,-14.01790009,-11.09700189,Forest,
Myrmoborus_leucophrys,Thamnophilidae,Passeriformes,2.878,20,10,2,2,2,2,2,,,,10.01731784,-17.56947227,-3.776077216,Forest,
Myrmoborus_myotherinus,Thamnophilidae,Passeriformes,3.296,19,10,2,2,2,2,2,,,,7.105669051,-17.91934594,-5.406838442,Forest,
Myrmotherula_brachyura,Thamnophilidae,Passeriformes,2.46833,21,4,2,1,1,0,0,,,,8.473716093,-16.98781264,-4.257048274,Forest,
Myrmotherula_hauxwelli,Thamnophilidae,Passeriformes,4.24867,10,7,2,1,2,2,0,,,,4.375292887,-15.43848099,-5.531594049,Forest,
Myrmotherula_iheringi,Thamnophilidae,Passeriformes,2.585,8.25,4,2,0,2,0,0,,,,-2.135761993,-13.52651223,-7.831137109,Forest,
Myrmotherula_longipennis,Thamnophilidae,Passeriformes,3.33,9,10,2,2,2,2,2,,,,8.506842813,-13.20971469,-2.351435939,Forest,
Myrmotherula_menetriesii,Thamnophilidae,Passeriformes,2.486,8.5,10,2,2,2,2,2,,,,8.347362954,-17.83192986,-4.742283455,Forest,
Neophema_chrysogaster,Psittacidae,Psittaciformes,5.42,46.1,5,2,1,2,0,0,,,,-42.19462,-43.34972,-42.77217,Non-forest,
Neophema_petrophila,Psittacidae,Psittaciformes,6.2,53.2,1,1,0,0,0,0,,,,-25.49418993,-36.07764419,-30.78591706,Non-forest,
Neophema_pulchella,Psittacidae,Psittaciformes,6.63,42.7,7,2,1,2,2,0,,,,-25.76093075,-38.05725826,-31.9090945,Forest,
Neophema_splendida,Psittacidae,Psittaciformes,2.23,38.6,4,2,0,2,0,0,,,,-25.78596813,-35.19060095,-30.48828454,Forest,
Ninox_novaeseelandiae,Strigidae,Strigiformes,0.62,190,1,1,0,0,0,0,,,,-5.270959922,-47.28603996,-26.27849994,Forest,
Ninox_rufa,Strigidae,Strigiformes,0.3,1088,0,0,0,0,0,0,,,,0.039370012,-19.92383636,-9.942233174,Forest,
Nothocercus_bonapartei,Tinamidae,Tinamiformes,1.464257813,763,0,0,0,0,0,0,,,,11.03888175,-5.359363959,2.839758897,Forest,
Nothoprocta_cinerascens,Tinamidae,Tinamiformes,2.612695313,475,1,1,0,0,0,0,,,,-18.88138462,-41.16728973,-30.02433718,Non-forest,
Nothoprocta_ornata,Tinamidae,Tinamiformes,3.746777344,572,0,0,0,0,0,0,,,,-10.60858774,-30.01142764,-20.31000769,Non-forest,
Nothoprocta_pentlandii,Tinamidae,Tinamiformes,3.158203125,293,0,0,0,0,0,0,,,,-2.83455011,-36.90284739,-19.86869875,Non-forest,
Nothoprocta_perdicaria,Tinamidae,Tinamiformes,3.014648438,458,0,0,0,0,0,0,,,,-28.40936373,-41.76740164,-35.08838268,Non-forest,
Nothura_boraquira,Tinamidae,Tinamiformes,2.5265625,283,0,0,0,0,0,0,,,,-3.203770405,-22.71625518,-12.96001279,Non-forest,
Nothura_darwinii,Tinamidae,Tinamiformes,2.440429688,245,0,0,0,0,0,0,,,,-13.82002904,-44.4945887,-29.15730887,Non-forest,
Nothura_maculosa,Tinamidae,Tinamiformes,2.64140625,300,1,1,0,0,0,0,,,,-11.90760048,-44.30295507,-28.10527778,Non-forest,
Nothura_minor,Tinamidae,Tinamiformes,3.387890625,166,0,0,0,0,0,0,,,,-13.51642,-28.64408,-21.08025,Non-forest,
Numenius_americanus,Scolopacidae,Charadriiformes,2.41,531,0,0,0,0,0,0,,,,52.8524335,32.89723311,42.87483331,Non-forest,
Numenius_arquata,Scolopacidae,Charadriiformes,1.68,742,0,0,0,0,0,0,,,,71.18810989,43.53032689,57.35921839,Non-forest,
Numenius_madagascariensis,Scolopacidae,Charadriiformes,1.98,792,0,0,0,0,0,0,,,,61.86568,40.90417,51.384925,Non-forest,
Numenius_minutus,Scolopacidae,Charadriiformes,2.06,173,0,0,0,0,0,0,,,,71.69152083,62.11201982,66.90177032,Non-forest,
Numenius_tahitiensis,Scolopacidae,Charadriiformes,1.72,374,0,0,0,0,0,0,,,,65.92578,61.61646,63.77112,Non-forest,
Nyctiphrynus_ocellatus,Caprimulgidae,Caprimulgiformes,1.349,43,0,0,0,0,0,0,,,,1.353027354,-27.21435357,-12.93066311,Forest,
Oenanthe_albonigra,Muscicapidae,Passeriformes,4.25,25.2,0,0,0,0,0,0,,,,37.15694824,20.87321818,29.01508321,Non-forest,
Oenanthe_cypriaca,Muscicapidae,Passeriformes,5.21,17.5,4,2,1,0,1,0,,,,35.70153999,34.56351001,35.132525,Forest,
Oenanthe_deserti,Muscicapidae,Passeriformes,2.52,19.6,8,2,2,2,2,0,,,,51.3397431,24.72611378,38.03292844,Non-forest,
Oenanthe_finschii,Muscicapidae,Passeriformes,4.13,25.6,8,2,2,2,2,0,,,,42.43756988,30.99935713,36.71846351,Non-forest,
Oenanthe_hispanica,Muscicapidae,Passeriformes,3.38,16.4,8,2,2,2,2,0,,,,47.3618867,27.58661269,37.4742497,Non-forest,
Oenanthe_isabellina,Muscicapidae,Passeriformes,3.18,29.4,1,1,0,0,0,0,,,,52.67925971,27.92015473,40.29970722,Non-forest,
Oenanthe_leucopyga,Muscicapidae,Passeriformes,2.73,27.9,0,0,0,0,0,0,,,,36.28131811,11.66894686,23.97513248,Non-forest,
Oenanthe_leucura,Muscicapidae,Passeriformes,3.71,41,1,0,0,0,1,0,,,,42.72118,18.75607548,30.73862774,Non-forest,
Oenanthe_moesta,Muscicapidae,Passeriformes,3.12,30.2,8,2,2,2,2,0,,,,36.04747521,20.5527437,28.30010945,Non-forest,
Oenanthe_monacha,Muscicapidae,Passeriformes,4.39,23,10,2,2,2,2,2,,,,36.11773024,16.94193806,26.52983415,Non-forest,
Oenanthe_oenanthe,Muscicapidae,Passeriformes,4.1,24,4,2,1,0,1,0,,29,,80.44017848,39.61554492,60.0278617,Non-forest,
Oenanthe_pleschanka,Muscicapidae,Passeriformes,3.64,18.2,8,2,2,2,2,0,,,,57.14158159,31.31495962,44.22827061,Non-forest,
Oenanthe_xanthoprymna,Muscicapidae,Passeriformes,4,22.7,4,2,0,2,0,0,,,,41.77114967,28.07252458,34.92183713,Non-forest,
Onychorhynchus_coronatus,Tyrannidae,Passeriformes,2.928,14,2,2,0,0,0,0,,,,21.44388567,-25.90897487,-2.232544599,Forest,
Oriolus_oriolus,Oriolidae,Passeriformes,1.87,79,9,2,2,2,2,1,,,,63.6738443,20.53763761,42.10574095,Forest,
Ornithion_inerme,Tyrannidae,Passeriformes,4.99533,7,0,0,0,0,0,0,,,,8.633054724,-22.2251644,-6.79605484,Forest,
Otus_brucei,Strigidae,Strigiformes,0.51,107,0,0,0,0,0,0,,,,46.08301705,21.66259844,33.87280774,Non-forest,
Otus_flammeolus,Strigidae,Strigiformes,0.38,54.7,0,0,0,0,0,0,,,,51.90606925,16.64175364,34.27391145,Forest,
Otus_scops,Strigidae,Strigiformes,1.33,92,0,0,0,0,0,0,,,,59.86082482,13.13614078,36.4984828,Forest,
Pachycephala_inornata,Pachycephalidae,Passeriformes,2.07,30.8,4,2,0,2,0,0,,,,-27.44562571,-38.41944301,-32.93253436,Non-forest,
Pachycephala_lanioides,Pachycephalidae,Passeriformes,2.55,36.6,10,2,2,2,2,2,,,,-10.90286,-23.37525745,-17.13905872,Forest,
Pachycephala_melanura,Pachycephalidae,Passeriformes,2.69,23.8,10,2,2,2,2,2,,,,-2.343426915,-23.29492006,-12.81917349,Forest,
Pachycephala_rufiventris,Pachycephalidae,Passeriformes,3.08,22.6,7,2,2,2,1,0,,,,-10.51010998,-39.48350998,-24.99680998,Non-forest,
Pachycephala_rufogularis,Pachycephalidae,Passeriformes,1.85,36.6,1,1,0,0,0,0,,,,-32.86913,-36.1514,-34.510265,Non-forest,
Pachycephala_simplex,Pachycephalidae,Passeriformes,2.79,17.4,0,0,0,0,0,0,,,,-0.342609934,-19.40944945,-9.876029693,Forest,
Parus_ater,Paridae,Passeriformes,4.19,9.2,1,1,0,0,0,0,,,3,68.97627239,23.02434564,46.00030901,Forest,
Parus_atricapillus,Paridae,Passeriformes,3.59,10.8,1,1,0,0,0,0,,31.3,,65.97517395,34.19530869,50.08524132,Forest,Poecile atricapillus
Parus_caeruleus,Paridae,Passeriformes,4.7,10.4,1,1,0,0,0,0,,47.5,3,67.75455622,27.63881869,47.69668745,Forest,
Parus_carolinensis,Paridae,Passeriformes,5.25,10.1,0,0,0,0,0,0,,56,,41.22097414,27.67540001,34.44818708,Forest,
Parus_cinctus,Paridae,Passeriformes,3.74,11.4,0,0,0,0,0,0,,,,73.3005511,47.50274315,60.40164712,Forest,
Parus_cristatus,Paridae,Passeriformes,4.42,11.4,0,0,0,0,0,0,,,,67.67592472,36.00032469,51.83812471,Forest,
Parus_cyanus,Paridae,Passeriformes,5.18,13.8,1,1,0,0,0,0,,,,67.41101006,33.98438443,50.69769725,Non-forest,
Parus_gambeli,Paridae,Passeriformes,3.42,11.7,0,0,0,0,0,0,,,,60.69890976,30.64262009,45.67076492,Forest,Poecile gambeli
Parus_lugubris,Paridae,Passeriformes,4.18,15.8,1,1,0,0,0,0,,,,47.32410412,28.43871236,37.88140824,Forest,
Parus_major,Paridae,Passeriformes,4,18.9,1,1,0,0,0,0,,31.91,4.5,71.18811305,-10.60979868,30.28915718,Forest,
Parus_montanus,Paridae,Passeriformes,5.04,11.1,0,0,0,0,0,0,,19.5,1,71.18811,26.49637211,48.84224106,Forest,
Parus_palustris,Paridae,Passeriformes,4.89,11.2,0,0,0,0,0,0,,,4,65.41959957,31.72312904,48.5713643,Forest,
Parus_sclateri,Paridae,Passeriformes,4.24,10.1,0,0,0,0,0,0,,,,31.64368982,16.64665579,24.14517281,Forest,
Passer_hispaniolensis,Passeridae,Passeriformes,2.67,24.2,8,2,2,2,1,1,,,,47.82522893,14.80622301,31.31572597,Non-forest,
Passer_moabiticus,Passeridae,Passeriformes,3.72,17.5,8,2,2,2,2,0,,,,37.93387732,29.69130832,33.81259282,Non-forest,
Passer_montanus,Passeridae,Passeriformes,3.54,21.4,0,0,0,0,0,0,,23.02,,56.38442395,-0.542059526,27.92118221,Forest,
Passerculus_sandwichensis,Emberizidae,Passeriformes,7.18,17,0,0,0,0,0,0,,60.03,1,71.39065555,18.83065153,45.11065354,Non-forest,
Passerella_iliaca,Emberizidae,Passeriformes,3.84,32.3,0,0,0,0,0,0,,,3.2,70.63911438,33.38752747,52.01332092,Non-forest,
Passerina_amoena,Cardinalidae,Passeriformes,5.19,16,9,2,2,2,2,1,,,1,52.00346374,29.61264229,40.80805302,Non-forest,
Passerina_caerulea,Cardinalidae,Passeriformes,3.37,27.8,10,2,2,2,2,2,,70,,46.69847395,9.551605166,28.12503956,Non-forest,
Passerina_ciris,Cardinalidae,Passeriformes,4.23,16.1,10,2,2,2,2,2,,,,39.09653389,25.2885052,32.19251954,Non-forest,
Passerina_cyanea,Cardinalidae,Passeriformes,5.61,15,9,2,2,2,2,1,,36.25,1,52.54597092,24.52725411,38.53661251,Non-forest,
Passerina_versicolor,Cardinalidae,Passeriformes,4.1,13,9,2,2,2,2,1,,,,32.40643029,14.46616561,23.43629795,Non-forest,
Patagioenas_plumbea,Columbidae,Columbiforme,0.631,210,1,1,0,0,0,0,,,,10.29197025,-32.21133804,-10.9596839,Forest,
Patagioenas_subvinacea,Columbidae,Columbiforme,0.711,125,1,1,0,0,0,0,,,,11.06372461,-18.2996385,-3.617956949,Forest,
Penelope_jacquacu,Cracidae,Galliformes,0.80367,1280,0,0,0,0,0,0,,,,8.630624537,-18.2809326,-4.825154031,Forest,
Percnostola_lophotes,Thamnophilidae,Passeriformes,2.114,29.5,10,2,2,2,2,2,,,,-8.369658418,-14.16629255,-11.26797548,Forest,
Periporphyrus_erythromelas,Cardinalidae,Passeriformes,2.416,48,8,0,2,2,2,2,,,,8.26928711,-5.842407226,1.213439942,Forest,
Petrochelidon_pyrrhonota,Hirundinidae,Passeriformes,2.38,21.6,0,0,0,0,0,0,,,,66.98262019,16.23634035,41.60948027,Non-forest,
Petronia_petronia,Passeridae,Passeriformes,4.26,30.2,0,0,0,0,0,0,,,,53.36010329,27.63881827,40.49946078,Non-forest,
Petronia_xanthocollis,Passeridae,Passeriformes,3.65,18.1,6,2,0,2,2,0,,,,39.16091073,8.069011043,23.61496089,Forest,
Phainopepla_nitens,Bombycillidae,Passeriformes,2.5,22.1,7,1,1,1,2,2,,,,40.52309504,19.9096756,30.21638532,Forest,
Phaps_chalcoptera,Columbidae,Columbiforme,0.25,344,5,2,1,2,0,0,,,,-10.90285977,-54.77828981,-32.84057479,Non-forest,
Phaps_elegans,Columbidae,Columbiforme,0.34,219,5,1,1,1,1,1,,,,-24.99999995,-43.64396861,-34.32198428,Forest,
Pheucticus_aureoventris,Cardinalidae,Passeriformes,3.318,49,9,2,2,2,2,1,,,,8.940673828,-33.49780273,-12.27856445,Non-forest,
Pheucticus_chrysogaster,Cardinalidae,Passeriformes,3.014,55.8,7,2,2,1,1,1,,,,11.16467285,-17.27191162,-3.053619385,Non-forest,
Pheucticus_ludovicianus,Cardinalidae,Passeriformes,2.897,42,10,2,2,2,2,2,,,220,59.46612549,33.98413086,46.72512817,Non-forest,
Pheucticus_melanocephalus,Cardinalidae,Passeriformes,2.885,46.1,10,2,2,2,2,2,,,,51.50811768,16.29168701,33.89990234,Forest,
Pheucticus_tibialis,Cardinalidae,Passeriformes,3.463,62.3,4,1,1,1,1,0,,,,10.83087158,8.409912109,9.620391846,Non-forest,
Philydor_ruficaudatum,Furnariidae,Passeriformes,4.275,26.5,0,0,0,0,0,0,,,,7.436643806,-17.02486611,-4.79411115,Forest,
Phlegopsis_nigromaculata,Thamnophilidae,Passeriformes,2.95667,45,0,0,0,0,0,0,,,,3.493955361,-17.78975716,-7.147900899,Forest,
Phoenicurus_erythrogastrus,Muscicapidae,Passeriformes,3.65,25.2,9,2,2,2,2,1,,,,57.27122638,26.82272489,42.04697563,Forest,
Phoenicurus_moussieri,Muscicapidae,Passeriformes,4.65,14.9,7,2,2,1,2,0,,,,37.34961682,29.06043431,33.20502556,Non-forest,
Phoenicurus_ochruros,Muscicapidae,Passeriformes,4.02,16.5,8,2,2,2,2,0,,,,61.51325712,25.56522208,43.5392396,Non-forest,
Phoenicurus_phoenicurus,Muscicapidae,Passeriformes,4.41,14.7,7,2,2,1,2,0,,,,70.78537458,27.65152154,49.21844806,Non-forest,
Phylidonyris_melanops,Meliphagidae,Passeriformes,2.39,19.3,0,0,0,0,0,0,,,,-26.8985916,-43.64397,-35.2712808,Non-forest,
Phylidonyris_niger,Meliphagidae,Passeriformes,2.37,19.5,0,0,0,0,0,0,,,,-14.75280275,-37.425602,-26.08920238,Non-forest,
Phylidonyris_novaehollandiae,Meliphagidae,Passeriformes,4.74,21.5,0,0,0,0,0,0,,,,-24.99999993,-43.64397419,-34.32198706,Non-forest,
Phylloscopus_bonelli,Sylviidae,Passeriformes,3.99,8.5,0,0,0,0,0,0,,,5,49.52465158,31.07028057,40.29746607,Forest,
Phylloscopus_borealis,Sylviidae,Passeriformes,4.37,11.2,0,0,0,0,0,0,,,,72.08431254,30.99815622,51.54123438,Forest,
Phylloscopus_collybita,Sylviidae,Passeriformes,3.95,8.3,0,0,0,0,0,0,,,1,72.31543753,34.24847749,53.28195751,Forest,
Phylloscopus_humei,Sylviidae,Passeriformes,5.14,6,0,0,0,0,0,0,,,,53.4346165,26.31354391,39.8740802,Non-forest,
Phylloscopus_inornatus,Sylviidae,Passeriformes,6.44,6.6,0,0,0,0,0,0,,,,70.87974573,39.51179833,55.19577203,Forest,
Phylloscopus_proregulus,Sylviidae,Passeriformes,4.04,6.5,0,0,0,0,0,0,,,,61.00615633,42.67223345,51.83919489,Forest,
Phylloscopus_sibilatrix,Sylviidae,Passeriformes,6.37,9.8,0,0,0,0,0,0,,0,2,69.08379664,38.84114861,53.96247263,Forest,
Phylloscopus_trochiloides,Sylviidae,Passeriformes,4,8.6,0,0,0,0,0,0,,,,65.42620673,20.95306923,43.18963798,Forest,
Phylloscopus_trochilus,Sylviidae,Passeriformes,4,8.7,0,0,0,0,0,0,,38.83,31,72.31667593,41.16852251,56.74259922,Non-forest,
Picoides_albolarvatus,Picidae,Piciformes,4.65,63,2,2,0,0,0,0,,,,50.00917435,33.08460236,41.54688835,Forest,
Picoides_arcticus,Picidae,Piciformes,2.58,72,2,2,0,0,0,0,,,,68.5432663,35.77722167,52.16024399,Forest,
Picoides_borealis,Picidae,Piciformes,2.06,48.6,2,2,0,0,0,0,,,,39.21046,24.94721,32.078835,Forest,
Picoides_dorsalis,Picidae,Piciformes,2.75,58.3,2,2,0,0,0,0,,,,69.69268801,34.0767288,51.8847084,Forest,
Picoides_nuttallii,Picidae,Piciformes,3.61,38,2,2,0,0,0,0,,,,41.7878372,31.90508277,36.84645998,Forest,
Picoides_pubescens,Picidae,Piciformes,6.14,27.5,2,2,0,0,0,0,,,,68.30311583,24.5272541,46.41518497,Forest,
Picoides_scalaris,Picidae,Piciformes,3.27,33.7,2,2,0,0,0,0,,,,39.32858193,12.93601216,26.13229705,Non-forest,
Picoides_stricklandi,Picidae,Piciformes,3.87,37.7,2,2,0,0,0,0,,,,19.56756034,18.64024857,19.10390445,Forest,
Picoides_tridactylus,Picidae,Piciformes,3.35,70.1,2,2,0,0,0,0,,,,70.47268816,25.93333912,48.20301364,Forest,
