Species,Individual,Substrate,Orientation,Trial,Hindlimb length (m),Body mass (kg),Stride length (m),Stride frequency (stride/sec),Speed (m/s),Dimensionless stride length,Dimensionless frequency,Dimensionless speed
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.697656069,1.528809425,1.066583182,0.54890328,0.550290003,0.30205599
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.616697334,1.63168435,1.00625539,0.4852064,0.587319499,0.28497118
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.636790446,1.476205316,0.954426337,0.5010153,0.531355324,0.27029321
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.581839117,1.419922579,0.812211086,0.45778058,0.511096535,0.2300179
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.655744272,1.395333923,0.921011748,0.51592783,0.502245928,0.26083021
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.588704335,1.499316411,0.862731946,0.46318201,0.539674088,0.24432539
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.638555789,1.388270551,0.910225683,0.50240424,0.49970349,0.2577756
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.56570306,1.475868802,0.83013911,0.44508502,0.531234197,0.23509511
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.577579996,1.531883933,0.851779284,0.45442958,0.551396662,0.2412236
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.629031957,1.40802867,0.879552517,0.49491106,0.506815361,0.24908897
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.567956238,1.405620747,0.77153985,0.44685778,0.505948637,0.21849982
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.629572666,1.297685691,0.838873689,0.49533648,0.467097763,0.23756874
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.635635781,1.374332098,0.874919496,0.50010683,0.494686389,0.2477769
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.646594788,1.351980867,0.860797198,0.50872918,0.486641136,0.24377747
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.645559406,1.283709235,0.836403065,0.50791456,0.462066983,0.23686906
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.670385633,1.255189656,0.855300651,0.52744739,0.451801453,0.24222085
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.652438973,1.308542982,0.842244633,0.51332728,0.47100581,0.23852339
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.665739874,1.256619204,0.835343424,0.52379219,0.452316014,0.23656897
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.63902611,1.193575281,0.769695463,0.50277428,0.429623558,0.21797749
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.626394505,1.165572195,0.738185325,0.49283596,0.419543938,0.20905383
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.670812396,1.239927085,0.836903948,0.52778316,0.44630774,0.23701091
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.646701183,1.305893868,0.832399706,0.50881289,0.47005227,0.23573531
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.693806871,1.246293927,0.871938489,0.5458748,0.448599464,0.24693268
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.614171197,1.264382802,0.777772273,0.48321888,0.455110496,0.22026484
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.645749192,1.240622494,0.803039465,0.50806388,0.44655805,0.2274205
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.533146815,1.339601045,0.692404514,0.41947035,0.482185059,0.19608872
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.642601433,1.227547585,0.796122331,0.50558728,0.441851779,0.22546157
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.584987155,1.235466445,0.733569607,0.4602574,0.444702147,0.20774666
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.519598946,1.436914447,0.729944637,0.40881113,0.517212703,0.20672007
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.65213106,1.387780297,0.922572061,0.51308502,0.499527025,0.26127209
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.566457895,1.609280348,0.883920213,0.44567891,0.579255251,0.2503259
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.689158354,1.462938954,1.0081966,0.54221743,0.52658014,0.28552093
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.585116403,1.588163931,0.905259752,0.46035909,0.571654465,0.25636925
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.661580996,1.38526737,0.943526959,0.52052006,0.498622505,0.26720651
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.563888619,1.479369595,0.828513437,0.44365745,0.532494296,0.23463472
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.611869682,1.384335833,0.853196341,0.48140809,0.498287201,0.24162491
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.553131282,1.467340155,0.781417687,0.43519377,0.528164338,0.22129722
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.653171768,1.219963336,0.831344443,0.51390383,0.439121853,0.23543646
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.523024736,1.34785109,0.697879309,0.41150648,0.485154636,0.19763918
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.532927949,1.441047458,0.73638723,0.41929815,0.518700367,0.20854461
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.618969616,1.350201712,0.839066839,0.48699419,0.486000735,0.23762344
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.634598556,1.363525416,0.86526899,0.49929076,0.490796559,0.24504388
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.616532333,1.330102862,0.82636008,0.48507658,0.478766219,0.23402489
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.530188105,1.405877663,0.739045708,0.41714249,0.506041113,0.20929749
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.619832256,1.358320738,0.853467563,0.4876729,0.488923152,0.24170172
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.579441147,1.472817248,0.82694013,0.4558939,0.5301358,0.23418916
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.608270668,1.333917068,0.815113985,0.47857645,0.48013913,0.23084
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.538509469,1.388382906,0.722674819,0.42368959,0.499743932,0.20466126
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.617131165,1.308414205,0.798087552,0.48554773,0.470959457,0.22601812
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.726191709,1.225137032,0.917371348,0.57135461,0.440984108,0.25979925
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.639170203,1.365349389,0.869331142,0.50288765,0.491453092,0.24619428
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.657445976,1.433560509,0.937627517,0.5172667,0.516005464,0.26553579
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.594409358,1.554451856,0.909664595,0.46767062,0.559519913,0.2576167
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.650435648,1.478590043,0.968794045,0.5117511,0.532213699,0.27436214
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.576972573,1.580517511,0.888434449,0.45395167,0.568902161,0.25160433
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.632749429,1.403928158,0.897214403,0.4978359,0.505339395,0.25409081
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.567490786,1.399881476,0.778673863,0.44649157,0.503882805,0.22052017
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.62647693,1.181659144,0.773730107,0.49290081,0.425334383,0.2191201
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.532648875,1.397890345,0.740192602,0.41907858,0.503166104,0.20962229
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.508546356,1.491462502,0.738746131,0.40011515,0.536847099,0.20921265
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.622637645,1.359301742,0.882345776,0.48988013,0.489276261,0.24988002
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.539373762,1.583940867,0.823744151,0.4243696,0.570134387,0.23328406
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.620156412,1.427625645,0.905668615,0.48792794,0.513869229,0.25648504
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.539277687,1.570003298,0.839588839,0.42429401,0.565117604,0.23777127
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.633387636,1.524993167,0.968975754,0.49833803,0.548916353,0.2744136
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.676632369,1.656734204,1.120999986,0.53236221,0.596336113,0.31746681
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.699448586,1.548402742,1.083028118,0.5503136,0.557342554,0.30671319
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.693465925,1.54864684,1.073933827,0.54560655,0.557430416,0.30413769
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.71152817,1.462099499,1.040324994,0.5598176,0.526277981,0.29461968
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.726618448,1.481686298,1.076620589,0.57169036,0.533328186,0.30489858
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.634473566,1.141382801,0.735787688,0.49919242,0.410837044,0.20837482
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.639262147,1.214230674,0.765701319,0.50295999,0.4370584,0.21684635
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.659142939,1.176956406,0.790928186,0.51860184,0.423641648,0.22399059
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.634348334,1.26034014,0.796040339,0.49909389,0.453655353,0.22543835
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.687684172,1.279100434,0.878648985,0.54105757,0.46040806,0.24883309
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.688784438,1.303461389,0.901328038,0.54192324,0.469176707,0.25525579
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.703880347,1.319505206,0.938042489,0.55380043,0.474951627,0.26565331
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.668408834,1.397457026,0.919621528,0.52589208,0.503010132,0.2604365
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.697721208,1.355242022,0.942756937,0.54895453,0.487814978,0.26698844
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.673811766,1.308964414,0.889327423,0.53014301,0.471157503,0.25185722
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.66346547,1.281108989,0.853283453,0.52200273,0.461131033,0.24164958
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.653596409,1.281268782,0.837191943,0.51423793,0.46118855,0.23709247
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.665659496,1.268364735,0.855549027,0.52372895,0.45654378,0.24229119
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.640095199,1.357101997,0.853359583,0.50361542,0.48848447,0.24167114
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.609734263,1.246250243,0.764947929,0.47972798,0.44858374,0.21663299
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.534563446,1.360187717,0.727799649,0.42058493,0.489595165,0.20611261
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.634038846,1.35492715,0.863836502,0.49885039,0.487701641,0.2446382
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.635690002,1.429120528,0.912879182,0.50014949,0.514407307,0.25852707
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.730431715,1.4231094,1.039484244,0.57469057,0.512243621,0.29438158
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.603993651,1.665490963,1.005945962,0.47521137,0.59948808,0.28488355
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.649063032,1.477420768,0.972814919,0.51067115,0.531792822,0.27550085
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.56768047,1.574997375,0.8735946,0.44664081,0.566915206,0.24740169
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.641599771,1.40393907,0.916106693,0.50479919,0.505343323,0.2594411
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.554720553,1.501102798,0.811247067,0.43644418,0.540317092,0.22974489
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.653117954,1.313489297,0.898935415,0.51386149,0.47278622,0.2545782
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.489058265,1.514208869,0.711952419,0.38478227,0.54503458,0.20162468
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.560350676,1.396632532,0.781163909,0.44087386,0.502713358,0.22122535
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.600553804,1.278376424,0.766695353,0.47250496,0.460147455,0.21712786
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.652762697,1.262323097,0.829668558,0.51358198,0.454369112,0.23496185
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.632142819,1.316343997,0.823061311,0.49735863,0.47381376,0.23309068
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.678228224,1.307847994,0.882546094,0.5336178,0.470755651,0.24993675
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.966202736,1.069865889,1.174487974,0.76019098,0.385094763,0.33261459
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.581403584,1.453166589,0.825038468,0.45743791,0.523062609,0.23365061
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.591539122,1.431465235,0.835407901,0.46541237,0.515251277,0.23658723
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.575103542,1.396024864,0.795433382,0.45248115,0.50249463,0.22526646
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.606055556,1.266222532,0.77723396,0.47683364,0.455772701,0.22011239
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.55620897,1.254242741,0.691304054,0.43761524,0.451460614,0.19577707
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.618331434,1.271584039,0.792905943,0.48649208,0.457702558,0.22455069
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.645747921,1.317628418,0.844308336,0.50806288,0.474276083,0.23910783
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.634214028,1.349665639,0.846388494,0.49898822,0.485807777,0.23969693
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.609561623,1.336231763,0.79451509,0.47959215,0.480972297,0.2250064
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.559909207,1.440604229,0.78629806,0.44052652,0.518540828,0.22267934
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.666014816,1.364456032,0.922802464,0.52400851,0.491131531,0.26133734
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.584323833,1.507216357,0.85864264,0.45973551,0.542517648,0.2431673
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.677739016,1.343763263,0.942807326,0.5332329,0.483683236,0.26700271
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.5390523,1.532506964,0.811371679,0.42411668,0.55162092,0.22978018
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.629690691,1.449233738,0.933985846,0.49542934,0.521646992,0.26450447
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.61536173,1.663719848,1.023789521,0.48415557,0.598850573,0.28993684
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.667114498,1.566964162,1.045344527,0.52487372,0.564023677,0.29604121
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.632368726,1.506995083,0.948101011,0.49753637,0.542438001,0.26850188
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.669220596,1.352496913,0.927706848,0.52653076,0.486826885,0.26272626
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.623976974,1.405582975,0.865774464,0.49093389,0.505935041,0.24518703
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.671097177,1.346518623,0.910098847,0.52800722,0.484675019,0.25773968
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.671062046,1.37876849,0.9198377,0.52797958,0.496283254,0.26049772
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.702320563,1.356938289,0.965360955,0.55257322,0.488425544,0.27338989
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.685067932,1.426257696,0.974031481,0.53899916,0.51337684,0.27584538
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.688574774,1.456270693,1.002751254,0.54175828,0.524179921,0.28397881
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.688963827,1.456835682,1.003707082,0.54206438,0.524383287,0.2842495
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.696789056,1.389419798,0.981289682,0.54822113,0.500117158,0.2779009
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.631421755,1.437139375,0.894880961,0.49679131,0.517293665,0.25342998
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.678719491,1.337176239,0.920471988,0.53400432,0.481312258,0.26067735
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.581462761,1.394403724,0.805065456,0.45748447,0.501911106,0.22799426
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.633498086,1.129061246,0.737106052,0.49842493,0.40640194,0.20874818
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.632864582,1.256420572,0.782049574,0.4979265,0.452244517,0.22147617
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.671682116,1.294110473,0.867725102,0.52846744,0.465810875,0.24573945
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.674394913,1.321567597,0.891264996,0.53060182,0.475693978,0.25240594
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.661575061,1.330023553,0.872935348,0.52051539,0.478737672,0.24721499
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.676175533,1.287885875,0.878487544,0.53200278,0.463570351,0.24878737
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.67046685,1.289497194,0.870852683,0.52751129,0.46415034,0.24662518
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.657712454,1.323045099,0.86873785,0.51747636,0.4762258,0.24602626
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.675367317,1.332791755,0.905882422,0.53136689,0.479734077,0.25654559
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.754379337,1.387628656,1.046798377,0.59353213,0.499472442,0.29645294
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.662452356,1.321271526,0.869714864,0.52120563,0.475587408,0.24630295
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.407879508,1.501911289,0.584984963,0.32091228,0.540608106,0.16566754
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.558201364,1.326021025,0.751358964,0.43918282,0.477296975,0.2127846
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.581298536,1.388194995,0.806764575,0.45735526,0.499676294,0.22847545
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.637273388,1.374114474,0.880884934,0.50139527,0.494608056,0.24946631
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.546907818,1.532108188,0.807930325,0.43029726,0.551477382,0.22880559
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.626476078,1.350761479,0.862998118,0.49290014,0.486202221,0.24440077
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.604331089,1.402301298,0.8358656,0.47547686,0.504753812,0.23671685
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.641057473,1.294201826,0.845927653,0.50437252,0.465843757,0.23956642
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.572092835,1.388374124,0.775596564,0.45011238,0.499740771,0.21964868
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.480235365,1.384756923,0.643267413,0.37784057,0.498438771,0.18217311
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.517797393,1.304853226,0.663771852,0.4073937,0.469677694,0.18797996
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.620719134,1.194801723,0.758295166,0.48837068,0.430065012,0.21474893
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.529658009,1.275372213,0.66798976,0.41672542,0.459066099,0.18917447
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.586435778,1.288827189,0.745324035,0.46139715,0.463909174,0.21107551
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.669554742,1.400551642,0.941477945,0.52679366,0.504124029,0.26662623
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.641264493,1.448045046,0.919479049,0.5045354,0.521219126,0.26039615
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.739846774,1.381317097,1.021963001,0.58209817,0.497200617,0.28941957
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.686123167,1.257701372,0.874164057,0.5398294,0.452705537,0.24756296
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.617707996,1.280370291,0.78863514,0.48600157,0.460865141,0.2233412
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.685246114,1.236327514,0.870076905,0.53913935,0.445012086,0.24640548
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.570532225,1.464529345,0.804519587,0.44888452,0.527152596,0.22783967
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.677596016,1.352602801,0.944473359,0.53312039,0.486864999,0.26747453
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.582840627,1.542123128,0.876819039,0.45856855,0.555082227,0.24831485
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.637837293,1.489057836,0.948720292,0.50183894,0.535981547,0.26867726
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.633096679,1.495447558,0.94076375,0.49810911,0.538281507,0.26642397
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.707961121,1.441060299,1.020214658,0.55701111,0.518704989,0.28892444
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.653470669,1.434051593,0.941115339,0.514139,0.516182228,0.26652354
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.663985665,1.427660142,0.956639228,0.52241201,0.513881646,0.2709199
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.625389398,1.52785876,0.944732363,0.49204516,0.549947814,0.26754788
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.661500504,1.50227132,0.997025047,0.52045673,0.540737698,0.28235715
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.644410587,1.554270702,0.993556469,0.50701069,0.559454707,0.28137485
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.683219543,1.485974749,1.033637591,0.53754488,0.5348718,0.29272581
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.668662919,1.57108278,1.050524794,0.52609199,0.56550616,0.29750826
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.745512269,1.515833934,1.130072807,0.58655568,0.545619517,0.32003623
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.746112779,1.50054564,1.11957629,0.58702815,0.540116545,0.31706362
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.728425949,1.440166614,1.049054736,0.57311247,0.51838331,0.29709194
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.729335096,1.528561928,1.114833841,0.57382777,0.550200917,0.31572056
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.751772669,1.459102339,1.096913269,0.59148125,0.525199163,0.31064546
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.739851019,1.532279411,1.133658476,0.58210151,0.551539013,0.32105169
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.744492025,1.507262103,1.12214462,0.58575297,0.542534114,0.31779097
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.712856682,1.474747717,1.051283764,0.56086285,0.530830666,0.2977232
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.767278297,1.37447101,1.054601776,0.6036808,0.49473639,0.29866286
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.756969673,1.434564933,1.085922154,0.59557016,0.516367003,0.30753278
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.734541163,1.475260376,1.083639488,0.57792381,0.531015196,0.30688633
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.751499734,1.575751951,1.184177181,0.59126651,0.567186813,0.33535857
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.721794126,1.588920651,1.146873605,0.56789467,0.571926844,0.32479421
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.684750475,1.617198735,1.107377582,0.53874939,0.582105449,0.31360895
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.701257651,1.537546173,1.078216035,0.55173694,0.553434767,0.30535041
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.777965157,1.528520513,1.189135697,0.61208903,0.55018601,0.33676282
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.741345626,1.453373534,1.077452122,0.58327744,0.523137098,0.30513407
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.701184123,1.462216494,1.025282991,0.55167909,0.526320093,0.29035979
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.713853973,1.465992286,1.046504415,0.5616475,0.527679177,0.29636969
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.686809469,1.55067043,1.065015137,0.54036937,0.558158801,0.30161192
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.678531484,1.517686808,1.029798286,0.5338564,0.546286453,0.29163852
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.725768022,1.497266355,1.086668023,0.57102126,0.538936177,0.30774401
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.728255902,1.429571667,1.041093992,0.57297868,0.514569693,0.29483746
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.696743961,1.509085898,1.051446476,0.54818565,0.543190583,0.29776928
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.687031793,1.484694891,1.020032596,0.54054429,0.534411119,0.28887288
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.681967544,1.611553023,1.099026866,0.53655983,0.580073293,0.31124403
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.70563214,1.526953668,1.077467588,0.55517871,0.549622029,0.30513845
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.670212319,1.685786778,1.12983506,0.52731103,0.606793493,0.3199689
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.695128914,1.503394234,1.045052789,0.54691496,0.541141887,0.29595859
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.643216114,1.557909245,1.002072334,0.5060709,0.560764389,0.28378654
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.686860576,1.459086017,1.002188683,0.54040958,0.525193288,0.28381949
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.703519103,1.501291359,1.05618716,0.55351621,0.540384964,0.29911184
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.7270188,1.5253704,1.108972958,0.57200535,0.549052137,0.31406076
Struthio camelus,6,Terrestrial,Upright,,1.271,110.87,0.733598843,1.580255719,1.159273761,0.57718241,0.56880793,0.32830593
