pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
GEN,466650,4109150,3.71,8.43,1658,22.8,68.9,41,19,68,925,2561,6948,5753,5,8,12.5,11,0,251.81360545,148.08333333,79.08947057,271.7817029,750.76811225,0.202020813333333,4.01946658366667,12.0918677633333,6.53750806,10.1743521156667,14.4004940266667,25.624622493333298,17.7657693833333
POQ,466650,4093150,5.59,45.6,1980,25.8,20,285,33,16,4338,5878,7536,7286,8.7,9.5,12,11,46.05,272.32562358,161.77416667,98.48417627,308.92934783,841.51331435,0.313083177333333,4.13066281066667,12.2016536866667,6.64775290733333,10.341630005,15.28636993,25.7893047933333,17.93090263
POQ,466650,4093050,4.69,22.39,1943,31.8,11.8,303,40,8,4356,5814,7271,7093,8.7,9.5,11.5,11,46,270.10249434,159.365,96.29887608,306.81612322,832.58249364,0.455318917666667,4.273041791,12.3426486666667,6.789191076,10.5485135533333,15.4108114733333,25.9936731466667,18.13568325
POQ,466650,4092950,6.9,205.49,1894,16,-10.1,324,33,16,3187,4821,7712,7037,8.7,9,11.5,10.5,46,267.91111111,157.47833333,94.23216638,304.57880435,824.20041517,0.535907103,4.353782263,12.4220318866667,6.869001555,10.6762356133333,15.57264179,26.11896053,18.2613442566667
POQ,466650,4092850,7.74,393.11,1870,18.4,-7.4,269,28,21,3872,5388,7597,7260,8.5,9,11.5,11,46,266.84671201,156.26083333,93.22580733,303.49547095,819.82882362,0.645924071333333,4.46396025433333,12.5308796766667,6.97826065966667,10.8413053666667,15.7404855933333,26.2816760833333,18.4243949666667
POQ,466650,4092750,6.38,79.93,1840,25.7,-12.9,317,34,15,3684,5200,7486,7068,8,8.5,11.5,11,45.8,264.8,154.74166667,91.49565755,301.83152174,812.86884596,-0.466454254,3.35677230233333,11.4019052916667,5.85415103266667,9.85365234833333,15.3631940666667,25.26223662,17.40299837
POQ,466650,4092650,3.15,5.98,1799,25.3,-30,293,28,21,4092,5656,7485,7160,8,9,11.5,10.5,43.75,262.66394558,152.36916667,89.13577209,299.6784421,803.84732644,-0.375853489666667,3.447659827,11.4921658733333,5.94443774633333,9.983977497,14.5446383933333,25.3919980933333,17.5322695666667
POQ,466650,4092550,2.35,1.79,1782,25.3,-26.2,293,8,42,4092,5525,7480,7155,8,8.5,11.5,10.5,41.8,261.93151927,151.88416667,88.71761985,298.96105069,801.49435648,-0.260785385,3.56301719133333,11.6069294523333,6.05921027166667,10.1451049166667,14.6933654133333,25.5526348633333,17.6923835433333
POQ,466650,4092450,3.29,4.58,1777,8.2,-13.5,324,10,39,2777,4477,7711,6901,8,9,11.5,10.5,40.6,261.7201814,151.7425,88.53913581,298.68840583,800.69022304,-0.149231349333333,3.67486272966667,11.718214484,6.17048706433333,10.3012313776667,14.84696861,25.70834315,17.8475369133333
POQ,466650,4092350,7.08,203.42,1761,13.9,-13.2,319,15,35,3114,4791,7710,7019,8,9,11.5,10.5,36.6,260.79863945,150.68833333,87.83766234,297.95199269,797.27662781,0.143551687333333,3.96823474233333,12.01056579,6.46277025,10.7011039033333,15.1772748966667,26.1075943633333,18.2455831833333
POQ,466650,4092250,5.63,61.33,1757,19.2,-2,359,4,46,2363,3946,7454,6598,7.5,8,11.5,10.5,33.65,260.50204082,150.425,87.46622839,297.50815217,795.90142138,0.235693776333333,4.06067384833333,12.1025449,6.554689544,10.8308710033333,15.3004688633333,26.2371571533333,18.3744965666667
POQ,466650,4091650,7.47,298.91,1678,19.5,-7.3,329,16,34,3138,4780,7494,6981,8,9,11,11,21.85,256.04671201,146.57416667,83.78925009,293.39311591,779.80324468,0.282718927,4.10799747233333,12.14944228,6.601509849,10.9024053133333,15.4014528766667,26.3085569833333,18.4452164333333
POQ,466650,4091450,5.51,33.42,1663,15.7,12.6,325,12,37,3092,4757,7580,7039,8,9,11,11,22.85,255.01950114,145.70333333,83.09443144,292.48369565,776.30096156,0.426531336,4.25210958766667,12.2931618766667,6.745135262,11.09725729,15.5826877833333,26.50334387,18.63929293
POQ,466650,4091350,5.07,27.04,1644,25.7,12.2,325,24,25,3429,4958,7288,6913,8.5,8.5,10.5,10.5,22.9,254.05351474,144.65,82.26389449,291.34782609,772.31523532,0.47809515,4.303974086,12.3446677333333,6.79652978166667,11.1735773633333,15.5119282433333,26.5796673966667,18.71487619
POQ,466650,4091150,5.07,34.98,1593,23.1,-1.2,337,9,41,3013,4625,7329,6806,8,9,11,11,22.9,251.38730158,142.075,79.45431691,288.53894924,761.45556773,0.614653949666667,4.44083442366667,12.4812033233333,6.932936944,11.35812926,15.70666024,26.7642906466667,18.8987295333333
GEN,466750,4109750,6.03,70.91,1271,35.2,-110.8,101,40,90,0,387,5509,3959,0,4,11.5,10.5,0,233.1478458,129.35583333,60.182584490000004,252.23731884,674.92358246,0.678153155666667,4.504635819,12.5447139666667,6.99630199633333,11.4487004866667,15.803464703333299,26.8550003733333,18.9886402633333
GEN,466750,4109650,5.59,45.73,1335,33,-65.5,100,42,92,0,521,5887,4037,0,4,12.5,10,0,236.11473923,132.47583333,63.30769541,255.4710145,687.36928247,-0.103758089,3.737904927,11.8385779043333,6.24099412266667,10.1509748606667,14.9765056866667,25.6834903566667,17.712892
GEN,466750,4109550,5.31,34.62,1399,32.5,-28.8,99,38,88,0,572,5720,4105,0,4.5,11.5,10,0,239.21088435,135.4975,66.53494125,258.72282609,699.96615169,-0.065399129,3.77631754366667,11.878750688,6.2800747656666696,10.1899024483333,15.0540721266667,25.7248941533333,17.75262332
GEN,466750,4109450,5.11,28.33,1449,24,-12.5,75,35,84,184,1501,6483,4911,2,6,11.5,9.5,0,241.59909297,137.56666667,68.57530047,260.94293478,708.68399489,0.018875726,3.86064100733333,11.9648520143333,6.36507675733333,10.287580613,15.1599742566667,25.8250454966667,17.8511066833333
GEN,466750,4109350,5.77,54.87,1495,36.9,-6.8,64,33,83,0,858,5379,4058,0,5.5,10.5,9.5,0,243.92426303,140.12,70.932524,263.47735508,718.45414211,0.110340220333333,3.952149116,12.0581553466667,6.45727373266667,10.3944674316667,15.32010828,25.9344016966667,17.95879975
GEN,466750,4109250,4.82,21.11,1544,34.7,-2.3,22,32,82,109,2357,6242,5411,0.5,5.5,10,9.5,0,245.91564626,142.08416667,73.08885214,265.65489133,726.7435564,0.236669105666667,4.07851661266667,12.18633516,6.58434027733333,10.5459711733333,15.5111078033333,26.0883702266667,18.1111104333333
GEN,466750,4109150,5.68,49.9,1595,22.8,5.3,46,30,80,0,2200,6521,5456,0,6,10,9.5,0,248.80453516,145.0825,76.11120971,268.91123185,738.90947672,-0.0650462903333333,3.75101958,11.8311808536667,6.275789876,9.653771596,14.9854521333333,25.11737898,17.25941068
POQ,466750,4093250,6.11,76.74,1979,18,17.8,325,20,30,3255,4883,7728,7103,8.7,9,12,11,48.9,272.39773242,161.6525,98.36691672,308.98913043,841.40627957,-0.0371528136666667,3.77898591,11.8575604243333,6.30273045233333,9.71632919633333,14.9705771566667,25.1768007766667,17.31954708
POQ,466750,4093150,7.28,247.31,1953,26.9,21.3,342,10,39,2975,4493,7352,6700,8.2,8,11,10,46.95,270.85170067,160.19333333,96.99440725,307.68206522,835.72150647,0.00483834233333334,3.821061261,11.8980727876667,6.34378855733333,9.796748813,14.98256822,25.25416469,17.3975858466667
POQ,466750,4093050,5.42,38.38,1913,30.1,11.1,280,33,16,4586,6075,7253,7203,8.5,9.5,11,11,46.05,269.20136054,158.63166667,95.13577209,305.90670287,828.87550217,0.142503898,3.95904429833333,12.03151339,6.478774421,10.0517625766667,15.1924926633333,25.5004925733333,17.6457017733333
POQ,466750,4092950,6.76,147.51,1878,15.9,4.6,298,32,17,3559,5228,7793,7243,8.5,9.5,12,11,45.95,267.32517007,156.7275,93.62164234,304.30253627,821.97684868,0.152229862666667,3.96889672233333,12.03990187,6.48764698666667,10.0900498556667,15.2744333633333,25.5360453566667,17.68177196
POQ,466750,4092850,5.59,45.93,1842,28.7,-4.5,258,35,14,4267,5642,7169,6935,7.5,8,10.5,10,45.75,265.69160998,155.46833333,91.89078003,302.60688398999997,815.65760733,0.249594621666667,4.06639769066667,12.13596464,6.584178174,10.240210675,15.4387458566667,25.6835522533333,17.8297570966667
POQ,466750,4092750,6.23,86.76,1817,21.3,-2.2,338,16,33,2966,4604,7535,6872,8,9,11.5,11,43.7,263.82630385,153.30166667,90.42541207,300.87952895,808.43291154,0.402104952333333,4.21905377333333,12.2872086,6.73587484233333,10.460658993,15.64537501,25.9014271866667,18.0480712666667
POQ,466750,4092650,5.95,65.2,1783,27.4,-10.7,302,32,17,4068,5615,7423,7159,8,9,11.5,11,40.8,262.26530612,151.96416667,88.82955554,299.44474634,802.50377467,0.552512182333333,4.36961589433333,12.43638515,6.88548821,10.6781384566667,15.85394909,26.1164137633333,18.2634582233333
POQ,466750,4092450,2.66,2.45,1741,51.3,-13.4,346,10,39,2779,4070,6031,5564,6.5,7.5,9,8,36.46,259.03718821,149.045,85.80852894,296.21286235,790.1035795,0.843414775333333,4.66103548166667,12.7238105966667,7.17412820566667,11.1236604633333,15.38915042,26.5549405833333,18.7029543233333
POQ,466750,4092350,5.86,77.73,1715,26.6,-22.5,351,9,41,2571,4150,7103,6499,7,8,10.5,10,31.6,258.6403628,148.31333333,85.33167971,295.58423913,787.86961497,-0.522528846,3.300021563,11.3429837156667,5.79758743966667,9.774969697,14.5342407,25.1778518366667,17.3237979166667
POQ,466750,4092250,7.64,354.59,1704,34.9,-19.2,342,4,46,2900,4405,6813,6401,6.5,7.5,10,9.5,27.75,257.77823129,147.505,84.55846845,294.990942,784.83264174,-0.373637149,3.44920531466667,11.4915097473333,5.946149354,9.980456597,14.7163215333333,25.3827263,17.52820024
GEN,466850,4109750,4.75,19.64,1256,34.4,-125.5,72,62,12,0,814,5520,4170,0,5.5,11.5,10.5,0,231.88344671,128.02083333,58.80936248,251.10054348,669.814186,-0.307930784333333,3.51520626966667,11.5568861396667,6.011544383,10.0790152363333,14.82656803,25.4807464166667,17.6257151333333
GEN,466850,4109650,4.54,15.97,1317,33.8,-77.9,67,35,85,0,1048,5756,4288,0,6.5,12,10.5,0,235.00589569,130.94,61.84161491,254.20471015,681.99222075,-0.215266133666667,3.60816786266667,11.6492565066667,6.10391617266667,10.211560155,14.88047543,25.6128257966667,17.7572567933333
GEN,466850,4109550,4.37,13.48,1372,38.5,-46.3,26,34,84,0,2268,5891,4858,0,6.5,10,9,0,237.01950113,133.32833333,64.13956333,256.50905797,690.99645576,-0.0982870066666667,3.725446031,11.765976903,6.22062068433333,10.3747043996667,15.0393074466667,25.77557709,17.91943808
GEN,466850,4109450,7.99,504.25,1418,34.6,-31.8,75,34,84,0,708,5607,4071,0,5.5,11.5,10,0,240.38095238,136.55166667,67.37537308,259.97282609,704.28081822,0.0559279463333333,3.87996193966667,11.91996857,6.37457932833333,10.58497927,15.2540055666667,25.98553103,18.12879004
GEN,466850,4109350,7.13,213.77,1479,30.6,-11.6,80,41,91,0,1033,6030,4413,0,6.5,12,10,0,243.46621316,139.42916667,70.29568982,263.03442029,716.22548994,0.183667817666667,4.008004413,12.0475204966667,6.502080965,10.76087041,15.40783499,26.1611725433333,18.3037981166667
GEN,466850,4109250,6.29,91.86,1529,23.3,-6.8,106,46,96,0,1482,6488,4998,0,5.5,11.5,10.5,0,245.91564626,142.04416667,72.98414939,265.8007246,726.74468692,0.318794052,4.143434769,12.1824940666667,6.63698698433333,10.94569992,15.57196962,26.3458232,18.48778406
GEN,466850,4109150,6.72,142.18,1577,23,-5.2,102,51,98,0,1494,6521,5199,0,5.5,11.5,11,0,248.2648526,144.31416667,75.28595628,268.31702902,736.18200457,-0.090399679,3.72482895366667,11.8054449083333,6.25149280366667,9.57011620666667,14.7549222266667,25.0331930733333,17.1787931
POQ,466850,4093450,9.42,1052.43,1970,16.7,-27,279,19,30,3308,4571,7448,6836,6.5,6.5,10,9,49.15,272.33287982,161.37,98.08168643,309.17753617,840.96210242,-0.0474587743333333,3.76783211133333,11.8468121686667,6.29344524533333,9.652378079,14.8582492533333,25.1121808166667,17.2585643333333
POQ,466850,4093350,6.9,134.17,1950,33.1,-17.2,320,17,32,3689,5207,7196,6876,7,8,11,10.5,49.95,270.94240362,159.80833333,96.78961308,307.70018123,835.24053126,0.00972868800000002,3.82509357366667,11.902460779,6.34966404533333,9.75272152766667,15.0088670933333,25.2093299733333,17.3564570433333
POQ,466850,4093250,8.32,697.8,1919,33.5,-16.6,338,12,37,3122,4648,7091,6547,7,8,10.5,9.5,48.85,269.17913832,158.3475,94.79126671,306.0298913,828.34779633,0.035044481,3.85049493133333,11.9262727746667,6.37403107566667,9.812129341,15.1510511133333,25.2656234766667,17.4134542766667
POQ,466850,4093150,7.71,382.49,1900,32.4,-4.2,338,12,38,3101,4638,7129,6568,7,8,10.5,9.5,46.95,268.41904762,157.47583333,94.24401064,305.31159427,825.45048586,0.055155076,3.87070225566667,11.9449146103333,6.39321273466667,9.864701651,15.15026565,25.3151615433333,17.4636563333333
POQ,466850,4093050,3.94,11.31,1896,33,22.1,357,12,37,2410,3936,6955,6228,7,8,10.5,10,46.75,267.79229026,156.97083333,93.88247157,304.80525356,823.45084872,0.128055037666667,3.94370981866667,12.0163809766667,6.46520359433333,9.98462026566667,15.1772677666667,25.4321261666667,17.5812453666667
POQ,466850,4092950,4.46,14.71,1860,28,14.7,291,32,17,4360,5886,7424,7218,8.5,9.5,12,11,44.75,266.55192744,155.83416667,92.3281439,303.49637678,818.21061479,0.221636519666667,4.03767639533333,12.10587387,6.556176945,10.1829975543333,15.3619999066667,25.62212438,17.7728795166667
POQ,466850,4092850,7.65,284.42,1814,27.5,-2.2,291,41,7,4323,5776,7315,7142,8.5,9,11,10.5,42.8,264.26394558,153.52416667,90.55908688,301.36231877,809.7095179,0.318181421666667,4.134369365,12.2011268533333,6.65189215,10.3322488406667,15.52377124,25.76874377,17.91996561
POQ,466850,4092650,7.27,244.3,1759,12.4,-1.6,351,22,27,2533,4225,7631,6839,8,9,11.5,11,38.45,261.1414966,150.52333333,87.59072088,298.19836957,797.45392038,0.476683928666667,4.293029286,12.35837309,6.80958476333333,10.5605011766667,15.7613186266667,25.99444489,18.1460942866667
POQ,466850,4092550,5.22,31.62,1738,25,0.1,298,35,14,4004,5574,7490,7203,8,9,11.5,11,34.46,260.04761904,149.48833333,86.32087064,297.07699279,792.9338158,0.616348314333333,4.432860152,12.4968169433333,6.94845905366667,10.7643722433333,15.24022677,26.19584545,18.3478833866667
POQ,466850,4092450,2.02,1.94,1701,23.1,-16.7,342,32,17,2877,4475,7320,6755,8,8.5,11,10.5,30.61,257.91156463,147.36166667,84.61112904,295.05253627,784.93689661,0.713321167,4.530008257,12.59260496,7.04466162233333,10.91333015,15.4969621066667,26.3424136366667,18.4948011933333
POQ,466850,4092350,5.69,50.27,1666,33.5,-35.7,17,9,41,1561,3026,6436,5471,6.5,7.5,10.5,9.5,27.7,255.76281179,145.4575,82.43443306,292.97735504,776.63209989,0.765153828666667,4.58202455666667,12.6432886266667,7.09574371633333,11.00422949,15.43903839,26.4310037433333,18.5837022933333
POQ,466850,4092250,7.32,259.02,1649,26.9,-36.5,331,6,43,3067,4761,7227,6650,6.5,8,10.5,9.5,23.85,255.19909298,144.8075,82.03726708,292.55706522,774.60092528,0.925779805333333,4.74284242133333,12.8028015633333,7.25563893666667,11.2339970966667,15.6666322866667,26.6585428033333,18.8115137466667
GEN,466950,4109650,4.87,22.34,1293,38.7,-97.7,101,47,97,0,129,5405,3705,0,2,13,11,0,234.13061224,130.26833333,61.1685354,253.48460144,679.05208241,-0.466526972,3.35565521933333,11.3958146496667,5.852797973,9.85378602833333,14.8398949933333,25.2504089033333,17.4010424033333
GEN,466950,4109550,5.5,41.59,1358,32.1,-50.3,105,45,95,0,779,6045,4291,0,5.5,13,10.5,0,237.338322,133.41,64.28579496,256.91032609,691.94444305,-0.296719895666667,3.52576218466667,11.5652662253333,6.022277957,10.086114949,15.0384968633333,25.4821502266667,17.63229686
GEN,466950,4109450,5.57,57.74,1420,28.3,-17.2,90,49,99,0,1100,6306,4752,0,6,13,11,0,240.28072562,136.45,67.35558335,260.03623189,704.12254086,-0.271087398,3.55169697566667,11.5905790056667,6.04760184133333,10.1334855873333,15.0838975566667,25.52900712,17.6786338233333
GEN,466950,4109350,5.21,31.15,1470,28.9,-5.9,106,49,99,0,1143,6288,4623,0,6,12.5,10.5,0,243.10657597,139.02333333,69.93210723,262.8423913,714.90440783,0.126095227,3.949798685,11.9870159066667,6.443968563,10.6823112933333,15.49150134,26.0767286133333,18.2246006433333
GEN,466950,4109250,4.06,9.86,1538,39.9,16,78,52,97,0,234,5228,3709,0,4,12.5,11.5,0,246.15283447,142.26666667,73.17119734,266.18115939,727.77185787,0.246884269333333,4.07089746166667,12.1076272533333,6.56452197166667,10.8493806666667,15.6470145733333,26.24357359,18.3907968966667
GEN,466950,4109150,4.13,10.57,1599,31.9,28.4,112,51,98,0,1127,6153,4630,0,6.5,13,11.5,0,249.82585035,145.75083333,76.72639886,269.83695649,742.14003903,0.350073682333333,4.174397889,12.2106741866667,6.667493711,10.9934187,15.8166498966667,26.3874580133333,18.53400137
GEN,466950,4109050,4.32,12.84,1641,28.8,20.3,139,61,88,0,1906,6619,5341,0,6,12,10.5,0,251.77278912,147.67583333,78.68312226,272.18025359,750.3119983,-0.04475639,3.796600064,11.8928595176667,6.29871497233333,10.2391716596667,15.4797724466667,25.7635203833333,17.7994640033333
POQ,466950,4093550,6.68,135.29,1981,10.6,-22,299,49,0,3210,4920,7731,7184,8.5,9.5,11,11,48.2,272.88526077,161.73416667,98.35569089,309.89130435,842.86642268,0.0406472656666667,3.882055765,11.9800952866667,6.38484374633333,10.3381235046667,15.5399419366667,25.8649992033333,17.8992356333333
POQ,466950,4093350,8.97,1346.46,1901,30.6,-41.7,255,48,0,4128,5459,6891,6638,7,7.5,10,9.5,49.8,269.26802721,158.165,94.7576833,306.02626808,828.21697859,0.334075479666667,4.17560962233333,12.2790944766667,6.680479735,10.6826346633333,15.7634486866667,26.2170688866667,18.2462129466667
POQ,466950,4093250,5.98,67.43,1871,30.6,-39.6,326,18,32,3539,5082,7160,6830,7.5,8.5,10.5,10,47.8,266.98185941,156.05666667,92.59682449,303.95652174,819.59187231,-0.051403245,3.76301368666667,11.8442100433333,6.29163857266667,9.56703716266667,15.09266777,25.02989958,17.1789085133333
POQ,466950,4093150,6.98,184.23,1853,25,-25.8,337,6,44,3054,4659,7416,6820,7.5,8.5,11,10.5,45.85,265.9047619,155.00083333,91.57462826,302.87771739,815.35794088,-0.0164010253333333,3.798066632,11.8775792326667,6.325617046,9.639527877,15.20299484,25.0989782866667,17.24884035
POQ,466950,4093050,4.98,24.74,1840,36.3,-7.4,343,12,38,2966,4445,6916,6375,7.5,8.5,10.5,10,43.8,265.02040816,154.13,90.98655589,302.28985514,812.42681919,-0.00421332900000002,3.81031731766667,11.8881685306667,6.336800716,9.68271673733333,14.43469933,25.13883465,17.2895097166667
POQ,466950,4092950,4.4,9.86,1822,34.3,4.1,353,9,41,2424,4004,6915,6232,6,7.5,10.5,10,41.84,264.37505668,153.36166667,90.52745288,301.38224634,809.64642257,0.0359555986666667,3.850561282,11.9267738146667,6.37598544333333,9.761575337,14.6328078766667,25.2144404266667,17.3658883766667
POQ,466950,4092850,4.37,13.53,1794,29,6.7,294,17,32,4347,5860,7347,7174,8.5,9.5,11.5,11,40.55,263.07346938,152.34666667,89.00404668,300.240942,804.66512473,0.0835200653333333,3.898212439,11.9728095333333,6.42258546366667,9.84975077833333,14.76420973,25.2994429166667,17.4516238033333
POQ,466950,4092750,5.62,46.98,1752,29,-5.9,283,34,15,4376,5879,7295,7188,8,9,11.5,11,36.41,261.25079365,150.26,87.46755936,298.38586957,797.36422258,0.0925211056666667,3.907311566,11.9803168386667,6.430641876,9.88842686133333,14.8933255833333,25.3350261266667,17.48789992
POQ,466950,4092650,3.26,6.67,1735,17.4,5,339,15,34,2858,4522,7626,6906,8,9,12,11,31.56,260.03446711,149.4475,86.09495577,297.15851453,792.73543741,0.12939914,3.944298749,12.0157362033333,6.466595093,9.962591718,14.98235534,25.4061783533333,17.55970525
POQ,466950,4092550,6.88,82.92,1699,28.5,-5.9,321,22,27,3150,5047,7225,6753,6,8,10.5,9.5,27.86,258.37687076,147.72583333,84.78766368,295.53623192,786.42659969,0.181783001,3.99680247433333,12.0666966066667,6.518073874,10.0564008103333,15.1214143133333,25.4970551833333,17.6511953666667
POQ,466950,4092450,4.66,18.02,1671,35.5,-13,330,29,20,3465,4883,6859,6435,8,8,10.5,9.5,26.05,256.69342403,146.16666667,82.90138743,293.92934783,779.69082596,0.251271754333333,4.066421555,12.1347971266667,6.58667741933333,10.1718858093333,15.2567035633333,25.6096884466667,17.7644021933333
POQ,466950,4092250,6.99,184.62,1599,25.6,-51.1,329,6,43,3190,4770,7267,6683,7,8,10.5,9.5,22.9,252.99455782,142.49666667,79.45617219,290.31884061,765.26623729,0.295797586,4.11108782633333,12.17797013,6.630337822,10.2552093226667,15.3539132066667,25.69024079,17.8454885266667
GEN,467050,4109550,4.39,13.83,1356,35.4,-46.1,73,39,89,0,478,5537,4069,0,3.5,11.5,10.5,0,237.06031746,132.84166667,63.90903713,256.56884058,690.37986184,0.349730661,4.16517115566667,12.2305858666667,6.68342523833333,10.350330344,15.46133808,25.78267131,17.93841355
GEN,467050,4109450,3.8,7.66,1417,29,-8.6,55,34,84,114,1735,6224,4903,1,7,11.5,10.5,0,239.79319729,135.68,66.80628378,259.54528985,701.82477092,0.418757390333333,4.23435766033333,12.2983308,6.75162612433333,10.4645084046667,15.5648966033333,25.8942396933333,18.05043703
GEN,467050,4109350,4.8,20.84,1464,33.7,1,61,35,85,0,1243,5806,4410,0,6.5,11.5,10.5,0,242.41678005,138.2125,69.28267592,262.02083333,711.9327893,0.553439908333333,4.36920915966667,12.43176715,6.88550253966667,10.6624176566667,15.75215536,26.0896199833333,18.2462331666667
GEN,467050,4109250,4.36,13.35,1528,38.1,19.4,79,38,88,0,336,5409,3897,0,4.5,12.5,11.5,0,245.55782313,141.45583333,72.639644,265.71829713,725.37159759,0.675785128666667,4.49173225266667,12.5529018766667,7.00706140733333,10.8442613066667,15.9526994766667,26.26901549,18.4260053933333
GEN,467050,4109150,4.53,15.85,1594,37.9,34.7,69,37,87,0,674,5383,4032,0,5.5,11.5,11.5,0,248.83219954,144.7375,75.77997365,269.18478261,738.5344558,0.798563237333333,4.61469684766667,12.6745053066667,7.12907290766667,11.0263636133333,16.0486670733333,26.4487503533333,18.6060780333333
POQ,467050,4093450,5.23,31.9,1941,24.9,-5.8,255,56,6,4184,5774,7457,7158,8,9.5,11,10.5,49.8,271.38911565,159.99083333,96.88052217,308.24728261,836.50775376,-0.487103011333333,3.33473465733333,11.3721197473333,5.831460729,9.83382722166667,15.3363351366667,25.2242718,17.3795526533333
POQ,467050,4093350,5.14,29.06,1901,18.6,-15.7,240,58,8,3631,5252,7587,7074,8,9,11,10.5,47.81,269.41632653,158.08083333,94.73727514,306.27717391,828.51160891,-0.226713228666667,3.59543205766667,11.6321642246667,6.09152611933333,10.1821277343333,14.75933176,25.57200932,17.72678876
POQ,467050,4093250,5.77,54.83,1841,29.8,-44.6,283,53,3,4440,5933,7064,6940,8,9,10,9.5,45.95,266.19773242,154.99916667,91.6470786,303.21376808,816.05774577,-0.225312786333333,3.59714234933333,11.633255061,6.092620627,10.1985752743333,14.9366917833333,25.5879677966667,17.7422126066667
POQ,467050,4093150,7.94,339.66,1795,36.9,-58.8,3,28,21,2064,3557,6234,5690,6,7.5,9.5,9,44.75,263.09387755,151.85916667,88.60554972,300.21376808,803.77236202,0.144557617333333,3.96795359933333,12.00241025,6.46168290666667,10.7126815766667,15.37077563,26.1010443933333,18.2534898333333
POQ,467050,4093050,8.22,632.12,1783,26.1,-39.7,327,12,37,3362,4949,7302,6869,7.5,8.5,10.5,10,41.75,262.27800454,150.98833333,88.08269474,299.4166666,800.76569921,0.268049495333333,4.09176211533333,12.12573456,6.58494164366667,10.8832783266667,15.5880763266667,26.2714416566667,18.4232234266667
POQ,467050,4092950,4.39,13.74,1761,33.9,-30.9,350,10,39,2658,4173,6951,6309,7,8,10.5,10,39.55,261.42131519,150.17916667,87.40562233,298.49003627,797.49614046,0.362537382,4.18656781833333,12.22009013,6.67921436266667,11.0162506833333,15.6953538033333,26.4042855466667,18.5553721133333
POQ,467050,4092850,4.06,9.88,1753,22.2,-8.5,339,15,35,2950,4578,7454,6819,8,9,11,10.5,35.41,260.58321995,149.7525,86.44997445,297.78894931,794.57464371,-0.435264745,3.40536487633333,11.4858145893333,5.90200387066667,9.82782153466667,14.9958970866667,25.32772664,17.3808172533333
POQ,467050,4092750,4.1,12.38,1728,28.4,-2.3,318,17,32,3752,5224,7264,6973,8.5,8.5,11,11,29.71,259.87120181,149.02166667,85.70311366,297.13496373,791.73094587,-0.108988984666667,3.732178651,11.8244992296667,6.23315586866667,10.1728631223333,15.2737322233333,25.6906492533333,17.7315529133333
POQ,467050,4092650,4.97,24.68,1691,30.3,-11.4,46,4,46,321,2035,6212,4973,3,7.5,10.5,9.5,27,257.85759638,146.99416667,84.20478073,295.38768113,784.44422491,0.0633333763333333,3.904557301,11.9986497366667,6.40619933733333,10.3829440333333,15.4556985166667,25.9032843633333,17.9424595333333
POQ,467050,4092550,5.72,41.11,1673,18.1,-2.5,314,28,21,3383,5028,7573,7029,8,9,11,10.5,27,257.10113378,146.42916667,83.20037105,294.55797105,781.28864255,0.127520972,3.96879603,12.06467838,6.471113647,10.4546762676667,15.5379484866667,25.9775683,18.0150192933333
POQ,467050,4092450,3.13,3.92,1648,33.3,-4.6,286,35,14,4546,5988,7055,7005,8,9,11,10.5,26.85,255.87755102,144.94833333,82.04849291,293.0416666,775.91604386,0.212635117666667,4.053956174,12.15164614,6.55696000966667,10.5531839166667,15.74318912,26.07862438,18.11435583
POQ,467050,4089750,5.05,26.71,1384,26.1,29.5,29,7,56,1326,2836,6669,5731,6.5,8,11,10.5,0.95,240.16643991,131.79833333,69.98151434,278.36503624,720.31132382,-0.20272358,3.610890194,11.699917784,6.14599108666667,9.20631201666667,14.9599054333333,24.68425691,16.8324155566667
GEN,467150,4109650,4.23,14.15,1254,37.2,-132.4,44,66,16,0,1425,5411,4411,0,5,10,9.5,0,231.42902495,127.21,58.31343605,250.98913043,667.94159143,-0.0512629373333333,3.76236951033333,11.8442692893333,6.293020444,9.512652988,15.0822427566667,24.9756164133333,17.1278725366667
GEN,467150,4109550,4.81,20.87,1310,45.1,-87.7,38,34,84,0,1321,4880,4012,0,4.5,9,8,0,234.19183673,129.985,61.08619021,253.94836957,679.21139651,-0.0385064496666667,3.77516430866667,11.855333899,6.30471816766667,9.55699899,15.2058457933333,25.0164132466667,17.1695928
GEN,467150,4109450,4.99,25.12,1375,40.7,-44.4,49,34,84,0,1228,5279,4007,0,5.5,10.5,9,0,237.57551021,133.46833333,64.35558335,257.39130435,692.79073124,0.00459138499999999,3.81831320666667,11.8967742356667,6.346776883,9.64008272,15.30593303,25.0960267966667,17.25008948
GEN,467150,4109350,6.51,115.02,1430,33.4,-22.1,60,39,89,0,955,5779,4413,0,4.5,11,10,0,240.79229026,136.79166667,67.57293432,260.7509058,705.90779705,0.0524262383333334,3.866211736,11.9429861713333,6.39359240966667,9.72913071466667,14.4678266333333,25.1816840066667,17.3365894533333
