GenSp;GenSp_clean;Ecology;Alien;Locality;Country;Continent;y;x
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Paranoï¿½;Brazil;S_America;-20,365064;-45,669016
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta dos Fornos I;Brazil;S_America;-20,277936;-45,665357
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Cornï¿½lio 2;Brazil;S_America;-20,302685;-45,670127
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;'''Gruta Olhos D''''ï¿½gua''';Brazil;S_America;-20,31162;-45,684666
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Cazanga;Brazil;S_America;-20,281583;-45,596039
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Branca;Brazil;S_America;-20,284789;-45,596693
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta da Fumaï¿½a 3;Brazil;S_America;-20,319628;-45,814827
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta da Fumaï¿½a 2;Brazil;S_America;-20,318186;-45,814015
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Macacos 2;Brazil;S_America;-20,407158;-45,672485
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Macacos 1;Brazil;S_America;-20,407141;-45,67214
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta da Ponte Velha 1;Brazil;S_America;-20,415536;-45,690531
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Macacos 3;Brazil;S_America;-20,407901;-45,671894
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Sï¿½o Lourenï¿½o 1;Brazil;S_America;-20,326222;-45,691494
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Zï¿½ da Fazenda 2;Brazil;S_America;-20,373446;-45,665257
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Coelho;Brazil;S_America;-20,414527;-45,684967
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Loca dos Negros 1 (ï¿½gua);Brazil;S_America;-20,435462;-45,659638
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Sr. Francisco;Brazil;S_America;-20,37136;-45,674294
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Quimvale 1;Brazil;S_America;-20,297565;-45,786737
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Lenticular;Brazil;S_America;-20,297434;-45,787627
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta das Cerï¿½micas;Brazil;S_America;-20,404295;-45,597544
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Albano;Brazil;S_America;-20,408731;-45,674638
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Agua Limpa 1;Brazil;S_America;-20,452013;-45,65294
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta ï¿½gua Limpa 2;Brazil;S_America;-20,452043;-45,652154
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Zï¿½ Serafim;Brazil;S_America;-20,413976;-45,656786
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Isaias;Brazil;S_America;-20,367874;-45,657309
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Cristais;Brazil;S_America;-20,425268;-45,633244
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Marinheiros;Brazil;S_America;-20,400425;-45,812731
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Sarmento;Brazil;S_America;-20,376898;-45,669699
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do ï¿½den;Brazil;S_America;-20,384788;-45,667127
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Massambarï¿½ Arqueo;Brazil;S_America;-20,333919;-45,81154
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Lanc. de Coruja;Brazil;S_America;-20,325049;-45,803121
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Capï¿½o;Brazil;S_America;-20,382696;-45,554914
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta 10;Brazil;S_America;-20,382696;-45,554914
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Massambarï¿½ Passagem;Brazil;S_America;-20,335393;-45,807495
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Teto Plano;Brazil;S_America;-20,261382;-45,636197
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;C3 Bocaininha;Brazil;S_America;-20,29944;-45,608615
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do ï¿½ndio (Arcos);Brazil;S_America;-20,317386;-45,60063
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Arco do ï¿½ndio (Arcos);Brazil;S_America;-20,326352;-45,602513
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Labirinto (Arcos);Brazil;S_America;-20,314829;-45,600495
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Caneleira (I e II);Brazil;S_America;-20,331253;-45,590893
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta CSN;Brazil;S_America;-20,314717;-45,593799
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Samurai (Arcos);Brazil;S_America;-20,318858;-45,60348
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Passagem da Coral;Brazil;S_America;-20,315567;-45,598822
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Brega;Brazil;S_America;-20,417741;-45,772173
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Gipsita;Brazil;S_America;-20,366561;-45,67914
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Caracol;Brazil;S_America;-20,373462;-45,608771
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Fazenda Tabocas - epï¿½geo;Brazil;S_America;-20,326751;-45,69027
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Carlinhos;Brazil;S_America;-20,40251;-45,673394
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Mamute;Brazil;S_America;-20,408731;-45,674638
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_016;Brazil;S_America;-20,407552;-45,56383
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_020;Brazil;S_America;-20,373333;-45,560907
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_030;Brazil;S_America;-20,373126;-45,560734
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_003;Brazil;S_America;-20,37266;-45,562467
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_025;Brazil;S_America;-20,373252;-45,560936
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;SUP_018;Brazil;S_America;-20,37235;-45,563232
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_031;Brazil;S_America;-20,429234;-45,620742
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_035;Brazil;S_America;-20,430975;-45,621717
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_043;Brazil;S_America;-20,431993;-45,617503
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_069;Brazil;S_America;-20,431422;-45,623013
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_093;Brazil;S_America;-20,434099;-45,622401
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_026;Brazil;S_America;-20,428355;-45,621496
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_039;Brazil;S_America;-20,431425;-45,617262
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_079;Brazil;S_America;-20,431998;-45,618683
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_028;Brazil;S_America;-20,429134;-45,621077
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_070;Brazil;S_America;-20,430617;-45,623269
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_071;Brazil;S_America;-20,430644;-45,623259
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_043;Brazil;S_America;-20,431993;-45,617503
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;MIC_075;Brazil;S_America;-20,416694;-45,714708
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;P7 (Doresï¿½polis);Brazil;S_America;-20,284781;-45,860042
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;P2 (Doresï¿½polis);Brazil;S_America;-20,30541;-45,840058
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. da Coruja (Doresï¿½polis);Brazil;S_America;-20,32603;-45,858203
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;P37 (Doresï¿½polis);Brazil;S_America;-20,303499;-45,825806
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. da Morena;Brazil;S_America;-19,169167;-44,331667
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta 1;Brazil;S_America;-19,126847;-44,355111
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Salitre;Brazil;S_America;-19,121918;-44,351499
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta da Mata;Brazil;S_America;-19,171889;-44,313071
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Toca da Onï¿½a;Brazil;S_America;-19,186165;-44,364858
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Santo Amaro;Brazil;S_America;-19,067138;-44,341913
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta 2;Brazil;S_America;-19,126847;-44,36809
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. AR-D1-03;Brazil;S_America;-11,645609;-46,72448
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Areia AR-E3-02;Brazil;S_America;-11,651437;-46,722484
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Fenda I;Brazil;S_America;-11,696978;-46,735592
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Toca da Onï¿½a;Brazil;S_America;-11,642484;-46,706326
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. da Natividade;Brazil;S_America;-11,610553;-47,625767
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Caverna Mojadores;Brazil;S_America;-11,645839;-46,724672
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa Nova;Brazil;S_America;-17,9832;-46,891
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa Nova II;Brazil;S_America;-17,983783;-46,891686
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do Caidï¿½;Brazil;S_America;-16,208915;-47,24611
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa da Cava;Brazil;S_America;-16,883648;-46,903326
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do Urubu;Brazil;S_America;-17,930213;-46,814742
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa da Capa;Brazil;S_America;-15,948045;-46,329445
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Faz. Antï¿½nio Andrade;Brazil;S_America;-18,013558;-46,892664
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Brocotï¿½;Brazil;S_America;-17,324402;-46,805407
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapinha de Santo Antï¿½nio;Brazil;S_America;-17,125916;-46,81891
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Deus me livre;Brazil;S_America;-16,425303;-47,060501
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. das Frangas;Brazil;S_America;-16,420563;-47,067519
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Cavidade 2;Brazil;S_America;-19,817449;-45,472087
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Cavidada 3;Brazil;S_America;-19,819088;-45,47087
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Cavidada 4;Brazil;S_America;-19,816798;-45,477538
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Cavernas Lagoa da Prata;Brazil;S_America;-20,077964;-45,581006
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do Curral (municï¿½pio);Brazil;S_America;-20,177328;-45,708157
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Cï¿½rrego dos Vieira;Brazil;S_America;-17,151472;-41,504306
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Santo Antï¿½nio;Brazil;S_America;-21,197245;-44,850872
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Rei do Mato;Brazil;S_America;-19,495668;-44,281704
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Lapinha;Brazil;S_America;-19,561592;-43,959199
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;CAMP 038;Brazil;S_America;-19,563524;-44,005907
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;CAMP 048;Brazil;S_America;-19,564334;-44,006979
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do Nei;Brazil;S_America;-19,62923;-44,008441
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Janelï¿½o;Brazil;S_America;-15,116098;-44,241603
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Mina do bloco I  (medina - MG);Brazil;S_America;-16,213842;-41,467983
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Tï¿½nel do Ponto do Marambaia (Caraï¿½);Brazil;S_America;-17,195995;-41,467758
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Trindade II;Brazil;S_America;-20,820277;-45,385277
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa Vermelha I;Brazil;S_America;-19,613049;-43,99746
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Cana Brava dos Pereiras (cav. BA002);Brazil;S_America;-13,259826;-44,569532
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Abrigo III (Fazenda Baï¿½);Brazil;S_America;-20,452353;-45,604067
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Catitu;Brazil;S_America;-12,418987;-44,879904
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta 04;Brazil;S_America;-19,475571;-44,159391
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Saco Comprido;Brazil;S_America;-18,667236;-44,409988
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Espigï¿½o I;Brazil;S_America;-16,466653;-44,348604
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Antonina;Brazil;S_America;-18,706448;-44,402519
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Mosquito;Brazil;S_America;-18,627483;-44,412162
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa sem fim;Brazil;S_America;-16,148575;-44,627803
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Mamoneiras;Brazil;S_America;-16,400322;-44,493255
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Fazenda Joaquim;Brazil;S_America;-16,21705;-44,643736
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;'''Lapa d''''ï¿½gua''';Brazil;S_America;-16,707038;-43,920924
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. do Engenho Velho;Brazil;S_America;-17,947182;-44,639623
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Coronel;Brazil;S_America;-17,883887;-44,12968
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Sumitumba;Brazil;S_America;-16,663;-44,369
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;G. Maria Cobra (epï¿½geo);Brazil;S_America;-16,752209;-44,395385
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa da Claudina;Brazil;S_America;-16,679251;-43,994084
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do Zu;Brazil;S_America;-16,904166;-44,436742
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa da Correiï¿½ï¿½o;Brazil;S_America;-16,471524;-44,370402
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;'''Lapa d''''ï¿½gua''';Brazil;S_America;-17,919191;-44,61209
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa da Lagoa;Brazil;S_America;-17,93817;-44,130059
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa do ï¿½ndio;Brazil;S_America;-15,6228;-43,9656
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;UFLA;Brazil;S_America;-21,226944;-44,980612
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 009;Brazil;S_America;-20,344049;-45,574396
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 027;Brazil;S_America;-20,321519;-45,671702
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 001_002_003;Brazil;S_America;-20,339243;-45,576908
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 035;Brazil;S_America;-20,32428;-45,663217
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 026_028;Brazil;S_America;-20,322325;-45,673516
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 008;Brazil;S_America;-20,344012;-45,574569
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 36;Brazil;S_America;-20,320378;-45,669896
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 037;Brazil;S_America;-20,320912;-45,648289
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR_015_033;Brazil;S_America;-20,317233;-45,670237
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 038;Brazil;S_America;-20,33218;-45,645711
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 043;Brazil;S_America;-20,332476;-45,633939
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;AGR 010;Brazil;S_America;-20,344536;-45,574733
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_010;Brazil;S_America;-19,532902;-44,091959
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_104;Brazil;S_America;-19,529125;-44,093734
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_013;Brazil;S_America;-19,532558;-44,091751
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_024;Brazil;S_America;-19,53172;-44,092394
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_038B;Brazil;S_America;-19,531218;-44,091368
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_093;Brazil;S_America;-19,532238;-44,092973
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_096;Brazil;S_America;-19,532346;-44,092839
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_136;Brazil;S_America;-19,525743;-44,097002
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_149;Brazil;S_America;-19,526345;-44,096322
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_152;Brazil;S_America;-19,52647;-44,095931
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BM_157;Brazil;S_America;-19,536767;-44,098733
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;ICMAT_76;Brazil;S_America;-19,513888;-44,111754
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;ICMAT_38;Brazil;S_America;-19,523827;-44,102464
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;ICMAT_87 (Setor I);Brazil;S_America;-19,523833;-44,114654
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;CRH_MTZ_LF 203;Brazil;S_America;-19,528924;-44,065821
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2 CRH_059;Brazil;S_America;-20,324582;-45,583559
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2 CRH_022;Brazil;S_America;-20,32326;-45,584397
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-193;Brazil;S_America;-20,323401;-45,582922
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-073;Brazil;S_America;-20,323958;-45,583872
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-097;Brazil;S_America;-20,32294;-45,584291
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-083;Brazil;S_America;-20,326384;-45,579695
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-098;Brazil;S_America;-20,331513;-45,58074
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-112;Brazil;S_America;-20,333413;-45,577375
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-041;Brazil;S_America;-20,317556;-45,585189
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-109;Brazil;S_America;-20,333467;-45,577547
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-115;Brazil;S_America;-20,332762;-45,577602
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-084;Brazil;S_America;-20,331789;-45,576554
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-104;Brazil;S_America;-20,330791;-45,580612
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;GSA Fanado;Brazil;S_America;-17,591514;-42,437991
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Toca Juparanã;Brazil;S_America;-16,417734;-40,923098
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Lapa Santa;Brazil;S_America;-18,279555;-43,535989
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;27L;Brazil;S_America;-19,440734;-44,101446
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;25L;Brazil;S_America;-19,441291;-44,100928
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;34L;Brazil;S_America;-19,440307;-44,106516
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;06L;Brazil;S_America;-19,441441;-44,107481
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BMRL_50;Brazil;S_America;-19,519295;-44,095885
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BRAS_038;Brazil;S_America;-20,377184;-45,557577
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;BRAS_010;Brazil;S_America;-20,378721;-45,557544
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-020;Brazil;S_America;-20,322908;-45,584453
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S1-CRH-178;Brazil;S_America;-20,330718;-45,578016
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-213;Brazil;S_America;-20,329522;-45,581795
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;S2-CRH-268;Brazil;S_America;-20,336549;-45,577118
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_004;Brazil;S_America;-20,286261;-45,790644
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_005;Brazil;S_America;-20,286297;-45,790721
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_006;Brazil;S_America;-20,286172;-45,790433
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_061;Brazil;S_America;-20,288353;-45,78964
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_063;Brazil;S_America;-20,287969;-45,790596
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;M505_068;Brazil;S_America;-20,286263;-45,79029
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;GLBA;Brazil;S_America;-19,521919;-44,113035
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;GHBA;Brazil;S_America;-19,518922;-44,124707
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;GABA;Brazil;S_America;-19,509962;-44,118151
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;GKBA;Brazil;S_America;-19,522445;-44,115243
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;OCML38;Brazil;S_America;-16,645066;-43,899539
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;1 (Milagres);Brazil;S_America;-20,343869;-45,86408
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;23;Brazil;S_America;-20,345102;-45,855877
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;60;Brazil;S_America;-20,345114;-45,860801
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;8;Brazil;S_America;-20,346878;-45,856663
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;12 (Pescador);Brazil;S_America;-20,346045;-45,858909
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;14 (Defuntos);Brazil;S_America;-20,345237;-45,857851
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;26 (Morada);Brazil;S_America;-20,346806;-45,85467
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;25;Brazil;S_America;-20,345604;-45,854787
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;32;Brazil;S_America;-20,344745;-45,853106
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;33;Brazil;S_America;-20,344754;-45,853097
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;35;Brazil;S_America;-20,344864;-45,852676
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;46;Brazil;S_America;-20,345202;-45,852007
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;54;Brazil;S_America;-20,346274;-45,8507
Eukoenenia sp40;Eukoenenia sp40;soil;no;PEA-0481;Brazil;S_America;-7,462709;-35,02038
Eukoenenia sp41;Eukoenenia sp41;soil;no;MSS Pains;Brazil;S_America;-20,417842;-45,773158
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0064;Brazil;S_America;-19,89966;-43,470725
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0059;Brazil;S_America;-19,900208;-43,469421
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0088;Brazil;S_America;-19,896984;-43,470588
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0068;Brazil;S_America;-19,898891;-43,471745
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0070;Brazil;S_America;-19,899178;-43,517329
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0004;Brazil;S_America;-19,900038;-43,479012
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0051;Brazil;S_America;-19,899709;-43,469158
Eukoenenia sp31;Eukoenenia sp31;soil;no;PDI_0077;Brazil;S_America;-19,971459;-43,472231
Eukoenenia sp32;Eukoenenia sp32;soil;no;Gruta das Maritacas;Brazil;S_America;-16,084626;-42,693409
Eukoenenia sp21;Eukoenenia sp21;soil;no;Gruta Zé Capucho;Brazil;S_America;-17,316505;-41,22243
Eukoenenia sp1;Eukoenenia sp1;cave;no;'''G. Cabeceira d''''ï¿½gua''';Brazil;S_America;-13,881546;-46,928976
Eukoenenia sp2;Eukoenenia sp2;cave;no;L. Grande;Brazil;S_America;-16,706672;-43,94291
Eukoenenia sp2;Eukoenenia sp2;cave;no;Lapa da Santa;Brazil;S_America;-16,681556;-43,992281
Eukoenenia ibitipoca;Eukoenenia ibitipoca;cave;no;Gruta Casas;Brazil;S_America;-21,710917;-43,894719
Eukoenenia sp13;Eukoenenia sp13;cave;no;G. do Mocororï¿½;Brazil;S_America;-16,0101;-42,7036
Eukoenenia sp13;Eukoenenia sp13;cave;no;Caverna do Lago;Brazil;S_America;-16,082709;-42,722937
Eukoenenia sp14;Eukoenenia sp14;cave;no;Lapa do Dim;Brazil;S_America;-17,087961;-44,562505
Eukoenenia sp15;Eukoenenia sp15;cave;no;Lapa sem fim;Brazil;S_America;-16,148575;-44,627803
Eukoenenia sp16;Eukoenenia sp16;cave;no;G. Areias de Baixo;Brazil;S_America;-24,588889;-48,701389
