año,pais,cowcode,countrycode,ref_gral,num_dim_reformadas,ref_dim_01,ref_dim_02,ref_dim_03,ref_dim_04,ref_dim_05,ref_dim_06,ref_dim_07,ref_dim_08,ref_dim_09,ref_dim_10,ref_dim_11,ref_dim_12,ref_dim_13,compet_eje_pv,año_eleccion_eje_pv,hubo_sv,compet_eje_sv,año_eleccion_eje_sv,nep,año_eleccion_cb,estructura_leg,despro,op_dem_1,op_dem_2,op_dem_3,volatilidad_eje,volatilidad_leg,ipc,gdpper_change
1996,Ecuador,130,ECU,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,8.94,1996,1,14.64,1992,5.06,1996,0,6.48,52,34,65,0.5105,0.32,24.37309,-0.42
1997,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.94,1996,1,14.64,1992,5.06,1996,0,6.48,41,31,69,0.5105,0.32,30.64298,2.16
1998,Ecuador,130,ECU,1,6,0,0,1,1,1,1,1,0,0,1,0,0,0,8.31,1998,1,2.34,1998,4.92,1998,0,4.6,57,35,65,0.976,0.25,36.09843,1.18
1999,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.31,1998,1,2.34,1998,4.92,1998,0,4.6,NA,NA,NA,0.976,0.25,52.24235,-6.6
2000,Ecuador,130,ECU,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,8.31,1998,1,2.34,1998,4.92,1998,0,4.6,54,24,76,0.976,0.25,96.09411,-0.81
2001,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.31,1998,1,2.34,1998,4.92,1998,0,4.6,40,16,83,0.976,0.25,37.67802,2.13
2002,Ecuador,130,ECU,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,3.24,2002,1,9.58,2002,7.54,2002,0,7.04,47,17,84,0.8595,0.74,12.48402,2.28
2003,Ecuador,130,ECU,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3.24,2002,1,9.58,2002,7.54,2002,0,7.04,45,24,76,0.8595,0.74,7.92941,0.98
2004,Ecuador,130,ECU,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3.24,2002,1,9.58,2002,7.54,2002,0,7.04,46,14,86,0.8595,0.74,2.742181,6.41
2005,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.24,2002,1,9.58,2002,7.54,2002,0,7.04,43,16,84,0.8595,0.74,2.40777,3.54
2006,Ecuador,130,ECU,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3.99,2006,1,13.34,2006,5.84,2006,0,4.77,54,23,77,0.708,0.66,3.298748,2.67
2007,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.99,2006,1,13.34,2006,5.84,2006,0,4.77,64,36,64,0.708,0.66,2.276185,0.49
2008,Ecuador,130,ECU,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,3.99,2006,1,13.34,2006,5.84,2006,0,4.77,56,39,61,0.708,0.66,8.400096,4.61
2009,Ecuador,130,ECU,1,3,0,0,0,1,1,0,0,0,0,0,0,1,0,23.75,2009,0,23.75,NA,3.76,2009,0,5.22,43,36,64,0.711,0.54,5.159968,-1.06
2010,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.75,2009,0,23.75,NA,3.76,2009,0,5.22,64,50,49,0.711,0.54,3.554377,1.89
2011,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.75,2009,0,23.75,NA,3.76,2009,0,5.22,61,50,50,0.711,0.54,4.474533,6.22
2012,Ecuador,130,ECU,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,23.75,2009,0,23.75,NA,3.76,2009,0,5.22,NA,NA,NA,0.711,0.54,5.101722,4.07
2013,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,34.49,2013,0,34.49,NA,1.84,2013,0,15.69,62,61,39,0.376,0.35,2.721776,3.39
2014,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,34.49,2013,0,34.49,NA,1.84,2013,0,15.69,NA,NA,NA,0.376,0.35,3.58922,2.2
2015,Ecuador,130,ECU,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,34.49,2013,0,34.49,NA,1.84,2013,0,15.69,71,60,41,0.376,0.35,3.966646,-1.51
2016,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,34.49,2013,0,34.49,NA,1.84,2013,0,15.69,67,42,58,0.376,0.35,1.728265,-2.9
2017,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.27,2017,1,2.3,2017,2.73,2017,0,12.52,69,52,48,NA,NA,0.417336,0.57
2018,Ecuador,130,ECU,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,11.27,2017,1,2.3,2017,2.73,2017,0,12.52,50,37,64,NA,NA,-0.224103,-0.4
2019,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.27,2017,1,2.3,2017,2.73,2017,0,12.52,NA,NA,NA,NA,NA,0.266013,NA
1977,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1977,NA,NA,NA,NA,NA,0,7.68,NA,NA,NA,NA,NA,11.82028,4.54
1978,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1977,NA,NA,NA,NA,NA,0,2.31,NA,NA,NA,NA,NA,13.27512,3.22
1979,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1977,NA,NA,NA,NA,NA,0,2.31,NA,NA,NA,NA,NA,14.05602,-5.97
1980,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1977,NA,NA,NA,NA,NA,0,2.31,NA,NA,NA,NA,NA,17.36697,-13.31
1981,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1977,NA,NA,NA,NA,NA,0,2.31,NA,NA,NA,NA,NA,14.79715,-11.89
1982,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31.67,1982,0,31.67,NA,3.15,1982,0,2.31,NA,NA,NA,NA,NA,11.72889,-7.71
1983,El Salvador,92,SLV,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,31.67,1982,0,31.67,NA,3.15,1982,0,2.31,NA,NA,NA,NA,NA,13.31432,0.1
1984,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.64,1984,1,7.18,1984,3.15,1982,0,2.31,NA,NA,NA,0,NA,11.50717,-0.04
1985,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.64,1984,1,7.18,1984,2.56,1985,0,10.46,NA,NA,NA,0,0,22.32838,-0.72
1986,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.64,1984,1,7.18,1984,2.56,1985,0,10.46,NA,NA,NA,0,0,31.93502,-1.12
1987,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.64,1984,1,7.18,1984,2.56,1985,0,10.46,NA,NA,NA,0,0,24.8645,1.19
1988,El Salvador,92,SLV,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,13.64,1984,1,7.18,1984,2.41,1988,0,4.89,NA,NA,NA,0,0.23,19.76116,0.57
1989,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,1989,0,17.33,NA,2.41,1988,0,4.89,NA,NA,NA,0.296,0.23,17.63408,-0.34
1990,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,1989,0,17.33,NA,2.41,1988,0,4.89,NA,NA,NA,0.296,0.23,23.99917,3.45
1991,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,1989,0,17.33,NA,3.01,1991,0,3.89,NA,NA,NA,0.296,0.19,14.40267,0.12
1992,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,1989,0,17.33,NA,3.01,1991,0,3.89,NA,NA,NA,0.296,0.19,11.21448,5.55
1993,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,1989,0,17.33,NA,3.01,1991,0,3.89,NA,NA,NA,0.296,0.19,18.50669,4.39
1994,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,1994,1,36.7,1994,3.06,1994,0,4.66,NA,NA,NA,0.297,0.26,10.58581,3.35
1995,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,1994,1,36.7,1994,3.06,1994,0,4.66,NA,NA,NA,0.297,0.26,10.02966,3.49
1996,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,1994,1,36.7,1994,3.06,1994,0,4.66,56,28,72,0.297,0.26,9.78892,-0.27
1997,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,1994,1,36.7,1994,4.13,1997,0,4.6,66,49,51,0.297,0.22,4.490136,2.12
1998,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,1994,1,36.7,1994,4.13,1997,0,4.6,79,48,52,0.297,0.22,2.54706,1.74
1999,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.08,1999,0,23.08,NA,4.13,1997,0,4.6,NA,NA,NA,0.4145,0.22,0.514827,1.34
2000,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.08,1999,0,23.08,NA,3.47,2000,0,5.5,63,28,72,0.4145,0.14,2.271288,0.39
2001,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.08,1999,0,23.08,NA,3.47,2000,0,5.5,25,28,73,0.4145,0.14,3.750821,0.21
2002,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.08,1999,0,23.08,NA,3.47,2000,0,5.5,40,48,51,0.4145,0.14,1.865525,0.98
2003,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.08,1999,0,23.08,NA,3.54,2003,0,5.39,45,37,63,0.4145,0.16,2.120391,1.02
2004,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.03,2004,0,22.03,NA,3.54,2003,0,5.39,50,45,56,0.4535,0.16,4.451944,0.39
2005,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.03,2004,0,22.03,NA,3.54,2003,0,5.39,59,41,59,0.4535,0.16,4.690949,2.23
2006,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.03,2004,0,22.03,NA,3.04,2006,0,1.62,51,28,73,0.4535,0.19,4.037124,3.87
2007,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.03,2004,0,22.03,NA,3.04,2006,0,1.62,38,35,66,0.4535,0.19,4.578086,1.42
2008,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.03,2004,0,22.03,NA,3.04,2006,0,1.62,50,40,60,0.4535,0.19,6.707923,2.14
2009,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,2009,0,2.64,NA,2.94,2009,0,3.35,68,62,38,0.156,0.19,1.05595,-2.5
2010,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,2009,0,2.64,NA,2.94,2009,0,3.35,59,46,54,0.156,0.19,1.179336,1.67
2011,El Salvador,92,SLV,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2.64,2009,0,2.64,NA,2.94,2009,0,3.35,54,36,64,0.156,0.19,5.128924,3.37
2012,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,2009,0,2.64,NA,3.19,2012,0,3.36,NA,NA,NA,0.156,0.23,1.729735,2.36
2013,El Salvador,92,SLV,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,2.64,2009,0,2.64,NA,3.19,2012,0,3.36,49,37,63,0.156,0.23,0.757669,1.77
2014,El Salvador,92,SLV,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,9.98,2014,1,0.22,2014,3.19,2012,0,3.36,NA,NA,NA,0.1205,0.23,1.141345,1.24
2015,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.98,2014,1,0.22,2014,3.01,2015,0,3.9,41,31,69,0.1205,0.14,-0.731384,1.91
2016,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.98,2014,1,0.22,2014,3.01,2015,0,3.9,36,26,75,0.1205,0.14,0.604049,2.01
2017,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.98,2014,1,0.22,2014,3.01,2015,0,3.9,35,15,85,0.1205,0.14,1.012354,1.79
2018,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.98,2014,1,0.22,2014,3.38,2018,0,7.03,28,11,89,NA,NA,1.09033,2.02
2019,El Salvador,92,SLV,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.38,2019,0,21.38,NA,3.38,2018,0,7.03,NA,NA,NA,NA,NA,0.076713,NA
1977,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1974,NA,NA,NA,NA,1974,0,NA,NA,NA,NA,NA,NA,12.32458,5.16
1978,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,8.287976,2.45
1979,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,11.34339,2.18
1980,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,10.82384,1.23
1981,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,11.43307,-1.82
1982,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,1982,0,10.7,NA,NA,1982,0,NA,NA,NA,NA,NA,NA,0.307386,-5.9
1983,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,1982,0,10.7,NA,NA,1982,0,NA,NA,NA,NA,NA,NA,4.538678,-4.96
1984,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,1982,0,10.7,NA,NA,1982,0,NA,NA,NA,NA,NA,NA,3.40675,-1.95
1985,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.42,1985,1,36.74,1985,2.98,1985,0,12.89,NA,NA,NA,0,0,18.68679,-2.99
1986,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.42,1985,1,36.74,1985,2.98,1985,0,12.89,NA,NA,NA,0,0,36.93112,-2.21
1987,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.42,1985,1,36.74,1985,2.98,1985,0,12.89,NA,NA,NA,0,0,12.32321,1.14
1988,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.42,1985,1,36.74,1985,2.98,1985,0,12.89,NA,NA,NA,0,0,10.8327,1.5
1989,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.42,1985,1,36.74,1985,2.98,1985,0,12.89,NA,NA,NA,0,0,11.38713,1.56
1990,Guatemala,90,GTM,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1.58,1990,1,34.29,1991,4.42,1990,0,13.6,NA,NA,NA,0.616,0.61,41.22187,0.73
1991,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,1990,1,34.29,1991,4.42,1990,0,13.6,NA,NA,NA,0.616,0.61,33.16642,1.26
1992,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,1990,1,34.29,1991,4.42,1990,0,13.6,NA,NA,NA,0.616,0.61,10.04592,2.41
1993,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,1990,1,34.29,1991,4.42,1990,0,13.6,NA,NA,NA,0.616,0.61,11.81969,1.52
1994,Guatemala,90,GTM,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1.58,1990,1,34.29,1991,3.47,1994,0,13.6,NA,NA,NA,0.616,0.61,10.85532,1.64
1995,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.5,1995,1,2.5,1996,2.73,1995,0,13.4,NA,NA,NA,0.8255,0.83,8.411413,2.57
1996,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.5,1995,1,2.5,1996,2.73,1995,0,13.4,50,18,82,0.8255,0.83,11.05692,0.65
1997,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.5,1995,1,2.5,1996,2.73,1995,0,13.4,48,44,57,0.8255,0.83,9.232903,2.05
1998,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.5,1995,1,2.5,1996,2.73,1995,0,13.4,54,58,43,0.8255,0.83,6.613461,2.67
1999,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.4,1999,1,36.62,1999,2.35,1999,0,11.1,NA,NA,NA,0.4255,0.45,5.213611,1.53
2000,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.4,1999,1,36.62,1999,2.35,1999,0,11.1,45,38,62,0.4255,0.45,5.977577,1.27
2001,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,17.4,1999,1,36.62,1999,2.35,1999,0,11.1,33,21,78,0.4255,0.45,7.285874,-0.02
2002,Guatemala,90,GTM,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,17.4,1999,1,36.62,1999,2.35,1999,0,11.1,45,39,60,0.4255,0.45,8.132631,1.45
2003,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,2003,1,8.2,2003,4.57,2003,0,8.6,33,28,72,0.723,0.61,5.603477,0.14
2004,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,2003,1,8.2,2003,4.57,2003,0,8.6,35,24,75,0.723,0.61,7.578622,0.76
2005,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,2003,1,8.2,2003,4.57,2003,0,8.6,32,32,68,0.723,0.61,9.10865,0.9
2006,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,2003,1,8.2,2003,4.57,2003,0,8.6,41,32,67,0.723,0.61,6.560853,3.01
2007,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,2007,1,5.64,2007,4.78,2007,0,9.68,31,34,66,0.426,0.4,6.821618,3.95
2008,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,2007,1,5.64,2007,4.78,2007,0,9.68,34,32,68,0.426,0.4,11.35576,1.02
2009,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,2007,1,5.64,2007,4.78,2007,0,9.68,41,36,64,0.426,0.4,1.859103,-1.65
2010,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,2007,1,5.64,2007,4.78,2007,0,9.68,46,32,69,0.426,0.4,3.859509,0.66
2011,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.42,2011,1,7.48,2011,4.7,2011,0,12.37,36,26,74,0.6755,0.71,6.214124,1.94
2012,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.42,2011,1,7.48,2011,4.7,2011,0,12.37,NA,NA,NA,0.6755,0.71,3.781808,0.8
2013,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.42,2011,1,7.48,2011,4.7,2011,0,12.37,41,31,70,0.6755,0.71,4.343371,1.54
2014,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.42,2011,1,7.48,2011,4.7,2011,0,12.37,NA,NA,NA,0.6755,0.71,3.418362,2.03
2015,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.09,2015,1,30.96,2015,6.05,2015,0,9.76,33,31,69,0.675,0.7,2.38872,2.03
2016,Guatemala,90,GTM,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4.09,2015,1,30.96,2015,6.05,2015,0,9.76,32,34,66,0.675,0.7,4.448442,1.04
2017,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.09,2015,1,30.96,2015,6.05,2015,0,9.76,36,29,71,0.675,0.7,4.424537,0.74
2018,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.09,2015,1,30.96,2015,6.05,2015,0,9.76,28,21,79,0.675,0.7,3.751862,1.15
2019,Guatemala,90,GTM,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.02,2019,1,15.9,2019,6.57,2019,0,11,NA,NA,NA,NA,NA,3.699984,NA
1977,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.434708,7.04
1978,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.748325,2.74
1979,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.13536,2.4
1980,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.06154,-2.45
1981,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.53,1981,0,5.53,NA,2.17,1981,0,0.95,NA,NA,NA,0,0,9.405691,-4.21
1982,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.53,1981,0,5.53,NA,2.17,1981,0,0.95,NA,NA,NA,0,0,8.982622,-5.02
1983,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.53,1981,0,5.53,NA,2.17,1981,0,0.95,NA,NA,NA,0,0,8.252812,-2.12
1984,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.53,1981,0,5.53,NA,2.17,1981,0,0.95,NA,NA,NA,0,0,4.726368,3.17
1985,Honduras,91,HND,1,3,1,0,0,0,1,0,0,0,0,0,1,0,0,5.5,1985,0,5.5,NA,2.12,1985,0,1.34,NA,NA,NA,0.0425,0.04,3.362675,2.51
1986,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,1985,0,5.5,NA,2.12,1985,0,1.34,NA,NA,NA,0.0425,0.04,4.352724,2.25
1987,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,1985,0,5.5,NA,2.12,1985,0,1.34,NA,NA,NA,0.0425,0.04,2.487154,3.54
1988,Honduras,91,HND,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,5.5,1985,0,5.5,NA,2.12,1985,0,1.34,NA,NA,NA,0.0425,0.04,4.491258,-1.19
1989,Honduras,91,HND,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,7.73,1989,0,7.73,NA,2,1989,0,2.04,NA,NA,NA,0.072,0.07,9.850409,-0.21
1990,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.73,1989,0,7.73,NA,2,1989,0,2.04,NA,NA,NA,0.072,0.07,23.32257,-0.12
1991,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.73,1989,0,7.73,NA,2,1989,0,2.04,NA,NA,NA,0.072,0.07,33.97226,-6.04
1992,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.73,1989,0,7.73,NA,2,1989,0,2.04,NA,NA,NA,0.072,0.07,8.759886,3.12
1993,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1993,0,10,NA,2.03,1993,0,2.13,NA,NA,NA,0.096,0.1,10.74865,3.54
1994,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1993,0,10,NA,2.03,1993,0,2.13,NA,NA,NA,0.096,0.1,21.72935,-2.58
1995,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1993,0,10,NA,2.03,1993,0,2.13,NA,NA,NA,0.096,0.1,29.46453,3.21
1996,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1993,0,10,NA,2.03,1993,0,2.13,42,20,79,0.096,0.1,23.83784,-1
1997,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.89,1997,0,9.89,NA,2.18,1997,0,2.83,63,51,50,0.0125,0.05,20.19987,1.64
1998,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.89,1997,0,9.89,NA,2.18,1997,0,2.83,57,42,59,0.0125,0.05,13.66811,0.68
1999,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.89,1997,0,9.89,NA,2.18,1997,0,2.83,NA,NA,NA,0.0125,0.05,11.66374,-3.48
2000,Honduras,91,HND,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9.89,1997,0,9.89,NA,2.18,1997,0,2.83,64,45,55,0.0125,0.05,11.04803,4.4
2001,Honduras,91,HND,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7.95,2001,0,7.95,NA,2.41,2001,0,2.26,57,38,62,0.094,0.09,9.674156,0.02
2002,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.95,2001,0,7.95,NA,2.41,2001,0,2.26,57,70,30,0.094,0.09,7.69051,1.1
2003,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.95,2001,0,7.95,NA,2.41,2001,0,2.26,55,39,61,0.094,0.09,7.674166,1.94
2004,Honduras,91,HND,1,3,0,0,0,0,0,0,1,0,0,0,1,1,0,7.95,2001,0,7.95,NA,2.41,2001,0,2.26,46,33,67,0.094,0.09,8.113791,3.66
2005,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73,2005,0,3.73,NA,2.41,2005,0,2.26,33,34,66,0.0645,0.09,8.809061,3.55
