"","CNTSCHID","ST004D01T","IC010Q04TA","IC010Q06NA","ESCS","METASPAM","W_FSTUWT","PV1READ"
"216961",23300091,"Female","Once or twice a week","Never or hardly ever","-0.2042","-0.04",1.45764,498.102
"216962",23300091,"Male",NA,NA,"-1.5666","-0.5",1.31658,503.579
"216963",23300091,"Male","Never or hardly ever","Once or twice a month",NA,"-0.04",1.31658,300.164
"216964",23300091,"Female","Never or hardly ever","Never or hardly ever","0.0131","0.42",1.45764,554.803
"216965",23300091,"Female",NA,NA,"0.8314","1.33",1.45764,506.914
"216966",23300091,"Female","Once or twice a month","Never or hardly ever","0.6258","1.33",1.45764,492.19
"216967",23300092,"Female","Never or hardly ever","Never or hardly ever","-0.2521","-0.5",1.72591,471.818
"216968",23300092,"Male","Once or twice a week","Once or twice a week","0.6144","0.42",1.78462,499.174
"216969",23300092,"Female","Never or hardly ever","Never or hardly ever","-0.3997","1.33",1.72591,488.462
"216970",23300092,"Male","Once or twice a month","Never or hardly ever","-0.1944","1.33",1.78462,610.291
"216971",23300092,"Male","Never or hardly ever","Once or twice a month","0.2939","-1.41",1.78462,399.847
"216972",23300092,"Female","Once or twice a month","Once or twice a week","0.9845",NA,1.72591,434.41
"216973",23300092,"Male","Once or twice a week","Never or hardly ever","0.1919","-0.5",1.78462,517.453
"216974",23300092,"Female","Once or twice a week","Once or twice a week","-1.1159","1.33",1.72591,366.741
"216975",23300092,"Male","Once or twice a month","Never or hardly ever","0.9126","0.42",1.78462,440.161
"216976",23300092,"Male",NA,NA,"0.5825","-0.04",1.78462,471.973
"216977",23300092,"Female","Once or twice a week","Almost every day","0.5996","-0.5",1.72591,508.071
"216978",23300092,"Male","Once or twice a month","Once or twice a month","-0.2261","0.42",1.78462,515.686
"216979",23300092,"Female","Once or twice a week","Never or hardly ever","-0.2702","-0.5",1.72591,600.289
"216980",23300092,"Female","Once or twice a week","Once or twice a week","0.5293","0.42",1.72591,504.891
"216981",23300092,"Male",NA,NA,"0.6791","-0.5",1.78462,530.207
"216982",23300092,"Female","Every day","Every day","1.0493","-0.04",1.72591,318.13
"216983",23300092,"Female","Once or twice a month","Never or hardly ever","-0.0791","0.87",1.72591,600.494
"216984",23300092,"Male",NA,NA,NA,NA,1.78462,483.644
"216985",23300092,"Male","Almost every day","Almost every day","-0.0355","-1.41",1.78462,303.323
"216986",23300092,"Male","Every day","Every day","1.7753","-1.41",1.78462,388.53
"216987",23300092,"Male","Almost every day","Almost every day","0.6637","-0.04",1.78462,477.126
"216988",23300092,"Female","Almost every day","Never or hardly ever","-0.2889","-0.5",1.72591,406.289
"216989",23300092,"Female","Once or twice a week","Once or twice a month","0.5718","-0.04",1.72591,517.518
"216990",23300092,"Female","Once or twice a month","Never or hardly ever","-0.1943","-0.5",1.72591,524.386
"216991",23300092,"Female","Once or twice a week","Never or hardly ever","-0.8282","0.42",1.72591,442.912
"216992",23300092,"Male","Never or hardly ever","Never or hardly ever","-1.0379","-1.41",1.78462,484.984
"216993",23300092,"Male",NA,NA,"-0.4198","-0.04",1.78462,369.128
"216994",23300092,"Male","Once or twice a month","Every day","0.9302","-1.41",1.78462,542.352
"216995",23300092,"Female","Once or twice a month","Never or hardly ever","0.4851","1.33",1.72591,536.904
"216996",23300093,"Male","Once or twice a month","Once or twice a week","0.9322","0.42",1.61199,625.573
"216997",23300093,"Male","Almost every day","Almost every day","0.6134","-1.41",1.80288,434.976
"216998",23300093,"Female","Once or twice a month","Once or twice a week","0.5196","-0.04",1.6226,357.213
"216999",23300093,"Male","Never or hardly ever","Every day","1.3668","-0.04",1.61199,530.294
"217000",23300093,"Female","Never or hardly ever","Never or hardly ever","0.4903","-0.04",1.6226,546.894
"217001",23300093,"Male","Never or hardly ever","Never or hardly ever","-0.0473","0.42",1.61199,526.172
"217002",23300093,"Female","Once or twice a month","Once or twice a week","0.1765","1.33",1.6226,551.741
"217003",23300093,"Male","Almost every day","Almost every day","0.5478",NA,1.61199,425.88
"217004",23300093,"Male","Once or twice a month","Once or twice a month","0.609","0.42",1.61199,576.012
"217005",23300093,"Male","Never or hardly ever","Never or hardly ever","1.1082","1.33",1.80288,741.101
"217006",23300093,"Male","Almost every day","Once or twice a week","-0.2369","0.87",1.61199,403.015
"217007",23300093,"Female","Once or twice a month","Once or twice a month","0.1894","-0.04",1.6226,631.016
"217008",23300093,"Female","Never or hardly ever","Never or hardly ever","0.2942","1.33",1.6226,525.017
"217009",23300093,"Male","Once or twice a month","Once or twice a month","0.97","-0.04",1.61199,513.766
"217010",23300093,"Male","Never or hardly ever","Never or hardly ever","0.8122","-1.41",1.61199,530.376
"217011",23300093,"Female","Never or hardly ever","Never or hardly ever","-0.4739","-0.04",1.51822,513.574
"217012",23300093,"Female","Never or hardly ever","Once or twice a week","0.9369","-0.5",1.6226,499.953
"217013",23300093,"Female","Once or twice a month","Never or hardly ever","0.5358","-1.41",1.51822,471.939
"217014",23300093,"Male","Never or hardly ever","Never or hardly ever","0.2607","-0.04",1.61199,526.832
"217015",23300093,"Male","Never or hardly ever","Once or twice a month","1.6999","-0.96",1.80288,398.477
"217016",23300093,"Female","Never or hardly ever","Almost every day","-0.2339","0.87",1.6226,639.05
"217017",23300093,"Male","Almost every day","Every day","-0.6076","-0.04",1.61199,415.881
"217018",23300093,"Female","Never or hardly ever","Once or twice a month","0.5541","-0.5",1.6226,504.977
"217019",23300093,"Female","Once or twice a month","Once or twice a month","1.29","1.33",1.6226,699.306
"217020",23300093,"Female","Once or twice a month","Once or twice a week","-0.3083","0.42",1.51822,531.436
"217021",23300093,"Female","Never or hardly ever","Once or twice a week","1.7197","0.42",1.6226,650.547
"217022",23300093,"Male","Never or hardly ever","Never or hardly ever","-0.9926","-0.5",1.61199,418.954
"217023",23300093,"Female","Never or hardly ever","Never or hardly ever","0.3316","-0.96",1.6226,580.22
"217024",23300093,"Male","Once or twice a month","Never or hardly ever","0.4824","0.87",1.80288,455.179
"217025",23300093,"Female","Once or twice a month","Never or hardly ever","1.0849","0.42",1.51822,657.607
"217026",23300093,"Male","Once or twice a month","Once or twice a week","1.3402","0.87",1.61199,655.041
"217027",23300093,"Female","Once or twice a month","Never or hardly ever","1.1721","1.33",1.51822,739.777
"217028",23300093,"Female","Never or hardly ever","Never or hardly ever","-0.195","1.33",1.6226,753.42
"217029",23300093,"Male","Never or hardly ever","Never or hardly ever","1.0401","1.33",1.61199,641.784
"217030",23300093,"Female","Every day","Every day","1.164","1.33",1.6226,600.236
"217031",23300093,"Male","Never or hardly ever","Almost every day","1.0914","1.33",1.61199,641.377
"217032",23300094,"Male","Once or twice a week","Never or hardly ever","-0.4865","1.33",1.31658,581.797
"217033",23300094,"Male","Once or twice a week","Once or twice a week","1.059","-1.41",1.41594,597.608
"217034",23300094,"Male","Once or twice a month","Never or hardly ever","0.4142","-0.04",1.31658,460.348
"217035",23300094,"Male","Almost every day","Almost every day","-0.7935","-0.04",1.31658,458.507
"217036",23300094,"Female","Never or hardly ever","Never or hardly ever","0.5758","-0.5",1.34291,531.701
"217037",23300094,"Male","Once or twice a month","Almost every day","0.9557","1.33",1.31658,546.632
"217038",23300094,"Female","Never or hardly ever","Never or hardly ever","-0.5918","1.33",1.34291,559.74
"217039",23300094,"Male","Once or twice a month","Almost every day","-0.3349","0.42",1.31658,521.726
"217040",23300094,"Male","Once or twice a week","Once or twice a week","0.217","0.42",1.41594,412.773
"217041",23300094,"Male","Never or hardly ever","Never or hardly ever","-1.0456","-1.41",1.31658,306.754
"217042",23300094,"Female","Once or twice a month","Once or twice a month","-0.5839","1.33",1.34291,477.089
"217043",23300094,"Female","Once or twice a month","Never or hardly ever","0.5088","1.33",1.34291,675.578
"217044",23300094,"Female","Never or hardly ever","Never or hardly ever","-0.1025","1.33",1.34291,531.306
"217045",23300094,"Female","Never or hardly ever","Never or hardly ever","-1.0681","-0.5",1.41594,437.61
"217046",23300094,"Male","Once or twice a month","Never or hardly ever","0.3487","1.33",1.31658,570.058
"217047",23300094,"Female","Once or twice a week","Almost every day","0.5611","-0.5",1.34291,353.408
"217048",23300094,"Male","Once or twice a week","Never or hardly ever","0.9696","1.33",1.31658,639.987
"217049",23300094,"Female","Never or hardly ever","Never or hardly ever","0.2532","0.42",1.34291,498.591
"217050",23300094,"Male","Once or twice a month","Once or twice a month","0.4334","-1.41",1.41594,401.258
"217051",23300094,"Male","Once or twice a month","Almost every day","0.0311","-0.5",1.31658,433.594
"217052",23300094,"Male","Never or hardly ever","Never or hardly ever","-0.8332","-0.5",1.31658,509.957
"217053",23300094,"Male","Once or twice a week","Never or hardly ever","0.4536","-0.96",1.31658,425.301
"217054",23300094,"Male","Once or twice a week","Once or twice a week","-1.4283","0.87",1.41594,447.806
"217055",23300094,"Female","Once or twice a week","Never or hardly ever","-0.1467","0.87",1.34291,494.32
"217056",23300095,"Female","Once or twice a week","Never or hardly ever","0.7195","1.33",1.54555,721.07
"217057",23300095,"Male",NA,"Never or hardly ever","-0.2773","-0.5",1.31658,523.484
"217058",23300095,"Female","Never or hardly ever","Every day","-0.727","-0.5",1.54555,561.038
"217059",23300095,"Male","Almost every day","Almost every day","0.5427","-0.96",1.31658,594.868
"217060",23300095,"Male","Once or twice a month","Never or hardly ever","1.2834","-0.04",1.38587,495.68
"217061",23300095,"Female","Never or hardly ever","Never or hardly ever","-1.3779","-0.5",1.54555,532.736
"217062",23300095,"Female","Once or twice a month","Once or twice a month","-0.0718","-0.5",1.54555,530.763
"217063",23300095,"Male","Never or hardly ever","Never or hardly ever","0.532","-0.5",1.38587,567.652
"217064",23300095,"Male","Once or twice a week","Never or hardly ever","0.9944","-0.96",1.31658,493.778
"217065",23300095,"Female","Once or twice a week","Never or hardly ever","0.4475","1.33",1.54555,545.283
"217066",23300095,"Female","Every day","Every day","-0.3865","-1.41",1.38587,348.596
"217067",23300095,"Male","Never or hardly ever","Never or hardly ever","-0.8059","1.33",1.38587,543.1
"217068",23300095,"Male","Almost every day","Almost every day","1.3425","-1.41",1.31658,561.311
"217069",23300095,"Female","Once or twice a week","Once or twice a week","-0.0646","-0.96",1.38587,467.356
"217070",23300095,"Female","Once or twice a week","Once or twice a month","0.7024","1.33",1.54555,612.754
"217071",23300095,"Male","Once or twice a week","Once or twice a week","0.1789","1.33",1.31658,460.885
"217072",23300095,"Female","Once or twice a month","Never or hardly ever","0.0468","0.87",1.38587,597.097
"217073",23300095,"Male","Every day",NA,"0.6331","-0.04",1.31658,605.587
"217074",23300095,"Female","Never or hardly ever","Never or hardly ever","0.2746","-0.5",1.54555,547.557
"217075",23300095,"Female","Never or hardly ever","Never or hardly ever","1.0541","-0.96",1.38587,572.075
"217076",23300095,"Male","Never or hardly ever","Almost every day","-0.3508","-0.04",1.38587,444.265
"217077",23300095,"Male","Every day","Every day","0.3345","-1.41",1.31658,309.69
"217078",23300095,"Female","Once or twice a month","Once or twice a month","0.1741","-0.04",1.54555,549.626
"217079",23300095,"Male","Once or twice a month","Once or twice a month","0.2448","-0.5",1.31658,547.866
"217080",23300095,"Female","Never or hardly ever","Never or hardly ever","-0.643","1.33",1.38587,645.281
"217081",23300095,"Female","Once or twice a week","Once or twice a week","-0.8051","-0.96",1.54555,444.77
"217082",23300095,"Male","Almost every day","Almost every day","-1.5325","-1.41",1.38587,461.786
"217083",23300095,"Male","Once or twice a week","Once or twice a week","0.6861","0.87",1.31658,473.395
"217084",23300095,"Male","Once or twice a month","Once or twice a month","1.3857","-0.04",1.38587,601.287
"217085",23300095,"Male","Never or hardly ever","Almost every day","-0.2589","-1.41",1.38587,418.919
"217086",23300095,"Female","Never or hardly ever","Never or hardly ever","-0.1006","-0.5",1.54555,586.722
"217087",23300096,"Female","Once or twice a month","Once or twice a month","-0.7574","1.33",3.94974,586.238
"217088",23300096,"Female","Every day","Never or hardly ever","-0.2885","-0.5",3.94974,502.129
"217089",23300096,"Female","Every day","Every day","0.7761","-1.41",3.94974,501.821
"217090",23300096,"Male","Once or twice a month","Once or twice a month","-1.0874","-0.5",4.09602,367.718
"217091",23300096,"Female","Once or twice a week","Never or hardly ever","-1.021","-1.41",3.94974,374.791
"217092",23300096,"Female","Once or twice a month","Never or hardly ever","0.1985","1.33",3.94974,497.192
"217093",23300096,"Male","Never or hardly ever","Never or hardly ever","0.4613","-0.04",4.09602,427.223
"217094",23300096,"Male","Once or twice a month","Never or hardly ever","0.3069","0.42",4.09602,651.78
"217095",23300097,"Female","Once or twice a month","Once or twice a week","-1.3393","-1.41",4.30082,464.724
"217096",23300097,"Female","Once or twice a month","Once or twice a month","-0.6814","1.33",4.28829,639.549
"217097",23300097,"Male","Never or hardly ever","Never or hardly ever","-1.4621","-0.04",4.91048,494.254
"217098",23300098,"Female","Every day","Every day","-0.6472","-1.41",5.1105,372.825
"217099",23300098,"Male","Never or hardly ever","Every day","-1.8557","-0.5",5.52116,597.018
"217100",23300098,"Male","Never or hardly ever","Never or hardly ever","0.3354","0.42",5.35385,572.919
"217101",23300098,"Male","Once or twice a week","Almost every day","-0.7576","-0.5",5.35385,510.022
"217102",23300098,"Female","Never or hardly ever","Never or hardly ever","-0.3686","-1.41",5.1105,440.725
"217103",23300098,"Female",NA,NA,"0.772","-1.41",5.1105,453.448
"217104",23300098,"Female","Never or hardly ever","Never or hardly ever","1.0968","1.33",5.1105,527.28
"217105",23300098,"Male","Never or hardly ever","Never or hardly ever","-1.5498","-0.5",5.35385,419.45
"217106",23300098,"Female","Once or twice a month",NA,"-0.092","1.33",5.1105,461.333
"217107",23300098,"Male",NA,NA,NA,NA,5.35385,530.189
"217108",23300098,"Male","Never or hardly ever","Never or hardly ever","-1.6018","-0.5",5.52116,493.358
"217109",23300099,"Male","Every day","Every day","0.7495","-0.5",1.59216,517.439
"217110",23300099,"Male","Almost every day","Almost every day","0.4709","-0.04",1.59216,377.095
"217111",23300099,"Male","Once or twice a month","Never or hardly ever","0.3243","1.33",1.59216,557.497
"217112",23300099,"Male","Once or twice a week","Once or twice a week","0.953","1.33",1.59216,512.455
"217113",23300099,"Female","Once or twice a week","Once or twice a month","1.049","0.87",1.67049,619.439
"217114",23300099,"Male","Once or twice a week","Once or twice a week","0.3371","-0.5",1.59216,534.382
"217115",23300099,"Female","Once or twice a week","Once or twice a month","0.5815","-1.41",1.67049,534.538
"217116",23300099,"Female","Once or twice a week","Once or twice a week","-1.2532","1.33",1.67049,598.779
"217117",23300099,"Male","Almost every day","Almost every day","0.9431","1.33",1.59216,464.225
"217118",23300099,"Female","Once or twice a week","Never or hardly ever","0.6635","-0.04",1.67049,663.581
"217119",23300099,"Male","Once or twice a week","Never or hardly ever","0.6788","1.33",1.59216,643.354
"217120",23300099,"Female","Once or twice a week","Once or twice a week","1.0029","1.33",1.67049,574.894
"217121",23300099,"Female","Once or twice a week","Never or hardly ever","0.6875","0.42",1.67049,599.404
"217122",23300099,"Male","Never or hardly ever","Never or hardly ever","-0.7429","-1.41",1.59216,465.072
"217123",23300099,"Male","Once or twice a week","Once or twice a week","0.9456","-1.41",1.59216,515.137
"217124",23300099,"Male","Almost every day","Every day","1.2235","0.42",1.59216,584.11
"217125",23300099,"Male","Once or twice a month","Once or twice a month","-0.2935","-0.5",1.59216,656.239
"217126",23300099,"Female","Once or twice a month","Never or hardly ever","1.1803","-1.41",1.67049,622.874
"217127",23300099,"Female","Almost every day","Almost every day","0.1098","1.33",1.67049,575.174
"217128",23300099,"Male","Almost every day","Almost every day","0.1002","1.33",1.59216,532.847
"217129",23300100,"Male","Never or hardly ever","Never or hardly ever","-1.2345",NA,1.57989,468.887
"217130",23300100,"Male","Almost every day","Almost every day","-0.3621",NA,1.31658,512.843
"217131",23300100,"Male","Once or twice a month","Once or twice a week","-0.9593","-1.41",1.31658,527.787
"217132",23300100,"Male",NA,NA,NA,NA,1.31658,525.252
"217133",23300100,"Female","Once or twice a month","Once or twice a month","-0.5572","-0.96",1.37927,488.334
"217134",23300100,"Female","Once or twice a week","Once or twice a week","-1.1494","-0.04",1.31658,689.919
"217135",23300100,"Male","Once or twice a week","Once or twice a week","-1.0697","1.33",1.31658,511.656
"217136",23300100,"Male","Once or twice a month","Never or hardly ever","0.1412","1.33",1.31658,498.358
"217137",23300100,"Female","Once or twice a week","Almost every day","-0.4389","-0.04",1.31658,626.126
"217138",23300100,"Female","Never or hardly ever","Never or hardly ever","-0.8603","-0.5",1.37927,570.397
"217139",23300100,"Female",NA,NA,"-1.3276","-0.04",1.31658,386.533
"217140",23300100,"Male","Once or twice a week","Once or twice a week","-0.009","0.42",1.31658,418.826
"217141",23300100,"Male","Once or twice a month","Once or twice a month","-0.4664","-0.96",1.57989,401.209
"217142",23300100,"Female","Never or hardly ever","Once or twice a month","-0.9197","-1.41",1.37927,468.284
"217143",23300100,"Male","Once or twice a month","Once or twice a week","-0.4073","-0.5",1.31658,486.666
"217144",23300100,"Male","Never or hardly ever","Never or hardly ever","-0.5775","-1.41",1.31658,434.756
"217145",23300100,"Female","Once or twice a month","Once or twice a month","-1.4291","-0.04",1.31658,526.638
"217146",23300100,"Male",NA,NA,"-1.1391",NA,1.31658,390.736
"217147",23300100,"Female","Once or twice a month","Once or twice a month","-0.8286","0.42",1.37927,591.014
"217148",23300100,"Male","Once or twice a month","Once or twice a week","-1.0873",NA,1.57989,364.722
"217149",23300100,"Male","Almost every day","Once or twice a week","-0.2615","-1.41",1.57989,393.191
"217150",23300100,"Female","Once or twice a month","Every day","1.1174","1.33",1.31658,680.514
"217151",23300100,"Male","Once or twice a month","Every day","1.0768","-1.41",1.31658,564.296
"217152",23300101,"Male","Once or twice a month","Never or hardly ever","0.9663","-1.41",2.56574,508.869
"217153",23300101,"Male","Never or hardly ever","Never or hardly ever","0.6951","1.33",2.56574,672.467
"217154",23300101,"Female","Once or twice a month","Never or hardly ever","1.1514","1.33",2.69906,690.798
"217155",23300101,"Female","Never or hardly ever","Never or hardly ever","-1.8963","0.42",2.69906,440.712
"217156",23300101,"Female","Once or twice a month","Once or twice a month","0.1771","-0.96",2.69906,391.815
"217157",23300101,"Female","Once or twice a month","Never or hardly ever","0.5963","0.42",2.69906,472.314
"217158",23300101,"Male",NA,NA,"1.1727","-1.41",2.42915,546.702
"217159",23300101,"Female","Once or twice a month","Never or hardly ever","0.4325","0.42",2.69906,602.967
"217160",23300101,"Male","Never or hardly ever","Never or hardly ever","0.6766","-0.5",2.56574,469.744
"217161",23300101,"Female","Once or twice a month","Once or twice a month","1.1108","-0.96",2.69906,560.496
"217162",23300101,"Female","Once or twice a month","Never or hardly ever","0.7047","-0.5",2.69906,419.036
"217163",23300101,"Male","Never or hardly ever","Never or hardly ever","0.9927","-0.5",2.56574,602.688
"217164",23300101,"Male","Every day","Every day","0.8545",NA,2.42915,437.249
"217165",23300101,"Female",NA,NA,"0.2423","-1.41",2.69906,619.582
"217166",23300101,"Female","Once or twice a month","Once or twice a month","1.614","1.33",2.69906,691.156
"217167",23300101,"Male","Never or hardly ever","Never or hardly ever","0.8762","-1.41",2.42915,541.634
"217168",23300101,"Female","Never or hardly ever","Once or twice a week","-0.5277","-0.96",2.85495,442.445
"217169",23300101,"Female","Never or hardly ever","Once or twice a week","0.9612","-0.5",2.85495,417.684
"217170",23300101,"Female","Once or twice a month","Once or twice a month","0.8823","-0.04",2.85495,616.263
"217171",23300101,"Male","Once or twice a week","Once or twice a month","0.5884","-1.41",2.42915,473.642
"217172",23300101,"Male",NA,"Never or hardly ever","0.1509","-0.5",2.42915,343.877
"217173",23300101,"Female","Never or hardly ever","Never or hardly ever","-0.137","-1.41",2.85495,581.337
"217174",23300101,"Female","Once or twice a month","Never or hardly ever","1.0501","-0.5",2.85495,515.984
"217175",23300101,"Male","Once or twice a week","Once or twice a week","0.5249","-1.41",2.56574,494.549
"217176",23300101,"Male","Every day","Every day","-0.1534","-0.5",2.56574,395.423
"217177",23300101,"Male","Once or twice a week","Once or twice a month","-0.6632","-1.41",2.42915,305.464
"217178",23300101,"Female","Once or twice a month","Once or twice a month","1.0678","1.33",2.69906,736.192
"217179",23300101,"Female","Once or twice a month","Never or hardly ever","0.682","1.33",2.85495,609.541
"217180",23300101,"Male","Once or twice a week","Once or twice a week","-0.0356","0.42",2.56574,390.914
"217181",23300101,"Female","Once or twice a week","Once or twice a week","0.809","-0.04",2.69906,390.028
"217182",23300101,"Male","Once or twice a month","Once or twice a week","0.38",NA,2.42915,439.569
"217183",23300101,"Male","Almost every day","Once or twice a week","0.8337","-0.5",2.56574,533.428
"217184",23300101,"Female","Never or hardly ever","Never or hardly ever","0.5945","-0.04",2.69906,517.533
"217185",23300101,"Female","Once or twice a month","Once or twice a month","-0.5501","0.87",2.69906,556.958
"217186",23300101,"Female","Once or twice a month","Never or hardly ever","0.4191","0.87",2.69906,641.489
"217187",23300101,"Male","Once or twice a week","Once or twice a week","0.9615","-0.96",2.56574,478.345
"217188",23300101,"Male",NA,NA,"-0.184","-0.96",2.56574,488.878
"217189",23300102,"Female","Once or twice a month","Never or hardly ever","-0.9414","-0.96",1.92308,521.923
"217190",23300102,"Female","Almost every day","Almost every day","1.124","-1.41",1.92308,590.622
"217191",23300102,"Male",NA,NA,"1.1683","-1.41",1.81624,548.76
"217192",23300102,"Female","Once or twice a month","Never or hardly ever","0.4549","1.33",1.92308,521.064
"217193",23300102,"Female","Once or twice a month","Once or twice a month","-0.1748","-1.41",1.92308,536.797
"217194",23300102,"Female","Once or twice a month","Never or hardly ever","0.5116","0.87",1.82169,629.939
"217195",23300102,"Female","Never or hardly ever","Never or hardly ever","-1.8122","0.87",1.82169,565.668
"217196",23300102,"Male",NA,NA,NA,NA,1.81624,609.703
"217197",23300102,"Male","Never or hardly ever","Never or hardly ever","0.1649","0.42",1.81624,561.842
"217198",23300102,"Female","Never or hardly ever","Never or hardly ever","1.1088","-0.5",1.82169,639.724
"217199",23300102,"Male","Almost every day","Almost every day","1.3166","-1.41",1.81624,481.138
"217200",23300102,"Male","Almost every day","Almost every day","1.4112","1.33",1.81624,558.589
"217201",23300102,"Female","Once or twice a month","Never or hardly ever","0.7151","1.33",1.92308,636.389
"217202",23300102,"Female",NA,NA,"0.2222",NA,1.92308,476.864
"217203",23300102,"Female","Once or twice a month","Never or hardly ever","0.6817","0.42",1.92308,633.969
"217204",23300102,"Male","Never or hardly ever","Never or hardly ever","0.9816","0.42",1.81624,627.221
"217205",23300102,"Female","Never or hardly ever","Never or hardly ever","0.7337","0.87",1.92308,721.855
"217206",23300102,"Male","Once or twice a month","Never or hardly ever","1.2624","-0.5",1.81624,466.627
"217207",23300102,"Female","Once or twice a month","Never or hardly ever","1.2564","0.87",1.82169,561.752
"217208",23300102,"Female",NA,NA,NA,NA,1.92308,540.203
"217209",23300102,"Female","Once or twice a month","Never or hardly ever","-0.7324","-0.5",1.92308,568.094
"217210",23300102,"Male","Never or hardly ever","Never or hardly ever","-0.1166","0.42",1.83139,529.721
"217211",23300102,"Male","Once or twice a week","Once or twice a week","-0.4196","-1.41",1.81624,386.418
"217212",23300102,"Female",NA,"Never or hardly ever","0.7766","-1.41",1.82169,494.529
"217213",23300102,"Female","Once or twice a week","Once or twice a month","0.4157","1.33",1.92308,609.512
"217214",23300102,"Male",NA,NA,"0.8061",NA,1.81624,528.663
"217215",23300102,"Male","Never or hardly ever","Never or hardly ever","0.9468","-0.5",1.81624,553.075
"217216",23300102,"Female","Once or twice a month","Once or twice a month","0.1891","0.42",1.82169,579.783
"217217",23300102,"Male","Every day","Almost every day","-0.9186","0.87",1.81624,373.287
"217218",23300102,"Male","Once or twice a month","Never or hardly ever","-0.0416","1.33",1.83139,477.139
"217219",23300102,"Female","Once or twice a month","Once or twice a month","-0.2983","0.42",1.92308,541.705
"217220",23300102,"Male","Every day","Every day","0.8696","-0.04",1.83139,539.162
"217221",23300102,"Female","Once or twice a month","Once or twice a month","-0.0617","-0.5",1.82169,474.148
"217222",23300102,"Male","Once or twice a month","Never or hardly ever","-0.1769","-0.5",1.81624,539.338
"217223",23300102,"Female","Once or twice a month","Never or hardly ever","0.2432","1.33",1.92308,688.514
"217224",23300102,"Male","Almost every day","Almost every day","2.5893","0.42",1.81624,466.468
"217225",23300103,"Male","Almost every day","Once or twice a week","0.9437","-0.5",4.26999,448.391
"217226",23300103,"Male","Once or twice a week","Once or twice a week","-0.4411","-0.04",4.26999,484.326
"217227",23300103,"Male","Never or hardly ever","Once or twice a month","-0.217","1.33",4.26999,607.375
"217228",23300103,"Female","Never or hardly ever","Never or hardly ever","0.1688","-0.5",4.44345,351.433
"217229",23300104,"Female","Never or hardly ever","Never or hardly ever","-0.7519",NA,1.73077,549.901
"217230",23300104,"Male","Once or twice a month","Once or twice a week","-0.8422","-0.5",1.67004,442.205
"217231",23300104,"Female","Once or twice a month","Never or hardly ever","0.246","0.42",1.73077,545.611
"217232",23300104,"Female","Never or hardly ever","Never or hardly ever","0.9367","1.33",1.73077,683.597
"217233",23300104,"Female","Once or twice a month","Never or hardly ever","-0.9426","0.87",1.51822,526.375
"217234",23300104,"Male","Never or hardly ever",NA,"-0.0648","-0.5",1.80288,404.248
"217235",23300104,"Male","Almost every day","Almost every day","-0.3778","-1.41",1.67004,442.982
"217236",23300104,"Male","Once or twice a week","Once or twice a week","0.2884","-0.5",1.80288,399.68
"217237",23300104,"Male","Once or twice a month","Never or hardly ever","-0.0423","0.87",1.80288,451.209
"217238",23300104,"Male","Once or twice a week","Never or hardly ever","1.0857","-1.41",1.67004,457.551
"217239",23300104,"Male","Never or hardly ever","Almost every day","-0.1951","-1.41",1.67004,462.894
"217240",23300104,"Female","Once or twice a month","Never or hardly ever","0.3568",NA,1.73077,488.013
"217241",23300104,"Female","Never or hardly ever","Never or hardly ever","-0.4943","-1.41",1.73077,537.745
"217242",23300104,"Female","Never or hardly ever","Never or hardly ever","-1.3603","0.42",1.73077,564.382
"217243",23300104,"Male","Once or twice a week","Once or twice a week","1.5486","-0.04",1.67004,483.558
"217244",23300104,"Male","Once or twice a month","Once or twice a week","0.2895","-0.04",1.67004,410.961
"217245",23300104,"Female","Never or hardly ever","Never or hardly ever","0.8301","0.87",1.73077,556.729
"217246",23300104,"Male","Once or twice a month","Never or hardly ever","-0.4331","-0.04",1.67004,545.838
"217247",23300104,"Male","Never or hardly ever","Never or hardly ever","-1.2316","1.33",1.80288,528.057
"217248",23300104,"Female","Once or twice a month","Once or twice a month","0.4203","0.87",1.51822,584.259
"217249",23300104,"Male","Once or twice a month","Never or hardly ever","-0.6321","1.33",1.67004,641.866
"217250",23300104,"Female","Once or twice a month","Once or twice a week","0.7177","1.33",1.73077,680.387
"217251",23300104,"Male","Almost every day","Almost every day","0.1171","1.33",1.67004,486.73
"217252",23300104,"Female","Never or hardly ever","Never or hardly ever","-0.6474","0.42",1.73077,503.749
"217253",23300104,"Female","Never or hardly ever","Never or hardly ever","-0.8143","0.42",1.73077,574.459
"217254",23300104,"Male","Almost every day","Almost every day","0.4242","-0.5",1.67004,488.945
"217255",23300104,"Male",NA,NA,NA,NA,1.67004,496.209
"217256",23300104,"Male","Once or twice a month","Once or twice a month","0.3169","-0.5",1.67004,491.916
"217257",23300104,"Female","Once or twice a month","Never or hardly ever","-0.6243","-0.5",1.73077,679.584
"217258",23300104,"Female","Once or twice a month","Never or hardly ever","-0.7822","0.42",1.51822,589.622
"217259",23300104,"Female","Once or twice a month","Once or twice a month","0.5873","0.87",1.51822,560.887
"217260",23300104,"Male","Never or hardly ever","Never or hardly ever","-0.6124","1.33",1.67004,547.626
"217261",23300105,"Male","Once or twice a week","Never or hardly ever","-1.2421","-1.41",4.09602,418.812
"217262",23300105,"Male","Once or twice a month","Almost every day","-1.0142",NA,4.31433,419.905
"217263",23300105,"Female","Once or twice a week","Every day","-0.8019","-1.41",3.94974,532.988
