Fish_ID,Capture_Year,Capture_Qtr,Area Collected,Year_Class,Age at Capture,Fulton K,Fulton Category,TL_mm,Oto_Dors_L,Age,Cal_Year,Avg_MnMg,Cum_Mn_Mg,Lifetime Cum Mn_Mg,MnMg Duration_Frac,Hypox exposure group,Avg_MgCa,Cum_Mg_Ca,Lifetime Cum Mg_Ca
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,4,2012,0.722,281,1681,1,4,0.064,25,310
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,5,2013,0.327,73,1754,1,4,0.063,14,324
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,0,2008,0.796,502,502,0.91,4,0.109,69,69
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,1,2009,1.236,1352,1854,0.83,4,0.089,97,166
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,2,2010,0.378,379,2233,0.93,4,0.097,97,263
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,3,2011,0.246,159,2393,0.77,4,0.087,57,320
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,4,2012,0.295,175,2568,0.72,3,0.083,49,369
Cod 2014-705,2014,Q1,SD 25,2008,6,0.73,Low,400,4229,5,2013,0.23,59,2628,0.86,4,0.08,21,390
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,0,2008,0.977,816,816,0.98,4,0.102,85,85
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,1,2009,1.087,1129,1945,0.79,4,0.1,104,189
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,2,2010,0.273,157,2102,0.58,3,0.085,49,238
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,3,2011,0.178,109,2211,0.45,2,0.096,59,297
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,4,2012,0.341,133,2344,0.86,4,0.08,31,328
Cod 2014-710,2014,Q1,SD 25,2008,6,0.65,Low,390,4211,5,2013,0.718,187,2530,0.86,4,0.073,19,347
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,0,2005,0.575,298,298,0.71,3,0.107,56,56
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,1,2006,0.511,389,687,0.68,3,0.083,63,119
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,2,2007,0.203,181,869,0.44,2,0.089,79,198
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,3,2008,0.132,73,942,0.47,2,0.098,55,252
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,4,2009,0.137,66,1008,0.65,3,0.078,38,290
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,5,2010,0.404,128,1136,1,4,0.068,21,311
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,6,2011,0.497,101,1237,1,4,0.066,14,325
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,7,2012,0.567,178,1415,1,4,0.067,21,346
Cod 2014-749,2014,Q1,SD 25,2005,9,0.73,Low,400,3710,8,2013,0.303,51,1466,0.99,4,0.067,11,357
Cod 2014-83,2014,Q1,SD 25,2011,3,0.74,Low,450,3933,0,2011,0.6,567,567,0.63,3,0.122,115,115
Cod 2014-83,2014,Q1,SD 25,2011,3,0.74,Low,450,3933,1,2012,0.74,1296,1863,0.94,4,0.139,242,357
Cod 2014-83,2014,Q1,SD 25,2011,3,0.74,Low,450,3933,2,2013,0.34,356,2218,0.77,4,0.115,120,477
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,0,2007,0.754,601,601,0.72,3,0.09,72,72
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,1,2008,0.62,655,1256,0.75,4,0.089,94,166
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,2,2009,0.244,99,1356,0.5,3,0.085,35,201
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,3,2010,0.13,31,1387,0.38,2,0.086,21,222
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,4,2011,0.128,38,1425,0.44,2,0.07,21,242
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,5,2012,0.118,22,1447,0.7,3,0.07,13,255
Cod 2014-87,2014,Q1,SD 25,2007,7,1.05,High,420,3450,6,2013,0.975,362,1808,1,4,0.062,23,278
Cod 2015-10,2015,Q1,SD 25,2005,10,0.66,Low,400,2825,0,2005,0.561,377,377,0.72,3,0.066,45,45
Cod 2015-10,2015,Q1,SD 25,2005,10,0.66,Low,400,2825,1,2006,0.291,401,778,0.2,1,0.092,127,172
Cod 2015-10,2015,Q1,SD 25,2005,10,0.66,Low,400,2825,2,2007,0.14,109,887,0.18,1,0.104,81,252
Cod 2015-11,2015,Q1,SD 25,2011,4,0.81,Low,440,3531,0,2011,0.763,539,539,1,4,0.046,33,33
Cod 2015-11,2015,Q1,SD 25,2011,4,0.81,Low,440,3531,1,2012,0.436,556,1095,0.5,2,0.059,75,108
Cod 2015-11,2015,Q1,SD 25,2011,4,0.81,Low,440,3531,2,2013,0.2,203,1298,0.36,2,0.044,45,153
Cod 2015-11,2015,Q1,SD 25,2011,4,0.81,Low,440,3531,3,2014,0.183,98,1396,0.94,4,0.036,19,172
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,0,2008,0.378,203,203,0.11,1,0.111,60,60
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,1,2009,0.281,385,588,0.26,2,0.095,131,190
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,2,2010,0.144,89,676,0.29,2,0.083,51,241
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,3,2011,0.067,30,707,0,1,0.073,33,275
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,4,2012,0.189,116,823,0.45,2,0.06,37,312
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,5,2013,0.168,97,921,0.38,2,0.056,32,344
Cod 2015-15,2015,Q1,SD 25,2008,7,0.69,Low,480,4472,6,2014,0.114,34,954,0.4,2,0.051,15,359
Cod 2015-19,2015,Q1,SD 25,2011,4,1.04,High,390,3339,0,2011,0.415,385,385,0.18,1,0.154,143,143
Cod 2015-19,2015,Q1,SD 25,2011,4,1.04,High,390,3339,1,2012,0.293,364,749,0.27,2,0.14,174,317
Cod 2015-19,2015,Q1,SD 25,2011,4,1.04,High,390,3339,2,2013,0.046,39,788,0,1,0.122,104,421
Cod 2015-19,2015,Q1,SD 25,2011,4,1.04,High,390,3339,3,2014,0.044,12,801,0,1,0.107,30,451
Cod 2015-195,2015,Q1,SD 25,2011,4,1.07,High,370,3228,0,2011,0.613,523,523,0.8,4,0.092,79,79
Cod 2015-195,2015,Q1,SD 25,2011,4,1.07,High,370,3228,1,2012,0.617,698,1221,0.85,4,0.082,92,171
Cod 2015-195,2015,Q1,SD 25,2011,4,1.07,High,370,3228,2,2013,0.954,778,1999,0.89,4,0.073,59,231
Cod 2015-195,2015,Q1,SD 25,2011,4,1.07,High,370,3228,3,2014,0.656,268,2267,0.91,4,0.07,29,259
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,0,2009,0.373,298,298,0.05,1,0.132,106,106
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,1,2010,0.434,395,692,0.55,3,0.132,120,226
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,2,2011,0.162,93,786,0.19,1,0.135,77,303
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,3,2012,0.097,85,871,0.15,1,0.135,118,421
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,4,2013,0.041,15,885,0,1,0.148,52,473
Cod 2015-34,2015,Q1,SD 25,2009,6,1.04,High,470,3803,5,2014,0.035,11,896,0,1,0.136,40,514
Cod 2015-375,2015,Q1,SD 25,2011,4,1.08,High,360,3228,0,2011,0.333,247,247,0.08,1,0.101,75,75
Cod 2015-375,2015,Q1,SD 25,2011,4,1.08,High,360,3228,1,2012,0.309,298,546,0.19,1,0.1,96,171
Cod 2015-375,2015,Q1,SD 25,2011,4,1.08,High,360,3228,2,2013,0.2,189,735,0.35,2,0.084,80,251
Cod 2015-375,2015,Q1,SD 25,2011,4,1.08,High,360,3228,3,2014,0.071,31,766,0.04,1,0.072,32,283
Cod 2015-423,2015,Q1,SD 25,2011,4,0.77,Low,370,3228,0,2011,0.302,219,219,0.05,1,0.105,76,76
Cod 2015-423,2015,Q1,SD 25,2011,4,0.77,Low,370,3228,1,2012,0.489,308,527,0.44,2,0.096,61,137
Cod 2015-423,2015,Q1,SD 25,2011,4,0.77,Low,370,3228,2,2013,0.353,419,946,0.81,4,0.108,129,265
Cod 2015-423,2015,Q1,SD 25,2011,4,0.77,Low,370,3228,3,2014,0.135,88,1034,0.49,2,0.086,56,321
Cod 2015-63,2015,Q1,SD 25,2011,4,1.04,High,340,3413,0,2011,0.332,345,345,0,1,0.142,147,147
Cod 2015-63,2015,Q1,SD 25,2011,4,1.04,High,340,3413,1,2012,0.204,227,572,0.05,1,0.15,166,314
Cod 2015-63,2015,Q1,SD 25,2011,4,1.04,High,340,3413,2,2013,0.136,106,678,0.19,1,0.146,114,427
Cod 2015-63,2015,Q1,SD 25,2011,4,1.04,High,340,3413,3,2014,0.105,51,729,0.58,3,0.126,61,488
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,0,2009,0.681,404,404,0.87,4,0.138,82,82
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,1,2010,0.784,509,913,1,4,0.108,70,152
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,2,2011,0.408,234,1148,1.03,4,0.124,72,224
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,3,2012,0.427,333,1480,0.86,4,0.119,93,316
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,4,2013,0.14,81,1561,0.68,3,0.099,57,373
Cod 2015-671,2015,Q1,SD 25,2009,6,0.76,Low,430,3654,5,2014,0.046,22,1583,0.04,1,0.096,46,420
Cod 2015-681,2015,Q1,SD 25,2011,4,0.76,Low,390,3673,0,2011,0.326,302,302,0.16,1,0.115,106,106
Cod 2015-681,2015,Q1,SD 25,2011,4,0.76,Low,390,3673,1,2012,0.16,229,531,0,1,0.113,161,268
Cod 2015-681,2015,Q1,SD 25,2011,4,0.76,Low,390,3673,2,2013,0.05,32,563,0,1,0.085,55,323
Cod 2015-681,2015,Q1,SD 25,2011,4,0.76,Low,390,3673,3,2014,0.167,74,638,0.58,3,0.064,28,351
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,0,2009,0.367,395,395,0.07,1,0.098,106,106
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,1,2010,0.176,186,582,0,1,0.124,131,236
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,2,2011,0.081,57,639,0,1,0.098,69,306
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,3,2012,0.092,41,680,0.29,2,0.08,36,341
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,4,2013,0.068,25,705,0.2,1,0.073,27,369
Cod 2015-688,2015,Q1,SD 25,2009,6,0.73,Low,488,4192,5,2014,0.06,24,728,0.05,1,0.067,26,395
Cod 2015-714,2015,Q1,SD 25,2010,5,0.77,Low,440,3599,0,2010,0.35,331,331,0.08,1,0.105,99,99
Cod 2015-714,2015,Q1,SD 25,2010,5,0.77,Low,440,3599,1,2011,0.556,464,795,0.73,3,0.104,87,186
Cod 2015-714,2015,Q1,SD 25,2010,5,0.77,Low,440,3599,2,2012,0.422,188,983,1,4,0.077,34,221
Cod 2015-714,2015,Q1,SD 25,2010,5,0.77,Low,440,3599,3,2013,0.177,151,1133,0.57,3,0.081,69,289
Cod 2015-714,2015,Q1,SD 25,2010,5,0.77,Low,440,3599,4,2014,0.045,23,1157,0,1,0.078,41,330
Cod 2015-74,2015,Q1,SD 25,2011,4,1.08,High,440,3116,0,2011,1.787,1094,1094,1,4,0.053,32,32
Cod 2015-74,2015,Q1,SD 25,2011,4,1.08,High,440,3116,1,2012,0.954,1363,2457,1,4,0.045,65,97
Cod 2015-74,2015,Q1,SD 25,2011,4,1.08,High,440,3116,2,2013,0.331,215,2671,1,4,0.048,31,128
Cod 2015-75,2015,Q1,SD 25,2011,4,1.08,High,420,3395,0,2011,0.577,386,386,1,4,0.057,38,38
Cod 2015-75,2015,Q1,SD 25,2011,4,1.08,High,420,3395,1,2012,0.673,923,1309,1,4,0.055,75,113
Cod 2015-75,2015,Q1,SD 25,2011,4,1.08,High,420,3395,2,2013,0.33,208,1517,1,4,0.064,40,153
Cod 2015-75,2015,Q1,SD 25,2011,4,1.08,High,420,3395,3,2014,0.486,325,1842,1,4,0.057,38,191
Cod 2015-765,2015,Q1,SD 25,2011,4,0.76,Low,380,3302,0,2011,0.581,410,410,0.55,3,0.087,62,62
Cod 2015-765,2015,Q1,SD 25,2011,4,0.76,Low,380,3302,1,2012,0.377,434,844,0.48,2,0.08,92,153
Cod 2015-765,2015,Q1,SD 25,2011,4,0.76,Low,380,3302,2,2013,0.272,257,1101,0.76,4,0.075,71,224
Cod 2015-765,2015,Q1,SD 25,2011,4,0.76,Low,380,3302,3,2014,0.341,171,1272,0.96,4,0.076,38,262
Cod 2015-84,2015,Q1,SD 25,2010,5,1.08,High,490,3766,0,2010,0.833,835,835,1.02,4,0.088,88,88
Cod 2015-84,2015,Q1,SD 25,2010,5,1.08,High,490,3766,1,2011,0.738,753,1588,0.69,3,0.098,100,188
Cod 2015-84,2015,Q1,SD 25,2010,5,1.08,High,490,3766,2,2012,0.357,166,1754,0.6,3,0.096,44,232
Cod 2015-84,2015,Q1,SD 25,2010,5,1.08,High,490,3766,3,2013,0.17,72,1826,0.65,3,0.099,42,275
Cod 2015-84,2015,Q1,SD 25,2010,5,1.08,High,490,3766,4,2014,0.152,127,1952,0.67,3,0.093,77,352
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,0,1989,0.554,458,458,0.7,3,0.09,74,74
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,1,1990,0.268,379,837,0.2,1,0.091,129,203
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,2,1991,0.077,97,934,0,1,0.091,115,318
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,3,1992,0.045,26,960,0,1,0.08,47,365
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,4,1993,0.053,22,982,0,1,0.068,28,393
Hypoxolith_C88_07_381,1995,Q1,SD 25,1989,6,1.02,High,824,4888,5,1994,0.063,20,1002,0.24,1,0.06,19,412
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,0,1989,0.248,298,298,0,1,0.181,217,217
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,1,1990,0.392,435,734,0.54,3,0.199,220,437
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,2,1991,0.122,232,965,0.05,1,0.196,372,809
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,3,1992,0.063,37,1002,0.06,1,0.192,112,922
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,4,1993,0.042,32,1034,0,1,0.187,141,1062
Hypoxolith_C88_07_385,1995,Q1,SD 25,1989,6,1.01,High,942,6317,5,1994,0.054,38,1071,0,1,0.181,126,1188
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,0,1989,0.241,236,236,0,1,0.173,169,169
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,1,1990,0.412,721,957,0.56,3,0.202,354,523
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,2,1991,0.155,193,1150,0.29,2,0.194,240,764
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,3,1992,0.021,14,1164,0,1,0.166,115,879
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,4,1993,0.017,6,1170,0,1,0.163,58,937
Hypoxolith_C88_07_401,1995,Q1,SD 27,1989,6,0.9,High,842,5584,5,1994,0.058,25,1195,0.17,1,0.156,67,1004
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,0,1988,0.214,161,161,0,1,0.1,75,75
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,1,1989,0.338,515,676,0.3,2,0.109,166,241
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,2,1990,0.142,163,839,0.1,1,0.107,123,364
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,3,1991,0.066,48,887,0,1,0.112,82,446
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,4,1992,0.05,33,33,0.03,1,0.109,71,518
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,5,1993,0.009,5,37,0,1,0.094,48,566
Hypoxolith_C88_07_402,1995,Q1,SD 27,1988,7,0.72,Low,838,6129,6,1994,0.047,35,73,0.13,1,0.096,73,638
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,0,1989,0.292,263,263,0,1,0.081,73,73
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,1,1990,0.604,830,1093,0.74,3,0.082,112,185
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,2,1991,0.294,349,1441,0.7,3,0.094,112,297
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,3,1992,0.073,84,1525,0.07,1,0.092,105,402
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,4,1993,0.053,36,1561,0.08,1,0.071,48,450
Hypoxolith_C88_07_404,1995,Q1,SD 27,1989,6,0.89,Low,888,5584,5,1994,0.064,19,1581,0.12,1,0.065,20,470
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,0,1989,0.219,194,194,0,1,0.193,170,170
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,1,1990,0.268,413,606,0.16,1,0.195,301,471
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,2,1991,0.114,105,711,0.08,1,0.187,173,644
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,3,1992,0.019,17,728,0,1,0.174,154,798
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,4,1993,0.019,6,734,0,1,0.175,56,854
Hypoxolith_C88_07_407,1995,Q1,SD 27,1989,6,0.87,Low,811,5208,5,1994,0.017,8,742,0,1,0.172,78,932
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,0,1989,0.923,1337,1337,0.78,4,0.075,109,109
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,1,1990,0.363,648,1985,0.38,2,0.096,172,281
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,2,1991,0.127,145,2130,0.11,1,0.073,83,364
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,3,1992,0.092,56,2186,0.12,1,0.057,34,398
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,4,1993,0.214,77,2262,0.63,3,0.046,16,415
Hypoxolith_C88_07_419,1995,Q1,SD 27,1989,6,0.81,Low,969,6035,5,1994,0.149,70,2332,0.72,3,0.039,19,433
Hypoxolith_C88_07_421,1995,Q1,SD 27,1990,5,0.87,Low,816,3798,0,1990,0.362,449,449,0.23,1,0.176,218,218
Hypoxolith_C88_07_421,1995,Q1,SD 27,1990,5,0.87,Low,816,3798,1,1991,0.256,501,950,0.07,1,0.19,372,590
Hypoxolith_C88_07_421,1995,Q1,SD 27,1990,5,0.87,Low,816,3798,2,1992,0.049,30,980,0,1,0.179,108,698
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,0,1988,0.53,471,471,0.58,3,0.103,92,92
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,1,1989,0.39,506,978,0.49,2,0.107,139,231
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,2,1990,0.171,139,1117,0.27,2,0.103,84,315
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,3,1991,0.046,21,1138,0,1,0.092,41,356
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,4,1992,0.023,17,1154,0,1,0.083,60,417
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,5,1993,0.028,13,1167,0,1,0.076,35,452
Hypoxolith_C88_07_432,1995,Q1,SD 27,1988,7,0.87,Low,812,4916,6,1994,0.018,5,1172,0,1,0.073,20,472
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,0,1988,0.467,495,495,0.12,1,0.069,73,73
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,1,1989,0.43,374,869,0.24,1,0.083,72,145
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,2,1990,0.383,309,1178,0.3,2,0.097,78,224
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,3,1991,0.258,338,1515,0.22,1,0.069,90,313
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,4,1992,0.149,102,1618,0.19,1,0.059,41,354
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,5,1993,0.042,18,1636,0,1,0.053,23,377
Hypoxolith_C88_07_433,1995,Q1,SD 27,1988,7,0.94,High,792,5847,6,1994,0.052,33,1669,0,1,0.051,32,408
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,0,1989,0.541,559,559,0.69,3,0.086,89,89
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,1,1990,0.411,587,1146,0.43,2,0.091,130,218
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,2,1991,0.242,268,1415,0.49,2,0.09,99,318
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,3,1992,0.07,78,1493,0.07,1,0.073,81,399
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,4,1993,0.021,14,1506,0,1,0.062,42,441
Hypoxolith_C88_07_434,1995,Q1,SD 27,1989,6,0.9,High,870,6035,5,1994,0.019,10,1516,0,1,0.057,29,471
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,0,1988,0.733,585,585,0.84,4,0.101,80,80
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,1,1989,0.652,980,1565,0.85,4,0.102,154,234
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,2,1990,0.241,259,1824,0.45,2,0.092,99,333
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,3,1991,0.171,82,1907,0.85,4,0.083,40,373
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,4,1992,0.753,392,2298,1,4,0.072,38,410
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,5,1993,1.098,468,2766,1,4,0.068,29,439
Hypoxolith_C88_07_439,1995,Q1,SD 27,1988,7,0.89,Low,786,5324,6,1994,0.491,210,2976,0.56,3,0.065,28,467
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,0,1989,0.515,464,464,0.5,3,0.081,73,73
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,1,1990,0.485,611,1075,0.69,3,0.092,115,188
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,2,1991,0.194,263,1338,0.35,2,0.087,118,306
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,3,1992,0.059,58,1396,0.12,1,0.074,72,378
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,4,1993,0.038,17,1413,0,1,0.067,29,407
Hypoxolith_C88_07_440,1995,Q1,SD 27,1989,6,0.74,Low,815,5433,5,1994,0.046,24,1437,0,1,0.063,33,440
Hypoxolith_C88_07_466,1995,Q1,SD 27,1990,5,1.08,High,680,5095,0,1990,0.737,831,831,0.78,4,0.066,74,74
Hypoxolith_C88_07_466,1995,Q1,SD 27,1990,5,1.08,High,680,5095,1,1991,0.614,889,1720,0.74,3,0.083,121,195
Hypoxolith_C88_07_466,1995,Q1,SD 27,1990,5,1.08,High,680,5095,2,1992,0.274,299,2018,0.67,3,0.065,71,266
Hypoxolith_C88_07_466,1995,Q1,SD 27,1990,5,1.08,High,680,5095,3,1993,0.137,93,2111,0.28,2,0.058,39,305
Hypoxolith_C88_07_466,1995,Q1,SD 27,1990,5,1.08,High,680,5095,4,1994,0.166,94,2205,0.27,2,0.048,27,332
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,0,1989,0.976,789,789,1,4,0.085,69,69
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,1,1990,0.503,775,1564,0.54,3,0.107,164,233
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,2,1991,0.343,368,1932,0.72,3,0.093,100,333
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,3,1992,0.071,65,1998,0.06,1,0.064,59,392
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,4,1993,0.03,15,2013,0,1,0.059,30,422
Hypoxolith_C88_07_467,1995,Q1,SD 27,1989,6,0.7,Low,749,5320,5,1994,0.032,12,2025,0,1,0.057,21,443
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,0,2011,0.663,677,677,0.8,4,0.066,67,67
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,1,2012,0.449,322,998,0.69,3,0.081,58,125
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,2,2013,0.387,199,1198,1,4,0.072,37,162
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,3,2014,0.451,292,1489,1,4,0.058,37,200
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,4,2015,0.311,232,232,0.64,3,0.047,35,234
