time,H_s(m),T_p(sec),D_p(deg),h_b(m),V_w(m/sec),D_w(deg),Eta_t(m),C_L(mg/l),S_L(um),V(m/s),u_wx(m/s),u_wy(m/s),V_b(m/s),u_x(m/s),u_y(m/s),Theta_c(deg),SK_eta
14.958,0.44,5.2,16.24,144.1,8.8,-119,0.19,NaN,NaN,0.058773913,0.048844289,0.024712185,NaN,0.008,-0.002,-170.668,0.035
15,0.43,6.2,-12.76,143.5,9.7,-128,0.19,NaN,NaN,0.063727003,0.054116522,0.025008805,0.216,-0.003,-0.002,-41.769,0.014
15.042,0.4,5.2,62.24,143.1,7.5,-103,0.2,NaN,NaN,0.053532106,0.04420506,0.023174927,0.205,0,-0.006,-93.049,0.029
15.083,0.43,5.4,0.24,144,8,-90,0.21,NaN,NaN,0.05667909,0.046442908,0.025173149,0.201,-0.008,0.014,57.181,-0.019
15.125,0.48,4.8,23.24,144.2,7.7,-93,0.22,NaN,NaN,0.062382921,0.051089952,0.027747307,0.201,0,0.021,85.298,-0.073
15.167,0.48,5.9,0.24,144,7.9,-80,0.24,NaN,NaN,0.061150438,0.049849495,0.027795679,0.199,-0.004,0.032,78.749,-0.052
15.208,0.52,5.2,29.24,143.6,6.2,-36,0.25,NaN,NaN,0.061406373,0.048150197,0.030709758,0.195,0,0.032,85.612,-0.069
15.25,0.54,8.2,7.24,143.5,5.4,-52,0.25,NaN,NaN,0.075370796,0.062060474,0.0340936,0.206,0.013,0.035,106.079,-0.048
15.292,0.76,6.5,17.24,143.5,5,-99,0.23,NaN,NaN,0.111385667,0.094536645,0.048789707,0.202,0.005,0.032,95.985,-0.022
15.333,0.73,6.5,28.24,144.2,5.8,-75,0.21,NaN,NaN,0.120136803,0.101119229,0.054241404,0.207,0.003,0.037,91.612,-0.042
15.375,0.83,6.9,23.24,143.6,5.5,-88,0.17,NaN,NaN,0.116015401,0.096540132,0.053511703,0.203,0.006,0.026,99.52,-0.049
15.417,0.7,6.5,6.24,144.8,5,-86,0.14,NaN,NaN,0.110485196,0.093011835,0.048264812,0.194,-0.005,0.024,74.359,-0.081
15.458,0.67,5,18.24,143.8,NaN,   NaN,0.11,NaN,NaN,0.097859793,0.082341245,0.042818204,0.198,-0.007,0.015,61.173,-0.033
15.5,0.64,6.2,16.24,144.5,4.1,-113,0.08,NaN,NaN,0.095127905,0.080363149,0.040695783,0.191,-0.01,0.023,63.039,-0.041
15.542,0.56,6.9,12.24,144.4,3.1,-104,0.08,NaN,NaN,0.085199759,0.068275535,0.040424209,0.188,0.012,0.011,133.854,0.001
15.583,0.59,5.4,14.24,145,1.5,-137,0.08,NaN,NaN,0.078315698,0.063436129,0.036809842,0.184,-0.009,0.004,19.534,-0.09
15.625,0.58,6.9,7.24,145.3,1.8,162,0.1,NaN,NaN,0.085208032,0.071753784,0.037016949,0.192,0.002,0.022,92.37,-0.03
15.667,0.47,7.3,5.24,144.6,4.1,139,0.12,NaN,NaN,0.075904225,0.061989574,0.035262805,0.195,-0.033,-0.008,-16.919,0.103
15.708,0.49,6.9,21.24,144.8,4.3,157,0.15,NaN,NaN,0.066172631,0.053944837,0.030560919,0.198,0.028,0,176.795,0.01
15.75,0.49,6.2,17.24,144.6,6.6,-178,0.17,NaN,NaN,0.077693434,0.066275268,0.030050749,0.19,-0.004,-0.026,-84.033,-0.058
15.792,0.56,7.3,0.24,144.8,8.4,-137,0.19,NaN,NaN,0.093331924,0.081099985,0.034145421,0.199,0.018,-0.026,-127.996,-0.059
15.833,0.54,6.5,14.24,145.5,12.6,-127,0.19,NaN,NaN,0.096706758,0.083071775,0.036988927,0.204,0.01,-0.026,-115.378,-0.002
15.875,0.54,7.3,-1.76,145.5,12.5,-144,0.19,NaN,NaN,0.085193165,0.073093589,0.031161581,0.202,0.008,-0.027,-110.465,0.011
15.917,0.58,5.9,12.24,145.3,12.1,-129,0.17,NaN,NaN,0.094053538,0.081570873,0.033637738,0.196,-0.001,-0.062,-92.571,-0.012
15.958,0.46,7.3,2.24,146,12.4,-141,0.17,NaN,NaN,0.080742727,0.070252115,0.029249129,0.194,0.004,-0.058,-97.776,0.006
16,0.47,7.3,9.24,145.6,11.3,-138,0.15,NaN,NaN,0.071607177,0.060969122,0.027799118,0.191,-0.007,-0.063,-87.389,-0.043
16.042,0.47,6.9,1.24,145.8,11.7,-142,0.15,NaN,NaN,0.069869306,0.058851325,0.028461181,0.19,0.006,-0.055,-100.115,-0.001
16.083,0.51,5.9,50.24,146.2,10.6,-138,0.16,NaN,NaN,0.0735241,0.0620489,0.029122171,0.187,-0.011,-0.063,-83.346,-0.014
16.125,0.45,6.2,-1.76,145.3,10,-142,0.17,NaN,NaN,0.061188519,0.051576027,0.0246305,0.187,0.001,-0.065,-94.143,0.007
16.167,0.44,6.5,17.24,145.7,8,-138,0.19,NaN,NaN,0.062873863,0.051985809,0.026901441,0.186,0,-0.068,-93.597,-0.067
16.208,0.37,6.9,-179.76,145.5,7.6,-126,0.21,NaN,NaN,0.05317985,0.042676156,0.023987247,0.188,-0.005,-0.094,-90.759,-0.081
16.25,0.39,5.7,22.24,146,6.6,-116,0.23,NaN,NaN,0.057550815,0.047786783,0.024073554,0.194,-0.007,-0.092,-88.95,-0.039
16.292,0.48,6.5,1.24,146.7,6.3,-112,0.24,NaN,NaN,0.068055252,0.054697378,0.031838719,0.192,-0.006,-0.086,-89.256,-0.034
16.333,0.46,5.9,17.24,144.6,6,-121,0.23,NaN,NaN,0.074412195,0.059102156,0.036265022,0.195,0,-0.08,-93.43,-0.008
16.375,0.62,5.9,23.24,145.6,5.8,-86,0.21,NaN,NaN,0.086915165,0.069646107,0.041654744,0.195,0.001,-0.073,-94.358,-0.017
16.417,0.62,7.7,-38.76,145.8,5.5,-90,0.19,NaN,NaN,0.098647095,0.084244094,0.039629727,0.194,-0.005,-0.057,-88.271,-0.024
16.458,0.56,5.7,27.24,146.5,5.3,-70,0.15,NaN,NaN,0.089507124,0.076470318,0.036216826,0.195,-0.01,-0.042,-79.535,-0.009
16.5,0.5,8.8,8.24,145.4,4.4,-72,0.12,NaN,NaN,0.081562749,0.069045567,0.032685304,0.194,-0.005,-0.009,-64.438,0.049
16.542,0.65,6.5,16.24,145.7,4.1,-44,0.1,NaN,NaN,0.089333577,0.076679556,0.035363655,0.187,-0.007,-0.041,-83.934,-0.096
16.583,0.65,7.7,17.24,145.9,5.7,-79,0.1,NaN,NaN,0.089711368,0.074955056,0.0382477,0.188,0.005,-0.012,-115.595,-0.023
16.625,0.64,6.5,9.24,146.8,4.9,9,0.12,NaN,NaN,0.083579464,0.0706103,0.035277338,0.192,-0.012,0.027,63.067,-0.091
16.667,0.56,6.9,6.24,146.8,4.9,16,0.14,NaN,NaN,0.067163417,0.054514893,0.030702951,0.184,-0.023,0.048,61.047,-0.039
16.708,0.56,6.9,6.24,146,5.2,-18,0.16,NaN,NaN,0.068377376,0.054616484,0.031899718,NaN,-0.042,0.038,38.346,-0.022
16.75,0.57,5.7,13.24,146.7,4.4,-20,0.19,NaN,NaN,0.071313534,0.058393116,0.031536134,0.183,-0.017,0.007,19.232,-0.08
16.792,0.56,5.7,19.24,146.1,4,-40,0.21,NaN,NaN,0.074120796,0.059040538,0.035383382,0.195,-0.011,-0.023,-68.518,0.001
16.833,0.54,5,15.24,146,4.5,-36,0.22,NaN,NaN,0.071060868,0.055983185,0.033975374,0.191,0.006,-0.052,-99.795,-0.044
16.875,0.54,5.2,28.24,146.4,4.7,-16,0.23,NaN,NaN,0.070900011,0.057015046,0.032381782,0.198,0.007,-0.044,-103.158,-0.033
16.917,0.49,5.9,23.24,146,4.5,-40,0.23,NaN,NaN,0.06866256,0.054887812,0.031348816,0.191,0.015,-0.061,-107.065,-0.052
16.958,0.49,6.5,-9.76,146.4,5.1,-50,0.22,NaN,NaN,0.074906901,0.061722511,0.030661995,0.195,0.01,-0.089,-99.763,-0.052
17,0.61,10.2,-23.76,146,7.5,33,0.2,NaN,NaN,0.093742317,0.078788144,0.037233942,0.195,0.006,-0.086,-97.289,0.023
17.042,0.92,9.4,-10.76,146.1,6.8,43,0.18,NaN,NaN,0.170309442,0.155152803,0.04961808,0.19,0.007,-0.054,-101.293,0.015
17.083,1.18,9.4,20.24,146.1,3.8,41,0.17,NaN,NaN,0.221845836,0.200857136,0.068008324,0.22,0.011,-0.047,-106.185,-0.003
17.125,1.52,8.2,7.24,145.3,5.4,21,0.17,NaN,NaN,0.256251044,0.232519167,0.074240595,0.233,0.036,-0.032,-142.034,-0.009
17.167,1.57,7.7,6.24,141.8,2.2,49,0.18,NaN,NaN,0.241334232,0.212144245,0.082157192,0.23,0.006,-0.014,-117.471,-0.097
17.208,1.48,8.8,4.24,140,4.3,-30,0.2,NaN,NaN,0.250878395,0.226602467,0.076515014,0.223,0.002,-0.031,-96.495,-0.024
17.25,1.56,8.8,3.24,137.4,7.8,22,0.21,NaN,NaN,0.250230087,0.221878402,0.083795454,0.227,-0.018,-0.018,-47.996,-0.011
17.292,1.54,8.8,14.24,141.9,7.5,38,0.22,NaN,NaN,0.233161701,0.201799915,0.088324233,0.193,-0.025,-0.063,-71.732,-0.052
17.333,1.48,7.7,12.24,141.2,9.9,41,0.22,NaN,NaN,0.228581496,0.199038829,0.082243009,NaN,-0.028,-0.039,-57.641,-0.11
17.375,1.69,6.2,-10.76,146.3,10.3,62,0.2,NaN,NaN,0.274928286,0.240598756,0.095850079,0.23,-0.003,0,-6.399,-0.045
17.417,1.47,6.9,-7.76,143.6,10,58,0.18,NaN,NaN,0.22815619,0.193275773,0.088318556,0.234,-0.011,-0.004,-25.696,-0.048
17.458,1.65,6.5,-19.76,145.3,10,45,0.15,NaN,NaN,0.245999612,0.207398624,0.094807374,0.232,0.008,0.017,110.398,-0.093
17.5,1.34,5.7,-24.76,146.1,9.5,32,0.12,NaN,NaN,0.225977621,0.190557029,0.087263608,0.239,0.016,0.033,112.702,-0.052
17.542,1.57,6.5,-31.76,144.6,9.2,29,0.09,NaN,NaN,0.246334818,0.207586739,0.09420962,0.197,-0.01,-0.007,-39.304,-0.081
17.583,1.54,7.7,-0.76,142.9,9,28,0.07,NaN,NaN,0.247698736,0.209401754,0.093502213,0.238,-0.011,0,-5.41,-0.082
17.625,1.65,6.9,-8.76,144.5,NaN,   NaN,0.07,NaN,NaN,0.285181293,0.251103938,0.09359098,0.237,0,-0.013,-91.693,-0.11
17.667,1.76,6.9,13.24,149.5,9.1,26,0.07,NaN,NaN,0.271619405,0.235168753,0.096365142,0.245,-0.014,0.017,46.27,-0.083
17.708,1.72,7.7,13.24,149.5,8.7,34,0.09,NaN,NaN,0.286344459,0.242462181,0.107083986,0.241,-0.013,0,-5.333,-0.045
17.75,1.88,7.7,2.24,141.4,9.9,29,0.12,NaN,NaN,0.312290595,0.270385974,0.110758637,NaN,-0.027,0.008,13.211,-0.05
17.792,1.71,8.2,-22.76,138.8,9.2,24,0.14,NaN,NaN,0.302657697,0.256680324,0.115341914,0.242,-0.013,0.021,53.439,-0.063
17.833,1.93,8.2,-11.76,139.8,9.8,33,0.15,NaN,NaN,0.324584931,0.282595404,0.112176,0.246,0.003,0.036,91.998,-0.071
17.875,1.6,7.7,-7.76,137.4,9,26,0.15,NaN,NaN,0.293723693,0.253593109,0.110153915,0.241,-0.003,0.001,9.076,-0.033
17.917,1.82,6.9,14.24,139.8,8.3,37,0.15,NaN,NaN,0.319369987,0.276403562,0.115267132,0.24,-0.011,-0.017,-60.039,-0.074
17.958,1.77,8.2,14.24,144.3,8.1,20,0.14,NaN,NaN,0.318003245,0.273868939,0.11143096,0.244,-0.018,-0.034,-65.638,-0.044
18,1.74,8.2,-0.76,138.7,9.5,36,0.12,NaN,NaN,0.318691633,0.277824352,0.11119192,0.242,-0.022,-0.007,-20.032,-0.091
18.042,1.88,7.7,0.24,138.7,7.5,32,0.1,NaN,NaN,0.305165644,0.268992868,0.101995555,0.243,-0.01,0.007,30.551,-0.055
18.083,1.65,8.2,-0.76,146,8.8,26,0.07,NaN,NaN,0.272757252,0.234375034,0.099824433,0.241,-0.007,-0.002,-21.039,-0.049
18.125,1.64,7.7,-0.76,142.5,8.8,38,0.06,NaN,NaN,0.278441282,0.240902086,0.098741224,0.204,-0.023,0.012,22.803,-0.05
18.167,1.5,8.2,-0.76,138.2,7.5,12,0.05,NaN,NaN,0.294673081,0.256316565,0.106940139,0.195,-0.036,0.011,13.278,-0.038
18.208,1.56,7.7,-3.76,139.3,6.2,37,0.05,NaN,NaN,0.276960542,0.241219649,0.097762337,0.197,-0.014,0.003,6.64,-0.036
18.25,1.45,7.7,1.24,139.8,6,32,0.07,NaN,NaN,0.251499835,0.222305115,0.082553983,0.19,-0.01,-0.001,-10.554,0.04
18.292,1.33,7.3,-2.76,138.7,6.2,44,0.08,NaN,NaN,0.20961929,0.180635472,0.076547017,0.19,0.003,0.045,89.924,-0.054
18.333,1.16,7.7,3.24,140.2,5.3,36,0.09,NaN,NaN,0.204212288,0.174512209,0.076527229,0.203,0.001,0.045,87.414,-0.07
18.375,1.24,8.2,-18.76,136.8,5.3,59,0.09,NaN,NaN,0.20317772,0.178251741,0.070572793,0.229,0,0.011,87.603,-0.038
18.417,1.04,7.7,-1.76,140.2,4.5,56,0.08,NaN,NaN,0.18192264,0.156942229,0.067786502,0.222,-0.008,-0.001,-13.947,-0.063
18.458,0.97,7.7,-1.76,142.7,4,66,0.06,NaN,NaN,0.173175025,0.148735459,0.063282579,0.19,-0.006,-0.031,-82.595,-0.061
18.5,0.98,6.9,5.24,143.4,2.9,66,0.04,NaN,NaN,0.150793785,0.127120195,0.058195067,0.155,0.001,-0.032,-94.833,-0.071
18.542,0.98,8.2,-4.76,142.7,2.2,56,0.02,NaN,NaN,0.158339199,0.134655723,0.059318441,0.155,0.018,-0.057,-111.113,-0.045
18.583,1.01,7.7,14.24,141.1,2,86,0,NaN,NaN,0.163226287,0.139375269,0.060224351,0.173,0.005,-0.002,-164.971,-0.026
18.625,0.81,7.3,24.24,141.2,1.7,105,0,NaN,NaN,0.136413816,0.115828465,0.051003074,0.173,-0.005,0.004,33.508,-0.054
18.667,0.85,6.9,-15.76,143.1,1,129,0,NaN,NaN,0.140073918,0.11998354,0.051359374,0.18,0.006,0.033,96.533,-0.044
18.708,0.81,7.3,-7.76,142.3,1.9,114,0.01,NaN,NaN,0.138188023,0.120489359,0.047221697,0.186,0.008,0.031,100.88,-0.009
18.75,0.81,7.3,-25.76,141.5,3.2,110,0.03,NaN,NaN,0.130082923,0.112006933,0.04739148,0.182,0.011,0.024,111.577,-0.062
18.792,0.83,8.2,-3.76,142.8,3.9,132,0.06,NaN,NaN,0.142778595,0.123207007,0.050618018,0.177,-0.003,-0.009,-72.5,-0.021
18.833,0.71,8.2,-9.76,142.8,3.7,122,0.08,NaN,NaN,0.136414485,0.11770047,0.050244397,0.174,-0.011,-0.012,-52.858,-0.035
18.875,0.86,7.7,-18.76,143.8,3.1,129,0.1,NaN,NaN,0.136180548,0.118985128,0.047363355,NaN,-0.013,0.009,31.808,-0.056
18.917,0.86,8.8,-25.76,144.6,3.4,136,0.11,NaN,NaN,0.145348009,0.123733899,0.056156286,0.177,0.001,-0.007,-104.542,-0.055
18.958,0.8,8.2,-138.76,143.6,4.1,144,0.11,NaN,NaN,0.150218632,0.129046134,0.055942503,0.179,-0.008,-0.022,-74.449,-0.025
19,0.7,8.8,-19.76,143.1,3.4,129,0.1,NaN,NaN,0.126727727,0.107620483,0.049783352,0.184,0.007,-0.027,-107.426,0.009
19.042,0.79,8.8,-31.76,143.9,3.5,164,0.08,NaN,NaN,0.146276327,0.12524437,0.058432958,0.184,0.004,-0.015,-109.015,0.033
19.083,0.82,8.8,-24.76,144.3,3.1,143,0.07,NaN,NaN,0.158212828,0.136722754,0.059630739,0.182,0,-0.015,-93.726,0.002
19.125,0.75,8.2,-18.76,143.1,3.5,129,0.06,NaN,NaN,0.148901674,0.12780102,0.056765927,0.176,-0.005,-0.005,-47.83,-0.022
19.167,0.78,9.4,-7.76,143.7,3.6,135,0.05,NaN,NaN,0.1374284,0.116938963,0.053472258,0.175,-0.004,0.015,70.623,0.023
19.208,0.79,8.2,-21.76,143.4,3.8,133,0.05,NaN,NaN,0.133994334,0.114442334,0.051068197,0.182,-0.004,0.025,78.505,-0.051
19.25,0.66,8.2,-17.76,143.8,4.1,145,0.06,NaN,NaN,0.136105161,0.114579001,0.053799732,0.171,-0.011,0.044,71.738,-0.013
19.292,0.67,8.8,-11.76,141.5,4.2,152,0.08,NaN,NaN,0.139766582,0.118700377,0.053743398,0.17,-0.012,-0.001,-9.432,-0.067
19.333,0.65,8.8,5.24,141.7,5,147,0.09,NaN,NaN,0.126857016,0.106974759,0.049634484,0.207,0.003,-0.014,-105.475,-0.036
19.375,0.73,8.8,-34.76,141.8,5.6,176,0.1,NaN,NaN,0.135355929,0.115382528,0.051047757,0.209,0,-0.028,-93.164,-0.032
19.417,0.66,8.8,-20.76,141.4,4.9,-172,0.11,NaN,NaN,0.123075853,0.104125511,0.049166874,0.184,0.007,-0.007,-140.547,-0.001
19.458,0.69,8.2,-22.76,139.9,3.1,180,0.11,NaN,NaN,0.114260435,0.094514467,0.048131305,0.177,-0.005,-0.001,-17.523,0.002
19.5,0.68,8.8,-20.76,140.2,3,-172,0.1,NaN,NaN,0.113225232,0.096383217,0.044419798,0.185,-0.003,0.005,56.161,-0.01
19.542,0.63,8.2,-11.76,140.3,3,143,0.1,NaN,NaN,0.119690625,0.104246573,0.042850969,0.182,-0.009,-0.002,-16.826,-0.009
19.583,0.6,8.8,-20.76,138.4,2.8,147,0.09,NaN,NaN,0.114073298,0.09756144,0.043536938,0.182,-0.002,-0.002,-55.887,-0.009
19.625,0.61,7.7,-83.76,138.7,3.8,106,0.08,NaN,NaN,0.111855526,0.094845058,0.042737917,0.179,-0.007,-0.012,-64.174,-0.038
19.667,0.65,7.7,-36.76,139.3,2.8,117,0.07,NaN,NaN,0.108666561,0.094879579,0.037883854,0.183,-0.007,0,-4.001,-0.004
19.708,0.59,7.3,-23.76,137.3,3.1,101,0.08,NaN,NaN,0.114579435,0.098338776,0.04261671,0.179,0.007,0.002,158.483,-0.022
19.75,0.59,7.7,-8.76,138.6,1.6,99,0.1,NaN,NaN,0.104111113,0.091291866,0.036562385,0.185,-0.004,-0.002,-26.983,0
19.792,0.55,7.7,-9.76,138.2,2.9,81,0.13,NaN,NaN,0.096365799,0.081921722,0.038451852,0.186,0.009,-0.001,-177.371,-0.013
19.833,0.5,7.7,-8.76,139.3,1.9,46,0.16,NaN,NaN,0.095653812,0.082407499,0.035730101,0.18,-0.005,0,1.774,-0.01
19.875,0.53,7.3,-18.76,138.9,3.5,37,0.18,NaN,NaN,0.094420825,0.076812499,0.041372608,0.18,-0.008,0.004,23.476,0.007
19.917,0.51,7.3,-21.76,137.5,4.4,42,0.2,NaN,NaN,0.087105977,0.074303672,0.032782962,0.176,-0.004,0.008,57.284,-0.054
19.958,0.48,7.3,-0.76,138.3,4.1,32,0.2,NaN,NaN,0.079296837,0.066827769,0.031700411,0.167,0.011,-0.008,-145.304,-0.032
20,0.47,7.7,-3.76,138.8,4.9,38,0.19,NaN,NaN,0.072487312,0.057091804,0.033974527,0.168,-0.003,0.006,57.908,-0.07
20.042,0.4,7.7,-27.76,138.7,5.5,24,0.17,NaN,NaN,0.075489528,0.062552712,0.031284946,0.164,-0.004,-0.001,-20.94,0.022
20.083,0.37,7.7,-28.76,139.2,5.2,31,0.15,NaN,NaN,0.063849299,0.051198681,0.029771242,0.162,-0.002,-0.026,-89.392,-0.061
20.125,0.46,6.9,-25.76,138.6,6.9,56,0.13,NaN,NaN,0.066211314,0.054626062,0.028207024,0.161,-0.005,0.002,20.407,0.009
20.167,0.46,8.2,-27.76,138.8,6.6,54,0.11,NaN,NaN,0.062998043,0.054043147,0.023820533,0.179,0.001,0.025,89.861,-0.013
20.208,0.66,3.8,-49.76,138.9,6.6,41,0.09,NaN,NaN,0.070027655,0.055466498,0.033210299,0.163,-0.028,0.029,42.326,-0.054
20.25,0.59,4.3,-49.76,138.7,6.8,31,0.09,NaN,NaN,0.067983175,0.050558342,0.036624325,0.165,0,0.05,86.682,-0.048
20.292,0.53,3.6,-47.76,139.2,6.4,57,0.09,NaN,NaN,0.062250096,0.046474393,0.032691751,0.177,-0.011,0.073,78.181,0.02
20.333,0.57,4.3,-50.76,139.3,6.6,52,0.1,NaN,NaN,0.069478844,0.050282826,0.038269637,0.176,-0.014,0.061,73.45,-0.036
20.375,0.64,4.6,-73.76,139.2,6.4,11,0.12,NaN,NaN,0.08163993,0.058902464,0.044773692,0.187,0.008,0.027,102.769,-0.036
20.417,0.66,4.5,-58.76,138.8,6.6,56,0.14,NaN,NaN,0.090335199,0.064656545,0.049853788,0.191,0.004,0.006,120.379,-0.031
20.458,0.74,5,-50.76,140,4.6,57,0.15,NaN,NaN,0.096644413,0.07183347,0.050846177,0.194,0.016,-0.013,-145.841,-0.094
20.5,0.83,5.2,-56.76,140.2,5.3,39,0.16,NaN,NaN,0.112553207,0.084666117,0.057496624,0.192,0.019,-0.006,-164.454,-0.046
20.542,0.85,5.7,-31.76,140.4,1.4,-69,0.16,NaN,NaN,0.124248998,0.097517849,0.059302285,0.186,-0.003,0.001,10.481,-0.057
20.583,1.05,5.4,15.24,142.3,5.5,-5,0.15,NaN,NaN,0.165198944,0.127281499,0.080762776,0.19,0.005,-0.028,-103.277,-0.076
20.625,1.21,5.9,-40.76,143.1,4.1,-25,0.13,NaN,NaN,0.182927525,0.145287943,0.08357463,0.192,-0.008,0.004,21.628,-0.08
20.667,1.22,5.9,-46.76,143.2,4.8,-14,0.12,NaN,NaN,0.188477591,0.148075842,0.086813731,0.199,-0.019,0.018,39.955,-0.042
20.708,1.26,6.5,15.24,143.7,5.2,-16,0.11,NaN,NaN,0.200125187,0.165800497,0.082014491,0.183,-0.025,0.028,44.075,-0.068
20.75,1.12,6.5,-38.76,142.9,4,-15,0.12,NaN,NaN,0.184434594,0.143440958,0.087681745,0.227,0.001,0.021,88.96,-0.078
20.792,1.12,6.5,-47.76,142.1,1.4,-71,0.14,NaN,NaN,0.185738905,0.148953903,0.082074086,0.23,-0.018,0.028,53.07,-0.08
20.833,1.21,6.5,-13.76,140,1,-14,0.17,NaN,NaN,0.184759811,0.145555717,0.085337003,0.232,-0.021,0.033,53.35,-0.059
20.875,1.08,6.9,-3.76,141.8,3,-70,0.19,NaN,NaN,0.189697758,0.143888753,0.092638998,0.231,-0.019,0.018,39.19,-0.052
20.917,1.16,6.5,-33.76,142.1,8.6,-89,0.2,NaN,NaN,0.20980063,0.172824716,0.085939149,0.225,-0.003,-0.016,-82.955,-0.055
20.958,1.2,6.5,-9.76,142.2,8.6,-62,0.21,NaN,NaN,0.20005335,0.161920642,0.087079658,0.234,0.013,-0.026,-120.187,-0.027
21,1.14,6.5,-54.76,141.4,7.7,-69,0.21,NaN,NaN,0.191052585,0.151966945,0.088165288,0.229,0.003,-0.01,-108.345,-0.054
21.042,1.1,6.5,-30.76,144.1,6.8,-66,0.19,NaN,NaN,0.18044899,0.150106412,0.074025628,0.195,-0.006,-0.005,-44.835,-0.043
21.083,0.98,6.9,7.24,141.4,5.7,-90,0.18,NaN,NaN,0.164672237,0.137238627,0.066469126,0.192,-0.007,0.007,42.597,-0.035
21.125,0.85,6.9,-15.76,139.8,4.9,-90,0.15,NaN,NaN,0.138693585,0.107414371,0.066452135,0.193,0.003,0.019,95.821,-0.064
21.167,0.8,6.9,2.24,139.2,5,-155,0.11,NaN,NaN,0.130508616,0.10430337,0.058114187,0.187,-0.007,0.028,72.096,-0.069
21.208,0.71,6.2,26.24,139.7,8,-116,0.08,NaN,NaN,0.112900921,0.088575198,0.053386242,0.185,-0.008,0.03,72.355,-0.058
21.25,0.66,5.9,-19.76,139.3,9.5,-126,0.05,NaN,NaN,0.099985972,0.081298962,0.042854179,0.183,-0.008,0.032,73.111,-0.078
21.292,0.58,5.9,16.24,139.9,12.5,-128,0.04,NaN,NaN,0.0910839,0.072888222,0.042319299,0.175,-0.008,0.021,66.321,-0.067
21.333,0.52,6.5,-2.76,138.7,12.2,-107,0.05,NaN,NaN,0.086478094,0.072006174,0.035364698,0.17,-0.002,0.021,82.094,-0.024
21.375,0.5,5.9,-64.76,140,11.3,-104,0.07,NaN,NaN,0.079433515,0.06608927,0.032411924,0.182,0,-0.004,-96.406,-0.018
21.417,0.47,6.2,-7.76,139.4,11,-100,0.1,NaN,NaN,0.068906352,0.055941286,0.031356991,0.191,0.003,0,-177.894,-0.077
21.458,0.56,6.2,1.24,140,8.9,-74,0.13,NaN,NaN,0.08034623,0.066321181,0.035190338,0.184,-0.001,0.008,77.01,-0.057
21.5,0.7,6.5,5.24,140.3,7.6,-63,0.16,NaN,NaN,0.103398056,0.089877303,0.039077032,0.185,-0.004,-0.003,-45.769,-0.02
21.542,0.8,6.2,9.24,141.3,8.2,-60,0.18,NaN,NaN,0.104218123,0.089681821,0.039814851,0.196,0.009,-0.02,-117.457,-0.051
21.583,0.68,6.2,14.24,140.9,8.5,-27,0.19,NaN,NaN,0.098807843,0.083475892,0.040968886,0.176,0.01,-0.019,-120.766,-0.033
21.625,0.73,5.9,12.24,140.9,8.1,-46,0.19,NaN,NaN,0.098748528,0.084974806,0.038845904,0.18,-0.004,-0.026,-84.336,-0.042
21.667,0.65,5.7,9.24,141,NaN,   NaN,0.18,NaN,NaN,0.095051788,0.081837372,0.03665837,0.176,0.021,-0.032,-126.643,-0.056
21.708,0.78,6.5,16.24,141.5,8.9,-22,0.18,NaN,NaN,0.114445731,0.099254147,0.044143065,0.18,0.004,-0.01,-113.416,-0.043
21.75,0.78,6.9,11.24,140.5,7.1,-39,0.17,NaN,NaN,0.12427954,0.105571863,0.051249475,0.186,-0.002,-0.001,-26.437,-0.037
21.792,0.73,7.3,25.24,141.1,6.3,-15,0.17,NaN,NaN,0.118746818,0.10123011,0.04887213,0.185,-0.007,-0.005,-38.752,-0.087
21.833,0.7,6.9,26.24,142.9,4.3,-22,0.19,NaN,NaN,0.103516159,0.085889546,0.044420663,0.183,-0.003,-0.006,-66.427,-0.062
21.875,0.67,6.5,22.24,142.3,2.4,-58,0.21,NaN,NaN,0.094964597,0.080337199,0.039415375,0.182,0.002,-0.027,-97.788,-0.052
21.917,0.47,6.5,24.24,142.3,6.5,-121,0.23,NaN,NaN,0.077097968,0.062619212,0.033854232,0.184,0.008,-0.061,-100.797,-0.011
21.958,0.47,6.2,16.24,142,7.6,-124,0.25,NaN,NaN,0.071138842,0.059013132,0.029399135,0.177,0,-0.101,-93.323,0.029
22,0.46,6.5,-11.76,142.1,8.1,-115,0.25,NaN,NaN,0.074440387,0.059825508,0.033303027,0.174,0.017,-0.135,-100.695,-0.04
22.042,0.51,5.4,6.24,142.1,7.3,-128,0.25,NaN,NaN,0.077707377,0.063176214,0.033284775,0.16,0.017,-0.109,-102.629,-0.021
22.083,0.42,5.9,-22.76,141.8,9.5,-139,0.23,NaN,NaN,0.069508922,0.057587006,0.028281617,0.18,0.007,-0.074,-99.323,-0.081
22.125,0.46,6.5,1.24,141.9,10.6,-114,0.2,NaN,NaN,0.075070349,0.062195446,0.030809542,0.182,0.005,-0.022,-107.574,-0.034
22.167,0.65,7.3,1.24,142.4,11.9,-110,0.16,NaN,NaN,0.11154137,0.098366377,0.03863154,0.182,0.007,0.019,106.39,-0.046
22.208,0.79,7.3,-3.76,141.1,11.4,-111,0.12,NaN,NaN,0.142069012,0.125238566,0.046779093,0.186,0.005,0.038,93.666,-0.055
22.25,0.89,6.9,-8.76,140.3,10.7,-109,0.08,NaN,NaN,0.166339124,0.147725001,0.053636421,0.19,-0.006,0.043,78.387,-0.033
