"Journal","Year","Issue","Article Title","Motion Tipology","page url"
"Annales","1975","30 4","Tissu urbain et architecture. L'analyse parcellaire comme base de l'histoire architecturale","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293645?pageId=T1_811"
"Annales","1975","30 5","ahess_0395-2649_1975_num_30_5_T1_1257_0000_000.png (1156×1412)","","https://www.persee.fr/renderIllustration/ahess_0395-2649_1975_num_30_5_T1_1257_0000_000.png"
"Annales","1975","30 6","Structures d'un marché de draperie dans le Languedoc au milieu du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293685?pageId=T1_1418"
"Annales","1975","30 6","Structures d'un marché de draperie dans le Languedoc au milieu du XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293685?pageId=T1_1419"
"Annales","1975","30 6","Structures d'un marché de draperie dans le Languedoc au milieu du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293685?pageId=T1_1420"
"Annales","1975","30 6","Structures d'un marché de draperie dans le Languedoc au milieu du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293685?pageId=T1_1421"
"Annales","1975","30 6","Structures d'un marché de draperie dans le Languedoc au milieu du XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293685?pageId=T1_1432"
"Annales","1975","30 6","Création et développement des marchés chez les Beembé, 1870-1911","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293686?pageId=T1_1447"
"Annales","1975","30 6","Création et développement des marchés chez les Beembé, 1870-1911","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293686?pageId=T1_1448"
"Annales","1975","30 6","Création et développement des marchés chez les Beembé, 1870-1911","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293686?pageId=T1_1457"
"Annales","1975","30 6","La population scolaire en 1789. Les extravagances statistiques du ministre Villemain","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293689?pageId=T1_1533"
"Annales","1975","30 6","La population scolaire en 1789. Les extravagances statistiques du ministre Villemain","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293689?pageId=T1_1535"
"Annales","1975","30 6","La population scolaire en 1789. Les extravagances statistiques du ministre Villemain","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_6_293689?pageId=T1_1538"
"Annales","1976","31 1","« La Mémoire de la Mort » : recherche sur la place des arts de mourir dans la Librairie et la lecture en France aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_1_293701?pageId=T1_86"
"Annales","1976","31 1","« La Mémoire de la Mort » : recherche sur la place des arts de mourir dans la Librairie et la lecture en France aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_1_293701?pageId=T1_87"
"Annales","1976","31 1","« La Mémoire de la Mort » : recherche sur la place des arts de mourir dans la Librairie et la lecture en France aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_1_293701?pageId=T1_89"
"Annales","1976","31 2","La naissance du système bureaucratique en URSS","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293712?pageId=T1_263"
"Annales","1976","31 2","La justice expéditive","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293717?pageId=T1_357"
"Annales","1976","31 2","La justice expéditive","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293717?pageId=T1_358"
"Annales","1976","31 2","La justice expéditive","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293717?pageId=T1_359"
"Annales","1976","31 2","La justice expéditive","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293717?pageId=T1_360"
"Annales","1976","31 2","La justice expéditive","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_2_293717?pageId=T1_361"
"Annales","1976","31 3","Univers sacré et iconographie au XVIIIe siècle : églises et chapelles des diocèses de Vence et de Grasse","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293734?pageId=T1_512"
"Annales","1976","31 3","Univers sacré et iconographie au XVIIIe siècle : églises et chapelles des diocèses de Vence et de Grasse","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293734?pageId=T1_513"
"Annales","1976","31 3","Univers sacré et iconographie au XVIIIe siècle : églises et chapelles des diocèses de Vence et de Grasse","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293734?pageId=T1_514"
"Annales","1976","31 3","Univers sacré et iconographie au XVIIIe siècle : églises et chapelles des diocèses de Vence et de Grasse","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293734?pageId=T1_515"
"Annales","1976","31 3","Pour une cartographie des assolements en France au début du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293741?pageId=T1_632"
"Annales","1976","31 3","La croissance industrielle sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_3_293742?pageId=T1_649"
"Annales","1976","31 4","Hématologie et culture. Le peuplement de l'Europe de l'Ouest","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293746?pageId=T1_665"
"Annales","1976","31 4","Hématologie et culture. Le peuplement de l'Europe de l'Ouest","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293746?pageId=T1_668"
"Annales","1976","31 4","Hématologie et culture. Le peuplement de l'Europe de l'Ouest","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293746?pageId=T1_669"
"Annales","1976","31 4","Hématologie et culture. Le peuplement de l'Europe de l'Ouest","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293746?pageId=T1_671"
"Annales","1976","31 4","La couleur des yeux à l'époque du Ier Empire. Quelques commentaires sur l'évolution de ce caractère durant 238 ans","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293747?pageId=T1_684"
"Annales","1976","31 4","La couleur des yeux à l'époque du Ier Empire. Quelques commentaires sur l'évolution de ce caractère durant 238 ans","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293747?pageId=T1_685"
"Annales","1976","31 4","La couleur des yeux à l'époque du Ier Empire. Quelques commentaires sur l'évolution de ce caractère durant 238 ans","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293747?pageId=T1_690"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_702"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_703"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_704"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_705"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_706"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_707"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_709"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_710"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_711"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_712"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_713"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_714"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_715"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_716"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_717"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_718"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_719"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_720"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_721"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_722"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_723"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_724"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_725"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_726"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_727"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_728"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_729"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_730"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_731"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_732"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_733"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_734"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_735"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_737"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_738"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_739"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_740"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_741"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_742"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_743"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_744"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_745"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_747"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_756"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_757"
"Annales","1976","31 4","Anthropologie de la jeunesse masculine en France au niveau d'une cartographie cantonale (1819-1830)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293748?pageId=T1_758"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_764"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_769"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_770"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_771"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_775"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_778"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_780"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_781"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_786"
"Annales","1976","31 4","Matériaux pour l'histoire religieuse du peuple français. Aspects de la pratique religieuse en France, 1802-1939 : l'exemple des Pays de Loire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293749?pageId=T1_787"
"Annales","1976","31 6","En Andalousie occidentale : systèmes de transports et développement économique (XVIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_6_293782?pageId=T1_1205"
"Annales","1976","31 6","En Andalousie occidentale : systèmes de transports et développement économique (XVIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_6_293782?pageId=T1_1206"
"Annales","1977","32 1","Grecs et « indigènes » sur la côte tyrrhénienne au VIIe siècle : la transmission des idéologies entre élites sociales","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_1_293794?pageId=T1_4"
"Annales","1977","32 1","L'urbanisation russe à la fin du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_1_293800?pageId=T1_71"
"Annales","1977","32 1","Detroit en 1880 : espace et ségrégation","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_1_293802?pageId=T1_116"
"Annales","1977","32 1","Detroit en 1880 : espace et ségrégation","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_1_293802?pageId=T1_117"
"Annales","1977","32 2","Histoire du climat et économie : des faits nouveaux, une interprétation différente","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_2_293810?pageId=T1_210"
"Annales","1977","32 2","Le monument Henry : la structure de l'antisémitisme en France, 1898-1899","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_2_293815?pageId=T1_268"
"Annales","1977","32 2","Carnaval annexé. Essai de lecture d'une fête romaine","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_2_293822?pageId=T1_362"
"Annales","1977","32 4","La maison japonaise : standardisation de l'espace habité et harmonie sociale","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_4_293848?pageId=T1_674"
"Annales","1977","32 4","La maison japonaise : standardisation de l'espace habité et harmonie sociale","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_4_293848?pageId=T1_675"
"Annales","1977","32 5","Sages-femmes et accoucheurs : l'obstétrique populaire aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293872?pageId=T1_935"
"Annales","1977","32 5","Sages-femmes et accoucheurs : l'obstétrique populaire aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293872?pageId=T1_948"
"Annales","1977","32 5","La naissance aux siècles classiques.","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293874?pageId=T1_979"
"Annales","1977","32 5","La naissance aux siècles classiques.","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293874?pageId=T1_982"
"Annales","1977","32 5","La naissance aux siècles classiques.","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293874?pageId=T1_983"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1028"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1029"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1030"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1031"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1035"
"Annales","1977","32 5","La structure hospitalière de la France sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_5_293877?pageId=T1_1036"
"Annales","1977","32 6","Notariat et sociologie de la rente à Paris au XVIIe siècle : l'emprunt du clergé de 1690","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_6_293888?pageId=T1_1158"
"Annales","1977","32 6","Notariat et sociologie de la rente à Paris au XVIIe siècle : l'emprunt du clergé de 1690","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_6_293888?pageId=T1_1159"
"Annales","1977","32 6","Notariat et sociologie de la rente à Paris au XVIIe siècle : l'emprunt du clergé de 1690","","https://www.persee.fr/doc/ahess_0395-2649_1977_num_32_6_293888?pageId=T1_1161"
"Annales","1978","33 1","La marche du choléra en France : 1832-1854","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_1_293912?pageId=T1_129"
"Annales","1978","33 1","La marche du choléra en France : 1832-1854","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_1_293912?pageId=T1_130"
"Annales","1978","33 1","La marche du choléra en France : 1832-1854","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_1_293912?pageId=T1_135"
"Annales","1978","33 1","La marche du choléra en France : 1832-1854","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_1_293912?pageId=T1_136"
"Annales","1978","33 2","L'exploitation agricole chinoise de l'Antiquité au XIVe siècle : évolution d'un modèle","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_2_293933?pageId=T1_378"
"Annales","1978","33 3","Les généalogies entre l'histoire et la politique : la fierté d'être Capétien, en France, au Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_3_293943?pageId=T1_467"
"Annales","1978","33 3","Structures du peuplement, fonctions urbaines et formation du capital dans la Flandre médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_3_293946?pageId=T1_504"
"Annales","1978","33 3","Structures du peuplement, fonctions urbaines et formation du capital dans la Flandre médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_3_293946?pageId=T1_505"
"Annales","1978","33 3","Structures du peuplement, fonctions urbaines et formation du capital dans la Flandre médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_3_293946?pageId=T1_508"
"Annales","1978","33 3","Structures du peuplement, fonctions urbaines et formation du capital dans la Flandre médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_3_293946?pageId=T1_511"
"Annales","1978","33 4","La composition du ménage paysan en France au XIXe siècle : une analyse économique du mode de production domestique","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_4_293972?pageId=T1_799"
"Annales","1978","33 4","Du mariage et du concubinage dans les classes populaires à Paris (1846-1847)","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_4_293973?pageId=T1_808_2"
"Annales","1978","33 5","Les Andes intertropicales : une mosaïque changeante","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293985?pageId=T1_904"
"Annales","1978","33 5","L'évolution millénaire d'une vallée : peuplement et ressources à Tarapacá","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293986?pageId=T1_907"
"Annales","1978","33 5","L'exploitation des métaux précieux au temps des Incas","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293992?pageId=T1_949"
"Annales","1978","33 5","Systèmes politiques verticaux aux marches de l'Empire inca","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293993?pageId=T1_968"
"Annales","1978","33 5","Lieux sacrés et irrigation : tradition historique, mythes et rituels au Cuzco","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293999?pageId=T1_1040"
"Annales","1978","33 5","Lieux sacrés et irrigation : tradition historique, mythes et rituels au Cuzco","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_293999?pageId=T1_1045"
"Annales","1978","33 5","L'espace aymara : urco et uma","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294000?pageId=T1_1059"
"Annales","1978","33 5","Hommes d'eau : le problème uru (XVIe-XVIle siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294005?pageId=T1_1128"
"Annales","1978","33 5","Hommes d'eau : le problème uru (XVIe-XVIle siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294005?pageId=T1_1129"
"Annales","1978","33 5","De la filiation à la résidence : les ethnies dans les vallées de Larecaja","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294006?pageId=T1_1163"
"Annales","1978","33 5","De la filiation à la résidence : les ethnies dans les vallées de Larecaja","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294006?pageId=T1_1164"
"Annales","1978","33 5","De la filiation à la résidence : les ethnies dans les vallées de Larecaja","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294006?pageId=T1_1166"
"Annales","1978","33 5","De la filiation à la résidence : les ethnies dans les vallées de Larecaja","","https://www.persee.fr/doc/ahess_0395-2649_1978_num_33_5_294006?pageId=T1_1169"
"Annales","1979","34 1","Démographie historique et génétique des populations : la concentration géographique d'une maladie héréditaire rare","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_1_294025?pageId=T1_89"
"Annales","1979","34 1","Un essai d'anthropologie régionale : l'histoire sociale du Saguenay aux XIXe et XXe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_1_294026?pageId=T1_107"
"Annales","1979","34 2","Pour une géographie des mentalités judiciaires : la litigiosité en France au XIXe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_2_294053?pageId=T1_408"
"Annales","1979","34 2","Pour une géographie des mentalités judiciaires : la litigiosité en France au XIXe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_2_294053?pageId=T1_409"
"Annales","1979","34 2","Pour une géographie des mentalités judiciaires : la litigiosité en France au XIXe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_2_294053?pageId=T1_411"
