smiles,dataset,MolWt,TPSA,NumAromaticRings,NumHAcceptors,NumHDonors,NumRotatableBonds,RingCount,MolLogP,pca-one,pca-two,pca-three
C(CN1CCN(CCOC(C2=CC=CC=C2)C2=CC=CC=C2)CC1)CC1=CC=CC=C1,TB Actives,414.593,15.71,3,3,0,10,4,5.043,0.03317571551883268,-0.06841641608756097,0.030069319196778414
O=S(=O)(C1=CC=C(NC(N2N=C(COC3=CC=C4C=CC=CC4=C3)OC2=S)C2=CC=CC=C2)C=C1)C1=CC=C(NC(N2N=C(COC3=CC=C4C=CC=CC4=C3)OC2=S)C2=CC=CC=C2)C=C1,TB Actives,941.1289999999999,138.58,10,14,2,16,10,12.339780000000001,0.7272411177291502,-0.07617535905355571,-0.11226135702359821
O=C(NC1=C(C=C2NC(=NC2=C1)C1CCCCC1)N1CCCC1)OCC1=CC=CC=C1,TB Actives,418.541,70.25,3,4,2,5,5,5.9595,0.09756079692624652,-0.011785742908156973,0.06122072183295052
[H][C@]12CCCCN1CCC[C@H]2C=C(C1=CC=CC=C1)C1=CC=CC=C1,TB Actives,317.476,3.24,2,1,0,3,4,5.3828,-0.01038627857269571,-0.07607262567764725,0.09335574079277494
C(C(C1CCCCC1)C1CCCCC1)C1CCCCN1,TB Actives,277.496,12.03,0,1,1,4,3,5.2954,-0.1412645431003038,-0.04356283123232819,0.16701017090794767
O=C(NC(=S)N(CCC#N)CC1=CC=CC=C1)C1=CC=CC=C1,TB Actives,323.421,56.13,2,3,1,5,2,3.11718,-0.1259804123490368,-0.020410471220429972,-0.010080478521751098
C(N1CCN(CC1)C1=NC(=NC(=N1)N1C=CN=C1)C1=CC=CC=C1)C1=CC=CC=C1,TB Actives,397.486,62.97,4,7,0,5,5,3.0465,0.10681883809794313,0.005040889802520912,-0.024899348529455103
C(CNC1=NC=NC2=C1C(=C(O2)C1=CC=CC=C1)C1=CC=CC=C1)CN1C=CN=C1,TB Actives,395.466,68.77,5,6,1,7,5,5.2555,0.1720504276369275,-0.03844800137511025,-0.05865593265180724
OC1=C(C(=O)NC(CC2CCCCC2)=C1)C1=CC=CC=C1,TB Actives,283.371,53.09,2,2,2,3,3,3.8703,-0.07096585946442263,-0.009409233850870696,0.031909957796769944
OC1=C(C(=O)NC(CC2=CC=CC=C2)=C1)C1=CC=CC=C1,TB Actives,277.323,53.09,3,2,2,3,3,3.3383,-0.03631576051799185,-0.014646386873815073,-0.029259098810646304
O=C1C=C(CC2=CC=CC=C2)NC2=C(C=NN12)C1=CC=CC=C1,TB Actives,301.349,50.16,4,3,1,3,4,3.2804,0.0533961853531476,-0.023513679189915943,-0.05121268591162451
O=C(CN1C=NC2=C(N=NN2C2=CC=CC=C2)C1=O)N1CCC(CC2=CC=CC=C2)CC1,TB Actives,428.496,85.91,4,7,0,5,5,2.4585,0.10301414733667054,0.02891517538875677,-0.03481732123186754
[H][C@@]12CSCN1[C@@]1(C(=O)NC3=C1C=C(C=C3)[N+]([O-])=O)[C@@]1(CN(C)C\\C(=C/C3=CC=CC=C3)C1=O)[C@@H]2C1=CC=CC=C1,TB Actives,552.656,95.79,3,7,1,3,7,4.499,0.18682895383477222,0.0618395871788074,0.10801183246946552
O\\C(\\C=C\\C1=CC=CC=C1)=C1\\C(=O)NC(=O)N(CCC2=CC=CC=C2)C1=O,TB Actives,362.385,86.71,2,4,2,5,3,2.833,-0.07538215934968147,0.03587945734644073,0.01355602757612039
O=C(\\C=C\\C1=CC=CC=C1)/C=C/C1=CC=CC=C1,TB Actives,234.298,17.07,2,1,0,4,2,3.9823,-0.1245011900846209,-0.07914378218701057,0.008135270087715673
O=C(\\C=C\\C1=CC=CC=C1)N1CCN(CC1)C(=O)\\C=C\\C1=CC=CC=C1,TB Actives,346.43,40.62,2,2,0,4,3,3.0839999999999996,-0.07966584092717002,-0.026352596720979612,0.028261708020802745
O=C(NCCNC(=O)\\C=C\\C1=CC=CC=C1)\\C=C\\C1=CC=CC=C1,TB Actives,320.392,58.2,2,2,2,7,2,2.6456,-0.13117899420571383,0.0016284736512184594,-0.015449937676569422
C(CC1=CC=CC=C1)NC1=CC(=NC2=NN=CN12)C1=CC=CC=C1,TB Actives,315.38,55.11,4,5,1,5,4,3.4459,0.05814661153478961,-0.017918863964251748,-0.052567758316857935
O=C(CSC1=NN=C(CC2=CC=CC=C2)O1)NCCC1=CC=CC=C1,TB Actives,353.44699999999995,68.02,3,5,1,8,3,3.1114,-0.032471522350091944,-0.005102349290479287,-0.03637074729997224
COC1=CC(CNCCC2=CC=CC=C2)=CC(Cl)=C1OCC1=CC=CC=C1,TB Actives,381.903,30.49,3,3,1,9,3,5.2599,-0.012685063483412709,-0.06992793719163361,-0.005051721564445589
O=C(OCC1=CC=CC=C1)C1=CSC(=N1)C1=CC=CC=C1,TB Actives,295.363,39.19,3,4,0,4,3,4.1671,-0.026801459210133993,-0.059652079063404924,-0.018409995584448963
OC1=CC=C(C=C1)C1=NC2=C(C=C3C=CC=CC3=C2)N=C1C1=CC=CC=C1,TB Actives,348.405,46.01,5,3,1,2,5,5.8226,0.1716389935738237,-0.07171894915717701,-0.045429601205565925
C(COC1=CC=C(NC2=CC=NC3=CC4=C(C=CC=C4)C=C23)C=C1)OC1=CC=CC=C1,TB Actives,406.485,43.38,5,4,1,7,5,6.5894,0.1831916666815323,-0.08214193782450627,-0.03803630197319885
C(CC1=CC=CC=C1)NC1=CC=NC2=C1C=C1C=CC=CC1=C2,TB Actives,298.389,24.92,4,2,1,4,4,5.0426,0.06994359265775227,-0.07290674226747736,-0.027470098300031016
O=C(NC1=NN=C(O1)C1=CC=C2CCCCC2=C1)C1=CC=CC(OC2=CC=CC=C2)=C1,TB Actives,411.461,77.25,4,5,1,5,5,5.66,0.135700515936707,-0.02940932054147045,0.0010423014018817293
ClC1=CC=C(C=C1)C(N1CCN(CC1)C1CCC2CCCCC2C1)C1=CC=CC=C1,TB Actives,423.04400000000004,6.48,2,2,0,4,5,6.4059,0.053947663892339404,-0.07072034577623064,0.13691062865768625
O=C(CN1C(=CC(=C1C1=CC=CO1)C1=CC=CC=C1)C1=CC2=C(C=CC=C2)C=C1)NC1=NC2=C(S1)C=CC=C2,TB Actives,525.633,60.06,7,5,1,6,7,8.4837,0.38835791642144596,-0.10035245480322212,-0.06501343727280774
O=C(CCSC1=CC=CC=C1)NC1=NN=C(O1)C1=CC=C2CCCCC2=C1,TB Actives,379.485,68.02,3,5,1,6,4,4.7363,0.03461121371218008,-0.018920032137402277,0.014624902997133631
O=C(NC1=NN=C(O1)C1=CC=C2CCCCC2=C1)C1=CC=CC=C1,TB Actives,319.36400000000003,68.02,3,4,1,3,4,3.8677,0.021999265239903153,-0.00733942290300266,0.0063973597129518755
O=C(NC1=NN=C(O1)C1=CC=C2CCCCC2=C1)\\C=C\\C1=CC=CC=C1,TB Actives,345.402,68.02,3,4,1,4,4,4.2673,0.027273390692840325,-0.01405030515323041,0.01069225630816158
O=C(CS(=O)(=O)C1=CC=CC=C1)NC1=NC(=CS1)C1=CC=C2CCCCC2=C1,TB Actives,412.536,76.13,3,5,1,5,4,4.1013,0.029027002731518925,-0.001819835252635429,0.007012210454650812
O=C(NC1=NN=C(O1)C1=CC=CC=C1)C1=CC=C2CCCCC2=C1,TB Actives,319.36400000000003,68.02,3,4,1,3,4,3.8677,0.021999265239903153,-0.00733942290300266,0.0063973597129518755
C(CN1CCCCCC1)OC1=CC=C(C=C1)C(C1=CC=CS1)C1=CC=CC=C1,TB Actives,391.58,12.47,3,3,0,7,4,6.1831,0.04432568622062627,-0.09370700697914373,0.04261199029570679
C1CCCN(CC1)C1=NC(\\C=C\\C2=CC=CC=C2)=NC2=C1C=CC=C2,TB Actives,329.44699999999995,29.02,3,3,0,3,4,5.1806,0.0322368839821173,-0.06886842939802973,0.029070589769283714
C1CCCN(CC1)C1=NC(=NC(=N1)N1C=CN=C1)C1=CC=CC=C1,TB Actives,320.4,59.73,3,6,0,3,4,3.1047,0.01433196382437498,-0.005362427642392902,-0.0012423282871481364
S1C=C(N=C1C1=CC=CC=C1)N1C=CC=C1,TB Actives,226.304,17.82,3,3,0,2,3,3.6008,-0.037850570239117566,-0.06467720675439052,-0.019866142105416523
FC(F)(F)COC(=O)NC1=C(C=C2NC(=NC2=C1)C1CCCCC1)N1CCCC1,TB Actives,410.44,70.25,2,4,2,4,4,5.3216,0.0006747815678154215,-0.0020629217555136496,0.07658114360514616
COCCOC(=O)NC1=C(C=C2NC(=NC2=C1)C1CCCCC1)N1CCCC1,TB Actives,386.496,79.48,2,5,2,6,4,4.4057,-0.008092481138586707,0.022896591639560752,0.06389618740267652
[O-][N+](=O)C1=CC=C(N2CCN(CC2)C(=O)C2=CC=CC=C2)C(=C1)N1C=CC=C1,TB Actives,376.416,71.62,3,5,0,4,4,3.3479,0.01873334249999259,-0.0048407524706642535,0.0006394341167316195
O=C(C1CCN(CC1)C1=NN=C(S1)N1C=CC=C1)N1CCC(CC2=CC=CC=C2)CC1,TB Actives,435.597,54.26,3,6,0,5,5,4.0265,0.07638342728915588,-0.004531546309587921,0.04385162017459915
CN(C1=CC=CC=C1)C1=NC(=NC(=N1)N1C=CN=C1)N1CCCC1,TB Actives,321.388,62.97,3,7,0,4,4,2.4254,0.008227835212416768,0.012438821708827647,-0.010034792289588715
FC(F)(F)C1=C(N2C=CC=CC2=N1)C(=O)NCC1=CC=C(OC2=CC=CC=C2)C=C1,TB Actives,411.38300000000004,55.63,4,4,1,5,4,5.0754,0.07783918648301437,-0.04914338095055188,-0.03373394588024389
COC1=CC(OC)=C2C(OC(=O)C=C2C2=CC=CC=C2)=C1C(CCN1CCCCC1)C1=CC=C2OCOC2=C1,TB Actives,527.617,70.37,4,7,0,8,6,6.2138,0.19512036152902626,-0.030527793270801365,0.041252353053600026
COC1=CC=C(C=C1)C(CCN1CCCCC1)C1=C(OC)C=C(OC)C2=C1OC(=O)C=C2C1=CC=CC=C1,TB Actives,513.634,61.14,4,6,0,9,5,6.4937,0.1474989383007811,-0.06093718766477657,0.012985903365244775
COC1=CC(OC)=C2C(OC(=O)C=C2C2=CC=CC=C2)=C1C(CCN1CCCCC1)C1=CC=C(C=C1)N(C)C,TB Actives,526.677,55.15,4,6,0,9,5,6.5511,0.14802374012706226,-0.06468316895809229,0.014785149022099679
O=C(OC1=CC=CC=C1)C1=CC=C(C=C1)S(=O)(=O)N1CCCCC1,TB Actives,345.42,63.68,2,4,0,4,3,3.0804,-0.07609681273978207,-0.009366316211323666,0.021981490943089536
O=C(CCC1=CC=CC=C1)NC(=S)NC1=CC=C(C=C1)N1CCCCC1,TB Actives,367.51800000000003,44.37,2,3,2,5,3,4.1227,-0.06529794614590397,-0.012990824667169412,0.035649371156478676
N(C1=NC(=CS1)C1=CC=CC=N1)C1=CC=CC=C1,TB Actives,253.33,37.81,3,4,1,3,3,3.9487,-0.030137232862218647,-0.04358925448276188,-0.021621295721656705
FC(F)(F)C1=CC(SCC2=CC=CC=C2)=NC(=N1)C1=CC=CC=N1,TB Actives,347.365,38.67,3,4,0,4,3,4.8497,-0.017898208537047416,-0.07163863301698958,-0.010711258227189178
OC1=NC(=NC2=C1C=C(S2)C1=CC=CC=C1)C1=CC=CC=N1,TB Actives,305.362,58.9,4,5,1,2,4,4.1259,0.06515269990014544,-0.030355832027833613,-0.04593848781706929
O=C(NC1=NC(=CS1)C1=NC=CC=C1)C1=CC(OCC2=CC=CC=C2)=CC=C1,TB Actives,387.464,64.11,4,5,1,6,4,5.0364,0.07848666000193968,-0.04186892350633742,-0.0370584706610335
O=C(NC1=NC(=CS1)C1=NC=CC=C1)C1=CC(OC2=CC=CC=C2)=CC=C1,TB Actives,373.43699999999995,64.11,4,5,1,5,4,5.2497,0.08027943272516064,-0.04670506587882101,-0.0348664222456838
O=C(NC1=NC(=CS1)C1=NC=CC=C1)C1=CC=C(OCC2=CC=CC=C2)C=C1,TB Actives,387.464,64.11,4,5,1,6,4,5.0364,0.07848666000193968,-0.04186892350633742,-0.0370584706610335
N=C1S\\C(=C/C2=CC=C(OCC3=CC=CC=C3)C=C2)C(=O)N1C1=CC=CC=N1,TB Actives,387.464,66.28,3,5,1,5,4,4.71627,0.03431620178449914,-0.019454769588248735,0.014921481427720472
O=C(CCCSC1=CC=CC=C1)NC1=NC(=CS1)C1=CC=CC=N1,TB Actives,355.48800000000006,54.88,3,5,1,7,3,4.7161,-0.015973877957868275,-0.04309525828200116,-0.017206061652973396
S=C(NN=C(C1=CC=CC=N1)C1=NC=CC=C1)NC1=CC=CC=C1,TB Actives,333.42,62.2,3,4,2,4,3,3.2156,-0.03339795604869872,-0.0004079765128910238,-0.033826078501860285
O=C(CCSC1=CC=CC=C1)NC1=NC(=CS1)C1=CC=CC=N1,TB Actives,341.461,54.88,3,5,1,6,3,4.3260000000000005,-0.020809869499366335,-0.03621577747475285,-0.021283820650431922
ClC1=NC(=NC2=C1C(=CS2)C1=CC=CC=C1)C1=CC=CC=N1,TB Actives,323.808,38.67,4,4,0,2,4,5.0737,0.07307904820203659,-0.07510291204613603,-0.03034258971704577
C(CC1=CC=CC=C1)NC1=NC(=CS1)C1=CC=CC=N1,TB Actives,281.384,37.81,3,4,1,5,3,3.8597,-0.03001400996963309,-0.040471816250021275,-0.022497459203724902
O=C(OCC1=CC=CC=C1)C1=COC(=N1)C1=CC=CC=N1,TB Actives,280.283,65.22,3,5,0,4,3,3.0936,-0.03606189570110543,-0.02348107156371511,-0.035429977647086434
O=C(NC1=NC(=CS1)C1=CC=CC=N1)NC1=CC=CC=C1,TB Actives,296.355,66.91,3,4,2,3,3,3.8491,-0.027261022996778465,-0.011709268348038872,-0.02833963038181093
O=C(NC1=NC(=CS1)C1=CC=CC=N1)C1=CC=CC=C1,TB Actives,281.34,54.88,3,4,1,3,3,3.4574,-0.033421817971643245,-0.024635168240353236,-0.02951136393461367
O=C(NC1=NC(=CS1)C1=NC=CC=C1)C1CCCCC1,TB Actives,287.388,54.88,2,4,1,3,3,3.7239,-0.0709886171373032,-0.014243063354268625,0.028898935847975673
CNC1=NC(=NN=C1C1=CC=CC=C1)C1=CC=CC=N1,TB Actives,263.30400000000003,63.59,3,5,1,3,3,2.6423,-0.04127956039173253,-0.0022856512717977905,-0.04076943571531364
COC1=CN=C(N=C1SC1=CC=CC=C1)C1=CC=CC=N1,TB Actives,295.367,47.9,3,5,0,4,3,3.6984,-0.030352451390716625,-0.04349800273449502,-0.02589082576481798
OC1=CC=C(CSC2=CC=CC=C2)C2=C1N=CC=C2,TB Actives,267.353,33.12,3,3,1,3,3,4.2327,-0.02791127131560517,-0.053721537292255095,-0.016642268366058397
CN1C(SC2=CC=C(C3=C2N=CC=C3)[N+]([O-])=O)=NN=C1C1=CC=CC=C1,TB Actives,363.402,86.74,4,7,0,4,4,4.0897,0.07019942688429054,-0.022065073789306118,-0.052171442987346356
NC(=S)N1N=C(C\\N=N\\NC(=O)C2=CC=CN=C2)CC1C1=CC=CC=C1,TB Actives,367.43800000000005,108.33,2,6,2,5,3,2.2252,-0.07839476266714786,0.06405032842527578,0.0013157115612676769
CN(C)C(=O)C[C@H](CSC1=CC=CC=C1)NC1=C(C=NC2=CC=C(F)C=C12)C(=O)N\\N=C\\C1=CN=CC=C1,TB Actives,530.629,99.58,4,7,2,10,4,4.5839,0.08324353454782858,0.00948173283742506,-0.05015209911486978
[O-][N+](=O)C1=CC(=CC2=C1SC(=NC2=O)N1CCN(CCCCOC2=CC=CC=C2)CC1)C(F)(F)F,TB Actives,508.522,88.81,3,8,0,8,4,4.5647,0.040509357563125084,-0.006792115285660618,0.007900652826077055
C(CCN1C=CN=C1)COC1=CC=C(C=C1)C1=CC=CC=C1,TB Actives,292.382,27.05,3,3,0,7,3,4.4093,-0.025607519361369475,-0.07237512903583485,-0.013038896480505406
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC#CC1=CC=C(OCC2=CC=CC=C2)C=C1,TB Actives,405.41,88.65,3,7,0,6,4,3.1996,0.021396527499945275,0.013366736368619176,-0.005995100442799136
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OC\\C=C\\C1=CC=C(OCC2=CC=CC=C2)C=C1,TB Actives,407.426,88.65,3,7,0,8,4,3.8613,0.029043144798109908,0.0011432128910613957,0.0006723807898407642
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCCCC1=CC=C(OCC2=CC=CC=C2)C=C1,TB Actives,409.44199999999995,88.65,3,7,0,9,4,3.7807,0.02837440302663023,0.003049799437452696,-0.000259233771318912
O=C(OCC#CCSC1=NN=C(O1)C1=CC=CC=C1)C1=CC=CO1,TB Actives,340.36,78.36,3,7,0,5,3,3.2821,-0.029299730306242885,-0.013139557081785122,-0.03744681740341884
CSC1=NSC(SCC(=O)N2CCN(CC2)C2=CC=CC=C2)=N1,TB Actives,366.537,49.33,2,7,0,5,3,2.7009,-0.07788894704312799,-0.0003082079604167963,0.01755974958630418
CN(C)[C@@H]1CCN(C1)C1=CC(NC2=NC=CC(Cl)=C2)=NC(=N1)C1=CC=CC=C1,TB Actives,394.91,57.18,3,6,1,5,4,4.0759,0.027693933305923246,-0.008712926995170539,0.008924186307529463
OC(C1CCC=CC1)C1=NN=C(N1)C1=CC=NC=C1,TB Actives,256.309,74.69,2,4,2,3,3,2.2564,-0.08592516060156367,0.03734203646335492,0.00890240207371654
O=C(NN=C1CCCCC1)C1=CC=NC=C1,TB Actives,217.27200000000002,54.35,1,3,1,2,2,2.1315,-0.18104226408892493,0.009252963633080124,0.03487363747227512
O=C(N\\N=C\\C1=CC=CC=C1)C1=CC=NC=C1,TB Actives,225.25099999999998,54.35,2,3,1,3,2,1.8455,-0.14313921127177165,-6.582250039502779e-05,-0.023714974105507724
O=C(NNCC1=CC=CC=C1)C1=CC=NC=C1,TB Actives,227.267,54.02,2,3,2,4,2,1.5162,-0.1460657925398993,0.020538293299805336,-0.028060591299212494
[O-][N+]1=C(\\C=N\\NC(=O)C2=CC=NC=C2)C(=NO1)C1=CC=CC=C1,TB Actives,309.285,107.32,3,6,1,4,3,1.1339,-0.05207661705159891,0.05331536781609745,-0.06499454577289415
O=C(N\\N=C\\C1=CN(N=N1)C1=CC=CC=C1)C1=CC=NC=C1,TB Actives,292.302,85.06,3,6,1,4,3,1.4262,-0.05107744840458341,0.03593696428196067,-0.058132777245089154
C(CN1CCOCC1)N1C(CC2=CC=CC=C2)=NN=C1SC1=CC=NC(=N1)N1CCN(CC1)C1=CC=NC=C1,TB Actives,543.701,88.33,4,11,0,9,6,2.8639,0.16399912477449363,0.05498773159521905,-0.0009268348571428278
N=C1SC(C(=O)N1C1=NC=CS1)C1=CC=CC=C1,TB Actives,275.358,57.05,2,5,1,2,3,2.8989700000000003,-0.07945934945583848,0.004899742152083922,0.018884780991934656
O=S(=O)(NC1=CC=CC=C1)N1C=NC2=C1N=CNC2=S,TB Actives,307.36,92.67,3,6,2,3,3,1.6938900000000001,-0.04678397761973499,0.04876483572781361,-0.057342530662726585
NC1=C2C(=NC=N1)N(C=C2C1=CC=CC=C1)[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,TB Actives,342.355,126.65,3,8,4,3,4,0.292,-0.006891916685421824,0.14505547849028635,-0.04790648452038596
OC(=O)[C@H](CC1=CC=CC=C1)NC(=O)CNC1=C2N=CNC2=NC=N1,TB Actives,340.343,132.89,3,6,4,7,3,0.5769,-0.053351498958294115,0.1208646786026712,-0.07807053529247733
COC(=O)[C@H](CC1=CC=CC=C1)NC(=O)CNC1=C2N=CNC2=NC=N1,TB Actives,354.37,121.89,3,7,3,7,3,0.6653,-0.052433465230076484,0.10265898361217389,-0.07520071476843203
COCCN1N=NN=C1C(N1CCC(CC2=CC=CC=C2)CC1)C1=CC2=C(C=CC(OC)=C2)N=C1O,TB Actives,488.592,98.42,4,9,1,9,5,3.6260000000000003,0.12146472846393208,0.0348139332510651,-0.02777937375197069
COC(=O)C(\\CSC#N)=C\\C1=CC=CC=C1,TB Actives,233.292,50.09,1,4,0,4,1,2.45728,-0.22544274416934695,-0.02707678499427249,0.005166045827700647
O=C(CC1=CC=CC=C1)SCC1CS1,TB Actives,224.35,17.07,1,3,0,4,2,2.6043,-0.17874436501244673,-0.03195271735235356,0.04720278839134671
COC(=O)C1=NOC(\\C=C\\C2=CC=CC=C2)=C1,TB Actives,229.235,52.33,2,4,0,3,2,2.6316,-0.13413359875725667,-0.027593459891329348,-0.015304938790600721
NC1=NC=NC2=C1C(\\C=C\\C1=CC=CC=C1)=CN2[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,TB Actives,368.39300000000003,126.65,3,8,4,4,4,0.7954,-0.0004774767964922397,0.13632921392972355,-0.04253302311004616
NC1=NC=NC2=C1C(\\C=C\\C1=CC=CC=C1)=CN2[C@H]1C[C@@H](O)[C@@H](CO)O1,TB Actives,352.394,106.42,3,7,3,4,4,1.8246,0.007385925334004717,0.0889891958288162,-0.02643093189639136
ClC1=CC2=C(C=C1Cl)N=C(CCC1CCCCC1)N2,TB Actives,297.22900000000004,28.68,2,1,1,3,3,5.3826,-0.05729232559740738,-0.06735539146434372,0.05407584309312201
ClC1=CC2=C(NC(CCC3CCCCC3)=N2)C=C1,TB Actives,262.784,28.68,2,1,1,3,3,4.7292,-0.06542755546405432,-0.055681442055289763,0.04694687795860701
ClC1=CC=C(S1)C1=NN=C(NC(=O)\\C=C\\C2=CC=CC=C2)O1,TB Actives,331.784,68.02,3,5,1,4,3,4.1034,-0.022818436742408195,-0.026129387101814217,-0.025820693069240994
ClC1=CC=C(S1)C1=NN=C(NC(=O)CCC2=CC=CC=C2)O1,TB Actives,333.8,68.02,3,5,1,5,3,4.0228,-0.02348717851388784,-0.024222800555422943,-0.02675230763040064
O=C(CCC1=CC=CC=C1)NC1=NN=C(O1)C1=CC=CS1,TB Actives,299.355,68.02,3,5,1,5,3,3.3694,-0.031622408380534775,-0.012548851146368922,-0.03388127276491565
O=C(NC1=NN=C(O1)C1=CC=CS1)\\C=C\\C1=CC=CC=C1,TB Actives,297.339,68.02,3,5,1,4,3,3.45,-0.03095366660905512,-0.014455437692760226,-0.03294965820375597
COC1=CC=C(CCNC(=S)N2CCN(C\\C=C\\C3=CC=CC=C3)CC2)C=C1OC,TB Actives,425.598,36.97,2,4,1,8,3,3.4518,-0.07073371878723482,-0.012499903235365694,0.030076224349962606
FC1=CC=C(C=C1)C(OCCN1CCN(CCCC2=CC=CC=C2)CC1)C1=CC=C(F)C=C1,TB Actives,450.57300000000004,15.71,3,3,0,10,4,5.3212,0.0372317707984849,-0.07276035712892412,0.03331479164427448
ClC1=CC=C(C=C1)C(=O)NC(=S)N1CCN(C\\C=C\\C2=CC=CC=C2)CC1,TB Actives,399.94699999999995,35.58,2,3,1,4,3,3.6857,-0.07054540590540904,-0.022294253190319965,0.03400766838486123
FC1=CC=C(C=C1)C(N1CCN(C\\C=C\\C2=CC=CC=C2)CC1)C1=CC=C(F)C=C1,TB Actives,404.504,6.48,3,2,0,6,4,5.3852,0.034373391220567075,-0.0838021212808375,0.03668550593021495
ClC1=CC=C(CNC(=S)N2CCN(C\\C=C\\C3=CC=CC=C3)CC2)C=C1,TB Actives,385.964,18.51,2,2,1,5,3,4.0455,-0.0690720123596829,-0.04067018184732514,0.04160435467781247
[O-][N+](=O)C1=CC(=CC(=C1)C(=O)NCCCC1=CC=CC=C1)[N+]([O-])=O,TB Actives,329.31199999999995,115.38,2,5,1,7,2,2.8656,-0.1217935912443892,0.02037338921818892,-0.02558746597487076
N#CC1=C(NCCC2=CC=CC=C2)OC(=N1)C1=CC=CS1,TB Actives,295.367,61.85,3,5,1,5,3,3.92938,-0.026063758622052905,-0.026644138955945612,-0.026995460503818496
O=C(CSC1=NN=C(O1)C1=CC=NC=C1)NCCC1=CC=CC=C1,TB Actives,340.408,80.91,3,6,1,7,3,2.5826,-0.03687914394934036,0.0136567246411487,-0.04524028941925138
CN1C2=C(C=C1C1=CC=CC=C1)C1=NO[N+]([O-])=C1C=C2,TB Actives,265.272,57.9,4,4,0,1,4,2.6199,0.04583821011194734,-0.019784051964143765,-0.05975128650810586
CN(C1=CC=CC=C1)C1=CC=C(C2=NON=C12)[N+]([O-])=O,TB Actives,270.248,85.3,3,6,0,3,3,2.8989,-0.03615369596483729,-0.0075017172691861965,-0.042087750642217786
COC(=O)COC1=CC(OCC(=O)OC)=C2C(=O)C=C(OC2=C1)C1=CC=CC=C1,TB Actives,398.36699999999996,101.27,3,8,0,7,3,2.5636,-0.03255177376851308,0.017281517133564028,-0.04972591261285483
CSC1=NC(=NC(=N1)C1=CC=CC=C1)C(Cl)Cl,TB Actives,286.187,38.67,2,4,0,3,2,3.7367,-0.12147846429931641,-0.05425140586677662,-0.000810828516903957
COC1=CC2=C(C=CC=C2)C=C1C(=O)NC1=NN=C(O1)C1=CC=C(F)C=C1,TB Actives,363.348,77.25,4,5,1,4,4,4.2898,0.07032035134171451,-0.022032960707098932,-0.04718248554726641
COC1=CC=C(NC2=CC=NC3=C2C=C2C=CC=CC2=C3)C=C1,TB Actives,300.361,34.15,4,3,1,3,4,5.1402,0.07254844832451894,-0.06771077882400654,-0.029026476249875793
COC1=CC=CC=C1C1=CC=CC(CNC(=O)C2=CC3=CC=CC=C3C=C2OC)=C1,TB Actives,397.474,47.56,4,3,1,6,4,5.454,0.08022467655199444,-0.06335227476803992,-0.027555193414511805
C1=CC2=C(C=C1)C1=NC3=CC4=CC=CC=C4C=C3N=C1C=C2,TB Actives,280.33,25.78,5,2,0,0,5,5.0894,0.15837272991648196,-0.08693569754265082,-0.04792571965567633
O=C(CSC1=NC2=C(N1)C=C1C=CC=CC1=C2)NC1=CC=CC=C1C#N,TB Actives,358.426,81.57,4,4,2,4,4,4.31858,0.0704204763395103,-0.009196980580661094,-0.04754698527075104
COC1=CC=CC=C1NC(=O)CSC1=NC2=C(N1)C=C1C=CC=CC1=C2,TB Actives,363.44199999999995,67.01,4,4,2,5,4,4.4555,0.07108658593008321,-0.018753924109951584,-0.043577704115283375
OC1=CC2=C(C=CC=C2)C=C1C(=O)OCC(=O)N1CCCCC1,TB Actives,313.353,66.84,2,4,1,3,3,2.7147,-0.08041895492966236,0.012134500570484543,0.01652370958690097
O=C(NC1=NC=CS1)C1=CC2=C(CCCCC2)S1,TB Actives,278.402,41.99,2,4,1,2,3,3.7258,-0.07238571769128023,-0.021314281254795165,0.031255694043473024
FC1=CC=C(C=C1)C1=C2NC(=CC(=O)N2N=C1)C1CC2=C(C1)C=CC=C2,TB Actives,345.37699999999995,50.16,4,3,1,2,5,3.7111,0.10802041368032474,-0.013333562780588712,-0.01256234358043924
NC1=NC=NC2=C1C(=CN2[C@H]1C[C@@H](O)[C@@H](CO)O1)C1=CC=C2C=CC=CC2=C1,TB Actives,376.416,106.42,4,7,3,3,5,2.4744,0.10452372858107607,0.07893850997666069,-0.04128273980022053
ClC1=CC(C(=O)NC2=NN=C(O2)C2=CC=C3CCCCC3=C2)=C(Cl)S1,TB Actives,394.283,68.02,3,5,1,3,4,5.236000000000001,0.040029930904669546,-0.02903443571373267,0.020305069028628216
COC1=CC(=CC(OC)=C1OC)C1=NN=C(NC(=O)C2=CC3=C(CCCC3)C=C2)O1,TB Actives,409.44199999999995,95.71,3,7,1,6,4,3.8935,0.030183500917959936,0.01760078212563169,-0.0009002645827871445
O=C(CC12CC3CC(CC(C3)C1)C2)NC1=CC=C2C=CC=CC2=C1,TB Actives,319.448,29.1,2,1,1,3,6,5.3848,0.08987179505784113,-0.013941103869060128,0.15512324174039296
O=C(CSCC(=O)NC1=CC=C2C=CC=CC2=C1)NC1CC1,TB Actives,314.41,58.2,2,3,2,6,3,2.7901,-0.08017153375272718,0.01856521694128851,0.01868477481209582
