"NOMBDEP","NOMBPROV","NOMBDIST","Tertiary HCF","Secondary HCF","Primary HCF"
"HUANCAVELICA","TAYACAJA","ACOSTAMBO",215,180,118
"HUANCAVELICA","TAYACAJA","ACRAQUIA",165,102,73
"HUANCAVELICA","TAYACAJA","AHUAYCHA",203,161,68
"HUANCAVELICA","TAYACAJA","ANDAYMARCA",667,660,262
"HUANCAVELICA","TAYACAJA","COLCABAMBA",391,277,221
"HUANCAVELICA","TAYACAJA","DANIEL HERNANDEZ",359,245,204
"HUANCAVELICA","TAYACAJA","HUACHOCOLPA",566,571,245
"HUANCAVELICA","TAYACAJA","HUARIBAMBA",434,351,201
"HUANCAVELICA","TAYACAJA","NAHUIMPUQUIO",135,142,76
"HUANCAVELICA","TAYACAJA","PAMPAS",237,168,91
"HUANCAVELICA","TAYACAJA","PAZOS",220,227,175
"HUANCAVELICA","TAYACAJA","PICHOS",490,495,259
"HUANCAVELICA","TAYACAJA","QUICHUAS",262,157,91
"HUANCAVELICA","TAYACAJA","QUISHUAR",517,404,214
"HUANCAVELICA","TAYACAJA","ROBLE",681,651,237
"HUANCAVELICA","TAYACAJA","SALCABAMBA",682,570,231
"HUANCAVELICA","TAYACAJA","SALCAHUASI",469,468,173
"HUANCAVELICA","TAYACAJA","SAN MARCOS DE ROCCHAC",351,356,205
"HUANCAVELICA","TAYACAJA","SANTIAGO DE TUCUMA",232,187,128
"HUANCAVELICA","TAYACAJA","SURCUBAMBA",672,658,263
"HUANCAVELICA","TAYACAJA","TINTAY PUNCU",671,646,224
"HUANUCO","AMBO","AMBO",777,325,212
"HUANUCO","AMBO","CAYNA",801,337,212
"HUANUCO","AMBO","COLPAS",805,373,216
"HUANUCO","AMBO","CONCHAMARCA",723,230,209
"HUANUCO","AMBO","HUACAR",757,300,169
"HUANUCO","AMBO","SAN FRANCISCO",674,284,163
"HUANUCO","AMBO","SAN RAFAEL",647,315,193
"HUANUCO","AMBO","TOMAY KICHWA",725,251,175
"HUANUCO","DOS DE MAYO","CHUQUIS",882,428,173
"HUANUCO","DOS DE MAYO","LA UNION",692,364,152
"HUANUCO","DOS DE MAYO","MARIAS",895,436,190
"HUANUCO","DOS DE MAYO","PACHAS",823,441,191
"HUANUCO","DOS DE MAYO","QUIVILLA",857,418,189
"HUANUCO","DOS DE MAYO","RIPAN",741,431,177
"HUANUCO","DOS DE MAYO","SHUNQUI",652,293,81
"HUANUCO","DOS DE MAYO","SILLAPATA",699,349,150
"HUANUCO","DOS DE MAYO","YANAS",654,263,75
"HUANUCO","HUACAYBAMBA","CANCHABAMBA",1014,592,319
"HUANUCO","HUACAYBAMBA","COCHABAMBA",1686,968,880
"HUANUCO","HUACAYBAMBA","HUACAYBAMBA",930,450,290
"HUANUCO","HUACAYBAMBA","PINRA",1191,711,471
"HUANUCO","HUAMALIES","ARANCAY",864,384,110
"HUANUCO","HUAMALIES","CHAVIN DE PARIARCA",886,380,154
"HUANUCO","HUAMALIES","JACAS GRANDE",923,391,174
"HUANUCO","HUAMALIES","JIRCAN",923,387,164
"HUANUCO","HUAMALIES","LLATA",811,387,179
"HUANUCO","HUAMALIES","MIRAFLORES",820,364,169
"HUANUCO","HUAMALIES","MONZON",915,341,110
"HUANUCO","HUAMALIES","PUNCHAO",860,390,163
"HUANUCO","HUAMALIES","PUNOS",771,343,125
"HUANUCO","HUAMALIES","SINGA",879,391,167
"HUANUCO","HUAMALIES","TANTAMAYO",923,383,178
"HUANUCO","HUANUCO","AMARILIS",649,122,97
"HUANUCO","HUANUCO","CHINCHAO",879,343,230
"HUANUCO","HUANUCO","CHURUBAMBA",786,260,154
"HUANUCO","HUANUCO","HUANUCO",783,259,214
"HUANUCO","HUANUCO","MARGOS",876,362,235
"HUANUCO","HUANUCO","PILLCO MARCA",662,166,60
"HUANUCO","HUANUCO","QUISQUI (KICHKI)",716,192,148
"HUANUCO","HUANUCO","SAN FRANCISCO DE CAYRAN",767,243,201
"HUANUCO","HUANUCO","SAN PABLO DE PILLAO",888,356,224
"HUANUCO","HUANUCO","SAN PEDRO DE CHAULAN",872,347,221
"HUANUCO","HUANUCO","SANTA MARIA DEL VALLE",888,363,231
"HUANUCO","HUANUCO","YACUS",704,180,111
"HUANUCO","HUANUCO","YARUMAYO",683,159,110
"HUANUCO","LAURICOCHA","BANOS",862,438,236
"HUANUCO","LAURICOCHA","JESUS",862,466,262
"HUANUCO","LAURICOCHA","JIVIA",706,271,91
"HUANUCO","LAURICOCHA","QUEROPALCA",853,444,241
"HUANUCO","LAURICOCHA","RONDOS",732,355,152
"HUANUCO","LAURICOCHA","SAN FRANCISCO DE ASIS",738,264,109
"HUANUCO","LAURICOCHA","SAN MIGUEL DE CAURI",859,465,259
"HUANUCO","LEONCIO PRADO","CASTILLO GRANDE",776,62,49
"HUANUCO","LEONCIO PRADO","DANIEL ALOMIA ROBLES",931,221,187
"HUANUCO","LEONCIO PRADO","HERMILIO VALDIZAN",844,130,114
"HUANUCO","LEONCIO PRADO","JOSE CRESPO Y CASTILLO",901,180,130
"HUANUCO","LEONCIO PRADO","LUYANDO",774,65,47
"HUANUCO","LEONCIO PRADO","MARIANO DAMASO BERAUN",898,188,165
"HUANUCO","LEONCIO PRADO","PUCAYACU",941,161,93
"HUANUCO","LEONCIO PRADO","PUEBLO NUEVO",836,123,108
"HUANUCO","LEONCIO PRADO","RUPA-RUPA",832,130,104
"HUANUCO","LEONCIO PRADO","SANTO DOMINGO DE ANDA",909,195,161
"HUANUCO","MARANON","CHOLON",977,525,377
"HUANUCO","MARANON","HUACRACHUCO",1039,529,374
"HUANUCO","MARANON","LA MORADA",1007,418,373
"HUANUCO","MARANON","SAN BUENAVENTURA",925,487,319
"HUANUCO","MARANON","SANTA ROSA DE ALTO YANAJANCA",942,476,113
"HUANUCO","PACHITEA","CHAGLLA",1063,621,411
"HUANUCO","PACHITEA","MOLINO",841,314,218
"HUANUCO","PACHITEA","PANAO",1063,621,414
"HUANUCO","PACHITEA","UMARI",735,209,146
"HUANUCO","PUERTO INCA","CODO DEL POZUZO",1148,499,289
"HUANUCO","PUERTO INCA","HONORIA",1180,171,74
"HUANUCO","PUERTO INCA","PUERTO INCA",1176,362,235
"HUANUCO","PUERTO INCA","TOURNAVISTA",1186,517,220
"HUANUCO","PUERTO INCA","YUYAPICHIS",914,515,304
"HUANUCO","YAROWILCA","APARICIO POMARES",748,286,134
"HUANUCO","YAROWILCA","CAHUAC",751,269,131
"HUANUCO","YAROWILCA","CHACABAMBA",693,169,73
"HUANUCO","YAROWILCA","CHAVINILLO",749,280,132
"HUANUCO","YAROWILCA","CHORAS",672,254,64
"HUANUCO","YAROWILCA","JACAS CHICO",625,100,39
"HUANUCO","YAROWILCA","OBAS",749,278,134
"HUANUCO","YAROWILCA","PAMPAMARCA",746,286,134
"ICA","CHINCHA","ALTO LARAN",493,274,212
"ICA","CHINCHA","CHAVIN",586,367,211
"ICA","CHINCHA","CHINCHA ALTA",308,89,48
"ICA","CHINCHA","CHINCHA BAJA",308,75,45
"ICA","CHINCHA","EL CARMEN",566,298,157
"ICA","CHINCHA","GROCIO PRADO",445,244,160
"ICA","CHINCHA","PUEBLO NUEVO",528,327,26
"ICA","CHINCHA","SAN JUAN DE YANAC",591,372,212
"ICA","CHINCHA","SAN PEDRO DE HUACARPANA",576,357,143
"ICA","CHINCHA","SUNAMPE",274,55,17
"ICA","CHINCHA","TAMBO DE MORA",278,52,18
"ICA","ICA","ICA",395,44,40
"ICA","ICA","LA TINGUINA",396,49,38
"ICA","ICA","LOS AQUIJES",377,27,16
"ICA","ICA","OCUCAJE",499,149,88
"ICA","ICA","PACHACUTEC",410,60,47
"ICA","ICA","PARCONA",375,21,16
"ICA","ICA","PUEBLO NUEVO",379,30,17
"ICA","ICA","SALAS",450,140,75
"ICA","ICA","SAN JOSE DE LOS MOLINOS",484,139,87
"ICA","ICA","SAN JUAN BAUTISTA",374,45,22
"ICA","ICA","SANTIAGO",506,157,89
"ICA","ICA","SUBTANJALLA",361,22,15
"ICA","ICA","TATE",374,24,12
"ICA","ICA","YAUCA DEL ROSARIO",506,157,86
"ICA","NASCA","CHANGUILLO",656,144,169
"ICA","NASCA","EL INGENIO",567,141,102
"ICA","NASCA","MARCONA",718,189,166
"ICA","NASCA","NASCA",665,189,131
"ICA","NASCA","VISTA ALEGRE",740,199,170
"ICA","PALPA","LLIPATA",458,61,21
"ICA","PALPA","PALPA",488,99,48
"ICA","PALPA","RIO GRANDE",601,214,122
"ICA","PALPA","SANTA CRUZ",508,141,81
"ICA","PALPA","TIBILLO",619,267,115
"ICA","PISCO","HUANCANO",483,229,104
"ICA","PISCO","HUMAY",422,151,101
"ICA","PISCO","INDEPENDENCIA",340,80,58
"ICA","PISCO","PARACAS",399,116,101
"ICA","PISCO","PISCO",328,44,39
"ICA","PISCO","SAN ANDRES",334,56,36
"ICA","PISCO","SAN CLEMENTE",327,57,38
"ICA","PISCO","TUPAC AMARU INCA",311,36,25
"JUNIN","CHANCHAMAYO","CHANCHAMAYO",383,128,94
"JUNIN","CHANCHAMAYO","PERENE",463,159,97
"JUNIN","CHANCHAMAYO","PICHANAQUI",462,138,77
"JUNIN","CHANCHAMAYO","SAN LUIS DE SHUARO",426,122,95
"JUNIN","CHANCHAMAYO","SAN RAMON",463,154,88
"JUNIN","CHANCHAMAYO","VITOC",448,117,65
"JUNIN","CHUPACA","AHUAC",141,143,106
"JUNIN","CHUPACA","CHONGOS BAJO",202,209,120
"JUNIN","CHUPACA","CHUPACA",44,45,17
"JUNIN","CHUPACA","HUACHAC",53,55,18
"JUNIN","CHUPACA","HUAMANCACA CHICO",35,37,14
"JUNIN","CHUPACA","SAN JUAN DE ISCOS",80,87,43
"JUNIN","CHUPACA","SAN JUAN DE JARPA",253,255,137
"JUNIN","CHUPACA","TRES DE DICIEMBRE",32,38,12
"JUNIN","CHUPACA","YANACANCHA",268,270,149
"JUNIN","CONCEPCION","ACO",81,70,15
"JUNIN","CONCEPCION","ANDAMARCA",418,316,143
"JUNIN","CONCEPCION","CHAMBARA",167,152,111
"JUNIN","CONCEPCION","COCHAS",374,263,56
"JUNIN","CONCEPCION","COMAS",393,299,135
"JUNIN","CONCEPCION","CONCEPCION",57,56,26
"JUNIN","CONCEPCION","HEROINAS TOLEDO",91,90,42
"JUNIN","CONCEPCION","MANZANARES",67,69,26
"JUNIN","CONCEPCION","MARISCAL CASTILLA",342,301,120
"JUNIN","CONCEPCION","MATAHUASI",59,48,23
"JUNIN","CONCEPCION","MITO",46,45,12
"JUNIN","CONCEPCION","NUEVE DE JULIO",58,56,21
"JUNIN","CONCEPCION","ORCOTUNA",62,64,20
"JUNIN","CONCEPCION","SAN JOSE DE QUERO",232,234,99
"JUNIN","CONCEPCION","SANTA ROSA DE OCOPA",63,56,22
"JUNIN","HUANCAYO","CARHUACALLANGA",200,207,62
"JUNIN","HUANCAYO","CHACAPAMPA",241,248,123
"JUNIN","HUANCAYO","CHICCHE",129,136,51
"JUNIN","HUANCAYO","CHILCA",202,207,186
"JUNIN","HUANCAYO","CHONGOS ALTO",495,452,251
"JUNIN","HUANCAYO","CHUPURO",161,168,127
"JUNIN","HUANCAYO","COLCA",226,233,154
"JUNIN","HUANCAYO","CULLHUAS",209,215,106
"JUNIN","HUANCAYO","EL TAMBO",95,97,69
"JUNIN","HUANCAYO","HUACRAPUQUIO",55,62,35
"JUNIN","HUANCAYO","HUALHUAS",37,38,21
"JUNIN","HUANCAYO","HUANCAN",28,35,20
"JUNIN","HUANCAYO","HUANCAYO",150,155,103
"JUNIN","HUANCAYO","HUASICANCHA",207,214,84
"JUNIN","HUANCAYO","HUAYUCACHI",38,45,26
"JUNIN","HUANCAYO","INGENIO",163,163,109
"JUNIN","HUANCAYO","PARIAHUANCA",432,436,190
"JUNIN","HUANCAYO","PILCOMAYO",37,38,18
"JUNIN","HUANCAYO","PUCARA",158,165,145
"JUNIN","HUANCAYO","QUICHUAY",191,191,143
"JUNIN","HUANCAYO","QUILCAS",290,290,244
"JUNIN","HUANCAYO","SAN AGUSTIN",68,69,43
"JUNIN","HUANCAYO","SAN JERONIMO DE TUNAN",53,53,20
"JUNIN","HUANCAYO","SANO",139,140,111
"JUNIN","HUANCAYO","SANTO DOMINGO DE ACOBAMBA",556,486,253
"JUNIN","HUANCAYO","SAPALLANGA",191,196,173
"JUNIN","HUANCAYO","SICAYA",57,58,39
"JUNIN","HUANCAYO","VIQUES",31,37,19
"JUNIN","JAUJA","ACOLLA",197,141,87
"JUNIN","JAUJA","APATA",288,224,130
"JUNIN","JAUJA","ATAURA",60,21,10
"JUNIN","JAUJA","CANCHAYLLO",291,225,145
"JUNIN","JAUJA","CURICACA",172,118,64
"JUNIN","JAUJA","EL MANTARO",117,100,69
"JUNIN","JAUJA","HUAMALI",193,141,103
"JUNIN","JAUJA","HUARIPAMPA",92,46,36
"JUNIN","JAUJA","HUERTAS",81,27,19
"JUNIN","JAUJA","JANJAILLO",172,118,83
"JUNIN","JAUJA","JAUJA",89,28,27
"JUNIN","JAUJA","JULCAN",116,64,45
"JUNIN","JAUJA","LEONOR ORDONEZ",95,59,22
"JUNIN","JAUJA","LLOCLLAPAMPA",204,150,111
"JUNIN","JAUJA","MARCO",100,44,22
"JUNIN","JAUJA","MASMA",179,129,110
"JUNIN","JAUJA","MASMA CHICCHE",147,134,72
"JUNIN","JAUJA","MOLINOS",276,224,145
"JUNIN","JAUJA","MONOBAMBA",292,202,114
"JUNIN","JAUJA","MUQUI",84,47,33
"JUNIN","JAUJA","MUQUIYAUYO",85,42,31
"JUNIN","JAUJA","PACA",120,63,37
"JUNIN","JAUJA","PACCHA",248,197,132
"JUNIN","JAUJA","PANCAN",79,23,18
"JUNIN","JAUJA","PARCO",136,83,63
"JUNIN","JAUJA","POMACANCHA",258,202,145
"JUNIN","JAUJA","RICRAN",283,216,144
"JUNIN","JAUJA","SAN LORENZO",104,81,46
"JUNIN","JAUJA","SAN PEDRO DE CHUNAN",91,34,21
"JUNIN","JAUJA","SAUSA",75,22,20
"JUNIN","JAUJA","SINCOS",291,175,67
"JUNIN","JAUJA","TUNAN MARCA",133,77,51
"JUNIN","JAUJA","YAULI",182,126,104
"JUNIN","JAUJA","YAUYOS",96,45,27
"JUNIN","JUNIN","CARHUAMAYO",523,250,116
"JUNIN","JUNIN","JUNIN",444,202,154
"JUNIN","JUNIN","ONDORES",432,187,136
"JUNIN","JUNIN","ULCUMAYO",525,266,153
"JUNIN","SATIPO","COVIRIALI",445,91,61
"JUNIN","SATIPO","LLAYLLA",543,276,170
"JUNIN","SATIPO","MAZAMARI",747,353,217
"JUNIN","SATIPO","PAMPA HERMOSA",600,346,239
"JUNIN","SATIPO","PANGOA",739,374,198
"JUNIN","SATIPO","RIO NEGRO",508,159,93
"JUNIN","SATIPO","RIO TAMBO",752,372,239
"JUNIN","SATIPO","SATIPO",653,282,206
"JUNIN","SATIPO","VIZCATAN DEL ENE",640,145,96
"JUNIN","TARMA","ACOBAMBA",269,114,102
"JUNIN","TARMA","HUARICOLCA",332,192,103
"JUNIN","TARMA","HUASAHUASI",460,249,124
"JUNIN","TARMA","LA UNION",305,150,103
"JUNIN","TARMA","PALCA",356,196,121
"JUNIN","TARMA","PALCAMAYO",368,193,119
"JUNIN","TARMA","SAN PEDRO DE CAJAS",447,247,117
"JUNIN","TARMA","TAPO",325,240,116
"JUNIN","TARMA","TARMA",327,186,121
"JUNIN","YAULI","CHACAPALPA",349,295,196
"JUNIN","YAULI","HUAY-HUAY",407,326,198
"JUNIN","YAULI","LA OROYA",419,324,198
"JUNIN","YAULI","MARCAPOMACOCHA",416,327,197
"JUNIN","YAULI","MOROCOCHA",361,293,125
"JUNIN","YAULI","PACCHA",394,320,193
"JUNIN","YAULI","SANTA BARBARA DE CARHUACAYAN",420,287,198
"JUNIN","YAULI","SANTA ROSA DE SACCO",389,285,194
"JUNIN","YAULI","SUITUCANCHA",415,326,173
"JUNIN","YAULI","YAULI",421,327,196
"LA LIBERTAD","ASCOPE","ASCOPE",89,43,41
"LA LIBERTAD","ASCOPE","CASA GRANDE",99,81,44
"LA LIBERTAD","ASCOPE","CHICAMA",95,80,44
"LA LIBERTAD","ASCOPE","CHOCOPE",85,64,36
"LA LIBERTAD","ASCOPE","MAGDALENA DE CAO",101,79,39
"LA LIBERTAD","ASCOPE","PAIJAN",96,74,35
"LA LIBERTAD","ASCOPE","RAZURI",101,79,43
"LA LIBERTAD","ASCOPE","SANTIAGO DE CAO",98,81,43
"LA LIBERTAD","BOLIVAR","BAMBAMARCA",804,438,355
"LA LIBERTAD","BOLIVAR","BOLIVAR",880,454,424
"LA LIBERTAD","BOLIVAR","CONDORMARCA",741,453,316
"LA LIBERTAD","BOLIVAR","LONGOTEA",749,342,223
"LA LIBERTAD","BOLIVAR","UCHUMARCA",738,270,182
"LA LIBERTAD","BOLIVAR","UCUNCHA",788,330,225
"LA LIBERTAD","CHEPEN","CHEPEN",110,54,35
"LA LIBERTAD","CHEPEN","PACANGA",95,56,35
"LA LIBERTAD","CHEPEN","PUEBLO NUEVO",110,50,35
"LA LIBERTAD","GRAN CHIMU","CASCAS",460,369,225
"LA LIBERTAD","GRAN CHIMU","LUCMA",381,290,158
"LA LIBERTAD","GRAN CHIMU","MARMOT",471,362,233
"LA LIBERTAD","GRAN CHIMU","SAYAPULLO",473,372,238
"LA LIBERTAD","JULCAN","CALAMARCA",276,167,88
"LA LIBERTAD","JULCAN","CARABAMBA",221,116,51
"LA LIBERTAD","JULCAN","HUASO",270,204,92
"LA LIBERTAD","JULCAN","JULCAN",274,202,93
"LA LIBERTAD","OTUZCO","AGALLPAMPA",271,158,101
"LA LIBERTAD","OTUZCO","CHARAT",288,175,100
"LA LIBERTAD","OTUZCO","HUARANCHAL",323,222,111
"LA LIBERTAD","OTUZCO","LA CUESTA",183,128,68
"LA LIBERTAD","OTUZCO","MACHE",185,59,36
"LA LIBERTAD","OTUZCO","OTUZCO",326,213,117
"LA LIBERTAD","OTUZCO","PARANDAY",200,199,115
"LA LIBERTAD","OTUZCO","SALPO",180,178,78
"LA LIBERTAD","OTUZCO","SINSICAP",300,218,114
"LA LIBERTAD","OTUZCO","USQUIL",329,222,116
"LA LIBERTAD","PACASMAYO","GUADALUPE",112,42,27
"LA LIBERTAD","PACASMAYO","JEQUETEPEQUE",117,52,24
"LA LIBERTAD","PACASMAYO","PACASMAYO",113,44,25
"LA LIBERTAD","PACASMAYO","SAN JOSE",119,50,27
"LA LIBERTAD","PACASMAYO","SAN PEDRO DE LLOC",119,54,28
"LA LIBERTAD","PATAZ","BULDIBUYO",682,169,133
"LA LIBERTAD","PATAZ","CHILLIA",885,460,215
"LA LIBERTAD","PATAZ","HUANCASPATA",876,416,236
"LA LIBERTAD","PATAZ","HUAYLILLAS",791,247,226
"LA LIBERTAD","PATAZ","HUAYO",895,489,242
"LA LIBERTAD","PATAZ","ONGON",892,475,216
"LA LIBERTAD","PATAZ","PARCOY",618,376,148
"LA LIBERTAD","PATAZ","PATAZ",778,445,224
"LA LIBERTAD","PATAZ","PIAS",631,342,175
"LA LIBERTAD","PATAZ","SANTIAGO DE CHALLAS",769,440,212
"LA LIBERTAD","PATAZ","TAURIJA",894,309,242
"LA LIBERTAD","PATAZ","TAYABAMBA",758,166,148
"LA LIBERTAD","PATAZ","URPAY",709,155,109
"LA LIBERTAD","SANCHEZ CARRION","CHUGAY",449,210,117
"LA LIBERTAD","SANCHEZ CARRION","COCHORCO",488,249,123
"LA LIBERTAD","SANCHEZ CARRION","CURGOS",348,109,83
"LA LIBERTAD","SANCHEZ CARRION","HUAMACHUCO",406,168,123
"LA LIBERTAD","SANCHEZ CARRION","MARCABAL",490,227,124
"LA LIBERTAD","SANCHEZ CARRION","SANAGORAN",351,135,68
"LA LIBERTAD","SANCHEZ CARRION","SARIN",494,255,122
"LA LIBERTAD","SANCHEZ CARRION","SARTIMBAMBA",499,260,124
"LA LIBERTAD","SANTIAGO DE CHUCO","ANGASMARCA",422,199,162
"LA LIBERTAD","SANTIAGO DE CHUCO","CACHICADAN",368,178,144
"LA LIBERTAD","SANTIAGO DE CHUCO","MOLLEBAMBA",454,231,171
"LA LIBERTAD","SANTIAGO DE CHUCO","MOLLEPATA",395,172,105
"LA LIBERTAD","SANTIAGO DE CHUCO","QUIRUVILCA",375,200,183
"LA LIBERTAD","SANTIAGO DE CHUCO","SANTA CRUZ DE CHUCA",492,294,184
"LA LIBERTAD","SANTIAGO DE CHUCO","SANTIAGO DE CHUCO",508,321,176
"LA LIBERTAD","SANTIAGO DE CHUCO","SITABAMBA",513,322,186
"LA LIBERTAD","TRUJILLO","EL PORVENIR",57,44,25
"LA LIBERTAD","TRUJILLO","FLORENCIA DE MORA",48,28,16
"LA LIBERTAD","TRUJILLO","HUANCHACO",42,42,27
"LA LIBERTAD","TRUJILLO","LA ESPERANZA",69,50,37
"LA LIBERTAD","TRUJILLO","LAREDO",35,34,32
"LA LIBERTAD","TRUJILLO","MOCHE",21,25,18
"LA LIBERTAD","TRUJILLO","POROTO",71,68,37
"LA LIBERTAD","TRUJILLO","SALAVERRY",56,51,26
"LA LIBERTAD","TRUJILLO","SIMBAL",71,68,36
"LA LIBERTAD","TRUJILLO","TRUJILLO",39,51,32
"LA LIBERTAD","TRUJILLO","VICTOR LARCO HERRERA",23,18,17
"LA LIBERTAD","VIRU","CHAO",122,85,57
"LA LIBERTAD","VIRU","GUADALUPITO",124,81,47
"LA LIBERTAD","VIRU","VIRU",129,87,57
"LAMBAYEQUE","CHICLAYO","CAYALTI",81,77,35
"LAMBAYEQUE","CHICLAYO","CHICLAYO",46,45,34
"LAMBAYEQUE","CHICLAYO","CHONGOYAPE",102,98,37
"LAMBAYEQUE","CHICLAYO","ETEN",48,50,26
"LAMBAYEQUE","CHICLAYO","ETEN PUERTO",48,49,24
"LAMBAYEQUE","CHICLAYO","JOSE LEONARDO ORTIZ",47,47,33
"LAMBAYEQUE","CHICLAYO","LAGUNAS",102,99,31
"LAMBAYEQUE","CHICLAYO","LA VICTORIA",33,35,24
"LAMBAYEQUE","CHICLAYO","MONSEFU",50,54,31
"LAMBAYEQUE","CHICLAYO","NUEVA ARICA",97,93,27
"LAMBAYEQUE","CHICLAYO","OYOTUN",102,99,37
"LAMBAYEQUE","CHICLAYO","PATAPO",76,77,27
"LAMBAYEQUE","CHICLAYO","PICSI",38,33,21
"LAMBAYEQUE","CHICLAYO","PIMENTEL",30,36,26
"LAMBAYEQUE","CHICLAYO","POMALCA",58,59,35
"LAMBAYEQUE","CHICLAYO","PUCALA",92,93,30
"LAMBAYEQUE","CHICLAYO","REQUE",50,52,26
"LAMBAYEQUE","CHICLAYO","SANA",98,99,31
"LAMBAYEQUE","CHICLAYO","SANTA ROSA",37,43,21
"LAMBAYEQUE","CHICLAYO","TUMAN",56,57,31
"LAMBAYEQUE","FERRENAFE","CANARIS",323,294,111
"LAMBAYEQUE","FERRENAFE","FERRENAFE",63,42,35
"LAMBAYEQUE","FERRENAFE","INCAHUASI",306,286,114
"LAMBAYEQUE","FERRENAFE","MANUEL ANTONIO MESONES MURO",73,64,43
"LAMBAYEQUE","FERRENAFE","PITIPO",114,96,35
"LAMBAYEQUE","FERRENAFE","PUEBLO NUEVO",49,36,31
"LAMBAYEQUE","LAMBAYEQUE","CHOCHOPE",150,143,75
"LAMBAYEQUE","LAMBAYEQUE","ILLIMO",49,42,19
"LAMBAYEQUE","LAMBAYEQUE","JAYANCA",240,233,128
"LAMBAYEQUE","LAMBAYEQUE","LAMBAYEQUE",46,38,38
"LAMBAYEQUE","LAMBAYEQUE","MOCHUMI",59,51,40
"LAMBAYEQUE","LAMBAYEQUE","MORROPE",233,226,39
"LAMBAYEQUE","LAMBAYEQUE","MOTUPE",100,93,43
"LAMBAYEQUE","LAMBAYEQUE","OLMOS",248,237,118
"LAMBAYEQUE","LAMBAYEQUE","PACORA",61,53,26
"LAMBAYEQUE","LAMBAYEQUE","SALAS",248,238,128
"LAMBAYEQUE","LAMBAYEQUE","SAN JOSE",34,36,36
"LAMBAYEQUE","LAMBAYEQUE","TUCUME",65,57,38
"LIMA","BARRANCA","BARRANCA",240,65,31
"LIMA","BARRANCA","PARAMONGA",240,67,31
"LIMA","BARRANCA","PATIVILCA",236,60,32
"LIMA","BARRANCA","SUPE",241,60,32
"LIMA","BARRANCA","SUPE PUERTO",197,23,19
"LIMA","CAJATAMBO","CAJATAMBO",823,655,470
"LIMA","CAJATAMBO","COPA",817,665,507
"LIMA","CAJATAMBO","GORGOR",775,600,428
"LIMA","CAJATAMBO","HUANCAPON",647,471,279
"LIMA","CAJATAMBO","MANAS",837,662,500
"LIMA","CANETE","ASIA",215,123,65
"LIMA","CANETE","CALANGO",208,149,59
"LIMA","CANETE","CERRO AZUL",216,38,33
"LIMA","CANETE","CHILCA",251,145,66
"LIMA","CANETE","COAYLLO",243,151,65
"LIMA","CANETE","IMPERIAL",238,39,38
"LIMA","CANETE","LUNAHUANA",264,135,46
"LIMA","CANETE","MALA",187,111,48
"LIMA","CANETE","NUEVO IMPERIAL",243,114,64
"LIMA","CANETE","PACARAN",268,89,40
"LIMA","CANETE","QUILMANA",245,61,31
"LIMA","CANETE","SAN ANTONIO",161,120,52
"LIMA","CANETE","SAN LUIS",233,40,35
"LIMA","CANETE","SANTA CRUZ DE FLORES",207,110,38
"LIMA","CANETE","SAN VICENTE DE CANETE",267,117,57
"LIMA","CANETE","ZUNIGA",276,123,65
"LIMA","CANTA","ARAHUAY",440,431,241
"LIMA","CANTA","CANTA",448,419,285
"LIMA","CANTA","HUAMANTANGA",369,329,277
"LIMA","CANTA","HUAROS",454,429,278
"LIMA","CANTA","LACHAQUI",387,380,270
"LIMA","CANTA","SAN BUENAVENTURA",421,414,272
"LIMA","CANTA","SANTA ROSA DE QUIVES",342,335,261
"LIMA","HUARAL","ATAVILLOS ALTO",544,466,327
"LIMA","HUARAL","ATAVILLOS BAJO",543,472,266
"LIMA","HUARAL","AUCALLAMA",148,100,91
"LIMA","HUARAL","CHANCAY",116,46,42
"LIMA","HUARAL","HUARAL",137,59,47
"LIMA","HUARAL","IHUARI",485,407,313
"LIMA","HUARAL","LAMPIAN",216,138,77
"LIMA","HUARAL","PACARAOS",539,461,316
"LIMA","HUARAL","SAN MIGUEL DE ACOS",458,380,185
"LIMA","HUARAL","SANTA CRUZ DE ANDAMARCA",446,346,224
"LIMA","HUARAL","SUMBILCA",395,333,162
"LIMA","HUARAL","VEINTISIETE DE NOVIEMBRE",540,475,328
"LIMA","HUAROCHIRI","ANTIOQUIA",387,368,239
"LIMA","HUAROCHIRI","CALLAHUANCA",320,267,185
"LIMA","HUAROCHIRI","CARAMPOMA",510,428,280
"LIMA","HUAROCHIRI","CHICLA",438,307,222
"LIMA","HUAROCHIRI","CUENCA",251,261,106
"LIMA","HUAROCHIRI","HUACHUPAMPA",429,375,253
"LIMA","HUAROCHIRI","HUANZA",522,434,266
"LIMA","HUAROCHIRI","HUAROCHIRI",525,428,266
"LIMA","HUAROCHIRI","LAHUAYTAMBO",310,320,116
"LIMA","HUAROCHIRI","LANGA",314,324,126
"LIMA","HUAROCHIRI","MARIATANA",437,421,202
"LIMA","HUAROCHIRI","MATUCANA",500,369,271
"LIMA","HUAROCHIRI","RICARDO PALMA",,37,29
"LIMA","HUAROCHIRI","SAN ANDRES DE TUPICOCHA",411,357,248
"LIMA","HUAROCHIRI","SAN ANTONIO",365,355,269
"LIMA","HUAROCHIRI","SAN BARTOLOME",488,431,266
"LIMA","HUAROCHIRI","SAN DAMIAN",524,430,279
"LIMA","HUAROCHIRI","SANGALLAYA",371,369,147
"LIMA","HUAROCHIRI","SAN JUAN DE IRIS",490,437,275
