ID,Video_ID,npause,phonationtime(s),speechrate(nsyll/dur),articulationrate(nsyll/phonationtime),ASD(speakingtime/nsyll),Min_pitch,Max_pitch,Mean_pitch,Std_pitch,Freq_N_FW,Freq_N_CW,Freq_N,Ortho_N,Ortho_N_CW,Ortho_N_FW,Phono_N_CW,Phono_N,Phono_N_CW,Phono_N_FW,PLD_CW,PLD_FW,OLD_CW,OLD_FW,All_AWL_Normed,AWL_Sublist_1_Normed,AWL_Sublist_2_Normed,AWL_Sublist_3_Normed,AWL_Sublist_4_Normed,AWL_Sublist_5_Normed,AWL_Sublist_6_Normed,AWL_Sublist_7_Normed,AWL_Sublist_8_Normed,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,NCL_1,NCL_2,NCL_3,Brysbaret_1,Brysbaret_2,Brysbaret_3,Brysbaret_4,Brysbaret_not_in_1-4k,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,KeyFrame KB (mean),KeyFrame KB (SD),Colorfulness  KF  (mean),Colorfulness  KF  (SD),Colorfulness  Adjacent KF (mean),Colorfulness  Adjacent KF (SD),Colorfulness  Subsample (SD),Colorfulness  Video W1Sec (mean),Colorfulness  Video W1Sec (SD), Colorfulness  Adjacent Video W1Sec (mean), Colorfulness  Adjacent Video W1Sec (SD),Saliency SR KF (Sum),Saliency SR KF (Mean),Saliency SR KF (SD),Saliency FG KF (Sum),Saliency FG KF (Mean),Saliency FG KF (SD),Saliency IK (sum),Saliency IK (mean),Saliency IK (SD),Canny KeyFrame KB (Sum),Canny KeyFrame KB (Mean),Canny KeyFrame KB (SD),Canny Video Size (MB),Canny H264 Subsample( MB),Clutter FC  (Sum),Clutter FC (Mean),Clutter FC (SD),Clutter SE  (Sum),Clutter SE (Mean),Clutter SE (SD),Number of Objects KF,Number of Unique Objects (KF),Number of Moving Objects per minute,Number of Moving Objects Subsample per second ,Number of Moving Objects per Video,Number of Moving Objects Subsample,Total Motion Duration(ms),Motion Durtion Difference (Mean),Motion Durtion Difference (Varaince),Motion Durtion Difference (SD),Motion Durtion Difference (Mean-Normalized),Motion Durtion Difference (Varaince-normalized),Motion Durtion Difference (SD-Normalized),Number of Visual Text,Number of Visual Text per Shot,Number of Visual Text per Second,Number of Visual Text per Minute,Number of Faces,Number of Faces per Shot,Number of Faces per Minute,Number of Shots,Style,Difficulty_Score
1848112,AL117,251,323.15,2.74,4.75,0.21,60.13,599.92,158.91,63.24,9.531639344,7.705160428,8.608527027,7.542795233,5.742647059,10.12664908,12.60294118,15.76381365,12.60294118,20.30079156,2.246986817,1.313984169,2.250282486,1.436147757,0.089583333,0.016666667,0.020833333,0.00625,0.005208333,0.01875,0.004166667,0.0125,0.002083333,0.001041667,0.002083333,0.05,0.020833333,0.008333333,0.020833333,0.509375,0.038541667,0.03125,0,0.74688,0.50719,0.6,0.11,0.08,0.28,0.21,0.14,0.08,0.43,0,0,0.05,0.02,0.01,0.02,0.51,0.04,0.03,0,0.75,0.51,23.83672727,11.92563861,49.1595909,12.27821867,47.15320536,11.024913,2.59,42.87,28.54,-0.03,19.51,89.503,8.136636364,2.29522248,20.726,1.884181818,0.205337779,449906,13633.52,2170.8,291.366,26.48781818,18.79913587,225,13.15,129.58,3.93,1.5,86.27,2.61,0.58,6,6,52.89,0.37,476,11,33.33,493.14,234050.22,483.79,0.880607143,417.9468214,0.863910714,76,4.22,0.14,8.15,1,0.06,0.11,18,D2,21
1851383,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1848977,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1845601,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1746268,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1854409,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1851889,AL118,274,429.86,3.03,4.76,0.21,60.26,599.86,150.09,55.42,9.432615385,8.065421456,8.747706334,7.888467375,6.333333333,10.10110294,13.4754522,16.60698027,13.4754522,21.0625,2.081381579,1.326286765,2.124934211,1.4640625,0.074647887,0.01971831,0.014788732,0.013380282,0.001408451,0.014788732,0.003521127,0.002112676,0,0.004929577,0,0.050704225,0.030985915,0.016901408,0.011267606,0.504555011,0.028731605,0.017519271,0,0.72937,0.47855,0.61,0.06,0.1,0.3,0.2,0.14,0.05,0.46,0,0,0.05,0.03,0.02,0.01,0.5,0.03,0.02,0,0.73,0.48,19.36322222,4.161924816,49.88743357,12.70981606,47.46360037,11.35152615,0.1,43.33,29.75,0,20.3,75.098,8.344222222,1.863566639,16.746,1.860666667,0.120080529,249545,11883.1,3226.44,172.653,19.18366667,5.58521244,178,8.71,62.91,3,0.94,42.14,2.01,0.71,4,4,41.82,1.2,460,36,766.67,540.29,277253.68,526.55,0.799245562,410.1385799,0.778920118,173,11.53,0.26,15.35,1,0.07,0.09,20,D2,18
1850283,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1849049,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1846032,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1848348,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1850842,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1854751,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1846044,AL119,272,502.37,3.29,4.81,0.21,59.99,598.13,160.23,56,9.50470255,7.70038806,8.626148256,8.470194647,7.271317829,9.931174089,14.99557032,18.15997567,14.99557032,22.01619433,1.931088664,1.29197031,2.027216611,1.481983806,0.05518018,0.011824324,0.00731982,0.005067568,0.011261261,0.009009009,0.005067568,0.002252252,0.003378378,0,0,0.085585586,0.047297297,0.033783784,0.011261261,0.527762199,0.035333707,0.017386427,0.001682557,0.71429,0.42781,0.66,0.09,0.05,0.31,0.2,0.15,0.05,0.45,0,0,0.09,0.05,0.03,0.01,0.53,0.04,0.02,0,0.71,0.43,18.45327273,2.697316548,55.73260428,10.11437626,54.3965638,9.638237496,0.8,35.92,25.63,0.04,17.59,86.771,7.888272727,1.949369693,20.839,1.894454545,0.122100825,233857,13756.29,2047.18,199.051,18.09554545,4.755269907,209,12.35,61.49,3.62,0.94,36.72,2.16,0.37,5,5,56.5,1.37,678,41,100,531.27,258046.35,507.98,0.722816327,351.0834694,0.691129252,168,12.92,0.23,13.71,1,0.08,0.08,23,D2,20
1854795,AL120,249,397.39,3.03,4.74,0.21,59.99,600,154.3,65.83,9.679508547,7.834330097,8.712807731,8.240232751,6.978873239,10.05679513,14.82394366,17.58270989,14.82394366,21.55578093,1.928815977,1.327890467,2.041512126,1.45862069,0.08114374,0.020865533,0.016228748,0.00309119,0.023956723,0.006955178,0.000772798,0.00618238,0.001545595,0.001545595,0,0.086553323,0.055641422,0.018547141,0.024729521,0.533799534,0.038850039,0.024864025,0.002331002,0.72426,0.4833,0.62,0.09,0.08,0.31,0.19,0.16,0.04,0.43,0,0,0.09,0.06,0.02,0.02,0.53,0.04,0.02,0,0.72,0.48,20.35927273,3.942541614,52.12631299,9.797809853,50.42915709,8.597270851,0.46,2.32,1.3,-0.02,0.04,90.523,8.229363636,2.108473652,20.494,1.863090909,0.143907454,229697,14356.06,2055.74,224.54,20.41272727,6.580491376,201,1.94,62.96,3.93,0.98,37.24,2.33,0.44,7,7,54,0.13,540,4,33.33,451.73,198384.03,445.4,0.726254019,318.9453859,0.71607717,184,14.15,0.3,17.74,1,0.08,0.1,20,D2,21
1850929,AL120,249,397.39,3.03,4.74,0.21,59.99,600,154.3,65.83,9.679508547,7.834330097,8.712807731,8.240232751,6.978873239,10.05679513,14.82394366,17.58270989,14.82394366,21.55578093,1.928815977,1.327890467,2.041512126,1.45862069,0.08114374,0.020865533,0.016228748,0.00309119,0.023956723,0.006955178,0.000772798,0.00618238,0.001545595,0.001545595,0,0.086553323,0.055641422,0.018547141,0.024729521,0.533799534,0.038850039,0.024864025,0.002331002,0.72426,0.4833,0.62,0.09,0.08,0.31,0.19,0.16,0.04,0.43,0,0,0.09,0.06,0.02,0.02,0.53,0.04,0.02,0,0.72,0.48,20.35927273,3.942541614,52.12631299,9.797809853,50.42915709,8.597270851,0.46,2.32,1.3,-0.02,0.04,90.523,8.229363636,2.108473652,20.494,1.863090909,0.143907454,229697,14356.06,2055.74,224.54,20.41272727,6.580491376,201,1.94,62.96,3.93,0.98,37.24,2.33,0.44,7,7,54,0.13,540,4,33.33,451.73,198384.03,445.4,0.726254019,318.9453859,0.71607717,184,14.15,0.3,17.74,1,0.08,0.1,20,D2,21
1855017,AL120,249,397.39,3.03,4.74,0.21,59.99,600,154.3,65.83,9.679508547,7.834330097,8.712807731,8.240232751,6.978873239,10.05679513,14.82394366,17.58270989,14.82394366,21.55578093,1.928815977,1.327890467,2.041512126,1.45862069,0.08114374,0.020865533,0.016228748,0.00309119,0.023956723,0.006955178,0.000772798,0.00618238,0.001545595,0.001545595,0,0.086553323,0.055641422,0.018547141,0.024729521,0.533799534,0.038850039,0.024864025,0.002331002,0.72426,0.4833,0.62,0.09,0.08,0.31,0.19,0.16,0.04,0.43,0,0,0.09,0.06,0.02,0.02,0.53,0.04,0.02,0,0.72,0.48,20.35927273,3.942541614,52.12631299,9.797809853,50.42915709,8.597270851,0.46,2.32,1.3,-0.02,0.04,90.523,8.229363636,2.108473652,20.494,1.863090909,0.143907454,229697,14356.06,2055.74,224.54,20.41272727,6.580491376,201,1.94,62.96,3.93,0.98,37.24,2.33,0.44,7,7,54,0.13,540,4,33.33,451.73,198384.03,445.4,0.726254019,318.9453859,0.71607717,184,14.15,0.3,17.74,1,0.08,0.1,20,D2,21
1851700,AL120,249,397.39,3.03,4.74,0.21,59.99,600,154.3,65.83,9.679508547,7.834330097,8.712807731,8.240232751,6.978873239,10.05679513,14.82394366,17.58270989,14.82394366,21.55578093,1.928815977,1.327890467,2.041512126,1.45862069,0.08114374,0.020865533,0.016228748,0.00309119,0.023956723,0.006955178,0.000772798,0.00618238,0.001545595,0.001545595,0,0.086553323,0.055641422,0.018547141,0.024729521,0.533799534,0.038850039,0.024864025,0.002331002,0.72426,0.4833,0.62,0.09,0.08,0.31,0.19,0.16,0.04,0.43,0,0,0.09,0.06,0.02,0.02,0.53,0.04,0.02,0,0.72,0.48,20.35927273,3.942541614,52.12631299,9.797809853,50.42915709,8.597270851,0.46,2.32,1.3,-0.02,0.04,90.523,8.229363636,2.108473652,20.494,1.863090909,0.143907454,229697,14356.06,2055.74,224.54,20.41272727,6.580491376,201,1.94,62.96,3.93,0.98,37.24,2.33,0.44,7,7,54,0.13,540,4,33.33,451.73,198384.03,445.4,0.726254019,318.9453859,0.71607717,184,14.15,0.3,17.74,1,0.08,0.1,20,D2,21
1848143,AL120,249,397.39,3.03,4.74,0.21,59.99,600,154.3,65.83,9.679508547,7.834330097,8.712807731,8.240232751,6.978873239,10.05679513,14.82394366,17.58270989,14.82394366,21.55578093,1.928815977,1.327890467,2.041512126,1.45862069,0.08114374,0.020865533,0.016228748,0.00309119,0.023956723,0.006955178,0.000772798,0.00618238,0.001545595,0.001545595,0,0.086553323,0.055641422,0.018547141,0.024729521,0.533799534,0.038850039,0.024864025,0.002331002,0.72426,0.4833,0.62,0.09,0.08,0.31,0.19,0.16,0.04,0.43,0,0,0.09,0.06,0.02,0.02,0.53,0.04,0.02,0,0.72,0.48,20.35927273,3.942541614,52.12631299,9.797809853,50.42915709,8.597270851,0.46,2.32,1.3,-0.02,0.04,90.523,8.229363636,2.108473652,20.494,1.863090909,0.143907454,229697,14356.06,2055.74,224.54,20.41272727,6.580491376,201,1.94,62.96,3.93,0.98,37.24,2.33,0.44,7,7,54,0.13,540,4,33.33,451.73,198384.03,445.4,0.726254019,318.9453859,0.71607717,184,14.15,0.3,17.74,1,0.08,0.1,20,D2,21
1851608,AL121,292,432.86,2.98,4.69,0.21,60.05,598.99,171.35,57.48,9.56687619,7.775795678,8.685193424,8.40843949,7.287965616,9.810035842,14.67908309,17.97292994,14.67908309,22.09318996,2.017697842,1.355913978,2.059496403,1.496236559,0.065232477,0.013185288,0.015267176,0.007633588,0.014573213,0.0055517,0.003469813,0,0.003469813,0.001387925,0.000693963,0.088827203,0.044413602,0.030534351,0.019430951,0.522553782,0.048577377,0.022206801,0,0.73,0.45582,0.62,0.1,0.05,0.34,0.18,0.12,0.06,0.43,0,0,0.09,0.04,0.03,0.02,0.52,0.05,0.02,0,0.73,0.46,17.605,3.303672362,43.51358596,14.50329136,41.38231777,12.99324036,2.22,1.67,0.93,-0.02,0.05,104.517,8.039769231,2.042584342,23.016,1.770461538,0.149175485,294947,13406.68,3045.84,228.18,17.55230769,4.184487072,230,1.82,80.27,3.65,1.24,49.2,2.24,0.46,8,8,79.27,1.57,872,47,33.33,445.26,192010.69,438.19,0.653832599,281.9540235,0.643450808,282,15.67,0.41,24.85,1,0.06,0.09,21,D2,17
1849053,AL121,292,432.86,2.98,4.69,0.21,60.05,598.99,171.35,57.48,9.56687619,7.775795678,8.685193424,8.40843949,7.287965616,9.810035842,14.67908309,17.97292994,14.67908309,22.09318996,2.017697842,1.355913978,2.059496403,1.496236559,0.065232477,0.013185288,0.015267176,0.007633588,0.014573213,0.0055517,0.003469813,0,0.003469813,0.001387925,0.000693963,0.088827203,0.044413602,0.030534351,0.019430951,0.522553782,0.048577377,0.022206801,0,0.73,0.45582,0.62,0.1,0.05,0.34,0.18,0.12,0.06,0.43,0,0,0.09,0.04,0.03,0.02,0.52,0.05,0.02,0,0.73,0.46,17.605,3.303672362,43.51358596,14.50329136,41.38231777,12.99324036,2.22,1.67,0.93,-0.02,0.05,104.517,8.039769231,2.042584342,23.016,1.770461538,0.149175485,294947,13406.68,3045.84,228.18,17.55230769,4.184487072,230,1.82,80.27,3.65,1.24,49.2,2.24,0.46,8,8,79.27,1.57,872,47,33.33,445.26,192010.69,438.19,0.653832599,281.9540235,0.643450808,282,15.67,0.41,24.85,1,0.06,0.09,21,D2,17
1851488,AL121,292,432.86,2.98,4.69,0.21,60.05,598.99,171.35,57.48,9.56687619,7.775795678,8.685193424,8.40843949,7.287965616,9.810035842,14.67908309,17.97292994,14.67908309,22.09318996,2.017697842,1.355913978,2.059496403,1.496236559,0.065232477,0.013185288,0.015267176,0.007633588,0.014573213,0.0055517,0.003469813,0,0.003469813,0.001387925,0.000693963,0.088827203,0.044413602,0.030534351,0.019430951,0.522553782,0.048577377,0.022206801,0,0.73,0.45582,0.62,0.1,0.05,0.34,0.18,0.12,0.06,0.43,0,0,0.09,0.04,0.03,0.02,0.52,0.05,0.02,0,0.73,0.46,17.605,3.303672362,43.51358596,14.50329136,41.38231777,12.99324036,2.22,1.67,0.93,-0.02,0.05,104.517,8.039769231,2.042584342,23.016,1.770461538,0.149175485,294947,13406.68,3045.84,228.18,17.55230769,4.184487072,230,1.82,80.27,3.65,1.24,49.2,2.24,0.46,8,8,79.27,1.57,872,47,33.33,445.26,192010.69,438.19,0.653832599,281.9540235,0.643450808,282,15.67,0.41,24.85,1,0.06,0.09,21,D2,17
1848811,AL121,292,432.86,2.98,4.69,0.21,60.05,598.99,171.35,57.48,9.56687619,7.775795678,8.685193424,8.40843949,7.287965616,9.810035842,14.67908309,17.97292994,14.67908309,22.09318996,2.017697842,1.355913978,2.059496403,1.496236559,0.065232477,0.013185288,0.015267176,0.007633588,0.014573213,0.0055517,0.003469813,0,0.003469813,0.001387925,0.000693963,0.088827203,0.044413602,0.030534351,0.019430951,0.522553782,0.048577377,0.022206801,0,0.73,0.45582,0.62,0.1,0.05,0.34,0.18,0.12,0.06,0.43,0,0,0.09,0.04,0.03,0.02,0.52,0.05,0.02,0,0.73,0.46,17.605,3.303672362,43.51358596,14.50329136,41.38231777,12.99324036,2.22,1.67,0.93,-0.02,0.05,104.517,8.039769231,2.042584342,23.016,1.770461538,0.149175485,294947,13406.68,3045.84,228.18,17.55230769,4.184487072,230,1.82,80.27,3.65,1.24,49.2,2.24,0.46,8,8,79.27,1.57,872,47,33.33,445.26,192010.69,438.19,0.653832599,281.9540235,0.643450808,282,15.67,0.41,24.85,1,0.06,0.09,21,D2,17
