lakecode,lake,latitude,longitude,start_year,froze,ice_on_date,ice_off_date,duration,ice_on_doy,ice_off_doy
DML1,Lej Da San Murezzan,46.49,9.84,1844,Y,,05-25-1845,,,145
DML1,Lej Da San Murezzan,46.49,9.84,1845,Y,,05-10-1846,,,130
DML1,Lej Da San Murezzan,46.49,9.84,1846,Y,,05-20-1847,,,140
DML1,Lej Da San Murezzan,46.49,9.84,1847,Y,,05-15-1848,,,136
DML1,Lej Da San Murezzan,46.49,9.84,1848,Y,,05-20-1849,,,140
DML1,Lej Da San Murezzan,46.49,9.84,1849,Y,,05-30-1850,,,150
DML1,Lej Da San Murezzan,46.49,9.84,1850,Y,,05-24-1851,,,144
DML1,Lej Da San Murezzan,46.49,9.84,1851,Y,,05-20-1852,,,141
DML1,Lej Da San Murezzan,46.49,9.84,1852,Y,,05-19-1853,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1853,Y,,05-05-1854,,,125
DML1,Lej Da San Murezzan,46.49,9.84,1854,Y,,05-26-1855,,,146
DML1,Lej Da San Murezzan,46.49,9.84,1855,Y,,05-20-1856,,,141
DML1,Lej Da San Murezzan,46.49,9.84,1856,Y,,05-22-1857,,,142
DML1,Lej Da San Murezzan,46.49,9.84,1857,Y,,05-13-1858,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1858,Y,,05-07-1859,,,127
DML1,Lej Da San Murezzan,46.49,9.84,1859,Y,,05-18-1860,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1860,Y,,05-15-1861,,,135
DML1,Lej Da San Murezzan,46.49,9.84,1861,Y,,05-04-1862,,,124
DML1,Lej Da San Murezzan,46.49,9.84,1862,Y,,05-14-1863,,,134
DML1,Lej Da San Murezzan,46.49,9.84,1863,Y,,05-16-1864,,,137
DML1,Lej Da San Murezzan,46.49,9.84,1864,Y,,04-28-1865,,,118
DML1,Lej Da San Murezzan,46.49,9.84,1865,Y,,05-11-1866,,,131
DML1,Lej Da San Murezzan,46.49,9.84,1866,Y,,05-06-1867,,,126
DML1,Lej Da San Murezzan,46.49,9.84,1867,Y,,05-13-1868,,,134
DML1,Lej Da San Murezzan,46.49,9.84,1868,Y,,05-08-1869,,,128
DML1,Lej Da San Murezzan,46.49,9.84,1869,Y,,05-12-1870,,,132
DML1,Lej Da San Murezzan,46.49,9.84,1870,Y,,05-27-1871,,,147
DML1,Lej Da San Murezzan,46.49,9.84,1871,Y,,05-21-1872,,,142
DML1,Lej Da San Murezzan,46.49,9.84,1872,Y,,05-01-1873,,,121
DML1,Lej Da San Murezzan,46.49,9.84,1873,Y,,05-18-1874,,,138
DML1,Lej Da San Murezzan,46.49,9.84,1874,Y,,05-14-1875,,,134
DML1,Lej Da San Murezzan,46.49,9.84,1875,Y,,05-25-1876,,,146
DML1,Lej Da San Murezzan,46.49,9.84,1876,Y,,05-18-1877,,,138
DML1,Lej Da San Murezzan,46.49,9.84,1877,Y,,05-08-1878,,,128
DML1,Lej Da San Murezzan,46.49,9.84,1878,Y,,06-06-1879,,,157
DML1,Lej Da San Murezzan,46.49,9.84,1879,Y,,05-18-1880,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1880,Y,,04-28-1881,,,118
DML1,Lej Da San Murezzan,46.49,9.84,1881,Y,,05-13-1882,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1882,Y,,05-19-1883,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1883,Y,,05-10-1884,,,131
DML1,Lej Da San Murezzan,46.49,9.84,1884,Y,11-26-1884,05-11-1885,167,-35,131
DML1,Lej Da San Murezzan,46.49,9.84,1885,Y,12-13-1885,05-09-1886,148,-18,129
DML1,Lej Da San Murezzan,46.49,9.84,1886,Y,,05-10-1887,,,130
DML1,Lej Da San Murezzan,46.49,9.84,1887,Y,11-28-1887,05-24-1888,179,-33,145
DML1,Lej Da San Murezzan,46.49,9.84,1888,Y,12-08-1888,05-16-1889,160,-23,136
DML1,Lej Da San Murezzan,46.49,9.84,1889,Y,,05-17-1890,,,137
DML1,Lej Da San Murezzan,46.49,9.84,1890,Y,,05-17-1891,,,137
DML1,Lej Da San Murezzan,46.49,9.84,1891,Y,,05-18-1892,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1892,Y,,04-29-1893,,,119
DML1,Lej Da San Murezzan,46.49,9.84,1893,Y,12-07-1893,05-07-1894,152,-24,127
DML1,Lej Da San Murezzan,46.49,9.84,1894,Y,,05-11-1895,,,131
DML1,Lej Da San Murezzan,46.49,9.84,1895,Y,12-11-1895,05-16-1896,158,-20,137
DML1,Lej Da San Murezzan,46.49,9.84,1896,Y,,05-05-1897,,,125
DML1,Lej Da San Murezzan,46.49,9.84,1897,Y,,05-10-1898,,,130
DML1,Lej Da San Murezzan,46.49,9.84,1898,Y,12-20-1898,05-12-1899,144,-11,132
DML1,Lej Da San Murezzan,46.49,9.84,1899,Y,,05-09-1900,,,129
DML1,Lej Da San Murezzan,46.49,9.84,1900,Y,12-13-1900,05-23-1901,162,-18,143
DML1,Lej Da San Murezzan,46.49,9.84,1901,Y,12-05-1901,05-04-1902,151,-26,124
DML1,Lej Da San Murezzan,46.49,9.84,1902,Y,12-12-1902,05-24-1903,164,-19,144
DML1,Lej Da San Murezzan,46.49,9.84,1903,Y,,05-05-1904,,,126
DML1,Lej Da San Murezzan,46.49,9.84,1904,Y,12-08-1904,05-06-1905,150,-23,126
DML1,Lej Da San Murezzan,46.49,9.84,1905,Y,12-05-1905,05-14-1906,161,-26,134
DML1,Lej Da San Murezzan,46.49,9.84,1906,Y,,05-16-1907,,,136
DML1,Lej Da San Murezzan,46.49,9.84,1907,Y,12-07-1907,05-14-1908,160,-24,135
DML1,Lej Da San Murezzan,46.49,9.84,1908,Y,12-09-1908,05-02-1909,145,-22,122
DML1,Lej Da San Murezzan,46.49,9.84,1909,Y,,05-25-1910,,,145
DML1,Lej Da San Murezzan,46.49,9.84,1910,Y,,05-13-1911,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1911,Y,,05-10-1912,,,131
DML1,Lej Da San Murezzan,46.49,9.84,1912,Y,11-30-1912,05-17-1913,169,-31,137
DML1,Lej Da San Murezzan,46.49,9.84,1913,Y,12-12-1913,05-12-1914,152,-19,132
DML1,Lej Da San Murezzan,46.49,9.84,1914,Y,,05-10-1915,,,130
DML1,Lej Da San Murezzan,46.49,9.84,1915,Y,11-28-1915,05-19-1916,174,-33,140
DML1,Lej Da San Murezzan,46.49,9.84,1916,Y,12-02-1916,05-19-1917,169,-29,139
DML1,Lej Da San Murezzan,46.49,9.84,1917,Y,12-05-1917,05-13-1918,160,-26,133
DML1,Lej Da San Murezzan,46.49,9.84,1918,Y,12-01-1918,05-26-1919,177,-30,146
DML1,Lej Da San Murezzan,46.49,9.84,1919,Y,,05-15-1920,,,136
DML1,Lej Da San Murezzan,46.49,9.84,1920,Y,12-10-1920,05-07-1921,149,-21,127
DML1,Lej Da San Murezzan,46.49,9.84,1921,Y,12-13-1921,05-21-1922,160,-18,141
DML1,Lej Da San Murezzan,46.49,9.84,1922,Y,12-03-1922,05-07-1923,156,-28,127
DML1,Lej Da San Murezzan,46.49,9.84,1923,Y,12-07-1923,05-02-1924,148,-24,123
DML1,Lej Da San Murezzan,46.49,9.84,1924,Y,,05-19-1925,,,139
DML1,Lej Da San Murezzan,46.49,9.84,1925,Y,12-08-1925,05-16-1926,160,-23,136
DML1,Lej Da San Murezzan,46.49,9.84,1926,Y,12-10-1926,05-09-1927,151,-21,129
DML1,Lej Da San Murezzan,46.49,9.84,1927,Y,12-11-1927,05-08-1928,150,-20,129
DML1,Lej Da San Murezzan,46.49,9.84,1928,Y,12-12-1928,05-10-1929,150,-19,130
DML1,Lej Da San Murezzan,46.49,9.84,1929,Y,12-09-1929,05-09-1930,152,-22,129
DML1,Lej Da San Murezzan,46.49,9.84,1930,Y,12-13-1930,05-20-1931,159,-18,140
DML1,Lej Da San Murezzan,46.49,9.84,1931,Y,12-14-1931,05-25-1932,164,-17,146
DML1,Lej Da San Murezzan,46.49,9.84,1932,Y,12-08-1932,05-03-1933,147,-23,123
DML1,Lej Da San Murezzan,46.49,9.84,1933,Y,12-09-1933,05-07-1934,150,-22,127
DML1,Lej Da San Murezzan,46.49,9.84,1934,Y,12-10-1934,05-15-1935,157,-21,135
DML1,Lej Da San Murezzan,46.49,9.84,1935,Y,12-09-1935,05-07-1936,151,-22,128
DML1,Lej Da San Murezzan,46.49,9.84,1936,Y,12-12-1936,05-15-1937,155,-19,135
DML1,Lej Da San Murezzan,46.49,9.84,1937,Y,12-14-1937,05-05-1938,143,-17,125
DML1,Lej Da San Murezzan,46.49,9.84,1938,Y,12-08-1938,04-28-1939,142,-23,118
DML1,Lej Da San Murezzan,46.49,9.84,1939,Y,12-11-1939,05-10-1940,152,-20,131
DML1,Lej Da San Murezzan,46.49,9.84,1940,Y,12-08-1940,05-14-1941,158,-23,134
DML1,Lej Da San Murezzan,46.49,9.84,1941,Y,12-09-1941,04-24-1942,137,-22,114
DML1,Lej Da San Murezzan,46.49,9.84,1942,Y,12-10-1942,04-25-1943,137,-21,115
DML1,Lej Da San Murezzan,46.49,9.84,1943,Y,12-11-1943,04-28-1944,140,-20,119
DML1,Lej Da San Murezzan,46.49,9.84,1944,Y,,05-07-1945,,,127
DML1,Lej Da San Murezzan,46.49,9.84,1945,Y,,04-21-1946,,,111
DML1,Lej Da San Murezzan,46.49,9.84,1946,Y,,04-29-1947,,,119
DML1,Lej Da San Murezzan,46.49,9.84,1947,Y,,04-27-1948,,,118
DML1,Lej Da San Murezzan,46.49,9.84,1948,Y,,04-22-1949,,,112
DML1,Lej Da San Murezzan,46.49,9.84,1949,Y,,05-13-1950,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1950,Y,,05-20-1951,,,140
DML1,Lej Da San Murezzan,46.49,9.84,1951,Y,,04-27-1952,,,118
DML1,Lej Da San Murezzan,46.49,9.84,1952,Y,,04-24-1953,,,114
DML1,Lej Da San Murezzan,46.49,9.84,1953,Y,,05-14-1954,,,134
DML1,Lej Da San Murezzan,46.49,9.84,1954,Y,,05-02-1955,,,122
DML1,Lej Da San Murezzan,46.49,9.84,1955,Y,,05-10-1956,,,131
DML1,Lej Da San Murezzan,46.49,9.84,1956,Y,,04-29-1957,,,119
DML1,Lej Da San Murezzan,46.49,9.84,1957,Y,,05-13-1958,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1958,Y,,04-28-1959,,,118
DML1,Lej Da San Murezzan,46.49,9.84,1959,Y,,05-07-1960,,,128
DML1,Lej Da San Murezzan,46.49,9.84,1960,Y,,04-19-1961,,,109
DML1,Lej Da San Murezzan,46.49,9.84,1961,Y,,05-16-1962,,,136
DML1,Lej Da San Murezzan,46.49,9.84,1962,Y,,05-12-1963,,,132
DML1,Lej Da San Murezzan,46.49,9.84,1963,Y,,05-04-1964,,,125
DML1,Lej Da San Murezzan,46.49,9.84,1964,Y,,05-08-1965,,,128
DML1,Lej Da San Murezzan,46.49,9.84,1965,Y,,05-02-1966,,,122
DML1,Lej Da San Murezzan,46.49,9.84,1966,Y,,05-14-1967,,,134
DML1,Lej Da San Murezzan,46.49,9.84,1967,Y,,05-05-1968,,,126
DML1,Lej Da San Murezzan,46.49,9.84,1968,Y,,05-07-1969,,,127
DML1,Lej Da San Murezzan,46.49,9.84,1969,Y,,05-23-1970,,,143
DML1,Lej Da San Murezzan,46.49,9.84,1970,Y,,05-02-1971,,,122
DML1,Lej Da San Murezzan,46.49,9.84,1971,Y,,04-28-1972,,,119
DML1,Lej Da San Murezzan,46.49,9.84,1972,Y,,05-13-1973,,,133
DML1,Lej Da San Murezzan,46.49,9.84,1973,Y,,04-22-1974,,,112
DML1,Lej Da San Murezzan,46.49,9.84,1974,Y,,05-17-1975,,,137
DML1,Lej Da San Murezzan,46.49,9.84,1975,Y,,04-20-1976,,,111
DML1,Lej Da San Murezzan,46.49,9.84,1976,Y,12-09-1976,05-16-1977,159,-22,136
DML1,Lej Da San Murezzan,46.49,9.84,1977,Y,12-07-1977,05-20-1978,165,-24,140
DML1,Lej Da San Murezzan,46.49,9.84,1978,Y,12-10-1978,05-24-1979,166,-21,144
DML1,Lej Da San Murezzan,46.49,9.84,1979,Y,12-25-1979,05-14-1980,142,-6,135
DML1,Lej Da San Murezzan,46.49,9.84,1980,Y,12-06-1980,04-18-1981,134,-25,108
DML1,Lej Da San Murezzan,46.49,9.84,1981,Y,12-24-1981,05-04-1982,132,-7,124
DML1,Lej Da San Murezzan,46.49,9.84,1982,Y,12-19-1982,05-07-1983,140,-12,127
DML1,Lej Da San Murezzan,46.49,9.84,1983,Y,12-22-1983,05-13-1984,144,-9,134
DML1,Lej Da San Murezzan,46.49,9.84,1984,Y,12-23-1984,05-18-1985,147,-8,138
DML1,Lej Da San Murezzan,46.49,9.84,1985,Y,12-25-1985,05-15-1986,142,-6,135
DML1,Lej Da San Murezzan,46.49,9.84,1986,Y,12-19-1986,05-10-1987,143,-12,130
DML1,Lej Da San Murezzan,46.49,9.84,1987,Y,12-26-1987,05-02-1988,129,-5,123
DML1,Lej Da San Murezzan,46.49,9.84,1988,Y,12-14-1988,05-16-1989,154,-17,136
DML1,Lej Da San Murezzan,46.49,9.84,1989,Y,12-20-1989,05-07-1990,139,-11,127
DML1,Lej Da San Murezzan,46.49,9.84,1990,Y,12-10-1990,04-28-1991,140,-21,118
DML1,Lej Da San Murezzan,46.49,9.84,1991,Y,12-10-1991,05-13-1992,156,-21,134
DML1,Lej Da San Murezzan,46.49,9.84,1992,Y,12-14-1992,05-04-1993,142,-17,124
DML1,Lej Da San Murezzan,46.49,9.84,1993,Y,,04-30-1994,,,120
DML1,Lej Da San Murezzan,46.49,9.84,1994,Y,,05-01-1995,,,121
DML1,Lej Da San Murezzan,46.49,9.84,1995,Y,,04-24-1996,,,115
DML1,Lej Da San Murezzan,46.49,9.84,1996,Y,,05-03-1997,,,123
DML1,Lej Da San Murezzan,46.49,9.84,1997,Y,,05-04-1998,,,124
DML1,Lej Da San Murezzan,46.49,9.84,1998,Y,,05-12-1999,,,132
DML1,Lej Da San Murezzan,46.49,9.84,1999,Y,,05-08-2000,,,129
DML1,Lej Da San Murezzan,46.49,9.84,2000,Y,,05-11-2001,,,131
DML1,Lej Da San Murezzan,46.49,9.84,2001,Y,,05-04-2002,,,124
DML1,Lej Da San Murezzan,46.49,9.84,2002,Y,,04-23-2003,,,113
DML1,Lej Da San Murezzan,46.49,9.84,2003,Y,,05-03-2004,,,124
DML1,Lej Da San Murezzan,46.49,9.84,2004,Y,,04-23-2005,,,113
DML1,Lej Da San Murezzan,46.49,9.84,2005,Y,,05-04-2006,,,124
DML1,Lej Da San Murezzan,46.49,9.84,2006,Y,,04-19-2007,,,109
DML1,Lej Da San Murezzan,46.49,9.84,2007,Y,,05-11-2008,,,132
DML1,Lej Da San Murezzan,46.49,9.84,2008,Y,,05-03-2009,,,123
DML1,Lej Da San Murezzan,46.49,9.84,2009,Y,,05-02-2010,,,122
DML1,Lej Da San Murezzan,46.49,9.84,2010,Y,,04-21-2011,,,111
DML1,Lej Da San Murezzan,46.49,9.84,2011,Y,,05-06-2012,,,127
DML1,Lej Da San Murezzan,46.49,9.84,2012,,,,,,67
DML1,Lej Da San Murezzan,46.49,9.84,2013,,,,,,67
DML1,Lej Da San Murezzan,46.49,9.84,2014,,,,,,67
DML1,Lej Da San Murezzan,46.49,9.84,2015,,01-17-2016,04-15-2016,,17,106
DML1,Lej Da San Murezzan,46.49,9.84,2016,,12-19-2016,05-03-2017,,-11,123
DML1,Lej Da San Murezzan,46.49,9.84,2017,,,,,,67
DML1,Lej Da San Murezzan,46.49,9.84,2018,,01-14-2019,03-08-2019,,14,67
DMR1,Mendota,43.1,-89.4,1855,Y,12-18-1855,04-14-1856,119,-13,105
DMR1,Mendota,43.1,-89.4,1856,Y,12-06-1856,05-06-1857,152,-25,126
DMR1,Mendota,43.1,-89.4,1857,Y,11-25-1857,03-26-1858,122,-36,85
DMR1,Mendota,43.1,-89.4,1858,Y,12-08-1858,03-14-1859,97,-23,73
DMR1,Mendota,43.1,-89.4,1859,Y,12-07-1859,03-26-1860,111,-24,86
DMR1,Mendota,43.1,-89.4,1860,Y,12-14-1860,04-10-1861,118,-17,100
DMR1,Mendota,43.1,-89.4,1861,Y,12-02-1861,04-13-1862,133,-29,103
DMR1,Mendota,43.1,-89.4,1862,Y,12-26-1862,04-09-1863,105,-5,99
DMR1,Mendota,43.1,-89.4,1863,Y,12-18-1863,04-21-1864,126,-13,112
DMR1,Mendota,43.1,-89.4,1864,Y,12-08-1864,04-05-1865,119,-23,95
DMR1,Mendota,43.1,-89.4,1865,Y,12-14-1865,04-18-1866,126,-17,108
DMR1,Mendota,43.1,-89.4,1866,Y,12-18-1866,04-20-1867,124,-13,110
DMR1,Mendota,43.1,-89.4,1867,Y,12-12-1867,03-31-1868,111,-19,91
DMR1,Mendota,43.1,-89.4,1868,Y,12-10-1868,04-16-1869,128,-21,106
DMR1,Mendota,43.1,-89.4,1869,Y,12-02-1869,04-12-1870,132,-29,102
DMR1,Mendota,43.1,-89.4,1870,Y,12-24-1870,04-02-1871,100,-7,92
DMR1,Mendota,43.1,-89.4,1871,Y,12-19-1871,04-23-1872,127,-12,114
DMR1,Mendota,43.1,-89.4,1872,Y,11-30-1872,04-23-1873,145,-31,113
DMR1,Mendota,43.1,-89.4,1873,Y,11-29-1873,04-14-1874,137,-32,104
DMR1,Mendota,43.1,-89.4,1874,Y,12-10-1874,04-15-1875,127,-21,105
DMR1,Mendota,43.1,-89.4,1875,Y,01-10-1876,04-10-1876,92,10,101
DMR1,Mendota,43.1,-89.4,1876,Y,12-08-1876,04-17-1877,131,-23,107
DMR1,Mendota,43.1,-89.4,1877,Y,01-06-1878,03-09-1878,63,6,68
DMR1,Mendota,43.1,-89.4,1878,Y,12-21-1878,04-12-1879,113,-10,102
DMR1,Mendota,43.1,-89.4,1879,Y,12-17-1879,03-25-1880,100,-14,85
DMR1,Mendota,43.1,-89.4,1880,Y,11-23-1880,05-03-1881,162,-38,123
DMR1,Mendota,43.1,-89.4,1881,Y,01-02-1882,03-21-1882,79,2,80
DMR1,Mendota,43.1,-89.4,1882,Y,12-10-1882,04-13-1883,125,-21,103
DMR1,Mendota,43.1,-89.4,1883,Y,12-18-1883,04-15-1884,120,-13,106
DMR1,Mendota,43.1,-89.4,1884,Y,12-17-1884,04-20-1885,125,-14,110
DMR1,Mendota,43.1,-89.4,1885,Y,12-12-1885,04-19-1886,129,-19,109
DMR1,Mendota,43.1,-89.4,1886,Y,12-05-1886,04-15-1887,132,-26,105
DMR1,Mendota,43.1,-89.4,1887,Y,12-24-1887,04-15-1888,114,-7,106
DMR1,Mendota,43.1,-89.4,1888,Y,01-02-1889,03-31-1889,89,2,90
DMR1,Mendota,43.1,-89.4,1889,Y,01-14-1890,03-30-1890,76,14,89
DMR1,Mendota,43.1,-89.4,1890,Y,12-26-1890,04-16-1891,112,-5,106
DMR1,Mendota,43.1,-89.4,1891,Y,12-27-1891,04-02-1892,98,-4,93
DMR1,Mendota,43.1,-89.4,1892,Y,12-16-1892,04-07-1893,113,-15,97
DMR1,Mendota,43.1,-89.4,1893,Y,12-04-1893,03-15-1894,102,-27,74
DMR1,Mendota,43.1,-89.4,1894,Y,12-28-1894,04-08-1895,102,-3,98
DMR1,Mendota,43.1,-89.4,1895,Y,01-05-1896,04-05-1896,92,5,96
DMR1,Mendota,43.1,-89.4,1896,Y,12-21-1896,04-10-1897,111,-10,100
DMR1,Mendota,43.1,-89.4,1897,Y,12-17-1897,03-27-1898,101,-14,86
DMR1,Mendota,43.1,-89.4,1898,Y,12-09-1898,04-18-1899,131,-22,108
DMR1,Mendota,43.1,-89.4,1899,Y,12-27-1899,04-17-1900,112,-4,107
DMR1,Mendota,43.1,-89.4,1900,Y,12-25-1900,04-11-1901,108,-6,101
DMR1,Mendota,43.1,-89.4,1901,Y,12-15-1901,03-30-1902,106,-16,89
DMR1,Mendota,43.1,-89.4,1902,Y,12-25-1902,03-24-1903,90,-6,83
DMR1,Mendota,43.1,-89.4,1903,Y,12-13-1903,04-17-1904,127,-18,108
DMR1,Mendota,43.1,-89.4,1904,Y,12-14-1904,04-01-1905,109,-17,91
DMR1,Mendota,43.1,-89.4,1905,Y,01-01-1906,04-08-1906,98,1,98
DMR1,Mendota,43.1,-89.4,1906,Y,12-20-1906,03-24-1907,95,-11,83
DMR1,Mendota,43.1,-89.4,1907,Y,01-01-1908,03-24-1908,84,1,84
DMR1,Mendota,43.1,-89.4,1908,Y,12-22-1908,04-07-1909,107,-9,97
DMR1,Mendota,43.1,-89.4,1909,Y,12-18-1909,03-26-1910,99,-13,85
DMR1,Mendota,43.1,-89.4,1910,Y,12-09-1910,03-20-1911,102,-22,79
DMR1,Mendota,43.1,-89.4,1911,Y,12-28-1911,04-14-1912,109,-3,105
DMR1,Mendota,43.1,-89.4,1912,Y,12-24-1912,04-02-1913,100,-7,92
DMR1,Mendota,43.1,-89.4,1913,Y,01-12-1914,04-10-1914,89,12,100
DMR1,Mendota,43.1,-89.4,1914,Y,12-16-1914,04-10-1915,116,-15,100
DMR1,Mendota,43.1,-89.4,1915,Y,12-28-1915,04-08-1916,103,-3,99
DMR1,Mendota,43.1,-89.4,1916,Y,12-16-1916,04-11-1917,117,-15,101
DMR1,Mendota,43.1,-89.4,1917,Y,12-11-1917,04-05-1918,116,-20,95
DMR1,Mendota,43.1,-89.4,1918,Y,01-03-1919,03-26-1919,83,3,85
DMR1,Mendota,43.1,-89.4,1919,Y,12-09-1919,03-28-1920,111,-22,88
DMR1,Mendota,43.1,-89.4,1920,Y,12-25-1920,03-16-1921,82,-6,75
DMR1,Mendota,43.1,-89.4,1921,Y,12-25-1921,03-31-1922,97,-6,90
DMR1,Mendota,43.1,-89.4,1922,Y,12-16-1922,04-20-1923,126,-15,110
DMR1,Mendota,43.1,-89.4,1923,Y,01-01-1924,04-14-1924,105,1,105
DMR1,Mendota,43.1,-89.4,1924,Y,12-19-1924,04-03-1925,106,-12,93
DMR1,Mendota,43.1,-89.4,1925,Y,12-16-1925,04-19-1926,125,-15,109
DMR1,Mendota,43.1,-89.4,1926,Y,12-06-1926,03-19-1927,104,-25,78
DMR1,Mendota,43.1,-89.4,1927,Y,12-17-1927,04-01-1928,107,-14,92
DMR1,Mendota,43.1,-89.4,1928,Y,12-21-1928,03-27-1929,97,-10,86
DMR1,Mendota,43.1,-89.4,1929,Y,12-03-1929,03-20-1930,108,-28,79
DMR1,Mendota,43.1,-89.4,1930,Y,12-16-1930,03-24-1931,99,-15,83
DMR1,Mendota,43.1,-89.4,1931,Y,01-30-1932,04-04-1932,66,30,95
DMR1,Mendota,43.1,-89.4,1932,Y,12-10-1932,04-04-1933,116,-21,94
DMR1,Mendota,43.1,-89.4,1933,Y,12-25-1933,03-26-1934,92,-6,85
DMR1,Mendota,43.1,-89.4,1934,Y,12-24-1934,03-28-1935,95,-7,87
DMR1,Mendota,43.1,-89.4,1935,Y,12-20-1935,03-30-1936,102,-11,90
DMR1,Mendota,43.1,-89.4,1936,Y,12-07-1936,04-13-1937,128,-24,103
DMR1,Mendota,43.1,-89.4,1937,Y,12-07-1937,03-22-1938,106,-24,81
DMR1,Mendota,43.1,-89.4,1938,Y,12-28-1938,04-04-1939,98,-3,94
DMR1,Mendota,43.1,-89.4,1939,Y,01-02-1940,04-16-1940,106,2,107
DMR1,Mendota,43.1,-89.4,1940,Y,01-05-1941,04-11-1941,97,5,101
DMR1,Mendota,43.1,-89.4,1941,Y,01-03-1942,03-26-1942,83,3,85
DMR1,Mendota,43.1,-89.4,1942,Y,12-07-1942,04-02-1943,117,-24,92
DMR1,Mendota,43.1,-89.4,1943,Y,12-16-1943,04-08-1944,115,-15,99
DMR1,Mendota,43.1,-89.4,1944,Y,12-18-1944,03-20-1945,93,-13,79
DMR1,Mendota,43.1,-89.4,1945,Y,12-13-1945,03-21-1946,99,-18,80
DMR1,Mendota,43.1,-89.4,1946,Y,12-30-1946,04-10-1947,102,-1,100
DMR1,Mendota,43.1,-89.4,1947,Y,12-21-1947,04-03-1948,105,-10,94
DMR1,Mendota,43.1,-89.4,1948,Y,12-24-1948,03-30-1949,97,-7,89
DMR1,Mendota,43.1,-89.4,1949,Y,12-23-1949,04-11-1950,110,-8,101
DMR1,Mendota,43.1,-89.4,1950,Y,12-11-1950,04-12-1951,123,-20,102
DMR1,Mendota,43.1,-89.4,1951,Y,12-16-1951,04-08-1952,115,-15,99
DMR1,Mendota,43.1,-89.4,1952,Y,12-30-1952,03-21-1953,82,-1,80
DMR1,Mendota,43.1,-89.4,1953,Y,12-30-1953,03-25-1954,86,-1,84
DMR1,Mendota,43.1,-89.4,1954,Y,01-02-1955,04-04-1955,93,2,94
DMR1,Mendota,43.1,-89.4,1955,Y,12-12-1955,04-04-1956,115,-19,95
DMR1,Mendota,43.1,-89.4,1956,Y,12-14-1956,04-04-1957,112,-17,94
DMR1,Mendota,43.1,-89.4,1957,Y,12-30-1957,04-04-1958,96,-1,94
DMR1,Mendota,43.1,-89.4,1958,Y,12-09-1958,04-14-1959,127,-22,104
DMR1,Mendota,43.1,-89.4,1959,Y,12-29-1959,04-12-1960,106,-2,103
DMR1,Mendota,43.1,-89.4,1960,Y,12-19-1960,04-06-1961,109,-12,96
DMR1,Mendota,43.1,-89.4,1961,Y,12-16-1961,04-12-1962,118,-15,102
DMR1,Mendota,43.1,-89.4,1962,Y,12-12-1962,04-03-1963,113,-19,93
DMR1,Mendota,43.1,-89.4,1963,Y,12-20-1963,04-11-1964,107,-6,100
DMR1,Mendota,43.1,-89.4,1964,Y,12-15-1964,04-14-1965,121,-16,104
DMR1,Mendota,43.1,-89.4,1965,Y,01-11-1966,03-17-1966,66,11,76
DMR1,Mendota,43.1,-89.4,1966,Y,12-26-1966,04-03-1967,99,-5,93
DMR1,Mendota,43.1,-89.4,1967,Y,12-27-1967,03-27-1968,92,-4,87
DMR1,Mendota,43.1,-89.4,1968,Y,12-17-1968,04-10-1969,115,-14,100
DMR1,Mendota,43.1,-89.4,1969,Y,12-16-1969,04-08-1970,114,-15,98
DMR1,Mendota,43.1,-89.4,1970,Y,12-24-1970,04-13-1971,111,-7,103
DMR1,Mendota,43.1,-89.4,1971,Y,01-05-1972,04-19-1972,106,5,110
DMR1,Mendota,43.1,-89.4,1972,Y,12-07-1972,03-14-1973,98,-24,73
DMR1,Mendota,43.1,-89.4,1973,Y,12-21-1973,04-05-1974,106,-10,95
DMR1,Mendota,43.1,-89.4,1974,Y,01-02-1975,04-19-1975,108,2,109
DMR1,Mendota,43.1,-89.4,1975,Y,12-27-1975,03-24-1976,89,-4,84
DMR1,Mendota,43.1,-89.4,1976,Y,12-03-1976,03-28-1977,116,-28,87
DMR1,Mendota,43.1,-89.4,1977,Y,12-07-1977,04-11-1978,126,-24,101
DMR1,Mendota,43.1,-89.4,1978,Y,12-10-1978,04-19-1979,131,-21,109
DMR1,Mendota,43.1,-89.4,1979,Y,12-29-1979,04-06-1980,100,-2,97
DMR1,Mendota,43.1,-89.4,1980,Y,12-20-1980,03-23-1981,94,-11,82
DMR1,Mendota,43.1,-89.4,1981,Y,12-28-1981,04-03-1982,97,-3,93
DMR1,Mendota,43.1,-89.4,1982,Y,01-13-1983,03-08-1983,55,13,67
DMR1,Mendota,43.1,-89.4,1983,Y,12-19-1983,04-08-1984,112,-12,99
DMR1,Mendota,43.1,-89.4,1984,Y,12-25-1984,03-27-1985,93,-6,86
DMR1,Mendota,43.1,-89.4,1985,Y,12-14-1985,03-31-1986,108,-17,90
DMR1,Mendota,43.1,-89.4,1986,Y,12-13-1986,03-12-1987,90,-18,71
