﻿Age,Sex_Male,Race_Black,Race_Asian,Race_Other,Hispanic,BFI_E,BFI_A,BFI_C,BFI_N,BFI_O,AQ_skills,AQ_attention,AQ_communication,AQ_imagination,AQ_detail,EIQ_venturesomeness,EIQ_impulsivity,ZTPI_present_hedonistic,ZTPI_present_fatalistic,ZTPI_future,SPQ_suspiciousness,SPQ_reference,SPQ_magical,SPQ_perceptual,SPQ_odd_behavior,SPQ_odd_speech,SPQ_affect,SPQ_friends,SPQ_anxiety,MSOI_LTMO,MSOI_STMO,MSOI_lifetime_sex_partners,MSOI_lifetime_casual_partners,MSOI_year_sex_partners,PCA_social_difficulty,PCA_autism_schizotypy,PCA_impulsivity,PCA_sensation_seeking,PCA_unrestricted_behavior,PCA_unrestricted_attitude
19,1,0,0,0,0,3.75,4.33333333333333,3.22222222222222,3.42857142857143,3.7,1.9,1.9,1.9,1.7,2.3,.588235294117647,.653846153846154,3.375,2.375,3.07142857142857,.125,.333333333333333,.142857142857143,.111111111111111,.428571428571429,.555555555555556,0,.111111111111111,.375,4.8,5.5,6,2,4,-.589522355195295,.208105034380878,.700890324718719,.461821354214746,.152517044356454,1.30707593994907
20,1,0,0,0,1,3.375,3,3.11111111111111,3.57142857142857,4.1,1.9,2.3,2.1,2.2,2.5,.823529411764706,.5,3.5,2,3.64285714285714,.125,.222222222222222,.142857142857143,.111111111111111,.142857142857143,.222222222222222,.25,.111111111111111,.125,5.1,6,3,0,2,-.521120950092769,-.584977920785698,-.369894242857455,1.10889451188215,-.388658664647053,1.05229469677233
20,1,0,0,1,0,3.875,4.55555555555556,3.22222222222222,3,4.1,1.4,2.3,1.4,1.1,1.8,.647058823529412,.384615384615385,2.9375,2.625,4.42857142857143,.125,.111111111111111,0,.333333333333333,.428571428571429,.222222222222222,0,0,.25,6.7,5.2,3,1,1,-1.24967035230016,.342476109714007,-.450675376696573,-.211669870502328,-.170040469886215,-.310112007914602
22,1,0,0,1,1,2.875,2.88888888888889,3,3.42857142857143,4.3,3.1,2.2,2.3,2.2,3,.882352941176471,.730769230769231,3.6875,3,3.07142857142857,.875,.777777777777778,.714285714285714,.555555555555556,.714285714285714,.666666666666667,.5,.888888888888889,.25,6.3,2.8,3,0,2,1.849593738002,1.53662385278787,1.12082400631391,1.34668679159481,-.381003806965472,-.431749421435285
29,1,0,1,0,0,2.75,3.77777777777778,3.22222222222222,3.28571428571429,3.2,2.1,3,2.3,2.4,3.8,.235294117647059,.230769230769231,2.25,2.875,4.07142857142857,.5,.333333333333333,.571428571428571,.555555555555556,0,.444444444444444,.375,.111111111111111,0,5.7,1.4,2,1,0,.495999043234265,.51171215760926,-.0266996237831583,-2.04836933875232,-.619806451264742,-.626594486623365
27,1,0,0,1,0,3.375,3.22222222222222,4.22222222222222,2.28571428571429,4,2.5,3.2,2.3,1.6,3.2,.235294117647059,.0769230769230769,1.25,1.25,4.78571428571429,.375,.111111111111111,0,0,.857142857142857,.555555555555556,.25,.555555555555556,.75,5,6.4,41,10,15,.927835164920325,-1.04836837227294,-2.25721145781441,-2.29533760632484,4.33738469589709,2.39512920548312
23,1,0,1,0,0,2.75,1.88888888888889,3.11111111111111,4.28571428571429,4.3,1.4,2.7,1.8,1.9,2.3,.470588235294118,.576923076923077,3.4375,2.875,4,1,1,.428571428571429,.666666666666667,.857142857142857,1,.625,.777777777777778,.75,6.9,4.7,7,1,3,1.85168152562612,2.41830924817398,.582647659779316,-.233564949644888,.246335673898256,-.314930478168557
21,1,0,0,0,0,2.75,4.33333333333333,3.66666666666667,1.85714285714286,4.7,2,2.3,1.5,1.7,2.4,.941176470588235,.192307692307692,3.125,2.125,4.21428571428571,.25,.222222222222222,0,.222222222222222,.571428571428571,.222222222222222,.375,0,.125,7,6.5,3,0,1,-.559434966445425,-.0274039784909726,-1.26033092793632,.739421469546971,-.197406879171666,-.183156233366738
20,1,0,0,0,0,4.375,3,2.66666666666667,2.85714285714286,4.4,1.8,1.9,2.1,1.6,3.5,.823529411764706,.653846153846154,4.1875,3.75,2.5,.125,.444444444444444,.571428571428571,.444444444444444,.857142857142857,.888888888888889,.125,0,.125,5.6,5.7,1,0,0,-.0257289871799537,1.76493128393966,2.14123994697966,1.16918349762767,-.623639097310428,.425221387209193
18,1,0,0,1,1,4.75,3.22222222222222,3.88888888888889,1.28571428571429,3.4,1.5,1.9,1.7,1.7,2.1,.705882352941177,.192307692307692,2.3125,1.25,4.64285714285714,0,.444444444444444,.142857142857143,.111111111111111,.142857142857143,.222222222222222,0,.111111111111111,.125,7,3.7,2,0,2,-1.19268250440528,.284224017743186,-2.20338643079881,-.143883623240553,-.311753573552373,-.68243909792283
21,1,0,1,0,0,2.75,3.77777777777778,3.22222222222222,3,3.8,2.3,2.9,2.3,1.9,2.2,.470588235294118,.269230769230769,2.6875,1.75,3.64285714285714,.375,.111111111111111,0,.444444444444444,.571428571428571,.555555555555556,.625,.444444444444444,.75,6.3,2.4,0,0,0,1.03442833408299,-.709620637520061,-.769732507837944,-.575132884772766,-.749434431082028,-.756981245505444
21,1,0,0,0,0,4.75,4.55555555555556,4.66666666666667,4.42857142857143,4.4,1.3,2.5,1.3,1.8,2.7,.235294117647059,.269230769230769,2.75,1.875,4.35714285714286,0,.222222222222222,0,.333333333333333,0,0,0,0,.25,7,5.5,7,2,2,-1.32067148829096,.0623815188450965,-.844394741814332,-1.34747793925611,.34393068673729,-.354575152940023
