"","tax_id","ctrl1.counts","ctrl2.counts","ctrl3.counts","waf1.counts","waf2.counts","waf3.counts","cewaf1.counts","cewaf2.counts","cewaf3.counts","dcewaf1.counts","dcewaf2.counts","dcewaf3.counts","species","group","ctrl1.tpm","ctrl2.tpm","ctrl3.tpm","waf1.tpm","waf2.tpm","waf3.tpm","cewaf1.tpm","cewaf2.tpm","cewaf3.tpm","dcewaf1.tpm","dcewaf2.tpm","dcewaf3.tpm"
"43799|Haslea_nipkowii|Bacillariophyta",43799,6,5,2,1,1,2,NA,NA,2,6,NA,2,"Haslea_nipkowii","Bacillariophyta",11.8312858635853,35.4293326530901,15.3581521071385,11.1062983818123,14.8528822017913,30.0512373596983,NA,NA,18.7737017985206,67.5865953252605,NA,16.5151402548286
"43802|Haslea_sp.|Bacillariophyta",43802,24,6,10,7,1,1,7,NA,11,7,29,3,"Haslea_sp.","Bacillariophyta",47.3251434543411,42.5151991837082,76.7907605356923,77.7440886726863,14.8528822017913,15.0256186798491,82.7599252796103,NA,103.255359891863,78.8510278794706,178.087828004004,24.7727103822429
"43803|Haslea_spicula|Bacillariophyta",43803,66,29,22,15,10,5,20,15,21,18,10,28,"Haslea_spicula","Bacillariophyta",130.144144499438,205.490129387923,168.939673178523,166.594475727185,148.528822017913,75.1280933992457,236.456929370315,189.250567751703,197.123868884467,202.759785975781,61.4095958634496,231.211963567601
"43925|Helicosporidium_sp.|Chlorophyta",43925,111,41,29,10,22,13,89,23,14,172,42,42,"Helicosporidium_sp.","Chlorophyta",218.878788476328,290.520527755339,222.693205553508,111.062983818123,326.763408439408,195.333042838039,1052.2333356979,290.184203885945,131.415912589644,1937.48239932413,257.920302626488,346.817945351401
"44042|Hematodinium_sp.|Dinoflagellata",44042,6,6,NA,2,1,1,1,1,1,6,NA,NA,"Hematodinium_sp.","Dinoflagellata",11.8312858635853,42.5151991837082,NA,22.2125967636247,14.8528822017913,15.0256186798491,11.8228464685158,12.6167045167802,9.38685089926032,67.5865953252605,NA,NA
"44054|Hemiaulus_sinensis|Bacillariophyta",44054,451,100,133,21,17,9,13,10,40,7,60,21,"Hemiaulus_sinensis","Bacillariophyta",889.31832074616,708.586653061803,1021.31711512471,233.232266018059,252.498997430451,135.230568118642,153.697004090705,126.167045167802,375.474035970413,78.8510278794706,368.457575180698,173.4089726757
"44062|Hemichloris_antarctica|Chlorophyta",44062,32,13,1,NA,NA,NA,10,4,NA,NA,7,10,"Hemichloris_antarctica","Chlorophyta",63.1001912724548,92.1162648980344,7.67907605356924,NA,NA,NA,118.228464685158,50.4668180671209,NA,NA,42.9867171044147,82.5757012741431
"44091|Hemiflagellochloris_kazakhstanica|Chlorophyta",44091,4,1,1,NA,1,1,NA,NA,NA,1,1,NA,"Hemiflagellochloris_kazakhstanica","Chlorophyta",7.88752390905685,7.08586653061803,7.67907605356924,NA,14.8528822017913,15.0256186798491,NA,NA,NA,11.2644325542101,6.14095958634496,NA
"44267|Herdmania_litoralis|Dinoflagellata",44267,14,NA,1,1,NA,1,NA,NA,5,2,NA,1,"Herdmania_litoralis","Dinoflagellata",27.606333681699,NA,7.67907605356924,11.1062983818123,NA,15.0256186798491,NA,NA,46.9342544963016,22.5288651084202,NA,8.25757012741431
"44372|Heterocapsa_nei/rotundata|Dinoflagellata",44372,4,6,2,1,1,2,1,NA,NA,NA,1,NA,"Heterocapsa_nei/rotundata","Dinoflagellata",7.88752390905685,42.5151991837082,15.3581521071385,11.1062983818123,14.8528822017913,30.0512373596983,11.8228464685158,NA,NA,NA,6.14095958634496,NA
"44375|Heterocapsa_pygmaea|Dinoflagellata",44375,16,2,5,3,1,4,4,2,7,4,3,1,"Heterocapsa_pygmaea","Dinoflagellata",31.5500956362274,14.1717330612361,38.3953802678462,33.318895145437,14.8528822017913,60.1024747193966,47.291385874063,25.2334090335604,65.7079562948222,45.0577302168403,18.4228787590349,8.25757012741431
"44586|Heynigia_dictyosphaerioides|Chlorophyta",44586,1,NA,1,NA,NA,NA,5,NA,NA,NA,NA,NA,"Heynigia_dictyosphaerioides","Chlorophyta",1.97188097726421,NA,7.67907605356924,NA,NA,NA,59.1142323425788,NA,NA,NA,NA,NA
"44628|Hindakia_tetrachotoma|Chlorophyta",44628,26,7,10,9,2,1,2,6,7,6,10,6,"Hindakia_tetrachotoma","Chlorophyta",51.2689054088695,49.6010657143262,76.7907605356923,99.9566854363109,29.7057644035825,15.0256186798491,23.6456929370315,75.7002271006813,65.7079562948222,67.5865953252605,61.4095958634496,49.5454207644858
"44716|Histioneis_sp.|Dinoflagellata",44716,4,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,"Histioneis_sp.","Dinoflagellata",7.88752390905685,7.08586653061803,NA,NA,NA,15.0256186798491,NA,NA,NA,NA,NA,NA
"45004|Hyalodiscus_sp.|Bacillariophyta",45004,12,NA,4,1,NA,NA,1,NA,1,2,NA,1,"Hyalodiscus_sp.","Bacillariophyta",23.6625717271705,NA,30.7163042142769,11.1062983818123,NA,NA,11.8228464685158,NA,9.38685089926032,22.5288651084202,NA,8.25757012741431
"45035|Hyalosira_sp.|Bacillariophyta",45035,70,10,32,14,7,12,3,21,8,17,41,24,"Hyalosira_sp.","Bacillariophyta",138.031668408495,70.8586653061803,245.730433714216,155.488177345373,103.970175412539,180.30742415819,35.4685394055473,264.950794852385,75.0948071940825,191.495353421571,251.779343040143,198.181683057943
"45036|Hyalosira_tropicalis|Bacillariophyta",45036,5,NA,NA,5,NA,NA,NA,NA,2,NA,5,1,"Hyalosira_tropicalis","Bacillariophyta",9.85940488632106,NA,NA,55.5314919090616,NA,NA,NA,NA,18.7737017985206,NA,30.7047979317248,8.25757012741431
"45039|Hyalosynedra_laevigata|Bacillariophyta",45039,361,89,41,35,26,35,4,5,12,26,9,23,"Hyalosynedra_laevigata","Bacillariophyta",711.849032792381,630.642121225005,314.842118196339,388.720443363431,386.174937246573,525.89665379472,47.291385874063,63.0835225839011,112.642210791124,292.875246409462,55.2686362771047,189.924112930529
"45179|Hydrosera_sp.|Bacillariophyta",45179,17,19,1,5,15,NA,NA,NA,NA,2,5,3,"Hydrosera_sp.","Bacillariophyta",33.5219766134916,134.631464081743,7.67907605356924,55.5314919090616,222.793233026869,NA,NA,NA,NA,22.5288651084202,30.7047979317248,24.7727103822429
"45590|Ichthyodinium_chabelardi|Dinoflagellata",45590,31,19,11,4,1,2,3,4,1,5,2,3,"Ichthyodinium_chabelardi","Dinoflagellata",61.1283102951906,134.631464081743,84.4698365892616,44.4251935272493,14.8528822017913,30.0512373596983,35.4685394055473,50.4668180671209,9.38685089926032,56.3221627710504,12.2819191726899,24.7727103822429
"46025|Isthmia_enervis|Bacillariophyta",46025,43,16,16,27,6,17,9,10,29,14,25,17,"Isthmia_enervis","Bacillariophyta",84.7908820223611,113.373864489888,122.865216857108,299.870056308933,89.1172932107475,255.435517557435,106.405618216642,126.167045167802,272.218676078549,157.702055758941,153.523989658624,140.378692166043
"46229|Kalinella_bambusicola|Chlorophyta",46229,26,4,25,NA,1,1,1,1,NA,1,5,5,"Kalinella_bambusicola","Chlorophyta",51.2689054088695,28.3434661224721,191.976901339231,NA,14.8528822017913,15.0256186798491,11.8228464685158,12.6167045167802,NA,11.2644325542101,30.7047979317248,41.2878506370715
"46250|Karenia_brevis|Dinoflagellata",46250,3,NA,NA,2,1,NA,NA,NA,NA,3,NA,NA,"Karenia_brevis","Dinoflagellata",5.91564293179264,NA,NA,22.2125967636247,14.8528822017913,NA,NA,NA,NA,33.7932976626302,NA,NA
"46259|Karlodinium_sp.|Dinoflagellata",46259,76,9,7,8,6,13,4,7,2,4,13,12,"Karlodinium_sp.","Dinoflagellata",149.86295427208,63.7727987755623,53.7535323749846,88.8503870544986,89.1172932107475,195.333042838039,47.291385874063,88.3169316174615,18.7737017985206,45.0577302168403,79.8324746224845,99.0908415289717
"46260|Karlodinium_veneficum|Dinoflagellata",46260,11,3,3,NA,NA,1,NA,NA,1,11,10,10,"Karlodinium_veneficum","Dinoflagellata",21.6906907499063,21.2575995918541,23.0372281607077,NA,NA,15.0256186798491,NA,NA,9.38685089926032,123.908758096311,61.4095958634496,82.5757012741431
"46356|Kermatia_sp.|Chlorophyta",46356,4,1,NA,NA,1,NA,NA,NA,NA,NA,5,NA,"Kermatia_sp.","Chlorophyta",7.88752390905685,7.08586653061803,NA,NA,14.8528822017913,NA,NA,NA,NA,NA,30.7047979317248,NA
"46499|Koliella_corcontica|Chlorophyta",46499,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Koliella_corcontica","Chlorophyta",1.97188097726421,21.2575995918541,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"46502|Koliella_sempervirens|Chlorophyta",46502,9,5,4,1,3,4,NA,2,5,7,6,11,"Koliella_sempervirens","Chlorophyta",17.7469287953779,35.4293326530901,30.7163042142769,11.1062983818123,44.5586466053738,60.1024747193966,NA,25.2334090335604,46.9342544963016,78.8510278794706,36.8457575180698,90.8332714015574
"46504|Koliella_spiculiformis|Chlorophyta",46504,2,NA,1,NA,NA,1,1,NA,NA,1,NA,NA,"Koliella_spiculiformis","Chlorophyta",3.94376195452843,NA,7.67907605356924,NA,NA,15.0256186798491,11.8228464685158,NA,NA,11.2644325542101,NA,NA
"46505|Kolkwitziella_acuta|Dinoflagellata",46505,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Kolkwitziella_acuta","Dinoflagellata",3.94376195452843,21.2575995918541,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"46565|Kryptoperidinium_foliaceum|Dinoflagellata",46565,3,NA,NA,1,1,2,NA,NA,1,NA,3,4,"Kryptoperidinium_foliaceum","Dinoflagellata",5.91564293179264,NA,NA,11.1062983818123,14.8528822017913,30.0512373596983,NA,NA,9.38685089926032,NA,18.4228787590349,33.0302805096572
"46824|Lagynion_ampullaceum|Chrysophyceae",46824,8,1,3,1,1,5,2,7,2,NA,4,NA,"Lagynion_ampullaceum","Chrysophyceae",15.7750478181137,7.08586653061803,23.0372281607077,11.1062983818123,14.8528822017913,75.1280933992457,23.6456929370315,88.3169316174615,18.7737017985206,NA,24.5638383453798,NA
"46863|Lampriscus_kittonii|Bacillariophyta",46863,4,NA,3,NA,NA,1,NA,1,4,1,9,NA,"Lampriscus_kittonii","Bacillariophyta",7.88752390905685,NA,23.0372281607077,NA,NA,15.0256186798491,NA,12.6167045167802,37.5474035970413,11.2644325542101,55.2686362771047,NA
"46865|Lampriscus_shadboltianum|Bacillariophyta",46865,3,1,NA,1,3,NA,5,NA,NA,NA,1,3,"Lampriscus_shadboltianum","Bacillariophyta",5.91564293179264,7.08586653061803,NA,11.1062983818123,44.5586466053738,NA,59.1142323425788,NA,NA,NA,6.14095958634496,24.7727103822429
"47050|Lauderia_annulata|Bacillariophyta",47050,491,117,78,46,39,39,3,NA,2,17,68,5,"Lauderia_annulata","Bacillariophyta",968.193559836728,829.046384082309,598.9679321784,510.889725563367,579.262405869859,585.999128514117,35.4685394055473,NA,18.7737017985206,191.495353421571,417.585251871457,41.2878506370715
"47051|Lauderia_borealis|Bacillariophyta",47051,205,50,44,19,11,9,2,NA,3,NA,73,4,"Lauderia_borealis","Bacillariophyta",404.235600339164,354.293326530901,337.879346357046,211.019669254434,163.381704219704,135.230568118642,23.6456929370315,NA,28.160552697781,NA,448.290049803182,33.0302805096572
"47247|Lemmermannia_tetrapedia|Chlorophyta",47247,3,1,1,1,1,NA,NA,NA,NA,2,NA,1,"Lemmermannia_tetrapedia","Chlorophyta",5.91564293179264,7.08586653061803,7.67907605356924,11.1062983818123,14.8528822017913,NA,NA,NA,NA,22.5288651084202,NA,8.25757012741431
"47262|Lemnicola_hungarica|Bacillariophyta",47262,1,NA,1,NA,2,1,NA,NA,2,NA,1,NA,"Lemnicola_hungarica","Bacillariophyta",1.97188097726421,NA,7.67907605356924,NA,29.7057644035825,15.0256186798491,NA,NA,18.7737017985206,NA,6.14095958634496,NA
"47374|Lepidodinium_chlorophorum|Dinoflagellata",47374,5,4,3,1,3,3,NA,5,5,NA,NA,1,"Lepidodinium_chlorophorum","Dinoflagellata",9.85940488632106,28.3434661224721,23.0372281607077,11.1062983818123,44.5586466053738,45.0768560395474,NA,63.0835225839011,46.9342544963016,NA,NA,8.25757012741431
"47375|Lepidodinium_sp.|Dinoflagellata",47375,2,NA,NA,NA,NA,NA,NA,3,1,NA,3,NA,"Lepidodinium_sp.","Dinoflagellata",3.94376195452843,NA,NA,NA,NA,NA,NA,37.8501135503407,9.38685089926032,NA,18.4228787590349,NA
"47521|Leptocylindrus_aporus|Bacillariophyta",47521,11,3,2,NA,NA,2,2,2,1,NA,NA,NA,"Leptocylindrus_aporus","Bacillariophyta",21.6906907499063,21.2575995918541,15.3581521071385,NA,NA,30.0512373596983,23.6456929370315,25.2334090335604,9.38685089926032,NA,NA,NA
"47523|Leptocylindrus_danicus|Bacillariophyta",47523,7087,2491,1793,744,429,486,238,187,322,687,1130,605,"Leptocylindrus_danicus","Bacillariophyta",13974.7204858715,17650.8935277695,13768.5833640496,8263.08599606837,6371.88646456845,7302.45067840668,2813.83745950675,2359.3237446379,3022.56598956182,7738.66516474233,6939.28433256981,4995.82992708566
"47524|Leptocylindrus_minimus|Bacillariophyta",47524,74,32,22,14,12,15,10,24,22,14,15,39,"Leptocylindrus_minimus","Bacillariophyta",145.919192317552,226.747728979777,168.939673178523,155.488177345373,178.234586421495,225.384280197737,118.228464685158,302.800908402725,206.510719783727,157.702055758941,92.1143937951744,322.045234969158
"47525|Leptocylindrus_sp.|Bacillariophyta",47525,101,31,43,12,10,2,NA,11,7,3,NA,5,"Leptocylindrus_sp.","Bacillariophyta",199.159978703685,219.661862449159,330.200270303477,133.275580581748,148.528822017913,30.0512373596983,NA,138.783749684582,65.7079562948222,33.7932976626302,NA,41.2878506370715
"47700|Lessardia_elongata|Dinoflagellata",47700,1,2,2,NA,NA,NA,NA,NA,NA,1,NA,NA,"Lessardia_elongata","Dinoflagellata",1.97188097726421,14.1717330612361,15.3581521071385,NA,NA,NA,NA,NA,NA,11.2644325542101,NA,NA
"47809|Levanderina_fissa|Dinoflagellata",47809,9,3,5,2,NA,1,NA,3,NA,1,NA,4,"Levanderina_fissa","Dinoflagellata",17.7469287953779,21.2575995918541,38.3953802678462,22.2125967636247,NA,15.0256186798491,NA,37.8501135503407,NA,11.2644325542101,NA,33.0302805096572
"47866|Licmophora_abbreviata|Bacillariophyta",47866,4,1,1,NA,NA,1,NA,NA,NA,1,2,NA,"Licmophora_abbreviata","Bacillariophyta",7.88752390905685,7.08586653061803,7.67907605356924,NA,NA,15.0256186798491,NA,NA,NA,11.2644325542101,12.2819191726899,NA
"47868|Licmophora_flabellata|Bacillariophyta",47868,2,NA,1,1,1,1,NA,1,NA,5,1,1,"Licmophora_flabellata","Bacillariophyta",3.94376195452843,NA,7.67907605356924,11.1062983818123,14.8528822017913,15.0256186798491,NA,12.6167045167802,NA,56.3221627710504,6.14095958634496,8.25757012741431
"47870|Licmophora_gracilis|Bacillariophyta",47870,7,4,2,2,NA,NA,NA,NA,NA,NA,NA,NA,"Licmophora_gracilis","Bacillariophyta",13.8031668408495,28.3434661224721,15.3581521071385,22.2125967636247,NA,NA,NA,NA,NA,NA,NA,NA
"47872|Licmophora_juergensii|Bacillariophyta",47872,2,1,1,NA,NA,NA,2,1,NA,1,NA,1,"Licmophora_juergensii","Bacillariophyta",3.94376195452843,7.08586653061803,7.67907605356924,NA,NA,NA,23.6456929370315,12.6167045167802,NA,11.2644325542101,NA,8.25757012741431
"47873|Licmophora_normaniana|Bacillariophyta",47873,5,NA,4,3,5,2,NA,NA,3,NA,9,3,"Licmophora_normaniana","Bacillariophyta",9.85940488632106,NA,30.7163042142769,33.318895145437,74.2644110089563,30.0512373596983,NA,NA,28.160552697781,NA,55.2686362771047,24.7727103822429
"47876|Licmophora_remulus|Bacillariophyta",47876,7,1,NA,4,NA,NA,NA,1,NA,NA,NA,NA,"Licmophora_remulus","Bacillariophyta",13.8031668408495,7.08586653061803,NA,44.4251935272493,NA,NA,NA,12.6167045167802,NA,NA,NA,NA
"47877|Licmophora_sp.|Bacillariophyta",47877,1,NA,1,NA,1,NA,NA,NA,1,10,9,NA,"Licmophora_sp.","Bacillariophyta",1.97188097726421,NA,7.67907605356924,NA,14.8528822017913,NA,NA,NA,9.38685089926032,112.644325542101,55.2686362771047,NA
"48026|Lingulodinium_polyedra|Dinoflagellata",48026,5,5,2,1,2,3,3,1,2,4,2,1,"Lingulodinium_polyedra","Dinoflagellata",9.85940488632106,35.4293326530901,15.3581521071385,11.1062983818123,29.7057644035825,45.0768560395474,35.4685394055473,12.6167045167802,18.7737017985206,45.0577302168403,12.2819191726899,8.25757012741431
"48543|Luciella_sp.|Dinoflagellata",48543,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Luciella_sp.","Dinoflagellata",1.97188097726421,14.1717330612361,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"48628|Luticola_goeppertiana|Bacillariophyta",48628,NA,NA,NA,109,48,191,NA,1,3,NA,7,3,"Luticola_goeppertiana","Bacillariophyta",NA,NA,NA,1210.58652361754,712.93834568598,2869.89316785119,NA,12.6167045167802,28.160552697781,NA,42.9867171044147,24.7727103822429
"48760|Lyrella_atlantica|Bacillariophyta",48760,6,1,1,3,NA,NA,NA,NA,2,2,1,2,"Lyrella_atlantica","Bacillariophyta",11.8312858635853,7.08586653061803,7.67907605356924,33.318895145437,NA,NA,NA,NA,18.7737017985206,22.5288651084202,6.14095958634496,16.5151402548286
"49085|Makinoella_tosaensis|Chlorophyta",49085,3,2,3,NA,NA,NA,NA,NA,NA,NA,3,NA,"Makinoella_tosaensis","Chlorophyta",5.91564293179264,14.1717330612361,23.0372281607077,NA,NA,NA,NA,NA,NA,NA,18.4228787590349,NA
"49199|Mamiella_gilva|Chlorophyta",49199,30,15,11,2,1,2,13,13,33,53,34,74,"Mamiella_gilva","Chlorophyta",59.1564293179264,106.28799795927,84.4698365892616,22.2125967636247,14.8528822017913,30.0512373596983,153.697004090705,164.017158718143,309.76607967559,597.014925373134,208.792625935729,611.060189428659
"49237|Mantoniella_sp.|Chlorophyta",49237,NA,NA,NA,NA,NA,NA,1,6,1,NA,NA,1,"Mantoniella_sp.","Chlorophyta",NA,NA,NA,NA,NA,NA,11.8228464685158,75.7002271006813,9.38685089926032,NA,NA,8.25757012741431
"49282|Margalefidinium_polykrikoides|Dinoflagellata",49282,17,2,10,1,1,4,3,2,13,3,5,9,"Margalefidinium_polykrikoides","Dinoflagellata",33.5219766134916,14.1717330612361,76.7907605356923,11.1062983818123,14.8528822017913,60.1024747193966,35.4685394055473,25.2334090335604,122.029061690384,33.7932976626302,30.7047979317248,74.3181311467288
"49356|Marsupiomonas_pelliculata|Chlorophyta",49356,68,NA,NA,2,1,NA,NA,NA,NA,NA,2,12,"Marsupiomonas_pelliculata","Chlorophyta",134.087906453966,NA,NA,22.2125967636247,14.8528822017913,NA,NA,NA,NA,NA,12.2819191726899,99.0908415289717
"49522|Mastogloia_sp.|Bacillariophyta",49522,8,2,NA,1,NA,NA,NA,1,1,4,6,1,"Mastogloia_sp.","Bacillariophyta",15.7750478181137,14.1717330612361,NA,11.1062983818123,NA,NA,NA,12.6167045167802,9.38685089926032,45.0577302168403,36.8457575180698,8.25757012741431
"49561|Mayamaea_atomus|Bacillariophyta",49561,8,4,3,4,2,1,1,5,2,2,2,4,"Mayamaea_atomus","Bacillariophyta",15.7750478181137,28.3434661224721,23.0372281607077,44.4251935272493,29.7057644035825,15.0256186798491,11.8228464685158,63.0835225839011,18.7737017985206,22.5288651084202,12.2819191726899,33.0302805096572
"49650|Mediopyxis_helysia|Bacillariophyta",49650,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mediopyxis_helysia","Bacillariophyta",1.97188097726421,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,NA,NA,NA
"49942|Melosira_nummuloides|Bacillariophyta",49942,1,1,NA,NA,NA,NA,NA,3,1,2,21,1,"Melosira_nummuloides","Bacillariophyta",1.97188097726421,7.08586653061803,NA,NA,NA,NA,NA,37.8501135503407,9.38685089926032,22.5288651084202,128.960151313244,8.25757012741431
"49945|Melosira_varians|Bacillariophyta",49945,6,NA,1,1,NA,1,3,1,7,3,11,4,"Melosira_varians","Bacillariophyta",11.8312858635853,NA,7.67907605356924,11.1062983818123,NA,15.0256186798491,35.4685394055473,12.6167045167802,65.7079562948222,33.7932976626302,67.5505554497946,33.0302805096572
"50405|Meuniera_membranacea|Bacillariophyta",50405,53,13,10,3,NA,7,NA,NA,3,2,NA,5,"Meuniera_membranacea","Bacillariophyta",104.509691795003,92.1162648980344,76.7907605356923,33.318895145437,NA,105.179330758944,NA,NA,28.160552697781,22.5288651084202,NA,41.2878506370715
"50600|Micromonas_bravo_I|Chlorophyta",50600,4,NA,NA,3,6,NA,6,4,NA,4,20,11,"Micromonas_bravo_I","Chlorophyta",7.88752390905685,NA,NA,33.318895145437,89.1172932107475,NA,70.9370788110946,50.4668180671209,NA,45.0577302168403,122.819191726899,90.8332714015574
"50601|Micromonas_bravo_II|Chlorophyta",50601,3,NA,NA,2,NA,NA,NA,NA,NA,1,13,NA,"Micromonas_bravo_II","Chlorophyta",5.91564293179264,NA,NA,22.2125967636247,NA,NA,NA,NA,NA,11.2644325542101,79.8324746224845,NA
"50606|Micromonas_commoda_AB|Chlorophyta",50606,10,2,1,9,5,NA,1,4,2,8,16,5,"Micromonas_commoda_AB","Chlorophyta",19.7188097726421,14.1717330612361,7.67907605356924,99.9566854363109,74.2644110089563,NA,11.8228464685158,50.4668180671209,18.7737017985206,90.1154604336807,98.2553533815194,41.2878506370715
"50607|Micromonas_commoda_C|Chlorophyta",50607,47,22,19,14,7,9,6,4,12,2,2,6,"Micromonas_commoda_C","Chlorophyta",92.678405931418,155.889063673597,145.902445017815,155.488177345373,103.970175412539,135.230568118642,70.9370788110946,50.4668180671209,112.642210791124,22.5288651084202,12.2819191726899,49.5454207644858
"50608|Micromonas_polaris|Chlorophyta",50608,82,17,23,19,9,17,10,3,7,42,22,25,"Micromonas_polaris","Chlorophyta",161.694240135665,120.459731020507,176.618749232092,211.019669254434,133.675939816121,255.435517557435,118.228464685158,37.8501135503407,65.7079562948222,473.106167276823,135.101110899589,206.439253185358
"50609|Micromonas_pusilla|Chlorophyta",50609,4,6,NA,7,6,4,5,4,2,1,NA,9,"Micromonas_pusilla","Chlorophyta",7.88752390905685,42.5151991837082,NA,77.7440886726863,89.1172932107475,60.1024747193966,59.1142323425788,50.4668180671209,18.7737017985206,11.2644325542101,NA,74.3181311467288
"50685|Microthamniales_XX_sp.|Chlorophyta",50685,10,NA,3,4,2,NA,2,2,1,1,15,6,"Microthamniales_XX_sp.","Chlorophyta",19.7188097726421,NA,23.0372281607077,44.4251935272493,29.7057644035825,NA,23.6456929370315,25.2334090335604,9.38685089926032,11.2644325542101,92.1143937951744,49.5454207644858
"50767|Minidiscus_sp.|Bacillariophyta",50767,1,1,NA,NA,NA,NA,NA,NA,1,NA,1,NA,"Minidiscus_sp.","Bacillariophyta",1.97188097726421,7.08586653061803,NA,NA,NA,NA,NA,NA,9.38685089926032,NA,6.14095958634496,NA
"50768|Minidiscus_trioculatus|Bacillariophyta",50768,11,3,1,NA,NA,1,1,1,1,17,3,1,"Minidiscus_trioculatus","Bacillariophyta",21.6906907499063,21.2575995918541,7.67907605356924,NA,NA,15.0256186798491,11.8228464685158,12.6167045167802,9.38685089926032,191.495353421571,18.4228787590349,8.25757012741431
"50780|Minutocellus_polymorphus|Bacillariophyta",50780,4,NA,NA,1,1,NA,NA,NA,1,NA,NA,NA,"Minutocellus_polymorphus","Bacillariophyta",7.88752390905685,NA,NA,11.1062983818123,14.8528822017913,NA,NA,NA,9.38685089926032,NA,NA,NA
"50781|Minutocellus_sp.|Bacillariophyta",50781,17,4,4,1,3,NA,6,2,1,6,4,5,"Minutocellus_sp.","Bacillariophyta",33.5219766134916,28.3434661224721,30.7163042142769,11.1062983818123,44.5586466053738,NA,70.9370788110946,25.2334090335604,9.38685089926032,67.5865953252605,24.5638383453798,41.2878506370715
"50885|Moestrupia_oblonga|Dinoflagellata",50885,8,1,1,1,NA,NA,NA,NA,NA,2,1,NA,"Moestrupia_oblonga","Dinoflagellata",15.7750478181137,7.08586653061803,7.67907605356924,11.1062983818123,NA,NA,NA,NA,NA,22.5288651084202,6.14095958634496,NA
"51042|Monomastigaceae-A_sp.|Chlorophyta",51042,64,21,17,20,22,29,11,22,19,49,35,30,"Monomastigaceae-A_sp.","Chlorophyta",126.20038254491,148.803197142979,130.544292910677,222.125967636247,326.763408439408,435.742941715625,130.051311153673,277.567499369165,178.350167085946,551.957195156294,214.933585522074,247.727103822429
"51043|Monomastigaceae_X_sp.|Chlorophyta",51043,38,11,13,6,6,2,3,12,16,10,15,7,"Monomastigaceae_X_sp.","Chlorophyta",74.9314771360401,77.9445318367983,99.8279886964001,66.637790290874,89.1172932107475,30.0512373596983,35.4685394055473,151.400454201363,150.189614388165,112.644325542101,92.1143937951744,57.8029908919002
"51082|Monoraphidium_contortum|Chlorophyta",51082,4,2,2,7,1,2,2,5,10,NA,3,19,"Monoraphidium_contortum","Chlorophyta",7.88752390905685,14.1717330612361,15.3581521071385,77.7440886726863,14.8528822017913,30.0512373596983,23.6456929370315,63.0835225839011,93.8685089926032,NA,18.4228787590349,156.893832420872
"51083|Monoraphidium_convolutum|Chlorophyta",51083,1,NA,2,NA,NA,NA,NA,NA,NA,5,NA,NA,"Monoraphidium_convolutum","Chlorophyta",1.97188097726421,NA,15.3581521071385,NA,NA,NA,NA,NA,NA,56.3221627710504,NA,NA
"51438|Mychonastes_sp.|Chlorophyta",51438,23,10,2,2,4,NA,10,1,12,44,20,28,"Mychonastes_sp.","Chlorophyta",45.3532624770769,70.8586653061803,15.3581521071385,22.2125967636247,59.411528807165,NA,118.228464685158,12.6167045167802,112.642210791124,495.635032385244,122.819191726899,231.211963567601
"51611|Myrmecia_sp.|Chlorophyta",51611,NA,NA,NA,6,5,2,NA,NA,NA,NA,NA,NA,"Myrmecia_sp.","Chlorophyta",NA,NA,NA,66.637790290874,74.2644110089563,30.0512373596983,NA,NA,NA,NA,NA,NA
"51935|Naiadinium_polonicum|Dinoflagellata",51935,7,NA,1,NA,NA,NA,NA,NA,NA,6,NA,1,"Naiadinium_polonicum","Dinoflagellata",13.8031668408495,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,67.5865953252605,NA,8.25757012741431
"51991|Nannochloris_sp.|Chlorophyta",51991,5,NA,2,NA,2,NA,NA,NA,5,NA,NA,3,"Nannochloris_sp.","Chlorophyta",9.85940488632106,NA,15.3581521071385,NA,29.7057644035825,NA,NA,NA,46.9342544963016,NA,NA,24.7727103822429
"52018|Nanofrustulum_shiloi|Bacillariophyta",52018,21,7,8,1,NA,NA,NA,1,4,8,NA,NA,"Nanofrustulum_shiloi","Bacillariophyta",41.4095005225485,49.6010657143262,61.4326084285539,11.1062983818123,NA,NA,NA,12.6167045167802,37.5474035970413,90.1154604336807,NA,NA
"52111|Navicula_cryptocephala|Bacillariophyta",52111,54,14,10,7,5,9,2,7,15,47,56,64,"Navicula_cryptocephala","Bacillariophyta",106.481572772267,99.2021314286524,76.7907605356923,77.7440886726863,74.2644110089563,135.230568118642,23.6456929370315,88.3169316174615,140.802763488905,529.428330047874,343.893736835318,528.484488154516
