﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"PDGG3SKE","book","1962","Husserl, Edmund","L'origine de la géométrie","","","","","https://derridas-margins.princeton.edu/titles/95/","Copy A 1 reference","1962","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Der Ursprung der Geometrie als intentional-historisches Problem","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c8171","","","","","","","annotated; has insertions","","","","Derrida, Jacques","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XJPU8XK9","journalArticle","1937","Fenollosa, Ernest Fransisco","L'Écriture chinoise considérée comme art poétique","Mesures, n°4","","","","https://derridas-margins.princeton.edu/titles/170/","1 reference","1937","2018-10-08 19:18:04","2018-10-08 19:18:04","","115-140","","","","","","The Chinese Written Character as a Medium for Poetry","","","","","","","fr","","","","","","","","","","","translation","","","","Camille, Georgette","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XHRKK6EN","bookSection","1964","Kafka, Franz","Journal","Oeuvres complètes de Franz Kafka","","","","https://derridas-margins.princeton.edu/titles/198/","1 reference","1964","2018-10-08 19:18:04","2018-10-08 19:18:04","","1-442","","","","","","Tagebücher von Kafka, 1910-1923","","","","","Cercle du livre précieux","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13697","","","","","","","translation; annotated; extant; has insertions","","","","Robert, Marthe","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CBWCSUA5","book","1950","Husserl, Edmund","Idées I","","","","","https://derridas-margins.princeton.edu/titles/112/","1 reference 3 pages with documented annotations","1950","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Ideen zu einer reinen Phänomenologie und phänomenologischen Philosophie. Erstes Buch: Allgemeine Einführung in die reine Phänomenologie","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1?v1=Husserl+idees&f1=kw&b1=AND&v2=&f2=kw&b2=AND&v3=&f3=kw&year=before&ed=&ld=&rpp=10&start=0","","","","","","","translation; annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E5RWFDDR","book","1944","Hegel, Georg Wilhelm Friedrich","Esthétique, III, I.","","","","","https://derridas-margins.princeton.edu/titles/110/","2 references 3 pages with documented annotations","1944","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Vorlesungen über die Ästhetik","","","","","Aubier Montaigne","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13073","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"34I2HQ7D","book","1958","Heidegger, Martin","Essais et conférences","","","","","https://derridas-margins.princeton.edu/titles/197/","5 pages with documented annotations","1958","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Vorträge und Aufsätze","","","","","Gallimard","Paris","","","","","http://findingaids.princeton.edu/collections/RBD1/c13186","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HSSU8QZ5","book","1956","Leibniz, Gottfried Wilhelm","La Monadologie","","","","","https://derridas-margins.princeton.edu/titles/90/","2 references","1956","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Monadologie","","","","","Librairie Delagrave","Paris","fr","","","Princeton University Library","https://findingaids.princeton.edu/collections/RBD1/c9155","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RDRBZHW9","bookSection","1958","Heidegger, Martin","La chose","Essais et conférences","","","","https://derridas-margins.princeton.edu/titles/196/","1 reference","1958","2018-10-08 19:18:04","2018-10-08 19:18:04","","194-223","","","","","","Das Ding","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13186","","","","","","","translation; annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FMRDBT5A","book","1962","Husserl, Edmund","L'origine de la géométrie","","","","","https://derridas-margins.princeton.edu/titles/96/","Copy B 2 references 18 pages with documented annotations","1962","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Der Ursprung der Geometrie als intentional-historisches Problem","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c8171","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Derrida, Jacques","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q3PIT8QN","book","1958","Heidegger, Martin","Introduction à la métaphysique","","","","","https://derridas-margins.princeton.edu/titles/115/","2 references 2 pages with documented annotations","1958","2018-10-08 19:18:04","2018-10-08 19:18:04","","","","","","","","Einführung in die Metaphysic","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13182","","","","","","","translation; annotated; extant; has dedication; has insertions; digital edition","","","","Kahn, Gilbert","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C7MI2R84","book","1952","Hegel, Georg Wilhelm Friedrich","Encyclopédie","","","","","https://derridas-margins.princeton.edu/titles/109/","8 references 3 pages with documented annotations","1952","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Enzyklopädie der philosophischen Wissenschaften im Grundrisse","","","","","Vrin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13076","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Gibelin, Jean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6C4S84Q7","book","1966","Axelos, Kostas","Einführung in ein künftiges Denken","","","","","https://derridas-margins.princeton.edu/titles/53/","1 reference","1966","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Einführung in ein künftiges Denken: Über Marx und Heidegger","","","","","Max Niemeyer Verlag","Tübingen","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DDK6BGIP","book","1954","Rousseau, Jean-Jacques","Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,","","","","","https://derridas-margins.princeton.edu/titles/206/","12 pages with documented annotations","1954","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Du Contrat social ou Principes du droit politique (and other works)","","","","","Garnier","Paris","fr","","","","https://findingaids.princeton.edu/collections/RBD1/c10455","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MW6SA25U","book","1964","Hume, David","Dialogues sur la religion naturelle","","","","","https://derridas-margins.princeton.edu/titles/101/","1 reference 2 pages with documented annotations","1964","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Dialogues Concerning Natural Religion","","","","","Pauvert","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13389","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","David, Maxime","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I9ZZQTUF","book","1936","Plato","Cratyle","","","","","https://derridas-margins.princeton.edu/titles/182/","1 reference","1936","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Cratylus","","","","","Garnier","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10089","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S2CZKU65","book","1962","Heidegger, Martin","Being and Time","","","","","https://derridas-margins.princeton.edu/titles/99/","9 pages with documented annotations","1962","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Sein und Zeit","","","","","SCM Press","London","en","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13199","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Macquarrie, John; Robinson, Edward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CV7IV2TV","book","1661","Dalgarno, George","Ars signorum, vulgo character universalis et lingua philosophica","","","","","https://derridas-margins.princeton.edu/titles/30/","1 reference","1661","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Ars signorum","","","","","","","la","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DCUIC95H","book","1963","Jakobson, Roman","Essais de linguistique générale","","","","","https://derridas-margins.princeton.edu/titles/107/","17 references 4 pages with documented annotations","1963","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Fundamentals of Language","","","","","Les Editions de Minuit","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9654","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Ruwet, Nicolas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"34GS8VPX","book","1960","Littré, Émile","Dictionnaire de la langue française. Tome 4","","","","","https://derridas-margins.princeton.edu/titles/181/","1 reference","1960","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Dictionnaire Littré","","","","","","","fr","","","","http://findingaids.princeton.edu/collections/RBD1/c10322","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZSDFIICA","bookSection","1959","Rousseau, Jean-Jacques","Dialogues","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/221/","7 references","1959","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Rousseau juge de Jean-Jacques. Dialogues.","","","","","Gallimard","Paris","fr","","","","","","","","","","","extant","","Gagnebin, Bernard; Raymond, Marcel","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3BA862JU","book","1950","Plato","Cratyle","","","","","https://derridas-margins.princeton.edu/titles/89/","1 reference","1950","2018-10-08 19:18:03","2018-10-08 19:18:03","","","","","","","","Cratylus","","","","","Les Belles Lettres","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10095","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AMFIBRJC","journalArticle","","Jakobson, Roman","À la recherche de l'essence du langage","Diogène","","","","https://derridas-margins.princeton.edu/titles/144/","1 reference","","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Quest for the Essence of Language","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RSQMV9ZX","book","1964","Kafka, Franz","Œuvres complètes, vol. VI","","","","","https://derridas-margins.princeton.edu/titles/199/","1 page with documented annotations","1964","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Oeuvres complètes de Franz Kafka","","","","","Cercle du livre précieux","Paris","","","","","http://findingaids.princeton.edu/collections/RBD1.1/c13697","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9WSCPQ5T","book","1964","Rousseau, Jean-Jacques","Œuvres complètes, tome III","","","","","https://derridas-margins.princeton.edu/titles/230/","30 pages with documented annotations","1964","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Oeuvres complètes de J.-J. Rousseau, vol. III","","","","","Gallimard","Paris","","","","","https://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GE242DCK","book","1959","Heidegger, Martin","Zur Seinsfrage","","","","","https://derridas-margins.princeton.edu/titles/140/","1 reference 1 page with documented annotations","1959","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Zur Seinsfrage","","","","","Vittorio Klostermann Verlag","Frankfurt","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10311","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IWAJBMIK","book","1955","Heidegger, Martin","Vom Wesen des Grundes","","","","","https://derridas-margins.princeton.edu/titles/138/","1 reference 1 page with documented annotations","1955","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Vom Wesen des Grundes","","","","","Vittorio Klostermann Verlag","Frankfurt","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10310","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8KRH8234","book","1934","Focillon, Henri","Vie des Formes","","","","","https://derridas-margins.princeton.edu/titles/185/","","1934","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Vie des Formes","","","","","","","fr","","","","","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6ZNI5S6E","book","1964","Axelos, Kostas","Vers la pensée planétaire","","","","","https://derridas-margins.princeton.edu/titles/137/","1 reference","1964","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Vers la pensée planétaire","","","","","Editions de Minuit","France","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c284","","","","","","","extant; has dedication; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RMZTT9V8","book","1963","Gelb, Ignace J.","A study of writing the foundations of grammatology, 1952","","","","","https://derridas-margins.princeton.edu/titles/98/","1 reference","1963","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","A Study of Writing","","","","","The University of Chicago Press","Chicago","en","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9643","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAEEXVT2","book","1959","Rousseau, Jean-Jacques","Œuvres complètes, tome I","","","","","https://derridas-margins.princeton.edu/titles/177/","14 pages with documented annotations","1959","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","","Gallimard","Paris","","","","","","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8SH7RDE4","book","1946","Vico, Giambattista","Œuvres choisies","","","","","https://derridas-margins.princeton.edu/titles/195/","1 reference 7 pages with documented annotations","1946","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Oeuvres choisies de Vico","","","","","Presses universitaires de France","Paris","","","","","http://findingaids.princeton.edu/collections/RBD1/c10922","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Chaix-Ruy, Jules","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INUSSPJ4","book","1939","Vachek, Joseph","Zum Problem der geschriebenen Sprache","","","","","https://derridas-margins.princeton.edu/titles/19/","1 reference","1939","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Zum Problem der geschriebenen Sprache","","","","","","","de","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9CSUPIZ2","book","1951","Heidegger, Martin","Was ist Metaphysik","","","","","https://derridas-margins.princeton.edu/titles/139/","2 references","1951","2018-10-08 19:18:02","2018-10-08 19:18:02","","","","","","","","Was ist Metaphysik","","","","","Vittorio Klostermann Verlag","Frankfurt","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10312","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ABSRVB5B","book","1959","Heidegger, Martin","Unterwegs zur Sprache","","","","","https://derridas-margins.princeton.edu/titles/136/","2 references 4 pages with documented annotations","1959","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Unterwegs zur Sprache","","","","","Verlag Günther Neske","Pfullingen","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13228","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E37R7G9K","book","1955","Lévi-Strauss, Claude","Tristes Tropiques","","","","","https://derridas-margins.princeton.edu/titles/134/","31 references 16 pages with documented annotations","1955","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Tristes Tropiques","","","","","Plon","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9179","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TQRNIPUA","book","1749","Condillac, Étienne Bonnot de","Traité des systèmes","","","","","https://derridas-margins.princeton.edu/titles/63/","1 reference","1749","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Traité des systèmes","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CFDI9C3C","book","1586","de Vigenère, Blaise","Traicté des Chiffres ou Secrètes Manières d'Escrire","","","","","https://derridas-margins.princeton.edu/titles/25/","1 reference","1586","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Traicté des Chiffres ou Secrètes Manières d'Escrire","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INHGCSHC","book","1915","Rousseau, Jean-Jacques","The Political Writings of Jean-Jacques Rousseau","","","","","https://derridas-margins.princeton.edu/titles/51/","1 reference","1915","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","The Political Writings of Jean-Jacques Rousseau","","","","","","","en","","","","","","","","","","","","","Vaughan, Charles Edwyn","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QQUPBSKG","book","1955","Peirce, Charles Sanders","The Philosophical Writings of Peirce","","","","","https://derridas-margins.princeton.edu/titles/217/","2 pages with documented annotations","1955","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","The Philosophical Writings of Peirce","","","","","Dover","New York","en","","","","http://findingaids.princeton.edu/collections/RBD1/c9670","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K8SZVDKE","book","1952","Mallarmé, Stephane","Un Coup de dés jamais n'abolira le hasard","","","","","https://derridas-margins.princeton.edu/titles/135/","1 reference","1952","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Un Coup de dés jamais n'abolira le hasard","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c18716","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XAIDG7HK","book","1938","Uldall, Hans Jørgen","Speech and Writing","","","","","https://derridas-margins.princeton.edu/titles/145/","3 references","1938","2018-10-08 19:18:01","2018-10-08 19:18:01","","","","","","","","Speech and Writing","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"24QWU4EI","book","1963","Heidegger, Martin","Sein und Zeit","","","","","https://derridas-margins.princeton.edu/titles/141/","2 references 19 pages with documented annotations","1963","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Sein und Zeit","","","","","Max Niemeyer Verlag","Tübingen","de","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c13201","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NBIM4GMB","bookSection","1946","Vico, Giambattista","Scienza Nuova","Oeuvres choisies de Vico","","","","https://derridas-margins.princeton.edu/titles/222/","11 references","1946","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Scienza Nuova","","","","","Presses universitaires de France","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10922","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJCKPTHI","journalArticle","1964","Barthes, Roland","Rhétorique de l'image","Communications","","","","https://derridas-margins.princeton.edu/titles/220/","2 references","1964","2018-10-08 19:17:42","2018-10-08 19:17:42","","40-51","","","","","","Rhétorique de l'image","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c478","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VA8ZKWUG","bookSection","1959","Rousseau, Jean-Jacques","Rêveries du promeneur solitaire","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/219/","20 references","1959","2018-10-08 19:17:42","2018-10-08 19:17:42","","993-1100","","","","","","Rêveries du promeneur solitaire","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10433","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UVQX6F7B","book","1719","Dubos, Jean-Baptiste (Abbé)","Réflexions critiques sur la poésie et sur la peinture","","","","","https://derridas-margins.princeton.edu/titles/49/","1 reference","1719","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Réflexions critiques sur la poésie et sur la peinture","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PR9342Z8","book","1950","Lévi-Strauss, Claude; Mauss, Marcel","Sociologie et anthropologie","","","","","https://derridas-margins.princeton.edu/titles/225/","2 pages with documented annotations","1950","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Sociologie et anthropologie","","","","","Presses universitaires de France","Paris","fr","","","","http://findingaids.princeton.edu/collections/RBD1/c8933","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TGW52GDH","book","1950","Derathé, Robert","Rousseau et la science politique de son temps","","","","","https://derridas-margins.princeton.edu/titles/50/","5 references","1950","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Rousseau et la science politique de son temps","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CT2X2CJ3","journalArticle","1963","Lévi-Strauss, Claude","Réponses à quelques questions","Esprit","","","","https://derridas-margins.princeton.edu/titles/152/","1 reference","1963","2018-10-08 19:17:42","2018-10-08 19:17:42","","628-653","","","","","","Réponses à quelques questions","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HGUSCV85","bookSection","1949","Fischer-Jørgensen, Eli","Remarques sur les principes de l'analyse phonémique","Recherches Structurales","","","","https://derridas-margins.princeton.edu/titles/148/","1 reference","1949","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Remarques sur les principes de l'analyse phonémique","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EKXUGKM6","book","1959","Descartes, René","Regulae ad directionem ingenii","","","","","https://derridas-margins.princeton.edu/titles/133/","","1959","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Regulae ad directionem ingenii","","","","","Vrin","Paris","la","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c12859","","","","","","","annotated; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"87ZA8VDH","book","1949","Fischer-Jørgensen, Eli","Recherches Structurales","","","","","https://derridas-margins.princeton.edu/titles/149/","","1949","2018-10-08 19:17:42","2018-10-08 19:17:42","","","","","","","","Recherches Structurales","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BHSUZBKB","book","1952","Lévi-Strauss, Claude","Race et histoire","","","","","https://derridas-margins.princeton.edu/titles/44/","2 references","1952","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Race et histoire","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MBGR2ZA2","book","1944","Laforgue, René","Psychopathologie de l'échec","","","","","https://derridas-margins.princeton.edu/titles/48/","1 reference","1944","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Psychopathologie de l'échec","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FPAPDSBB","bookSection","1961","Rousseau, Jean-Jacques","Prononciation","Oeuvres complètes de J.-J. Rousseau, vol. II","","","","https://derridas-margins.princeton.edu/titles/157/","10 references","1961","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Prononciation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QW29KZ5R","bookSection","1964","Rousseau, Jean-Jacques","Projet de Constitution pour la Corse","Oeuvres complètes de J.-J. Rousseau, vol. III","","","","https://derridas-margins.princeton.edu/titles/218/","2 references","1964","2018-10-08 19:17:41","2018-10-08 19:17:41","","901-952","","","","","","Projet de Constitution pour la Corse","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WQKFKKC7","book","1636","Kircher, Athanasius","Prodromus Coptus sive Aegyptiacus","","","","","https://derridas-margins.princeton.edu/titles/85/","1 reference","1636","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Prodromus Coptus sive Aegyptiacus","","","","","","","la","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
