﻿Wavelength_nm,,B1_Average,B1_Horizon,B1_Area centralis
761.57,,0.379432145,0.09914112,0.3952896
762.01,,0.378253091,0.0986112,0.3940512
762.45,,0.3772128,0.09812736,0.3929664
762.89,,0.375998836,0.09740544,0.3917088
763.33,,0.374898327,0.09697152,0.3905472
763.77,,0.373772509,0.09668352,0.3893376
764.21,,0.3727776,0.09649152,0.3882624
764.66,,0.371834182,0.0961536,0.387264
765.1,,0.370612364,0.0958656,0.3859488
765.54,,0.369032727,0.0950016,0.3842976
765.98,,0.367707927,0.09442944,0.3828864
766.42,,0.365944145,0.09380352,0.3810144
766.86,,0.364416873,0.09341952,0.3793728
767.3,,0.363315491,0.09360768,0.3781536
767.74,,0.362050036,0.09312768,0.3768096
768.18,,0.360951273,0.0928896,0.3756192
768.62,,0.359904,0.0927936,0.3744768
769.06,,0.358551273,0.0925056,0.3730176
769.5,,0.356903564,0.09202944,0.3712416
769.94,,0.3554016,0.09149952,0.369648
770.39,,0.354041018,0.09097344,0.3681984
770.83,,0.352976291,0.09097344,0.3670272
771.27,,0.351589527,0.09025536,0.365568
771.71,,0.350541382,0.08962944,0.3644832
772.15,,0.349477527,0.08900736,0.3633696
772.59,,0.348272291,0.08838144,0.362112
773.03,,0.346911709,0.08747136,0.3607008
773.47,,0.345425455,0.0867456,0.3591552
773.91,,0.343890327,0.08583552,0.357552
774.35,,0.342858764,0.08554368,0.3564576
774.79,,0.341542691,0.08506752,0.3550464
775.23,,0.340364509,0.08477952,0.3537792
775.67,,0.339291055,0.08449152,0.3526272
776.11,,0.338296145,0.08420352,0.3515616
776.55,,0.336995782,0.08381952,0.3501696
776.99,,0.335720727,0.0836736,0.3487872
777.43,,0.334375855,0.08333568,0.3473472
777.87,,0.333074618,0.08299776,0.3459552
778.31,,0.3317568,0.08242176,0.3445632
778.75,,0.330544582,0.08160768,0.3433056
779.19,,0.329498182,0.0811776,0.342192
779.63,,0.328363636,0.0809856,0.3409632
780.07,,0.327159273,0.0807936,0.3396576
780.51,,0.326077091,0.0806016,0.3384864
780.95,,0.324655418,0.07988352,0.3369888
781.39,,0.323598545,0.0792576,0.3358944
781.83,,0.322343564,0.07858944,0.3345696
782.27,,0.321113891,0.07825536,0.3332448
782.71,,0.319988945,0.07792128,0.3320352
783.15,,0.318905891,0.07796736,0.3308448
783.59,,0.317677091,0.0775872,0.32952
784.03,,0.316376727,0.0774912,0.3280992
784.47,,0.314878255,0.07696896,0.3264864
784.91,,0.3138048,0.07687296,0.3253152
785.35,,0.312530618,0.07639296,0.3239616
785.79,,0.3114816,0.07619712,0.3228384
786.23,,0.310189964,0.07571712,0.3214656
786.67,,0.309107782,0.07533312,0.3203136
787.11,,0.308166982,0.07504896,0.319296
787.55,,0.307278545,0.0745728,0.3183552
787.99,,0.306388364,0.0743808,0.3173952
788.43,,0.305149964,0.07375872,0.3160896
788.86,,0.304048582,0.07317888,0.3149472
789.3,,0.302991709,0.07312896,0.3137952
789.74,,0.301919127,0.07298688,0.312624
790.18,,0.300795055,0.07279872,0.3113952
790.62,,0.299602036,0.07246848,0.3100992
791.06,,0.298414255,0.07184256,0.3088608
791.5,,0.2970432,0.07131264,0.3074112
791.94,,0.295645964,0.07107072,0.305904
792.38,,0.2941632,0.07035264,0.3043392
792.82,,0.293005091,0.0700224,0.3030816
793.26,,0.291792,0.0695424,0.3017952
793.7,,0.290729018,0.06916224,0.3006528
794.14,,0.289767273,0.0690624,0.299616
794.57,,0.288466036,0.06872448,0.298224
795.01,,0.287177018,0.06810624,0.2968512
795.45,,0.286105309,0.06782208,0.2956896
795.89,,0.285025745,0.06729984,0.2945376
796.33,,0.283855418,0.06676992,0.2933088
796.77,,0.282616145,0.06638592,0.291984
797.21,,0.281471127,0.06599808,0.2907744
797.65,,0.280276364,0.065664,0.289488
798.09,,0.279090327,0.06523392,0.2882208
798.52,,0.277582255,0.06494976,0.2865792
798.96,,0.276359564,0.06480384,0.2852544
799.4,,0.275066182,0.064704,0.2838528
799.84,,0.274139345,0.06489216,0.2828256
800.28,,0.272866909,0.064416,0.2814624
800.72,,0.271688727,0.064032,0.2802048
801.16,,0.270625745,0.06374784,0.2790528
801.6,,0.269648291,0.06345984,0.2780064
802.03,,0.268400291,0.06297984,0.2766816
802.47,,0.267264873,0.06273792,0.2754624
802.91,,0.266033455,0.0624,0.2741472
803.35,,0.265090036,0.06263808,0.2730912
803.79,,0.263982545,0.0624,0.2718912
804.23,,0.262786909,0.062304,0.2705856
804.67,,0.261675927,0.06263424,0.2693472
805.1,,0.260201018,0.06215424,0.2677728
805.54,,0.259127564,0.06196224,0.2666112
805.98,,0.258072436,0.06143616,0.2654976
806.42,,0.257096727,0.060864,0.2644704
806.86,,0.255929018,0.06038784,0.2632224
807.29,,0.254587636,0.0596736,0.2618016
807.73,,0.253435636,0.0593856,0.2605632
808.17,,0.252179782,0.05905152,0.2592096
808.61,,0.250835782,0.05866752,0.2577696
809.05,,0.249779782,0.05818752,0.256656
809.49,,0.248646109,0.05785344,0.2554368
809.92,,0.247441745,0.05766144,0.2541312
810.36,,0.246168436,0.05713536,0.2527776
810.8,,0.244859345,0.05703936,0.2513472
811.24,,0.243548509,0.05684352,0.249936
811.68,,0.242133818,0.0567936,0.2483904
812.11,,0.240799418,0.05655552,0.2469408
812.55,,0.239732945,0.05664768,0.2457696
812.99,,0.2388,0.0564096,0.2447616
813.43,,0.237979636,0.0565056,0.2438496
813.87,,0.237003055,0.05626752,0.2427936
814.3,,0.236016873,0.05626752,0.2417088
814.74,,0.234891055,0.05597952,0.2404992
815.18,,0.233885673,0.05616768,0.2393856
815.62,,0.232810473,0.05625984,0.2382048
816.05,,0.2317632,0.05625984,0.2370528
816.49,,0.230473309,0.05607168,0.2356416
816.93,,0.229042036,0.05559168,0.2341152
817.37,,0.227881309,0.05511168,0.2328864
817.8,,0.226574836,0.05430144,0.2315136
818.24,,0.225490909,0.0542016,0.2303424
818.68,,0.224330182,0.0539136,0.2290944
819.12,,0.223360582,0.05395968,0.2280288
819.55,,0.222280145,0.05396352,0.2268288
819.99,,0.221172655,0.05401344,0.2256
820.43,,0.220084364,0.0535872,0.2244288
820.87,,0.219291927,0.05359104,0.2235456
821.3,,0.218305745,0.05320704,0.2224992
821.74,,0.217433891,0.05287296,0.221568
822.18,,0.216514909,0.0529152,0.2205696
822.62,,0.215501673,0.05286528,0.2194656
823.05,,0.214662982,0.05300736,0.2185344
823.49,,0.213327709,0.05262336,0.217104
823.93,,0.212255127,0.05248128,0.2159328
824.37,,0.211268945,0.05200128,0.214896
824.8,,0.209976436,0.05137536,0.2135424
825.24,,0.208858473,0.05074944,0.2123808
825.68,,0.207731782,0.05069952,0.211152
826.11,,0.206710691,0.05041152,0.2100576
826.55,,0.205873745,0.05036544,0.209136
826.99,,0.205217455,0.0507456,0.2083872
827.42,,0.204215564,0.05055744,0.2072928
827.86,,0.203081891,0.05070336,0.2060256
828.3,,0.202007564,0.05074944,0.2048448
828.74,,0.200723782,0.05060352,0.2034528
829.17,,0.199648582,0.05050368,0.2022912
829.61,,0.198591709,0.04997376,0.2011872
830.05,,0.19776,0.049632,0.2003232
830.48,,0.196669964,0.04881792,0.1992
830.92,,0.195866182,0.04848,0.1983552
831.36,,0.194932364,0.048288,0.1973472
831.79,,0.194163491,0.04804608,0.1965312
832.23,,0.193063855,0.04747008,0.1953792
832.67,,0.192156218,0.04718208,0.1944096
833.1,,0.191108945,0.04689408,0.1932864
833.54,,0.190227491,0.04651008,0.1923552
833.98,,0.189371345,0.04636416,0.1914336
834.41,,0.188638255,0.04636416,0.1906272
834.85,,0.187808291,0.04631424,0.1897248
835.29,,0.186953018,0.04641024,0.1887744
835.72,,0.185873455,0.045984,0.1876128
836.16,,0.184983273,0.04608,0.186624
836.59,,0.184006691,0.04593792,0.1855584
837.03,,0.183030109,0.04579584,0.1844928
837.47,,0.181995055,0.04541952,0.1833696
837.9,,0.181095273,0.0453696,0.1823904
838.34,,0.180058473,0.04498944,0.1812768
838.78,,0.179298327,0.04513152,0.180432
839.21,,0.178572218,0.04522368,0.1796352
839.65,,0.177691636,0.0449856,0.1786848
840.08,,0.176992582,0.04493568,0.1779264
840.52,,0.176345891,0.04488576,0.1772256
840.96,,0.175717527,0.04488576,0.1765344
841.39,,0.174864873,0.04455552,0.1756128
841.83,,0.174034909,0.0442176,0.1747392
842.27,,0.173075782,0.04417152,0.1736832
842.7,,0.172071273,0.0435456,0.1726464
843.14,,0.171354764,0.04359168,0.1718592
843.57,,0.170475055,0.04321152,0.1709184
844.01,,0.1696992,0.04297344,0.1700832
844.44,,0.168809018,0.04297344,0.169104
844.88,,0.167849891,0.04302336,0.1680384
845.32,,0.166854982,0.04302336,0.166944
845.75,,0.165798982,0.04273536,0.1658112
846.19,,0.164926255,0.04254336,0.1648704
846.62,,0.164087564,0.04239744,0.163968
847.06,,0.163152873,0.04234752,0.1629504
847.5,,0.162229527,0.04196736,0.1619616
847.93,,0.161453673,0.04192128,0.1611072
848.37,,0.160686545,0.0416832,0.1602816
848.8,,0.159929018,0.04139904,0.1594656
849.24,,0.159118255,0.04116096,0.158592
849.67,,0.158393891,0.04096896,0.1578144
850.11,,0.157583127,0.04073088,0.1569408
850.54,,0.156980073,0.04068096,0.156288
850.98,,0.156239127,0.04025088,0.1555104
851.42,,0.155619491,0.04005888,0.154848
851.85,,0.1551648,0.04039296,0.15432
852.29,,0.1543008,0.04020096,0.1533888
852.72,,0.153385309,0.04005888,0.1523904
853.16,,0.152304,0.0398208,0.1512192
853.59,,0.151431273,0.0396288,0.1502784
854.03,,0.150664145,0.03967872,0.149424
854.46,,0.149794909,0.0391104,0.1485024
854.9,,0.149175273,0.0391104,0.1478208
855.33,,0.148615855,0.03915648,0.1472064
855.77,,0.147951709,0.03929856,0.1464672
856.2,,0.147001309,0.03906048,0.14544
856.64,,0.146208,0.0388224,0.1445856
857.07,,0.145614545,0.0390144,0.1439136
857.51,,0.145101382,0.03901824,0.1433376
857.94,,0.144385745,0.03873024,0.1425792
858.38,,0.143949382,0.03863424,0.1421088
858.81,,0.143110691,0.03820032,0.1412352
859.25,,0.1420992,0.03796224,0.1401408
859.68,,0.141136582,0.03790848,0.139104
860.12,,0.140098909,0.0378624,0.1379616
860.55,,0.139052509,0.03762432,0.1368288
860.99,,0.138406691,0.03781632,0.1360992
861.42,,0.137856,0.0377664,0.135504
861.86,,0.137482473,0.03786624,0.135072
862.29,,0.136801745,0.03748224,0.1343616
862.73,,0.136382836,0.03777024,0.133872
863.16,,0.135547636,0.037248,0.1329888
863.6,,0.134727273,0.036864,0.1321248
864.03,,0.133961018,0.03629184,0.131328
864.47,,0.133453091,0.036384,0.1307712
864.9,,0.132823855,0.03633408,0.1300896
865.34,,0.132030545,0.035808,0.129264
865.77,,0.131361164,0.03557376,0.1285344
866.2,,0.130692655,0.03519744,0.1278144
866.64,,0.130116655,0.03529344,0.1271712
867.07,,0.129506618,0.03515136,0.1265088
867.51,,0.128825891,0.03515136,0.12576
867.94,,0.128005527,0.03495936,0.1248768
868.38,,0.127348364,0.0352896,0.1241376
868.81,,0.126406691,0.03505152,0.12312
869.25,,0.125908364,0.0353856,0.122544
869.68,,0.125272145,0.03533952,0.1218432
870.11,,0.124784291,0.03538944,0.121296
870.55,,0.124391564,0.03519744,0.1208832
870.98,,0.123826036,0.03500928,0.1202688
871.42,,0.123178473,0.03481344,0.1195872
871.85,,0.122410473,0.03462144,0.1187616
872.28,,0.121711418,0.03466752,0.1179936
872.72,,0.1208064,0.03424128,0.117024
873.15,,0.120282764,0.03433728,0.1164384
873.59,,0.1197696,0.03414912,0.1158816
874.02,,0.119352436,0.03444096,0.1153824
874.45,,0.118965818,0.0346752,0.1149504
874.89,,0.118346182,0.0347712,0.1142592
875.32,,0.117770182,0.0350592,0.1135968
875.76,,0.117185455,0.0350592,0.1129536
876.19,,0.116608582,0.03510528,0.11232
876.62,,0.115911273,0.0348672,0.1115712
877.06,,0.115309091,0.0347712,0.1109184
877.49,,0.114690327,0.03434112,0.1102752
877.93,,0.114071564,0.03391104,0.109632
878.36,,0.1135296,0.03357312,0.1090752
878.79,,0.112718836,0.03304704,0.1082304
879.23,,0.112133236,0.03309312,0.1075872
879.66,,0.1115328,0.03271296,0.1069536
880.09,,0.1109472,0.03247104,0.1063392
880.53,,0.110260364,0.0322368,0.1055904
880.96,,0.109518545,0.0319488,0.1048032
881.4,,0.109073455,0.0319488,0.1043136
881.83,,0.108438109,0.03185664,0.1036128
882.26,,0.107983418,0.03209472,0.1030944
882.7,,0.107476364,0.0323328,0.1025184
883.13,,0.106779055,0.03228672,0.1017504
883.56,,0.106288582,0.03247488,0.1012032
884,,0.105843491,0.03228288,0.1007328
884.43,,0.1054848,0.03223296,0.1003488
884.86,,0.105108655,0.03218304,0.0999456
885.3,,0.104723782,0.03213312,0.0995328
885.73,,0.104303127,0.03241728,0.0990528
886.16,,0.103736727,0.0321792,0.098448
886.6,,0.103264582,0.03203328,0.0979488
887.03,,0.102551564,0.03131904,0.0972192
887.46,,0.102219927,0.03170304,0.096816
887.89,,0.101854255,0.03165696,0.0964128
888.33,,0.101295709,0.03156096,0.095808
888.76,,0.100927418,0.03184512,0.0953856
889.19,,0.100203927,0.03151104,0.0946176
889.63,,0.099803345,0.03175296,0.0941472
890.06,,0.099341673,0.03180288,0.0936288
890.49,,0.098846836,0.03156864,0.0930912
890.93,,0.0986016,0.03161472,0.0928224
891.36,,0.098146036,0.03161088,0.0923328
891.79,,0.097392873,0.03165312,0.0915168
892.22,,0.096389236,0.03107712,0.0904704
892.66,,0.095760873,0.03107712,0.0897792
893.09,,0.0953088,0.03117696,0.0892608
893.52,,0.094710109,0.03080064,0.0886176
893.96,,0.094284218,0.03061248,0.0881568
894.39,,0.093950836,0.03070464,0.087792
894.82,,0.093380945,0.03055488,0.0871968
895.25,,0.092863418,0.03059712,0.08664
895.69,,0.091932218,0.03007488,0.0856512
896.12,,0.091350109,0.03022464,0.0849792
896.55,,0.0909696,0.03013632,0.0845472
896.98,,0.090762764,0.03019008,0.0842976
897.42,,0.090396218,0.03009408,0.083904
897.85,,0.090164945,0.03022848,0.083664
898.28,,0.089621236,0.03017472,0.083088
898.71,,0.088998982,0.03031296,0.0824064
899.15,,0.088347055,0.03017472,0.0816864
899.58,,0.088241455,0.0308928,0.081504
900.01,,0.087877527,0.03085056,0.0810912
900.44,,0.087642764,0.03109248,0.0808032
900.88,,0.087294545,0.0310464,0.0804192
901.31,,0.086942836,0.03118464,0.0800352
901.74,,0.086425309,0.03132288,0.0794688
902.17,,0.085875491,0.03122688,0.0788736
902.61,,0.085352727,0.0313728,0.0782784
903.04,,0.084882327,0.03132672,0.07776
903.47,,0.084542836,0.03137664,0.077376
903.9,,0.084184145,0.03132672,0.076992
904.33,,0.083627345,0.03094656,0.0764064
904.77,,0.083113309,0.03061248,0.0758688
905.2,,0.082625455,0.0304704,0.0753408
905.63,,0.082110545,0.0302784,0.0747936
906.06,,0.081632291,0.02980224,0.074304
906.49,,0.081343418,0.02956032,0.074016
906.93,,0.080994327,0.02965632,0.0736224
907.36,,0.080688873,0.02965632,0.0732864
907.79,,0.080366836,0.02961024,0.0729312
908.22,,0.079937455,0.0297984,0.0724512
908.65,,0.079466182,0.0297024,0.0719424
909.08,,0.078811636,0.0296064,0.071232
909.52,,0.078260945,0.02926848,0.0706656
909.95,,0.077893527,0.02941056,0.0702528
910.38,,0.077431855,0.02907648,0.0697728
910.81,,0.077108073,0.02921856,0.069408
911.24,,0.076656,0.0289344,0.068928
911.67,,0.076306909,0.0289344,0.068544
912.11,,0.075957818,0.0290304,0.0681504
912.54,,0.075783273,0.0293184,0.0679296
912.97,,0.075266618,0.02912256,0.067392
913.4,,0.074709818,0.0287424,0.0668064
913.83,,0.074333673,0.02878848,0.0663936
914.26,,0.073811782,0.02860032,0.0658272
914.7,,0.073480145,0.02869632,0.0654528
915.13,,0.073071709,0.02831616,0.0650304
915.56,,0.072981818,0.0287424,0.0649056
915.99,,0.072770618,0.02864256,0.0646944
916.42,,0.072516655,0.02888064,0.0643968
916.85,,0.072097745,0.02868864,0.0639552
917.28,,0.071722473,0.02878464,0.0635328
917.71,,0.071364655,0.02888064,0.0631296
918.15,,0.070824436,0.02873856,0.062544
918.58,,0.070533818,0.0289728,0.0622176
919.01,,0.070054691,0.02863872,0.0617184
919.44,,0.069807709,0.02848896,0.0614784
919.87,,0.069449018,0.02824704,0.0611136
920.3,,0.069202909,0.0282432,0.0608544
920.73,,0.068794473,0.02815104,0.0604032
921.16,,0.068686255,0.02843136,0.0602784
921.59,,0.068261236,0.02819712,0.0598176
922.03,,0.06792,0.0281472,0.0594528
922.46,,0.067515927,0.02818944,0.0590208
922.89,,0.067149382,0.02809344,0.0586272
923.32,,0.0668256,0.02833152,0.0582528
923.75,,0.066447709,0.02818176,0.0578688
924.18,,0.066174545,0.028224,0.0575808
924.61,,0.065816727,0.028128,0.0571968
925.04,,0.065648291,0.02836224,0.0570048
925.47,,0.065316655,0.02836224,0.05664
925.9,,0.064947491,0.02850048,0.0562368
926.33,,0.064631564,0.02868864,0.0558816
926.76,,0.064150691,0.02844672,0.0553824
927.19,,0.063877527,0.02887296,0.055056
927.63,,0.063620945,0.02896128,0.0547872
928.06,,0.063349527,0.02881536,0.0545088
928.49,,0.062902691,0.02890752,0.0540192
928.92,,0.0626208,0.02885376,0.0537312
929.35,,0.062017745,0.02861184,0.0530976
929.78,,0.061685236,0.02856192,0.0527424
930.21,,0.061237527,0.02850816,0.052272
930.64,,0.060964364,0.0282624,0.0520128
931.07,,0.060605673,0.02802048,0.051648
931.5,,0.060426764,0.02805888,0.0514752
931.93,,0.060179782,0.02829312,0.0511968
932.36,,0.0598272,0.02818944,0.0508416
932.79,,0.059432727,0.0280896,0.0504288
933.22,,0.058943127,0.02803968,0.0499008
933.65,,0.058773818,0.028224,0.0497184
934.08,,0.058526836,0.02797824,0.049488
934.51,,0.058280727,0.0281664,0.0492096
934.94,,0.058338327,0.02796672,0.0493152
935.37,,0.058543418,0.02848512,0.0495168
935.8,,0.058189091,0.0285696,0.049152
936.23,,0.057970909,0.0285696,0.048912
936.66,,0.057703855,0.02865408,0.0486432
937.09,,0.057438545,0.0286464,0.0483744
937.52,,0.057096436,0.02835456,0.0480384
937.95,,0.057036218,0.02915328,0.0479424
938.38,,0.056372073,0.02852736,0.04728
938.81,,0.056218473,0.02899584,0.0470976
939.24,,0.056106764,0.02946048,0.0469728
939.67,,0.055707927,0.02968704,0.0465504
940.1,,0.055460073,0.02987136,0.0462816
940.53,,0.054980945,0.02980608,0.0458112
940.96,,0.054816,0.0303168,0.0456288
941.39,,0.0546528,0.03035136,0.0454848
941.82,,0.054185018,0.02995584,0.0450432
942.25,,0.054054982,0.03056256,0.0448896
942.68,,0.053509527,0.03021696,0.044352
943.11,,0.053094109,0.03020544,0.0439296
943.54,,0.052971055,0.03032832,0.0438432
943.97,,0.052340073,0.03008256,0.0431904
944.4,,0.052055564,0.03007104,0.042912
944.83,,0.051529309,0.03009408,0.0424032
945.26,,0.051021382,0.02970624,0.0418944
945.69,,0.050777018,0.03007104,0.0416448
946.12,,0.050283927,0.02991744,0.0411456
946.54,,0.049770764,0.02980608,0.0406368
946.97,,0.049277673,0.02984448,0.0401184
947.4,,0.048967855,0.02978688,0.0398112
947.83,,0.048629236,0.02977152,0.0394848
948.26,,0.048247855,0.02971008,0.0391104
948.69,,0.047850764,0.02936448,0.038736
949.12,,0.047590691,0.02934912,0.038496
949.55,,0.047225018,0.02909184,0.0381696
949.98,,0.046836655,0.02884224,0.0377952
950.41,,0.046515491,0.02901888,0.0374688
950.84,,0.046220509,0.02881152,0.0372096
951.27,,0.045744873,0.02846592,0.0367488
951.7,,0.045517964,0.02835072,0.0365664
952.12,,0.045308509,0.02842752,0.036384
952.55,,0.045057164,0.02850816,0.036144
952.98,,0.044727273,0.0280128,0.0358752
953.41,,0.044509091,0.0280896,0.0356832
953.84,,0.044256873,0.02802432,0.0354624
954.27,,0.044005527,0.02781696,0.0352512
954.7,,0.043683491,0.02813568,0.0349152
955.13,,0.043240145,0.02792832,0.0344928
955.56,,0.043022836,0.02786304,0.0343104
955.98,,0.042675491,0.02794368,0.0339648
956.41,,0.042528873,0.02783232,0.0338592
956.84,,0.042296727,0.0278208,0.0336384
957.27,,0.0420192,0.02761344,0.0333984
957.7,,0.041854255,0.02793216,0.0332352
958.13,,0.041693673,0.02773248,0.0331008
958.56,,0.041384727,0.0277248,0.032784
958.98,,0.041439709,0.02775936,0.03288
959.41,,0.041079273,0.0273216,0.032544
959.84,,0.040919564,0.02726784,0.0323904
960.27,,0.040576582,0.02692608,0.032064
960.7,,0.040449164,0.02710656,0.0319392
961.13,,0.040230109,0.02676864,0.0317376
961.56,,0.040181236,0.02723712,0.0316704
961.98,,0.039698618,0.02689536,0.0311904
962.41,,0.039737018,0.02736384,0.0312192
962.84,,0.039318982,0.02664576,0.0308256
963.27,,0.039192436,0.02668416,0.0307104
963.7,,0.038885236,0.02648832,0.0304032
964.13,,0.038725527,0.02633856,0.0302592
964.55,,0.0385152,0.02657664,0.0300096
964.98,,0.038312727,0.0265728,0.0297984
965.41,,0.038260364,0.0266688,0.0297312
965.84,,0.037936582,0.02642688,0.0294048
966.27,,0.037786473,0.02642304,0.0292512
966.69,,0.037585745,0.02623104,0.0290496
967.12,,0.037557818,0.0264192,0.0290112
967.55,,0.0373728,0.02660736,0.0288
967.98,,0.0370944,0.02617728,0.0285312
968.41,,0.0367104,0.02598528,0.028128
968.84,,0.036821236,0.02641152,0.028224
969.26,,0.036836073,0.02654976,0.0282432
969.69,,0.036601309,0.02679168,0.0279552
970.12,,0.036399709,0.02674176,0.027744
970.55,,0.036147491,0.02688768,0.0274464
970.97,,0.035939782,0.02669952,0.0272256
971.4,,0.035799273,0.0267456,0.027072
971.83,,0.035686691,0.02689152,0.026928
972.26,,0.035574109,0.02674944,0.0268128
972.69,,0.035512145,0.02698752,0.0267264
973.11,,0.035320145,0.02689152,0.0265248
973.54,,0.035275636,0.0270336,0.0264672
973.97,,0.035029527,0.02712576,0.0261984
974.4,,0.034907345,0.02693376,0.0260832
974.82,,0.034680436,0.02702976,0.025824
975.25,,0.034619345,0.02731776,0.025728
975.68,,0.034471855,0.02707968,0.025584
976.11,,0.034517236,0.02727552,0.0256032
976.53,,0.0344544,0.02755968,0.0255168
976.96,,0.034256291,0.02722944,0.0253152
977.39,,0.033995345,0.02727936,0.0250176
977.82,,0.033864436,0.02727936,0.0248736
978.24,,0.033749236,0.02756352,0.0247296
978.67,,0.033551127,0.02742528,0.0245088
979.1,,0.033360873,0.02742912,0.024288
979.53,,0.033268364,0.0274368,0.0241632
979.95,,0.033198545,0.0277248,0.0240576
980.38,,0.033182836,0.02763264,0.0240384
980.81,,0.0329568,0.02768256,0.0237792
981.23,,0.032921891,0.02777856,0.0237312
981.66,,0.032714182,0.0276864,0.0235008
982.09,,0.032444509,0.02744832,0.0232224
982.52,,0.032436655,0.02788224,0.0231648
982.94,,0.032359855,0.02807808,0.0230496
983.37,,0.032230691,0.02856192,0.022848
983.8,,0.0320064,0.02823168,0.0226176
984.22,,0.031867636,0.0282816,0.0224544
984.65,,0.031618036,0.02800128,0.0221856
985.08,,0.031678255,0.02843136,0.0222144
985.5,,0.031566545,0.0283392,0.0220896
985.93,,0.031558691,0.02838912,0.0220704
986.36,,0.031404218,0.02853888,0.0218688
986.78,,0.031388509,0.02873472,0.0218208
987.21,,0.031129309,0.02869248,0.0215232
987.64,,0.031062109,0.02903424,0.0213984
988.06,,0.030845673,0.02894208,0.0211584
988.49,,0.030649309,0.02861568,0.0209472
988.92,,0.030665891,0.02933376,0.0208992
989.34,,0.030501818,0.0290496,0.020736
989.77,,0.0304512,0.02953344,0.0206208
990.2,,0.030210327,0.02915712,0.0203712
990.62,,0.029899636,0.0288768,0.0200352
991.05,,0.029979055,0.02921472,0.0200832
991.48,,0.029851636,0.0292224,0.01992
991.9,,0.029862982,0.02937216,0.0199008
992.33,,0.029578473,0.02928384,0.0195744
992.76,,0.029468509,0.02929152,0.0194304
993.18,,0.0292416,0.02929152,0.0191808
993.61,,0.029113309,0.02934528,0.0190176
994.04,,0.028863709,0.02925696,0.0187296
994.46,,0.028733673,0.02930688,0.018576
994.89,,0.028546909,0.0292224,0.0183456
995.32,,0.028278109,0.02913024,0.018048
995.74,,0.028532073,0.02985216,0.0182496
996.17,,0.028240582,0.02938368,0.0179424
996.59,,0.028148073,0.02958336,0.0177984
997.02,,0.028011055,0.02954112,0.0176352
997.45,,0.027909818,0.0293568,0.01752
997.87,,0.027807709,0.02941056,0.0173856
998.3,,0.027679418,0.02956032,0.0172128
998.72,,0.027464727,0.029184,0.016992
999.15,,0.027222982,0.02914176,0.0167136
999.58,,0.027250909,0.0295296,0.0166944
1000,,0.027002182,0.0293952,0.0164064
1000.43,,0.026927127,0.02949888,0.0162912
1000.85,,0.026788364,0.0296448,0.0161184
1001.28,,0.026633891,0.02960256,0.015936
1001.71,,0.026497745,0.02989824,0.0157344
1002.13,,0.026292655,0.02976384,0.0154944
1002.56,,0.026285673,0.02995968,0.015456
1002.98,,0.025734982,0.02935296,0.0148608
1003.41,,0.0257952,0.02997504,0.0148704
1003.83,,0.025461818,0.0295104,0.0145056
1004.26,,0.025194764,0.02923008,0.0142176
1004.69,,0.025197382,0.02976384,0.0141504
1005.11,,0.025042909,0.0299136,0.0139488
1005.54,,0.024949527,0.03015936,0.0138048
1005.96,,0.024690327,0.02992512,0.0135264
1006.39,,0.024381382,0.02964864,0.0131808
1006.81,,0.024392727,0.0302784,0.0131136
1007.24,,0.024170182,0.030048,0.012864
1007.66,,0.024034909,0.0300096,0.0126912
1008.09,,0.024063709,0.03025536,0.0126816
1008.52,,0.023808,0.0302208,0.0123648
1008.94,,0.023680582,0.03013248,0.0122112
1009.37,,0.023561018,0.03018624,0.0120576
1009.79,,0.023599418,0.03067392,0.0120288
1010.22,,0.023436218,0.03091968,0.011808
1010.64,,0.023293964,0.03069312,0.0116352
1011.07,,0.023183127,0.03074688,0.0114912
1011.49,,0.023127273,0.0309504,0.011376
1011.92,,0.023232873,0.03148032,0.0114336
1012.34,,0.023114182,0.031488,0.01128
1012.77,,0.023003345,0.03125376,0.0111648
1013.19,,0.022806982,0.03131136,0.0109152
1013.62,,0.022704873,0.03165312,0.010752
1014.04,,0.022717964,0.03209472,0.0106944
1014.47,,0.022581818,0.0319104,0.0105408
1014.89,,0.0227424,0.03211008,0.0106752
1015.32,,0.022458764,0.03168768,0.0103776
1015.74,,0.022321745,0.03183744,0.0101952
1016.17,,0.022368,0.0318912,0.010224
1016.59,,0.022067782,0.03161472,0.009888
1017.02,,0.022018909,0.0315264,0.0098208
1017.44,,0.021917673,0.03172608,0.0096672
1017.87,,0.0219552,0.03225984,0.0096384
1018.29,,0.021490909,0.0318912,0.00912
1018.72,,0.021614836,0.03199104,0.0092352
1019.14,,0.021469964,0.03257472,0.0089952
1019.57,,0.021421964,0.03263232,0.0089088
1019.99,,0.021128727,0.032736,0.0085536
1020.42,,0.0210528,0.03269376,0.0084576
1020.84,,0.020951564,0.03270144,0.0083232
1021.27,,0.020834618,0.03300096,0.0081312
1021.69,,0.020792727,0.0330048,0.0080736
1022.11,,0.020613818,0.0329664,0.0078528
1022.54,,0.020444509,0.03268992,0.0076608
1022.96,,0.020205382,0.03270144,0.0073632
1023.39,,0.020329309,0.03318528,0.00744
1023.81,,0.020079709,0.03319296,0.0071424
1024.24,,0.019539491,0.03230208,0.006576
1024.66,,0.019663418,0.03288192,0.0066432
1025.09,,0.0196992,0.03312384,0.0066528
1025.51,,0.019547345,0.03313536,0.0064512
