MSA_GEOID,MSA_NAME,CENSUS_REGION,CENSUS_DIVISION,YEAR,SCAT,NUMPATCH,CLUST,MAXPATCHPROP_percent,CIRC_percent,NETBUI_sqkm,AVGHUSIZE_sqm,BUDENS,BUAREA_sqkm,NUMBUPROP
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1955,2170.445037,944.541069,0.689089544,8.405910462,2.812232833,12.46785617,180.2317869,0.020551042,599.9696848,65771.81941
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1960,2156.43571,997.1168907,0.666418186,8.653057862,2.709444641,14.5988312,177.9518676,0.021107193,684.0045266,78000.07086
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1965,2105.401732,1075.839633,0.649939652,8.856732424,2.508011712,16.23590082,177.7314363,0.02145152,748.496382,86854.35504
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1970,2090.391739,1158.093771,0.624956429,11.66666093,1.381364659,18.15374066,180.3938729,0.02149542,835.2020987,95680.58128
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1975,2025.348434,1226.103729,0.593886347,12.12652177,1.151750481,20.46435959,180.8831238,0.021432935,944.2519632,107567.1271
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1980,1937.289807,1260.762595,0.563003741,11.62104034,1.222682766,22.97877898,182.4273197,0.021480413,1057.927001,119761.3082
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1985,1880.251832,1250.556425,0.541961591,14.25412694,0.762771602,24.91518018,183.1911806,0.021805517,1129.975478,129312.0305
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1990,1737.156562,1191.919261,0.511936892,14.69698687,0.776329107,28.38591967,185.7819625,0.022755873,1233.61845,145270.9859
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,1995,1649.097935,1141.534062,0.492222358,15.03236558,0.778264282,31.20120436,189.293525,0.023685715,1302.735478,156716.6213
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,2000,1593.060626,1086.816309,0.471614256,19.80722891,0.528644933,34.08625705,192.9584008,0.024625948,1368.855916,167955.8303
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,2005,1539.02465,1039.986068,0.456135254,20.09413706,0.565339687,36.74570345,194.5183652,0.025533859,1423.185418,179607.8919
25420,"Harrisburg-Carlisle, PA",Northeast,Middle Atlantic,2010,1523.013991,1006.552504,0.445547951,20.94262383,0.524245489,38.84855367,195.992454,0.026319247,1459.730803,188458.1678
25500,"Harrisonburg, VA",South,South Atlantic,1910,1219.352941,706.3613445,0.431435311,9.630441116,13.0052096,0.145374231,215.7894994,0.015882107,41.74576271,402.2032738
25500,"Harrisonburg, VA",South,South Atlantic,1915,1411.882353,754.5462185,0.681392687,9.355285653,12.36623785,0.166381149,213.8483415,0.017311532,43.83305085,464.5010635
25500,"Harrisonburg, VA",South,South Atlantic,1920,1604.411765,1043.445378,0.682841905,8.45968161,15.66476609,0.226284805,201.6441444,0.019389468,53.22584746,669.9744752
25500,"Harrisonburg, VA",South,South Atlantic,1925,1796.941176,1171.868347,0.660635867,7.90889323,18.92393253,0.271179,197.245369,0.020974339,58.96588983,820.8007029
25500,"Harrisonburg, VA",South,South Atlantic,1930,1796.941176,1171.868347,0.695725996,8.509285285,14.73652818,0.3190857,189.2510983,0.020811971,69.92415254,1006.601128
25500,"Harrisonburg, VA",South,South Atlantic,1935,1732.764706,1316.282913,0.700119544,8.288821036,14.60596107,0.348244052,184.1510007,0.020990674,75.66419492,1129.01082
25500,"Harrisonburg, VA",South,South Atlantic,1940,1925.294118,1605.182073,0.717409539,7.844432035,17.82458033,0.421496406,177.6558737,0.022326498,86.10063559,1416.455008
25500,"Harrisonburg, VA",South,South Atlantic,1945,1989.470588,1380.529412,0.708588905,8.137181712,11.98039908,0.462122786,174.0925065,0.022690709,92.88432203,1584.768334
25500,"Harrisonburg, VA",South,South Atlantic,1950,1861.117647,1589.120448,0.688033316,10.29613981,7.946424221,0.64259058,174.7210033,0.025881253,113.2353814,2195.723851
25500,"Harrisonburg, VA",South,South Atlantic,1955,1540.235294,1669.288515,0.676171267,10.2517599,7.067229222,0.737626406,171.3856765,0.025995337,129.4118644,2569.510589
25500,"Harrisonburg, VA",South,South Atlantic,1960,1219.352941,1588.980392,0.668919884,10.4559075,5.49108849,0.898627462,171.9349913,0.028049965,146.1101695,3120.354203
25500,"Harrisonburg, VA",South,South Atlantic,1965,1283.529412,1524.803922,0.656973106,10.8122105,5.097426542,1.014101482,169.6117496,0.030044853,153.9375,3569.554055
25500,"Harrisonburg, VA",South,South Atlantic,1970,1476.058824,1653.226891,0.634680574,10.6169741,5.818242773,1.141656814,168.0034896,0.030420924,171.1576271,4057.006936
25500,"Harrisonburg, VA",South,South Atlantic,1975,1476.058824,1733.464986,0.638565748,10.23071252,7.430222098,1.335755967,172.2510461,0.031638176,192.5523305,4629.709424
25500,"Harrisonburg, VA",South,South Atlantic,1980,1347.705882,1460.627451,0.636391039,10.33699609,7.535929477,1.627305982,174.3653102,0.03573525,207.6851695,5571.826875
25500,"Harrisonburg, VA",South,South Atlantic,1985,1476.058824,1332.27451,0.704290678,10.87891757,5.857176159,1.787699538,177.09996,0.037649317,216.5561441,6026.491445
25500,"Harrisonburg, VA",South,South Atlantic,1990,1476.058824,1091.560224,0.662330445,12.17518723,3.628814767,2.314487347,182.2789102,0.043316026,243.6908898,7580.657357
25500,"Harrisonburg, VA",South,South Atlantic,1995,1219.352941,1027.313725,0.65449302,13.52959532,3.084421715,2.599688364,189.2174958,0.046181375,256.7364407,8202.54231
25500,"Harrisonburg, VA",South,South Atlantic,2000,1219.352941,706.3613445,0.705468057,14.11506444,2.802988358,2.985137267,195.1212641,0.048675474,279.6966102,9133.730325
25500,"Harrisonburg, VA",South,South Atlantic,2005,1219.352941,706.3613445,0.697646518,14.13617353,2.826713912,3.482732709,198.8335539,0.05464817,290.6548729,10457.28512
25500,"Harrisonburg, VA",South,South Atlantic,2010,1091,594,0.695321769,14.30620894,3.392366512,4.037846872,207.4167791,0.060120477,306.3095339,11622.36308
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1910,2467.758389,695.3380136,0.758412432,4.767980933,5.033793224,12.61959994,414.3756207,0.024486063,513.8534683,27740.11542
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1915,2511.167785,710.4178263,0.750225145,6.093290447,4.093293744,14.43552258,420.0955435,0.026666611,539.7309811,31299.78168
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1920,2549.315436,775.2111825,0.739215437,7.972807568,2.23322361,17.73044002,422.2658295,0.029724813,594.7206958,38246.38983
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1925,2576.939597,793.2086041,0.727719886,8.789699503,2.225264694,21.24884593,420.3043218,0.033489608,632.6127681,46049.86532
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1930,2603.248322,851.1243397,0.70953781,9.453566166,2.204263523,25.7525004,416.6505922,0.036755967,698.5608172,56299.4655
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1935,2603.248322,916.6322534,0.698302679,9.291643447,2.379758814,27.0781584,412.5846136,0.036666097,736.3208614,59780.97157
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1940,2484.85906,1080.643098,0.677927101,9.034007018,2.440752301,30.5516767,396.6624066,0.03687651,826.0339734,70156.97898
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1945,2459.865772,1106.806171,0.661583408,8.863904521,2.56601345,33.64357643,377.3034315,0.038091014,880.6276037,81220.98911
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1950,2166.52349,1160.342697,0.628316509,13.40017168,1.367205909,39.89021474,366.9505453,0.039328933,1011.269435,99018.3555
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1955,1936.322148,1100.437565,0.584319879,13.87720655,1.322764971,49.96281126,348.7111532,0.042518081,1171.617594,130508.2305
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1960,1579.838926,1027.609995,0.542260447,16.61531599,0.90350824,61.3879785,342.468989,0.045777148,1337.048837,163274.7221
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1965,1364.107383,956.744416,0.506805193,16.06515741,0.936264335,72.02883001,343.1187256,0.048718493,1474.094032,191213.6153
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1970,1265.449664,803.898537,0.470549121,16.2405435,0.881477636,82.83031065,346.8406337,0.051416858,1606.188173,217528.5133
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1975,1123.38255,688.6131331,0.440357858,19.08491712,0.618456479,92.51319479,345.8298078,0.053559819,1722.174882,243667.792
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1980,1015.516779,596.4458114,0.409856766,19.66711426,0.522656764,100.8784187,347.4188653,0.054690129,1839.085788,264485.4228
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1985,951.0604027,501.8115398,0.383090083,22.40731349,0.251104508,109.7787917,348.8222665,0.056449634,1938.965066,286662.6551
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1990,806.3624161,409.0433393,0.349624523,28.05141674,0.300392019,122.9844687,353.1951553,0.059114313,2074.293895,317170.2205
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,1995,741.9060403,343.653672,0.330305038,45.34082144,0.184239866,129.1159261,356.5054515,0.059817065,2152.124476,329891.0338
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,2000,644.5637584,298.2822848,0.30943847,46.17008433,0.181518143,137.205721,361.2983326,0.060999645,2242.629756,345910.0144
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,2005,602.4697987,245.6237265,0.291340799,81.19405312,0.088442308,146.4174129,367.9068168,0.062970793,2318.281873,362503.1348
25540,"Hartford-West Hartford-East Hartford, CT",Northeast,New England,2010,597.2080537,230.9991406,0.283179246,81.28900994,0.09026139,152.130713,372.1177282,0.064542102,2350.100651,372386.0575
25620,"Hattiesburg, MS",South,East South Central,1910,102.5472,9.081262273,0.904806106,36.50812862,9.031847112,0.138541311,244.5818886,0.008238547,15.29535286,519.591645
25620,"Hattiesburg, MS",South,East South Central,1915,116.1504,7.655712703,0.913835115,54.47244587,5.230485604,0.154805761,240.7004237,0.008328998,16.90539001,589.9530135
25620,"Hattiesburg, MS",South,East South Central,1920,181.0272,13.81520688,0.944053916,48.18331702,6.270310451,0.257634439,217.4485125,0.008865717,26.4314431,1086.812524
25620,"Hattiesburg, MS",South,East South Central,1925,223.9296,22.6678212,0.926762756,43.09156162,6.712126731,0.335142567,207.4494947,0.009311421,32.73742191,1481.918671
25620,"Hattiesburg, MS",South,East South Central,1930,314.9664,35.14104986,0.87552746,37.34739588,6.630309596,0.470574476,200.9892996,0.009166959,46.69107716,2147.645466
25620,"Hattiesburg, MS",South,East South Central,1935,407.0496,45.55307431,0.86527708,34.09721446,5.418579084,0.546918743,191.9869807,0.008744463,56.88797906,2613.112981
25620,"Hattiesburg, MS",South,East South Central,1940,575.52,79.0287106,0.831072482,30.70001729,4.656442338,0.747634076,176.3758001,0.008227816,82.64857336,3888.277476
25620,"Hattiesburg, MS",South,East South Central,1945,709.4592,107.458183,0.818514262,27.13278307,5.25283562,0.962855021,167.059617,0.008662711,101.0969156,5286.844987
25620,"Hattiesburg, MS",South,East South Central,1950,922.9248,167.9897177,0.798947431,25.17801972,4.160109794,1.334637276,159.8990301,0.009043204,134.2368468,7656.399385
25620,"Hattiesburg, MS",South,East South Central,1955,1080.9312,204.8257245,0.789744088,23.14244081,4.214157768,1.616302217,160.8700364,0.009285745,158.3203191,9216.256802
25620,"Hattiesburg, MS",South,East South Central,1960,1235.7984,315.8372256,0.777770092,20.88250456,4.022884488,2.059418744,162.2331982,0.009242727,202.6634254,11644.26526
25620,"Hattiesburg, MS",South,East South Central,1965,1358.2272,406.5173081,0.769821326,20.77584256,2.94278159,2.588164113,167.0499692,0.009637787,244.2560516,14211.91397
25620,"Hattiesburg, MS",South,East South Central,1970,1467.0528,531.0966747,0.754040017,19.08985089,2.446013087,3.251095962,175.49781,0.009749929,303.2907469,16992.81176
25620,"Hattiesburg, MS",South,East South Central,1975,1499.4912,618.4051706,0.726580455,19.56531406,2.064824607,4.146662268,180.6985305,0.010276332,367.0213838,21049.95652
25620,"Hattiesburg, MS",South,East South Central,1980,1511.0016,699.241953,0.702717554,17.96764826,2.089409165,5.094154129,187.3432913,0.010729877,431.8253788,24942.56392
25620,"Hattiesburg, MS",South,East South Central,1985,1491.12,751.5972875,0.685203289,16.94929417,2.128362502,5.7831733,190.3381356,0.010925201,481.4681907,27870.67934
25620,"Hattiesburg, MS",South,East South Central,1990,1475.424,793.6781968,0.665362505,15.63591512,2.207166298,6.528530085,195.5272526,0.011058966,536.9473873,30627.7625
25620,"Hattiesburg, MS",South,East South Central,1995,1468.0992,824.3434934,0.640833403,23.84338374,0.735420011,7.478196621,201.860013,0.01140131,596.5858465,33982.37606
25620,"Hattiesburg, MS",South,East South Central,2000,1355.088,851.0963362,0.612996119,23.12542584,0.793964236,8.871549335,208.4316413,0.011897466,678.2281466,39042.98219
25620,"Hattiesburg, MS",South,East South Central,2005,1319.5104,847.0965723,0.590620239,23.02314422,0.815905976,10.20893236,213.7053189,0.012724404,729.7493352,43819.97787
25620,"Hattiesburg, MS",South,East South Central,2010,1287.072,828.7947622,0.571257834,26.65652927,0.669112607,11.60762287,217.5583758,0.013550884,779.1238076,48941.20302
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1910,1047.129858,110.4925198,0.792964115,5.388536336,7.215409229,0.806439406,250.9070304,0.006296721,121.2626415,3121.388661
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1915,1125.519431,127.3267226,0.792251784,5.468418869,8.606038617,0.910042196,251.0741375,0.006455558,133.4742556,3520.047205
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1920,1288.105213,165.4577238,0.776365563,6.258435175,6.565976296,1.145690848,242.8072473,0.006689291,162.1649835,4582.418355
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1925,1441.981043,189.8930832,0.771390501,7.476399175,5.066332198,1.394880459,231.6683753,0.006963043,189.6739422,5847.351143
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1930,1644.245498,283.5691877,0.770085583,7.160081835,4.112279913,1.915254629,219.7987449,0.007353779,246.595821,8462.335706
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1935,1711.989573,363.3286084,0.763167985,7.160898903,4.014478625,2.187500718,210.5377643,0.007257185,285.3972401,10090.37101
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1940,1846.509953,539.6858516,0.74394834,8.130640374,2.819743064,2.888270863,195.107524,0.007108041,384.7314992,14376.48909
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1945,1932.641706,644.0016505,0.727867661,7.877762133,2.800041924,3.287337628,188.2594388,0.007026567,442.9664548,16958.07253
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1950,2004.256872,779.6382329,0.686501262,8.36715385,2.280615985,4.706434217,186.951064,0.007762318,574.0771722,24448.54335
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1955,2036.193365,854.1283134,0.656332591,8.648455945,2.03931104,5.920959929,185.6927477,0.008333069,672.7548929,30966.07183
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1960,2018.77346,936.897869,0.618119486,16.57010768,0.69413729,7.822770795,190.2896174,0.00922452,802.9464566,39924.03708
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1965,1852.316588,969.854741,0.583596996,16.60230718,0.694127991,9.966423441,196.1045132,0.010161223,928.6735591,49356.08276
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1970,1702.311848,969.5552845,0.55022181,16.44505102,0.731208994,12.71639275,208.6204881,0.011402668,1055.9107,59196.48409
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1975,1593.921327,944.4458059,0.515606184,20.66653972,0.537612965,15.66069056,216.9233675,0.012631444,1173.890649,70112.18603
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1980,1482.627488,921.3060783,0.482455136,23.93800247,0.391311939,18.26693513,221.077609,0.013381221,1292.527137,80243.50034
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1985,1379.075829,882.0220727,0.46190294,34.35234786,0.223197001,20.39670287,223.9106026,0.013999833,1379.452821,88465.56347
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1990,1261.975355,792.8043648,0.429883845,53.43391582,0.13840248,23.15054518,228.7222275,0.014707707,1490.342156,98297.34515
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,1995,1168.101422,736.3741027,0.399773511,55.97114631,0.129254493,25.68385667,229.8171133,0.015227093,1597.029645,108534.2501
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,2000,1090.679621,671.8938057,0.359982224,70.69155136,0.092000486,29.5381069,231.8027345,0.016125946,1734.311823,123752.232
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,2005,1061.646446,601.9689391,0.335905215,74.56940393,0.086078526,32.52928473,233.9854033,0.016921696,1820.121391,135012.7197
25860,"Hickory-Lenoir-Morganton, NC",South,South Atlantic,2010,1040.35545,584.9837106,0.323185595,75.43632408,0.086192923,34.39206382,236.2891499,0.017446418,1866.473002,141352.468
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1910,30.24731183,4.50672043,0.786887079,20.93866438,38.82439385,0.01057348,199.1806844,0.003452465,3.041849651,43.27192568
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1915,35.46236559,4.402553763,0.843621623,18.96331868,38.82439385,0.012432733,202.9775288,0.003676574,3.35870899,49.92914502
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1920,60.49462366,6.969086022,0.90990111,15.86930357,27.91221218,0.021127044,176.8827496,0.003485521,6.020327435,97.36183278
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1925,71.96774194,7.762096774,0.947715017,13.58183636,27.91221218,0.023768352,168.714565,0.003356052,7.034277319,114.8370335
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1930,100.1290323,17.42137097,0.98786398,10.05055892,34.94195442,0.03258899,157.2560876,0.003192298,10.13949884,168.9269406
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1935,124.1182796,20.00873656,0.967013681,8.41931642,34.94195442,0.040312894,161.1797539,0.003307982,12.10402674,203.8773422
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1940,196.0860215,34.92607527,1.008677794,6.743186519,41.53740305,0.06683437,155.1386486,0.003346633,19.8353946,351.16832
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1945,240.9354839,51.40725806,1.011227707,5.996753519,29.48227405,0.09491085,148.5163026,0.003550213,26.55281258,520.927413
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1950,300.3870968,78.84072581,0.983631693,5.198564964,27.66238059,0.132347043,141.995984,0.00357634,36.75568329,759.7551567
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1955,313.9462366,90.83602151,0.994272207,6.710313854,15.72387954,0.16108551,142.1562945,0.003745839,42.71263885,923.6891828
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1960,358.7956989,109.3615591,0.984551931,6.684168531,19.21807498,0.214637091,139.794323,0.004067727,52.40853462,1251.557235
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1965,373.3978495,133.6021505,0.977008609,6.243218852,18.73352831,0.27511364,145.1218535,0.004390896,62.23117412,1545.307038
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1970,374.4408602,160.1579301,0.966963007,10.53621248,9.527368422,0.379368743,138.8179965,0.004869658,77.3770505,2227.67202
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1975,382.7849462,176.3461021,0.950786871,12.02347097,6.58115897,0.531933595,138.8020079,0.005510247,95.88163588,3123.900173
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1980,372.3548387,195.9758065,0.927094777,21.18229757,3.345135558,0.843230869,140.7871463,0.007253551,115.463543,4882.23823
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1985,375.483871,205.1129032,0.903734091,20.97182298,3.705087714,1.207443534,136.7045335,0.00881429,136.0594,7199.782711
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1990,367.1397849,219.5900538,0.879295063,20.92842547,4.226115716,1.607378056,139.4746112,0.010265876,155.5145634,9394.168635
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,1995,336.8924731,242.6821237,0.853565877,23.54942671,4.211753478,2.258735255,140.7669315,0.012343512,181.7505167,13079.77169
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,2000,332.7204301,227.4327957,0.823279076,24.96498572,3.426260976,2.895276665,146.6598079,0.013881222,207.1626356,16092.16344
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,2005,309.7741935,229.9354839,0.813662176,24.13864505,3.531749255,3.357057801,152.2642642,0.015097624,220.8509591,17971.99575
25980,"Hinesville-Fort Stewart, GA",South,South Atlantic,2010,301.4301075,233.1686828,0.792097374,23.96425137,3.285843741,3.939517945,162.0682884,0.01641258,238.4049664,19814.3812
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1910,641.3419811,75.43983705,0.439121821,5.205666552,18.30984322,0.412372661,151.1950213,0.003664662,92.66518397,1627.983542
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1915,665.2641509,79.62675815,0.429835441,5.021801952,18.30984322,0.437233549,150.9606535,0.003748356,96.05795958,1728.810317
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1920,717.6650943,126.6887518,0.44771326,4.613265422,16.96047832,0.613268841,153.7733787,0.004268175,118.3230496,2380.495571
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1925,733.6132075,139.9308484,0.454326885,4.878655242,13.35886161,0.664501158,152.445879,0.00438133,124.8965523,2601.822639
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1930,768.9268868,173.8087775,0.457186598,4.5215381,12.86564428,0.769984771,151.7586079,0.004516996,140.376091,3028.492041
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1935,783.7358491,176.2977174,0.435595457,4.501791216,14.47210007,0.801847202,150.9886546,0.004503239,146.6315211,3169.895446
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1940,839.5542453,209.1310694,0.421022605,4.136272956,12.42453644,0.956513671,147.1261252,0.004583146,171.8652897,3880.601252
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1945,853.2240566,227.8948245,0.423604341,4.150098098,11.59623401,1.045812302,145.9267559,0.004692586,183.5279559,4277.760379
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1950,868.0330189,266.0606874,0.407091805,5.039447808,11.67676341,1.341001107,143.4499017,0.005038998,219.1520998,5579.901293
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1955,879.4245283,291.4272199,0.404111553,4.843375743,7.725137715,1.63921004,142.1722736,0.005537977,243.749723,6882.042207
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1960,841.8325472,344.1548654,0.388638353,7.06386739,3.000978559,2.201755819,141.8098011,0.006345501,285.7353213,9267.456158
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1965,822.4669811,364.6015503,0.36639778,9.414358758,2.716979845,2.860800231,144.1655795,0.007249576,324.9642893,11844.6869
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1970,829.3018868,395.6058055,0.348261664,9.129611896,2.991362255,3.595855938,147.5048599,0.008128392,364.2992816,14551.0251
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1975,796.2665094,396.2076164,0.305702983,10.9469435,1.238861012,4.843238451,152.867487,0.009371606,425.5812911,18911.16833
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1980,719.9433962,411.9880723,0.371895809,11.29629637,1.299762091,6.121290349,156.9575078,0.010335719,487.7114946,23278.68913
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1985,684.629717,409.4625907,0.353024163,19.82014068,0.636244282,6.87004849,159.18079,0.010932174,517.5043054,25761.24107
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1990,632.2287736,381.8607369,0.316667062,20.88651013,0.753625254,8.923340191,170.4808049,0.012686791,579.2104119,31242.77478
26100,"Holland-Grand Haven, MI",Midwest,East North Central,1995,599.1933962,345.7045059,0.273755376,21.33513669,0.840891438,11.5529735,184.8475977,0.014846526,640.8104942,37305.90684
26100,"Holland-Grand Haven, MI",Midwest,East North Central,2000,531.9834906,327.5060199,0.230177038,30.28282888,0.630517354,14.24444239,188.3019151,0.016597233,706.7575702,45153.18098
26100,"Holland-Grand Haven, MI",Midwest,East North Central,2005,503.504717,307.3344439,0.193432493,59.77336026,0.248571151,16.85634802,190.7177846,0.018252325,760.5118588,52755.76575
26100,"Holland-Grand Haven, MI",Midwest,East North Central,2010,488.6957547,297.2776719,0.174120512,60.21345387,0.256066641,17.74677523,191.3168017,0.018649697,783.6251427,55368.65474
26300,"Hot Springs, AR",South,West South Central,1910,99.88571429,12.27321429,0.856049787,36.85228242,8.08931364,0.118103886,233.9600314,0.008489727,13.38059555,455.7619449
26300,"Hot Springs, AR",South,West South Central,1915,103.1428571,13.20892857,0.905837701,38.80381946,7.968559923,0.132305884,227.9494146,0.008567755,14.85310127,524.0300844
26300,"Hot Springs, AR",South,West South Central,1920,150.9142857,16.8,0.877963625,43.56041674,8.551805857,0.22604934,191.2212217,0.009129272,23.81617963,1067.290631
26300,"Hot Springs, AR",South,West South Central,1925,172.6285714,18.14642857,0.881055549,44.37676348,7.201004413,0.275412418,191.1355832,0.00992255,26.6971691,1300.940742
26300,"Hot Springs, AR",South,West South Central,1930,281.2,35.36071429,0.855037441,39.62755694,7.701480706,0.46318853,167.536305,0.011116276,40.07776465,2496.113943
26300,"Hot Springs, AR",South,West South Central,1935,319.2,63.39821429,0.875861685,34.60415088,8.781825732,0.535874557,164.0074616,0.010879458,47.37627131,2949.952842
26300,"Hot Springs, AR",South,West South Central,1940,402.8,127.5964286,0.897644406,30.10714639,5.967109253,0.781156185,152.1446092,0.010544319,71.25647293,4635.50282
26300,"Hot Springs, AR",South,West South Central,1945,441.8857143,154.5482143,0.88332418,26.22675498,6.311692743,0.886990069,148.9120226,0.01015689,83.99684859,5377.798646
26300,"Hot Springs, AR",South,West South Central,1950,517.8857143,192.8035714,0.856697241,23.49909471,5.249226308,1.193027876,148.4925742,0.010195477,112.5506553,7253.730195
26300,"Hot Springs, AR",South,West South Central,1955,517.8857143,207.4785714,0.843677007,22.22836078,5.559564617,1.325508289,148.5763747,0.010243822,124.4587452,8054.67893
26300,"Hot Springs, AR",South,West South Central,1960,527.6571429,227.0571429,0.832533068,20.08243616,5.357929739,1.638087196,150.1053267,0.010512632,149.8754745,9852.727109
26300,"Hot Springs, AR",South,West South Central,1965,539.6,257.0428571,0.807727539,26.22335774,2.82382582,1.993414668,153.6508188,0.011120828,172.4112144,11713.27429
26300,"Hot Springs, AR",South,West South Central,1970,524.4,272.2428571,0.78524756,28.92862383,1.983426835,2.464654215,156.1893945,0.011754964,201.669263,14246.88763
26300,"Hot Springs, AR",South,West South Central,1975,504.8571429,294.9303571,0.753682893,32.73485085,1.405416695,3.065953519,156.3581145,0.012345713,238.8660382,17703.56314
26300,"Hot Springs, AR",South,West South Central,1980,452.7428571,315.5982143,0.720583444,30.82353052,1.309170129,3.86709057,159.2455213,0.013300794,279.6480447,21924.64951
