"iso3a","year","sex","age","whoreg","gbdreg","cause","causid","alc","pop","who","gbd","whorates","gbdrates","whorate","gbdrate","apc"
"JPN",1998,"TOTAL","60_64","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,7532.981,16,57.6072660611593,NA,NA,0.212399314428113,0.764733988591758,NA
"JPN",1998,"TOTAL","60_64","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,7532.981,11829,14685.1877159223,NA,NA,157.029468148134,194.945237694378,NA
"JPN",1998,"TOTAL","60_64","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,7532.981,2944,NA,NA,NA,39.0814738547728,NA,NA
"JPN",1998,"TOTAL","60_64","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,7532.981,1695,NA,NA,NA,22.5010523722282,NA,NA
"JPN",1998,"TOTAL","65_69","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,6801.56,142,500.381642161921,NA,NA,2.08775633825181,7.35686580963663,NA
"JPN",1998,"TOTAL","65_69","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,6801.56,16,47.4184088640274,NA,NA,0.235240150788937,0.697169603209078,NA
"JPN",1998,"TOTAL","65_69","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,6801.56,18508,22292.9315618889,NA,NA,272.114044425102,327.762036384137,NA
"JPN",1998,"TOTAL","65_69","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,6801.56,4512,NA,NA,NA,66.3377225224801,NA,NA
"JPN",1998,"TOTAL","65_69","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,6801.56,2669,NA,NA,NA,39.2409976534795,NA,NA
"JPN",1998,"TOTAL","65_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,18184.855,554,2471.54987201102,NA,NA,3.04649115981403,13.5912542168251,6.43184077548072
"JPN",1998,"TOTAL","65_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,18184.855,26,111.605989452463,NA,NA,0.142976119413655,0.613730433662862,6.43184077548072
"JPN",1998,"TOTAL","65_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,18184.855,122680,144573.708412046,NA,NA,674.627320371815,795.022607615217,6.43184077548072
"JPN",1998,"TOTAL","65_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,18184.855,30107,NA,NA,NA,165.560847199497,NA,6.43184077548072
"JPN",1998,"TOTAL","65_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,18184.855,19541,NA,NA,NA,107.457551902394,NA,6.43184077548072
"JPN",1998,"TOTAL","70_74","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,5364.193,141,584.078362121247,NA,NA,2.62854077025193,10.8884665805508,NA
"JPN",1998,"TOTAL","70_74","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,5364.193,7,32.2177178992928,NA,NA,0.130494931856479,0.600606985977067,NA
"JPN",1998,"TOTAL","70_74","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,5364.193,25690,30759.4086678019,NA,NA,478.916399913277,573.420991150056,NA
"JPN",1998,"TOTAL","70_74","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,5364.193,6200,NA,NA,NA,115.581225358595,NA,NA
"JPN",1998,"TOTAL","70_74","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,5364.193,3800,NA,NA,NA,70.8401058649456,NA,NA
"JPN",1998,"TOTAL","75_79","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3648.562,134,643.821252302046,NA,NA,3.67267981193687,17.6458904166092,NA
"JPN",1998,"TOTAL","75_79","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3648.562,0,17.5614038310377,NA,NA,0,0.48132397999644,NA
"JPN",1998,"TOTAL","75_79","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3648.562,33366,38941.6773749744,NA,NA,914.49727317228,1067.31576371662,NA
"JPN",1998,"TOTAL","75_79","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3648.562,7846,NA,NA,NA,215.043625406393,NA,NA
"JPN",1998,"TOTAL","75_79","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3648.562,5067,NA,NA,NA,138.87663139615,NA,NA
"JPN",1998,"TOTAL","80_84","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,2370.54,137,743.268615425808,NA,NA,5.77927392071005,31.3544009139609,NA
"JPN",1998,"TOTAL","80_84","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,2370.54,3,14.4084588581048,NA,NA,0.126553443519198,0.607813361432619,NA
"JPN",1998,"TOTAL","80_84","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,2370.54,45116,52579.690807381,NA,NA,1903.19505260405,2218.0469769496,NA
"JPN",1998,"TOTAL","80_84","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,2370.54,11549,NA,NA,NA,487.18857306774,NA,NA
"JPN",1998,"TOTAL","80_84","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,2370.54,8005,NA,NA,NA,337.686771790394,NA,NA
"JPN",1998,"TOTAL","85_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,1934.141,155,1326.53237680608,NA,NA,8.01389350621283,68.5850916146279,NA
"JPN",1998,"TOTAL","85_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,1934.141,0,21.2563951710567,NA,NA,0,1.09900959501178,NA
"JPN",1998,"TOTAL","85_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,1934.141,76514,98959.2817268197,NA,NA,3955.96804989915,5116.44609812933,NA
"JPN",1998,"TOTAL","85_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,1934.141,25761,NA,NA,NA,1331.90910073257,NA,NA
"JPN",1998,"TOTAL","85_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,1934.141,18517,NA,NA,NA,957.37591002931,NA,NA
"JPN",1999,"FEMALE","15_19","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3738.034,5,12.9508963881918,NA,NA,0.133760153064418,0.346462776641192,NA
"JPN",1999,"FEMALE","15_19","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3738.034,0,0.498506562805102,NA,NA,0,0.0133360628288855,NA
"JPN",1999,"FEMALE","15_19","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3738.034,28,55.3706858583972,NA,NA,0.749056857160743,1.48127828314021,NA
"JPN",1999,"FEMALE","15_19","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3738.034,33,NA,NA,NA,0.882817010225161,NA,NA
"JPN",1999,"FEMALE","15_19","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3738.034,12,NA,NA,NA,0.321024367354604,NA,NA
"JPN",1999,"FEMALE","15_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,29493.434,48,177.611785866462,NA,NA,0.162748088269409,0.602207887580883,4.47491642039406
"JPN",1999,"FEMALE","15_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,29493.434,2,7.40429602367065,NA,NA,0.00678117034455872,0.0251048963090247,4.47491642039406
"JPN",1999,"FEMALE","15_49","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,29493.434,1920,2708.72771581563,NA,NA,6.50992353077638,9.18417202898662,4.47491642039406
"JPN",1999,"FEMALE","15_49","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,29493.434,845,NA,NA,NA,2.86504447057606,NA,4.47491642039406
"JPN",1999,"FEMALE","15_49","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,29493.434,443,NA,NA,NA,1.50202923131976,NA,4.47491642039406
"JPN",1999,"FEMALE","15_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,54977.879,548,2864.84607787721,0.558031996783107,2.60498839471539,0.996764535059637,5.21090687743194,4.01187183306355
"JPN",1999,"FEMALE","15_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,54977.879,8,43.2269362938693,0.0116505690199103,0.0511595717722055,0.0145513070811626,0.0786260530237431,4.01187183306355
"JPN",1999,"FEMALE","15_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,54977.879,120159,147108.946517653,96.1190882779335,117.266638819411,218.558813445677,267.578431895587,4.01187183306355
"JPN",1999,"FEMALE","15_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,54977.879,38215,NA,30.0329134774276,NA,69.5097750133286,NA,4.01187183306355
"JPN",1999,"FEMALE","15_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,54977.879,26827,NA,20.4647353133094,NA,48.7959893832936,NA,4.01187183306355
"JPN",1999,"FEMALE","20_24","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4265.235,3,14.4682533954152,NA,NA,0.07033610105891,0.339213510988614,NA
"JPN",1999,"FEMALE","20_24","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4265.235,0,0.543090033659283,NA,NA,0,0.0127329451638487,NA
"JPN",1999,"FEMALE","20_24","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,4265.235,39,86.7639430961056,NA,NA,0.91436931376583,2.03421248995907,NA
"JPN",1999,"FEMALE","20_24","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,4265.235,46,NA,NA,NA,1.07848688290329,NA,NA
"JPN",1999,"FEMALE","20_24","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,4265.235,19,NA,NA,NA,0.445461973373097,NA,NA
"JPN",1999,"FEMALE","25_29","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4808.609,4,19.1263536048373,NA,NA,0.0831841391138269,0.397752314751257,NA
"JPN",1999,"FEMALE","25_29","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4808.609,0,0.665747863549163,NA,NA,0,0.0138449157240517,NA
"JPN",1999,"FEMALE","25_29","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,4808.609,73,140.949408959523,NA,NA,1.51811053882734,2.93118881072516,NA
"JPN",1999,"FEMALE","25_29","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,4808.609,72,NA,NA,NA,1.49731450404888,NA,NA
"JPN",1999,"FEMALE","25_29","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,4808.609,45,NA,NA,NA,0.935821565030552,NA,NA
"JPN",1999,"FEMALE","30_34","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4196.433,8,21.1237384270293,NA,NA,0.190638096688306,0.503373661083813,NA
"JPN",1999,"FEMALE","30_34","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4196.433,0,0.767745936913105,NA,NA,0,0.0182952030191619,NA
"JPN",1999,"FEMALE","30_34","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,4196.433,140,222.191569095878,NA,NA,3.33616669204536,5.29477222907832,NA
"JPN",1999,"FEMALE","30_34","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,4196.433,78,NA,NA,NA,1.85872144271099,NA,NA
"JPN",1999,"FEMALE","30_34","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,4196.433,51,NA,NA,NA,1.21531786638795,NA,NA
"JPN",1999,"FEMALE","35_39","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3929.375,6,23.3495775087751,NA,NA,0.152696039446477,0.594231334723082,NA
"JPN",1999,"FEMALE","35_39","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3929.375,0,0.971575010051814,NA,NA,0,0.0247259426766805,NA
"JPN",1999,"FEMALE","35_39","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3929.375,201,316.344465186946,NA,NA,5.11531732145697,8.05075782247676,NA
"JPN",1999,"FEMALE","35_39","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3929.375,109,NA,NA,NA,2.77397804994433,NA,NA
"JPN",1999,"FEMALE","35_39","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3929.375,51,NA,NA,NA,1.29791633529505,NA,NA
"JPN",1999,"FEMALE","40_44","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3912.823,9,33.6794623370895,NA,NA,0.230012959952444,0.860745869084533,NA
"JPN",1999,"FEMALE","40_44","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3912.823,1,1.40437089379381,NA,NA,0.0255569955502715,0.0358915006836192,NA
"JPN",1999,"FEMALE","40_44","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3912.823,442,593.50236937122,NA,NA,11.29619203322,15.1681374130959,NA
"JPN",1999,"FEMALE","40_44","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3912.823,162,NA,NA,NA,4.14023327914398,NA,NA
"JPN",1999,"FEMALE","40_44","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3912.823,77,NA,NA,NA,1.96788865737091,NA,NA
"JPN",1999,"FEMALE","45_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4642.925,13,52.9135042051237,NA,NA,0.279995907752117,1.13965881863531,NA
"JPN",1999,"FEMALE","45_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4642.925,1,2.55325972289837,NA,NA,0.0215381467501629,0.0549924826030653,NA
"JPN",1999,"FEMALE","45_49","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,4642.925,997,1293.60527424756,NA,NA,21.4735323099124,27.8618602335286,NA
"JPN",1999,"FEMALE","45_49","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,4642.925,345,NA,NA,NA,7.43066062880619,NA,NA
"JPN",1999,"FEMALE","45_49","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,4642.925,188,NA,NA,NA,4.04917158903062,NA,NA
"JPN",1999,"FEMALE","50_54","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,5142.807,24,78.9864414021966,NA,NA,0.46667121671103,1.53586244636823,NA
"JPN",1999,"FEMALE","50_54","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,5142.807,2,3.06011521561901,NA,NA,0.0388892680592525,0.0595028204562024,NA
"JPN",1999,"FEMALE","50_54","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,5142.807,1605,2052.71106573307,NA,NA,31.2086376175501,39.9142154417436,NA
"JPN",1999,"FEMALE","50_54","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,5142.807,456,NA,NA,NA,8.86675311750956,NA,NA
"JPN",1999,"FEMALE","50_54","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,5142.807,249,NA,NA,NA,4.84171387337693,NA,NA
"JPN",1999,"FEMALE","50_64","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,13335.862,87,295.550370947504,NA,NA,0.652376276839097,2.21620747835801,4.0205828467357
"JPN",1999,"FEMALE","50_64","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,13335.862,4,10.024066773592,NA,NA,0.0299943115788091,0.0751662455234768,4.0205828467357
"JPN",1999,"FEMALE","50_64","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,13335.862,7389,9083.05627170917,NA,NA,55.4069920639551,68.1100049753752,4.0205828467357
"JPN",1999,"FEMALE","50_64","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,13335.862,2002,NA,NA,NA,15.0121529451939,NA,4.0205828467357
"JPN",1999,"FEMALE","50_64","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,13335.862,1161,NA,NA,NA,8.70584893574934,NA,4.0205828467357
"JPN",1999,"FEMALE","55_59","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4277.472,28,104.149658655294,NA,NA,0.654592245139185,2.43484138891602,NA
"JPN",1999,"FEMALE","55_59","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4277.472,1,3.84407995534142,NA,NA,0.0233782944692566,0.0898680331593385,NA
"JPN",1999,"FEMALE","55_59","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,4277.472,2291,2827.69698118908,NA,NA,53.5596726290669,66.1067326960663,NA
"JPN",1999,"FEMALE","55_59","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,4277.472,592,NA,NA,NA,13.8399503257999,NA,NA
"JPN",1999,"FEMALE","55_59","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,4277.472,357,NA,NA,NA,8.34605112552461,NA,NA
"JPN",1999,"FEMALE","60_64","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3915.583,35,112.414270890013,NA,NA,0.893864336421933,2.87094593295591,NA
"JPN",1999,"FEMALE","60_64","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3915.583,1,3.11987160263161,NA,NA,0.0255389810406266,0.0796783417087981,NA
"JPN",1999,"FEMALE","60_64","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3915.583,3493,4202.64822478702,NA,NA,89.2076607749089,107.331353333259,NA
"JPN",1999,"FEMALE","60_64","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3915.583,954,NA,NA,NA,24.3641879127578,NA,NA
"JPN",1999,"FEMALE","60_64","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3915.583,555,NA,NA,NA,14.1741344775478,NA,NA
"JPN",1999,"FEMALE","65_69","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3657.1,38,175.664484133175,NA,NA,1.03907467665637,4.80338202764964,NA
"JPN",1999,"FEMALE","65_69","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3657.1,1,4.01219576517048,NA,NA,0.0273440704383254,0.109709763615173,NA
"JPN",1999,"FEMALE","65_69","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3657.1,6104,7125.54944601828,NA,NA,166.908205955539,194.841525963695,NA
"JPN",1999,"FEMALE","65_69","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3657.1,1634,NA,NA,NA,44.6802110962238,NA,NA
"JPN",1999,"FEMALE","65_69","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3657.1,933,NA,NA,NA,25.5120177189576,NA,NA
"JPN",1999,"FEMALE","65_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,10713.731,277,1281.08537956474,NA,NA,2.58546719158807,11.9574159512194,2.97549133610507
"JPN",1999,"FEMALE","65_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,10713.731,2,16.5509807826211,NA,NA,0.0186676331522604,0.154483818780042,2.97549133610507
"JPN",1999,"FEMALE","65_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,10713.731,57552,66336.2754387687,NA,NA,537.179811589445,619.170627289118,2.97549133610507
"JPN",1999,"FEMALE","65_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,10713.731,15909,NA,NA,NA,148.491687909655,NA,2.97549133610507
"JPN",1999,"FEMALE","65_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,10713.731,10722,NA,NA,NA,100.077181329268,NA,2.97549133610507
"JPN",1999,"FEMALE","70_74","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3106.497,67,250.739148992277,NA,NA,2.15677014978608,8.07144346163145,NA
"JPN",1999,"FEMALE","70_74","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3106.497,1,4.34064073937157,NA,NA,0.0321905992505385,0.139727826531671,NA
"JPN",1999,"FEMALE","70_74","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3106.497,9961,11766.3351704475,NA,NA,320.650559134614,378.765380119392,NA
"JPN",1999,"FEMALE","70_74","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3106.497,2725,NA,NA,NA,87.7193829577173,NA,NA
"JPN",1999,"FEMALE","70_74","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3106.497,1734,NA,NA,NA,55.8184991004337,NA,NA
"JPN",1999,"FEMALE","75_79","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,2378.562,80,375.971018852816,NA,NA,3.36337669566738,15.8066520381985,NA
"JPN",1999,"FEMALE","75_79","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,2378.562,0,4.24715766998348,NA,NA,0,0.178559889125593,NA
"JPN",1999,"FEMALE","75_79","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,2378.562,17157,19572.8318827123,NA,NA,721.318174594566,822.885082781626,NA
"JPN",1999,"FEMALE","75_79","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,2378.562,4555,NA,NA,NA,191.502260609562,NA,NA
"JPN",1999,"FEMALE","75_79","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,2378.562,3090,NA,NA,NA,129.910424870153,NA,NA
"JPN",1999,"FEMALE","80_84","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,1571.572,92,478.710727586473,NA,NA,5.85401114298295,30.4606297125727,NA
"JPN",1999,"FEMALE","80_84","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,1571.572,0,3.9509866080956,NA,NA,0,0.251403474234435,NA
"JPN",1999,"FEMALE","80_84","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,1571.572,24330,27871.5589395906,NA,NA,1548.13142509538,1773.48278918119,NA
"JPN",1999,"FEMALE","80_84","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,1571.572,6995,NA,NA,NA,445.09573853441,NA,NA
"JPN",1999,"FEMALE","80_84","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,1571.572,4965,NA,NA,NA,315.925710053373,NA,NA
"JPN",1999,"FEMALE","85_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,1434.852,136,1110.59854149851,NA,NA,9.47832947230794,77.4016094690261,NA
"JPN",1999,"FEMALE","85_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,1434.852,0,9.24759271398549,NA,NA,0,0.644498018888742,NA
"JPN",1999,"FEMALE","85_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,1434.852,53298,68980.8870913594,NA,NA,3714.52944275786,4807.52628782337,NA
"JPN",1999,"FEMALE","85_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,1434.852,19459,NA,NA,NA,1356.16774412971,NA,NA
"JPN",1999,"FEMALE","85_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,1434.852,14501,NA,NA,NA,1010.62687998483,NA,NA
"JPN",1999,"MALE","15_19","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,3921.705,8,30.196664932958,NA,NA,0.203992906146689,0.769988179451489,NA
"JPN",1999,"MALE","15_19","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,3921.705,0,1.97268882042718,NA,NA,0,0.050301815675253,NA
"JPN",1999,"MALE","15_19","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,3921.705,47,111.885449095531,NA,NA,1.1984583236118,2.8529797395656,NA
"JPN",1999,"MALE","15_19","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,3921.705,75,NA,NA,NA,1.91243349512521,NA,NA
"JPN",1999,"MALE","15_19","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,3921.705,30,NA,NA,NA,0.764973398050083,NA,NA
"JPN",1999,"MALE","15_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,30247.414,131,521.065014575416,NA,NA,0.433094875482578,1.72267624126617,12.540305548956
"JPN",1999,"MALE","15_49","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,30247.414,18,67.4121330101965,NA,NA,0.0595092195319573,0.222869079023405,12.540305548956
"JPN",1999,"MALE","15_49","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,30247.414,5146,7358.58180252913,NA,NA,17.0130246506363,24.3279699961429,12.540305548956
"JPN",1999,"MALE","15_49","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,30247.414,2258,NA,NA,NA,7.46510098350887,NA,12.540305548956
"JPN",1999,"MALE","15_49","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,30247.414,1213,NA,NA,NA,4.01026018290357,NA,12.540305548956
"JPN",1999,"MALE","15_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,51859.281,630,2718.5703262722,0.96079303339963,4.12573566350261,1.2148259440774,5.24220597326099,12.5105218251701
"JPN",1999,"MALE","15_99","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,51859.281,61,311.047825318275,0.0960247142627848,0.473568079776693,0.117626004109081,0.599792012770626,12.5105218251701
"JPN",1999,"MALE","15_99","6_Wpr","High-income Asia Pacific","Cardiovascular diseases","cvd",FALSE,51859.281,116945,142870.345994351,162.746125489728,199.850576224758,225.504476238303,275.496195163892,12.5105218251701
"JPN",1999,"MALE","15_99","6_Wpr","High-income Asia Pacific","CVD Garbage","garb.cvd",FALSE,51859.281,31868,NA,45.3188361729303,NA,61.450909818823,NA,12.5105218251701
"JPN",1999,"MALE","15_99","6_Wpr","High-income Asia Pacific","HF Garbage","garb.hf",FALSE,51859.281,20297,NA,28.7520233777309,NA,39.1386066459348,NA,12.5105218251701
"JPN",1999,"MALE","20_24","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",FALSE,4458.001,6,42.0647255279395,NA,NA,0.134589471828293,0.943578198567912,NA
"JPN",1999,"MALE","20_24","6_Wpr","High-income Asia Pacific","Cardiomyopathy and myocarditis","cm",TRUE,4458.001,0,2.578351714092,NA,NA,0,0.0578364992312025,NA
