simple_date,year,steps,mins_asleep,efficiency,lagged_sleep,lagged_efficiency
2019-08-26,2019,9920,448,93.9203354297694,488,95.3125
2019-08-26,2019,9920,448,93.9203354297694,488,95.3125
2019-08-27,2019,23504,488,95.3125,493,91.635687732342
2019-08-27,2019,23504,488,95.3125,493,91.635687732342
2019-08-27,2019,23504,488,95.3125,493,91.635687732342
2019-08-28,2019,13071,493,91.635687732342,525,96.3302752293578
2019-08-28,2019,13071,493,91.635687732342,525,96.3302752293578
2019-08-28,2019,13071,493,91.635687732342,525,96.3302752293578
2019-08-29,2019,22569,525,96.3302752293578,441,95.66160520607376
2019-08-29,2019,22569,525,96.3302752293578,441,95.66160520607376
2019-08-29,2019,22569,525,96.3302752293578,441,95.66160520607376
2019-08-30,2019,22115,441,95.66160520607376,523,96.49446494464944
2019-08-30,2019,22115,441,95.66160520607376,523,96.49446494464944
2019-08-30,2019,22115,441,95.66160520607376,523,96.49446494464944
2019-08-31,2019,22977,523,96.49446494464944,67,95.71428571428572
2019-08-31,2019,22977,523,96.49446494464944,67,95.71428571428572
2019-08-31,2019,22977,523,96.49446494464944,67,95.71428571428572
2019-09-01,2019,23305,231,96.25,479,95.4183266932271
2019-09-01,2019,23305,67,95.71428571428572,231,96.25
2019-09-01,2019,23305,231,96.25,479,95.4183266932271
2019-09-01,2019,23305,67,95.71428571428572,231,96.25
2019-09-01,2019,23305,231,96.25,479,95.4183266932271
2019-09-01,2019,23305,67,95.71428571428572,231,96.25
2019-09-02,2019,7269,479,95.4183266932271,473,94.6
2019-09-02,2019,7269,479,95.4183266932271,473,94.6
2019-09-02,2019,7269,479,95.4183266932271,473,94.6
2019-09-03,2019,26931,473,94.6,545,95.11343804537522
2019-09-03,2019,26931,473,94.6,545,95.11343804537522
2019-09-03,2019,26931,473,94.6,545,95.11343804537522
2019-09-04,2019,24902,545,95.11343804537522,544,96.96969696969695
2019-09-04,2019,24902,545,95.11343804537522,544,96.96969696969695
2019-09-04,2019,24902,545,95.11343804537522,544,96.96969696969695
2019-09-05,2019,23482,544,96.96969696969695,577,96.81208053691276
2019-09-05,2019,23482,544,96.96969696969695,577,96.81208053691276
2019-09-05,2019,23482,544,96.96969696969695,577,96.81208053691276
2019-09-06,2019,20686,577,96.81208053691276,467,98.109243697479
2019-09-06,2019,20686,577,96.81208053691276,497,96.50485436893204
2019-09-06,2019,20686,577,96.81208053691276,467,98.109243697479
2019-09-06,2019,20686,577,96.81208053691276,497,96.50485436893204
2019-09-06,2019,20686,577,96.81208053691276,467,98.109243697479
2019-09-06,2019,20686,577,96.81208053691276,497,96.50485436893204
2019-09-07,2019,12632,497,96.50485436893204,565,94.9579831932773
2019-09-07,2019,12632,497,96.50485436893204,565,94.9579831932773
2019-09-07,2019,12632,497,96.50485436893204,565,94.9579831932773
2019-09-08,2019,19708,565,94.9579831932773,522,96.13259668508287
2019-09-08,2019,19708,565,94.9579831932773,522,96.13259668508287
2019-09-08,2019,19708,565,94.9579831932773,522,96.13259668508287
2019-09-09,2019,21419,522,96.13259668508287,505,95.10357815442562
2019-09-09,2019,21419,522,96.13259668508287,505,95.10357815442562
2019-09-09,2019,21419,522,96.13259668508287,505,95.10357815442562
2019-09-10,2019,24451,505,95.10357815442562,560,92.71523178807946
2019-09-10,2019,24451,505,95.10357815442562,560,92.71523178807946
2019-09-10,2019,24451,505,95.10357815442562,560,92.71523178807946
2019-09-11,2019,12961,560,92.71523178807946,573,91.2420382165605
2019-09-11,2019,12961,560,92.71523178807946,573,91.2420382165605
2019-09-11,2019,12961,560,92.71523178807946,573,91.2420382165605
2019-09-12,2019,23573,573,91.2420382165605,440,95.86056644880176
2019-09-12,2019,23573,573,91.2420382165605,440,95.86056644880176
2019-09-12,2019,23573,573,91.2420382165605,440,95.86056644880176
2019-09-13,2019,25994,440,95.86056644880176,555,93.12080536912752
2019-09-13,2019,25994,440,95.86056644880176,555,93.12080536912752
2019-09-13,2019,25994,440,95.86056644880176,555,93.12080536912752
2019-09-14,2019,19686,555,93.12080536912752,513,95.53072625698324
2019-09-14,2019,19686,555,93.12080536912752,513,95.53072625698324
2019-09-14,2019,19686,555,93.12080536912752,513,95.53072625698324
2019-09-15,2019,22957,513,95.53072625698324,515,98.2824427480916
2019-09-15,2019,22957,513,95.53072625698324,515,98.2824427480916
2019-09-15,2019,22957,513,95.53072625698324,515,98.2824427480916
2019-09-16,2019,19496,515,98.2824427480916,367,96.07329842931938
2019-09-16,2019,19496,515,98.2824427480916,367,96.07329842931938
2019-09-16,2019,19496,515,98.2824427480916,367,96.07329842931938
2019-09-17,2019,8706,367,96.07329842931938,499,95.59386973180077
2019-09-17,2019,8706,367,96.07329842931938,499,95.59386973180077
2019-09-17,2019,8706,367,96.07329842931938,499,95.59386973180077
2019-09-18,2019,20342,89,83.9622641509434,521,94.72727272727272
2019-09-18,2019,20342,499,95.59386973180077,89,83.9622641509434
2019-09-18,2019,20342,89,83.9622641509434,521,94.72727272727272
2019-09-18,2019,20342,499,95.59386973180077,89,83.9622641509434
2019-09-18,2019,20342,89,83.9622641509434,521,94.72727272727272
2019-09-18,2019,20342,499,95.59386973180077,89,83.9622641509434
2019-09-19,2019,22159,521,94.72727272727272,546,91.61073825503355
2019-09-19,2019,22159,521,94.72727272727272,546,91.61073825503355
2019-09-19,2019,22159,521,94.72727272727272,546,91.61073825503355
2019-09-20,2019,22157,546,91.61073825503355,529,93.46289752650176
2019-09-20,2019,22157,546,91.61073825503355,529,93.46289752650176
2019-09-20,2019,22157,546,91.61073825503355,529,93.46289752650176
2019-09-21,2019,24465,529,93.46289752650176,509,93.05301645338209
2019-09-21,2019,24465,529,93.46289752650176,509,93.05301645338209
2019-09-21,2019,24465,529,93.46289752650176,509,93.05301645338209
2019-09-22,2019,18943,509,93.05301645338209,576,92.16
2019-09-22,2019,18943,509,93.05301645338209,576,92.16
2019-09-22,2019,18943,509,93.05301645338209,576,92.16
2019-09-23,2019,7918,576,92.16,502,96.16858237547892
2019-09-23,2019,7918,576,92.16,502,96.16858237547892
2019-09-23,2019,7918,576,92.16,502,96.16858237547892
2019-09-24,2019,27675,502,96.16858237547892,533,92.37435008665511
2019-09-24,2019,27675,502,96.16858237547892,533,92.37435008665511
2019-09-24,2019,27675,502,96.16858237547892,533,92.37435008665511
2019-09-25,2019,24621,533,92.37435008665511,571,95.80536912751678
2019-09-25,2019,24621,533,92.37435008665511,571,95.80536912751678
2019-09-25,2019,24621,533,92.37435008665511,571,95.80536912751678
2019-09-26,2019,22218,571,95.80536912751678,573,95.1827242524917
2019-09-26,2019,22218,571,95.80536912751678,573,95.1827242524917
2019-09-26,2019,22218,571,95.80536912751678,573,95.1827242524917
2019-09-27,2019,6281,573,95.1827242524917,619,95.6723338485317
2019-09-27,2019,6281,573,95.1827242524917,619,95.6723338485317
2019-09-27,2019,6281,573,95.1827242524917,619,95.6723338485317
2019-09-28,2019,16357,619,95.6723338485317,594,97.85831960461286
2019-09-28,2019,16357,619,95.6723338485317,594,97.85831960461286
2019-09-28,2019,16357,619,95.6723338485317,594,97.85831960461286
2019-09-29,2019,19913,594,97.85831960461286,532,97.25776965265082
2019-09-29,2019,19913,594,97.85831960461286,532,97.25776965265082
2019-09-29,2019,19913,594,97.85831960461286,532,97.25776965265082
2019-09-30,2019,21264,532,97.25776965265082,508,95.48872180451129
2019-09-30,2019,21264,532,97.25776965265082,508,95.48872180451129
2019-09-30,2019,21264,532,97.25776965265082,508,95.48872180451129
2019-10-01,2019,9358,508,95.48872180451129,505,97.30250481695568
2019-10-01,2019,9358,508,95.48872180451129,505,97.30250481695568
2019-10-01,2019,9358,508,95.48872180451129,505,97.30250481695568
2019-10-02,2019,20205,505,97.30250481695568,355,97.52747252747253
2019-10-02,2019,20205,505,97.30250481695568,355,97.52747252747253
2019-10-02,2019,20205,505,97.30250481695568,355,97.52747252747253
2019-10-03,2019,25142,355,97.52747252747253,573,95.5
2019-10-03,2019,25142,355,97.52747252747253,573,95.5
2019-10-03,2019,25142,355,97.52747252747253,573,95.5
2019-10-04,2019,23270,573,95.5,539,96.07843137254902
2019-10-04,2019,23270,573,95.5,539,96.07843137254902
2019-10-04,2019,23270,573,95.5,539,96.07843137254902
2019-10-05,2019,22558,539,96.07843137254902,476,93.7007874015748
2019-10-05,2019,22558,539,96.07843137254902,476,93.7007874015748
2019-10-05,2019,22558,539,96.07843137254902,476,93.7007874015748
2019-10-06,2019,16818,476,93.7007874015748,556,97.71528998242532
2019-10-06,2019,16818,476,93.7007874015748,459,97.45222929936304
2019-10-06,2019,16818,476,93.7007874015748,556,97.71528998242532
2019-10-06,2019,16818,476,93.7007874015748,459,97.45222929936304
2019-10-06,2019,16818,476,93.7007874015748,556,97.71528998242532
2019-10-06,2019,16818,476,93.7007874015748,459,97.45222929936304
2019-10-07,2019,9286,459,97.45222929936304,521,96.84014869888476
2019-10-07,2019,9286,459,97.45222929936304,521,96.84014869888476
2019-10-07,2019,9286,459,97.45222929936304,521,96.84014869888476
2019-10-08,2019,21407,521,96.84014869888476,509,96.40151515151516
2019-10-08,2019,21407,521,96.84014869888476,509,96.40151515151516
2019-10-08,2019,21407,521,96.84014869888476,509,96.40151515151516
2019-10-09,2019,23520,509,96.40151515151516,563,96.4041095890411
2019-10-09,2019,23520,509,96.40151515151516,563,96.4041095890411
2019-10-09,2019,23520,509,96.40151515151516,563,96.4041095890411
2019-10-10,2019,28904,563,96.4041095890411,363,95.2755905511811
2019-10-10,2019,28904,563,96.4041095890411,363,95.2755905511811
2019-10-10,2019,28904,563,96.4041095890411,363,95.2755905511811
2019-10-11,2019,21968,363,95.2755905511811,578,95.53719008264464
2019-10-11,2019,21968,363,95.2755905511811,578,95.53719008264464
2019-10-11,2019,21968,363,95.2755905511811,578,95.53719008264464
2019-10-12,2019,12678,578,95.53719008264464,578,95.53719008264464
2019-10-12,2019,12678,578,95.53719008264464,578,95.53719008264464
2019-10-12,2019,12678,578,95.53719008264464,578,95.53719008264464
2019-10-13,2019,20274,578,95.53719008264464,430,93.47826086956522
2019-10-13,2019,20274,578,95.53719008264464,430,93.47826086956522
2019-10-13,2019,20274,578,95.53719008264464,430,93.47826086956522
2019-10-14,2019,23480,430,93.47826086956522,524,96.85767097966728
2019-10-14,2019,23480,430,93.47826086956522,524,96.85767097966728
2019-10-14,2019,23480,430,93.47826086956522,524,96.85767097966728
2019-10-15,2019,22229,524,96.85767097966728,482,96.20758483033931
2019-10-15,2019,22229,524,96.85767097966728,482,96.20758483033931
2019-10-15,2019,22229,524,96.85767097966728,482,96.20758483033931
2019-10-16,2019,21268,482,96.20758483033931,498,97.6470588235294
2019-10-16,2019,21268,482,96.20758483033931,498,97.6470588235294
2019-10-16,2019,21268,482,96.20758483033931,498,97.6470588235294
2019-10-17,2019,21395,498,97.6470588235294,502,94.3609022556391
2019-10-17,2019,21395,498,97.6470588235294,502,94.3609022556391
2019-10-17,2019,21395,498,97.6470588235294,502,94.3609022556391
2019-10-18,2019,11022,502,94.3609022556391,539,96.76840215439856
2019-10-18,2019,11022,502,94.3609022556391,539,96.76840215439856
2019-10-18,2019,11022,502,94.3609022556391,539,96.76840215439856
2019-10-19,2019,22797,539,96.76840215439856,438,95.01084598698482
2019-10-19,2019,22797,539,96.76840215439856,438,95.01084598698482
2019-10-19,2019,22797,539,96.76840215439856,438,95.01084598698482
2019-10-20,2019,20869,438,95.01084598698482,467,86.0036832412523
2019-10-20,2019,20869,438,95.01084598698482,467,86.0036832412523
2019-10-20,2019,20869,438,95.01084598698482,467,86.0036832412523
2019-10-21,2019,7174,467,86.0036832412523,559,96.54576856649396
2019-10-21,2019,7174,467,86.0036832412523,559,96.54576856649396
2019-10-21,2019,7174,467,86.0036832412523,559,96.54576856649396
2019-10-22,2019,24881,559,96.54576856649396,552,96.5034965034965
2019-10-22,2019,24881,559,96.54576856649396,552,96.5034965034965
2019-10-22,2019,24881,559,96.54576856649396,552,96.5034965034965
2019-10-23,2019,24494,552,96.5034965034965,430,96.19686800894854
2019-10-23,2019,24494,552,96.5034965034965,430,96.19686800894854
2019-10-23,2019,24494,552,96.5034965034965,430,96.19686800894854
2019-10-24,2019,24385,430,96.19686800894854,590,96.72131147540983
2019-10-24,2019,24385,430,96.19686800894854,590,96.72131147540983
2019-10-24,2019,24385,430,96.19686800894854,590,96.72131147540983
2019-10-25,2019,20969,590,96.72131147540983,567,95.2941176470588
2019-10-25,2019,20969,590,96.72131147540983,567,95.2941176470588
2019-10-25,2019,20969,590,96.72131147540983,567,95.2941176470588
2019-10-26,2019,21337,567,95.2941176470588,599,94.03453689167976
2019-10-26,2019,21337,567,95.2941176470588,599,94.03453689167976
2019-10-26,2019,21337,567,95.2941176470588,599,94.03453689167976
2019-10-27,2019,16715,599,94.03453689167976,491,93.34600760456274
2019-10-27,2019,16715,599,94.03453689167976,491,93.34600760456274
2019-10-27,2019,16715,599,94.03453689167976,491,93.34600760456274
2019-10-28,2019,23189,491,93.34600760456274,547,97.50445632798576
2019-10-28,2019,23189,491,93.34600760456274,547,97.50445632798576
2019-10-28,2019,23189,491,93.34600760456274,547,97.50445632798576
2019-10-29,2019,22736,547,97.50445632798576,543,97.66187050359711
2019-10-29,2019,22736,547,97.50445632798576,543,97.66187050359711
2019-10-29,2019,22736,547,97.50445632798576,543,97.66187050359711
2019-10-30,2019,22535,543,97.66187050359711,522,95.42961608775136
2019-10-30,2019,22535,543,97.66187050359711,522,95.42961608775136
2019-10-30,2019,22535,543,97.66187050359711,522,95.42961608775136
2019-10-31,2019,21445,522,95.42961608775136,536,95.37366548042704
2019-10-31,2019,21445,522,95.42961608775136,536,95.37366548042704
2019-10-31,2019,21445,522,95.42961608775136,536,95.37366548042704
2019-11-02,2019,9792,536,95.37366548042704,560,95.23809523809524
2019-11-02,2019,9792,536,95.37366548042704,560,95.23809523809524
2019-11-02,2019,9792,536,95.37366548042704,560,95.23809523809524
2019-11-03,2019,17999,560,95.23809523809524,531,96.72131147540983
2019-11-03,2019,17999,560,95.23809523809524,531,96.72131147540983
2019-11-03,2019,17999,560,95.23809523809524,531,96.72131147540983
2019-11-04,2019,25572,531,96.72131147540983,518,96.64179104477611
2019-11-04,2019,25572,531,96.72131147540983,518,96.64179104477611
2019-11-04,2019,25572,531,96.72131147540983,518,96.64179104477611
2019-11-05,2019,20456,518,96.64179104477611,577,96.81208053691276
2019-11-05,2019,20456,518,96.64179104477611,586,96.0655737704918
2019-11-05,2019,20456,518,96.64179104477611,577,96.81208053691276
2019-11-05,2019,20456,518,96.64179104477611,586,96.0655737704918
2019-11-05,2019,20456,518,96.64179104477611,577,96.81208053691276
2019-11-05,2019,20456,518,96.64179104477611,586,96.0655737704918
2019-11-06,2019,19505,586,96.0655737704918,412,96.26168224299066
2019-11-06,2019,19505,586,96.0655737704918,412,96.26168224299066
2019-11-06,2019,19505,586,96.0655737704918,412,96.26168224299066
2019-11-07,2019,14386,412,96.26168224299066,565,94.7986577181208
2019-11-07,2019,14386,412,96.26168224299066,565,94.7986577181208
2019-11-07,2019,14386,412,96.26168224299066,565,94.7986577181208
2019-11-08,2019,19002,565,94.7986577181208,566,95.7698815566836
2019-11-08,2019,19002,565,94.7986577181208,566,95.7698815566836
2019-11-08,2019,19002,565,94.7986577181208,566,95.7698815566836
2019-11-09,2019,22170,566,95.7698815566836,563,97.74305555555556
2019-11-09,2019,22170,566,95.7698815566836,563,97.74305555555556
2019-11-09,2019,22170,566,95.7698815566836,563,97.74305555555556
2019-11-10,2019,21817,563,97.74305555555556,470,96.90721649484536
2019-11-10,2019,21817,563,97.74305555555556,470,96.90721649484536
2019-11-10,2019,21817,563,97.74305555555556,470,96.90721649484536
2019-11-11,2019,25786,470,96.90721649484536,495,94.64627151051626
2019-11-11,2019,25786,470,96.90721649484536,495,94.64627151051626
2019-11-11,2019,25786,470,96.90721649484536,495,94.64627151051626
2019-11-12,2019,26606,495,94.64627151051626,449,92.00819672131148
2019-11-12,2019,26606,495,94.64627151051626,449,92.00819672131148
2019-11-12,2019,26606,495,94.64627151051626,449,92.00819672131148
2019-11-13,2019,12217,449,92.00819672131148,538,94.05594405594404
2019-11-13,2019,12217,449,92.00819672131148,538,94.05594405594404
2019-11-13,2019,12217,449,92.00819672131148,538,94.05594405594404
2019-11-14,2019,23870,538,94.05594405594404,416,93.69369369369367
2019-11-14,2019,23870,538,94.05594405594404,416,93.69369369369367
2019-11-14,2019,23870,538,94.05594405594404,416,93.69369369369367
2019-11-15,2019,21238,416,93.69369369369367,607,93.96284829721364
2019-11-15,2019,21238,416,93.69369369369367,607,93.96284829721364
2019-11-15,2019,21238,416,93.69369369369367,607,93.96284829721364
2019-11-16,2019,8642,607,93.96284829721364,616,96.7032967032967
2019-11-16,2019,8642,607,93.96284829721364,616,96.7032967032967
2019-11-16,2019,8642,607,93.96284829721364,616,96.7032967032967
2019-11-17,2019,16614,616,96.7032967032967,588,93.48171701112878
2019-11-17,2019,16614,616,96.7032967032967,588,93.48171701112878
2019-11-17,2019,16614,616,96.7032967032967,588,93.48171701112878
2019-11-18,2019,22010,588,93.48171701112878,605,96.8
2019-11-18,2019,22010,588,93.48171701112878,605,96.8
2019-11-18,2019,22010,588,93.48171701112878,605,96.8
2019-11-19,2019,18234,605,96.8,471,94.2
2019-11-19,2019,18234,605,96.8,471,94.2
2019-11-19,2019,18234,605,96.8,471,94.2
2019-11-20,2019,10934,471,94.2,599,96.92556634304206
2019-11-20,2019,10934,471,94.2,599,96.92556634304206
2019-11-20,2019,10934,471,94.2,599,96.92556634304206
2019-11-21,2019,23618,599,96.92556634304206,632,95.32428355957768
2019-11-21,2019,23618,599,96.92556634304206,632,95.32428355957768
2019-11-21,2019,23618,599,96.92556634304206,632,95.32428355957768
2019-11-22,2019,26778,632,95.32428355957768,598,93.4375
2019-11-22,2019,26778,632,95.32428355957768,598,93.4375
2019-11-22,2019,26778,632,95.32428355957768,598,93.4375
2019-11-23,2019,25363,598,93.4375,606,94.39252336448598
2019-11-23,2019,25363,598,93.4375,606,94.39252336448598
2019-11-23,2019,25363,598,93.4375,606,94.39252336448598
2019-11-24,2019,22947,606,94.39252336448598,593,96.42276422764228
2019-11-24,2019,22947,606,94.39252336448598,593,96.42276422764228
2019-11-24,2019,22947,606,94.39252336448598,593,96.42276422764228
2019-11-25,2019,25085,593,96.42276422764228,598,94.3217665615142
2019-11-25,2019,25085,593,96.42276422764228,598,94.3217665615142
2019-11-25,2019,25085,593,96.42276422764228,598,94.3217665615142
2019-11-26,2019,14771,598,94.3217665615142,579,94.14634146341464
2019-11-26,2019,14771,598,94.3217665615142,579,94.14634146341464
2019-11-26,2019,14771,598,94.3217665615142,579,94.14634146341464
2019-11-27,2019,22230,579,94.14634146341464,571,94.3801652892562
2019-11-27,2019,22230,579,94.14634146341464,571,94.3801652892562
2019-11-27,2019,22230,579,94.14634146341464,571,94.3801652892562
2019-11-28,2019,23850,571,94.3801652892562,517,94.51553930530164
2019-11-28,2019,23850,571,94.3801652892562,517,94.51553930530164
2019-11-28,2019,23850,571,94.3801652892562,517,94.51553930530164
2019-11-29,2019,22639,517,94.51553930530164,528,94.11764705882352
2019-11-29,2019,22639,517,94.51553930530164,528,94.11764705882352
2019-11-29,2019,22639,517,94.51553930530164,528,94.11764705882352
2019-11-30,2019,21431,528,94.11764705882352,430,95.13274336283186
2019-11-30,2019,21431,528,94.11764705882352,430,95.13274336283186
2019-11-30,2019,21431,528,94.11764705882352,430,95.13274336283186
2019-12-01,2019,21315,430,95.13274336283186,478,94.46640316205531
2019-12-01,2019,21315,430,95.13274336283186,478,94.46640316205531
2019-12-01,2019,21315,430,95.13274336283186,478,94.46640316205531
2019-12-02,2019,12395,478,94.46640316205531,522,94.05405405405406
2019-12-02,2019,12395,478,94.46640316205531,522,94.05405405405406
2019-12-02,2019,12395,478,94.46640316205531,522,94.05405405405406
2019-12-03,2019,22390,522,94.05405405405406,507,94.58955223880598
2019-12-03,2019,22390,522,94.05405405405406,507,94.58955223880598
2019-12-03,2019,22390,522,94.05405405405406,507,94.58955223880598
2019-12-04,2019,25963,507,94.58955223880598,271,95.4225352112676
2019-12-04,2019,25963,507,94.58955223880598,271,95.4225352112676
2019-12-04,2019,25963,507,94.58955223880598,271,95.4225352112676
2019-12-05,2019,19769,271,95.4225352112676,476,93.7007874015748
2019-12-05,2019,19769,271,95.4225352112676,502,93.48230912476724
2019-12-05,2019,19769,271,95.4225352112676,476,93.7007874015748
2019-12-05,2019,19769,271,95.4225352112676,502,93.48230912476724
2019-12-05,2019,19769,271,95.4225352112676,476,93.7007874015748
2019-12-05,2019,19769,271,95.4225352112676,502,93.48230912476724
2019-12-06,2019,20672,502,93.48230912476724,546,92.54237288135592
2019-12-06,2019,20672,502,93.48230912476724,546,92.54237288135592
2019-12-06,2019,20672,502,93.48230912476724,546,92.54237288135592
2019-12-07,2019,22808,546,92.54237288135592,615,94.9074074074074
2019-12-07,2019,22808,546,92.54237288135592,615,94.9074074074074
2019-12-07,2019,22808,546,92.54237288135592,615,94.9074074074074
2019-12-08,2019,11222,615,94.9074074074074,431,97.73242630385488
2019-12-08,2019,11222,615,94.9074074074074,431,97.73242630385488
2019-12-08,2019,11222,615,94.9074074074074,431,97.73242630385488
2019-12-09,2019,16720,431,97.73242630385488,519,95.58011049723756
2019-12-09,2019,16720,431,97.73242630385488,519,95.58011049723756
2019-12-09,2019,16720,431,97.73242630385488,519,95.58011049723756
2019-12-10,2019,19675,519,95.58011049723756,490,93.86973180076627
2019-12-10,2019,19675,519,95.58011049723756,490,93.86973180076627
2019-12-10,2019,19675,519,95.58011049723756,490,93.86973180076627
2019-12-11,2019,17069,490,93.86973180076627,528,94.9640287769784
2019-12-11,2019,17069,490,93.86973180076627,528,94.9640287769784
2019-12-11,2019,17069,490,93.86973180076627,528,94.9640287769784
2019-12-12,2019,21063,528,94.9640287769784,523,95.0909090909091
2019-12-12,2019,21063,528,94.9640287769784,523,95.0909090909091
2019-12-12,2019,21063,528,94.9640287769784,523,95.0909090909091
2019-12-13,2019,8661,523,95.0909090909091,525,94.08602150537637
2019-12-13,2019,8661,523,95.0909090909091,525,94.08602150537637
2019-12-13,2019,8661,523,95.0909090909091,525,94.08602150537637
2019-12-14,2019,23004,525,94.08602150537637,494,95.55125725338492
2019-12-14,2019,23004,525,94.08602150537637,494,95.55125725338492
2019-12-14,2019,23004,525,94.08602150537637,494,95.55125725338492
2019-12-15,2019,25351,494,95.55125725338492,552,97.1830985915493
2019-12-15,2019,25351,494,95.55125725338492,552,97.1830985915493
2019-12-15,2019,25351,494,95.55125725338492,552,97.1830985915493
2019-12-16,2019,19721,552,97.1830985915493,504,95.63567362428842
2019-12-16,2019,19721,552,97.1830985915493,504,95.63567362428842
2019-12-16,2019,19721,552,97.1830985915493,504,95.63567362428842
2019-12-17,2019,22964,504,95.63567362428842,461,96.64570230607966
2019-12-17,2019,22964,504,95.63567362428842,461,96.64570230607966
2019-12-17,2019,22964,504,95.63567362428842,461,96.64570230607966
2019-12-18,2019,16997,461,96.64570230607966,473,94.97991967871486
2019-12-18,2019,16997,461,96.64570230607966,473,94.97991967871486
2019-12-18,2019,16997,461,96.64570230607966,473,94.97991967871486
2019-12-19,2019,18262,473,94.97991967871486,517,96.99812382739212
2019-12-19,2019,18262,473,94.97991967871486,517,96.99812382739212
2019-12-19,2019,18262,473,94.97991967871486,517,96.99812382739212
2019-12-20,2019,12893,517,96.99812382739212,490,94.04990403071018
2019-12-20,2019,12893,517,96.99812382739212,490,94.04990403071018
2019-12-20,2019,12893,517,96.99812382739212,490,94.04990403071018
2019-12-21,2019,27017,490,94.04990403071018,483,94.52054794520548
2019-12-21,2019,27017,490,94.04990403071018,483,94.52054794520548
2019-12-21,2019,27017,490,94.04990403071018,483,94.52054794520548
2019-12-22,2019,21059,483,94.52054794520548,497,95.02868068833652
2019-12-22,2019,21059,483,94.52054794520548,497,95.02868068833652
2019-12-22,2019,21059,483,94.52054794520548,497,95.02868068833652
2019-12-23,2019,23777,497,95.02868068833652,519,97.37335834896813
2019-12-23,2019,23777,497,95.02868068833652,519,97.37335834896813
2019-12-23,2019,23777,497,95.02868068833652,519,97.37335834896813
2019-12-24,2019,23977,519,97.37335834896813,424,96.36363636363636
2019-12-24,2019,23977,519,97.37335834896813,424,96.36363636363636
2019-12-24,2019,23977,519,97.37335834896813,424,96.36363636363636
2019-12-25,2019,9644,424,96.36363636363636,502,94.3609022556391
2019-12-25,2019,9644,424,96.36363636363636,502,94.3609022556391
2019-12-25,2019,9644,424,96.36363636363636,502,94.3609022556391
2019-12-26,2019,25095,502,94.3609022556391,465,95.679012345679
2019-12-26,2019,25095,502,94.3609022556391,465,95.679012345679
2019-12-26,2019,25095,502,94.3609022556391,465,95.679012345679
2019-12-27,2019,17128,87,92.5531914893617,430,95.98214285714286
2019-12-27,2019,17128,465,95.679012345679,87,92.5531914893617
2019-12-27,2019,17128,87,92.5531914893617,430,95.98214285714286
2019-12-27,2019,17128,465,95.679012345679,87,92.5531914893617
2019-12-27,2019,17128,87,92.5531914893617,430,95.98214285714286
2019-12-27,2019,17128,465,95.679012345679,87,92.5531914893617
2019-12-28,2019,19164,430,95.98214285714286,475,97.13701431492842
2019-12-28,2019,19164,430,95.98214285714286,475,97.13701431492842
2019-12-28,2019,19164,430,95.98214285714286,475,97.13701431492842
2019-12-29,2019,22172,475,97.13701431492842,583,89.96913580246914
2019-12-29,2019,22172,475,97.13701431492842,583,89.96913580246914
2019-12-29,2019,22172,475,97.13701431492842,583,89.96913580246914
2019-12-30,2019,21631,583,89.96913580246914,561,92.11822660098522
2019-12-30,2019,21631,583,89.96913580246914,561,92.11822660098522
2019-12-30,2019,21631,583,89.96913580246914,561,92.11822660098522
2019-12-31,2019,9924,561,92.11822660098522,549,93.68600682593856
2019-12-31,2019,9924,561,92.11822660098522,549,93.68600682593856
2019-12-31,2019,9924,561,92.11822660098522,549,93.68600682593856
2020-01-01,2020,18781,549,93.68600682593856,593,92.36760124610592
2020-01-01,2020,18781,549,93.68600682593856,593,92.36760124610592
2020-01-01,2020,18781,549,93.68600682593856,593,92.36760124610592
2020-01-02,2020,26037,593,92.36760124610592,562,91.08589951377634
2020-01-02,2020,26037,593,92.36760124610592,562,91.08589951377634
2020-01-02,2020,26037,593,92.36760124610592,562,91.08589951377634
2020-01-03,2020,23691,562,91.08589951377634,442,98.66071428571428
2020-01-03,2020,23691,562,91.08589951377634,442,98.66071428571428
2020-01-03,2020,23691,562,91.08589951377634,442,98.66071428571428
2020-01-04,2020,21347,442,98.66071428571428,518,96.64179104477611
2020-01-04,2020,21347,442,98.66071428571428,498,98.03149606299212
2020-01-04,2020,21347,442,98.66071428571428,518,96.64179104477611
2020-01-04,2020,21347,442,98.66071428571428,498,98.03149606299212
2020-01-04,2020,21347,442,98.66071428571428,518,96.64179104477611
2020-01-04,2020,21347,442,98.66071428571428,498,98.03149606299212
2020-01-05,2020,20380,498,98.03149606299212,497,97.45098039215686
2020-01-05,2020,20380,498,98.03149606299212,497,97.45098039215686
2020-01-05,2020,20380,498,98.03149606299212,497,97.45098039215686
2020-01-06,2020,21221,497,97.45098039215686,527,95.29837251356238
2020-01-06,2020,21221,497,97.45098039215686,527,95.29837251356238
2020-01-06,2020,21221,497,97.45098039215686,527,95.29837251356238
2020-01-07,2020,12529,527,95.29837251356238,511,93.5897435897436
2020-01-07,2020,12529,527,95.29837251356238,511,93.5897435897436
2020-01-07,2020,12529,527,95.29837251356238,511,93.5897435897436
2020-01-08,2020,18944,109,100,547,97.67857142857144
2020-01-08,2020,18944,511,93.5897435897436,109,100
2020-01-08,2020,18944,109,100,547,97.67857142857144
2020-01-08,2020,18944,511,93.5897435897436,109,100
