LSOA11CD,primary_code,primary_type,COA,ACS,OPS,WIC,WAL,GRQ,URB,DIS,DRN,CRN,DUN,LOU,DIU,REU,OUT,MEU,HDU
E01026823,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0503585644079073,0.6030681755771674,0.0,0.3461603008983036,0.0,0.0,0.0
E01026829,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2521477594421317,0.6959022084632717,0.051950040188563,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026840,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999763147692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026850,DRN,Dense residential neighbourhoods,0.0,0.0,0.3225971145153183,0.0,0.0008899151129984,0.0,0.0,0.0907509548102706,0.4816060425439957,0.0,0.1041559705094247,0.0,0.0,0.0,0.0,0.0,0.0
E01026875,COA,Countryside agriculture,0.915729488805805,0.0,0.0,0.0,0.0,0.0,0.0842704959261487,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026897,COA,Countryside agriculture,0.9934003693252522,0.0,0.0,0.0,0.0,0.0,0.0065995941269906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026908,URB,Urban buffer,0.0001289481082299,0.0,0.0105930175678132,0.0,0.0,0.0,0.9892780037576844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026909,COA,Countryside agriculture,0.658069066894956,0.0026619192844416,0.0005614722155489,0.0,0.0,0.0,0.3387075382536335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026916,ACS,Accessible suburbia,0.0,0.5428934971226524,0.167641096263488,0.0,0.0,0.0,0.2894653959720001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026924,URB,Urban buffer,0.0,0.0,0.1109556556392472,0.0,0.0,0.0,0.8890443562479305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026951,OPS,Open sprawl,0.0,0.0,0.8019367897966104,0.0,0.069254638548327,0.0,0.0013013322386979,0.1275072569189408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026971,WAL,Warehouse/Park land,0.0,0.267762809579392,0.2572709388924086,0.0,0.3882575201729977,0.0,0.0,0.0638547116519946,0.0,0.0228540090226016,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026973,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9697698628218896,0.0,0.0,0.0302301717135066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01026997,URB,Urban buffer,0.260965817501989,0.0,0.0090415922986377,0.0,0.0,0.0,0.7299925683803783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027017,COA,Countryside agriculture,0.6867816023059771,0.0,0.009091089320586,0.0,0.0,0.0,0.3041273184700698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027024,COA,Countryside agriculture,0.949689270162558,0.0,0.0,0.0,0.0,0.0,0.0503107347966971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027058,URB,Urban buffer,0.0409982009919658,0.0574664226087461,0.019328065969814,0.0,0.0,0.0,0.8718749797448649,0.0,0.0,0.010332312840275,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027075,URB,Urban buffer,0.0,0.0,0.1307089544763031,0.0,0.0,0.0,0.8692910936647641,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027110,DRN,Dense residential neighbourhoods,0.0,0.0,0.2739374850112442,0.0,0.0,0.0033274546898714,0.0,0.0,0.4038460955224712,0.0003286552438095,0.3185602987282054,0.0,0.0,0.0,0.0,0.0,0.0
E01027128,ACS,Accessible suburbia,0.0,0.8634716889740842,0.0007673518647684,0.0,0.0611516429121633,0.0,0.0,0.0,0.0385761579194635,0.0360331951552548,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027134,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9937026257554328,0.0062973687967613,0.0,0.0,0.0,0.0,0.0
E01027151,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0404887691714221,0.0,0.0,0.0,0.0790179693067312,0.0,0.8804932509135028,0.0,0.0,0.0,0.0,0.0,0.0
E01027178,URB,Urban buffer,0.0,0.0,0.344149089031635,0.0,0.0,0.0,0.4390414448161557,0.2168094397098283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027183,OPS,Open sprawl,0.0,0.1708274538763455,0.8278197518803764,0.0,0.0,0.0,0.0,0.0013527799095049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027185,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0199526623562891,0.0,0.0,0.0684780138673086,0.2298593074990655,0.6817100237841278,0.0,0.0,0.0,0.0,0.0,0.0
E01027188,CRN,Connected residential neighbourhoods,0.0,0.3332640905825487,0.0147777024876245,0.0,0.0,0.1776199295436893,0.0,0.0,0.0,0.4743382975323248,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027229,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0400293616918081,0.7017626574951199,0.2582079712050907,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027286,URB,Urban buffer,0.0402694535227739,0.0,2.0647975693261764e-05,0.0,0.0,0.0,0.959709913612942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027301,URB,Urban buffer,0.0001126394636519,0.0,0.0026225263934779,0.0,0.0113960436223889,0.0,0.9851800647015556,0.0006887507676896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027309,ACS,Accessible suburbia,0.0,0.5786710695834635,0.0,0.0,0.130474721329464,0.0,0.2057364255963635,0.0850091024918146,0.0,0.0001086885517843,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027357,COA,Countryside agriculture,0.7139707293960006,0.0,0.0915753228242306,0.0,0.0042928950139895,0.0,0.1901610301041473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027373,WIC,Wild countryside,0.0394420227305631,0.0,0.0,0.9605579773733228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027377,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0877197934446276,0.0,0.1127106941251474,0.0,0.0447534532122074,0.0,0.0842787572767032,0.1680616203443906,0.0,0.0037845973511937,0.0,0.0039985269243072,0.0
E01027378,COA,Countryside agriculture,0.7461449209240515,0.0014442596931258,0.0006489519668072,0.0048352423643349,0.0,0.0,0.2288453105399819,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027385,WAL,Warehouse/Park land,0.0,0.179757188612723,0.0458354501595138,0.0,0.7059894540461095,0.0,0.0684178816504353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027403,OPS,Open sprawl,0.0,0.0,0.9999999806960176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027434,OPS,Open sprawl,0.0,0.0,0.5787329724726722,0.0,0.4212670091129388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027465,COA,Countryside agriculture,0.5123499986044108,0.0,0.0001783979461234,0.0015002180456052,0.0,0.0,0.4859713925635416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027562,WIC,Wild countryside,0.3961726197832022,0.0,0.0,0.5779972997889526,0.0,0.0,0.0258242664444768,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027565,OPS,Open sprawl,0.0,0.0,0.6355292767641879,0.0,0.0,0.0,0.3644707331590315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027566,URB,Urban buffer,0.4833281116479752,0.0,0.020571983501951,0.0,0.0,0.0,0.4960999284273695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027596,URB,Urban buffer,0.0085584147677807,0.0,0.0746023370007109,0.0,0.0,0.0,0.9168392717568652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027609,URB,Urban buffer,0.4245362287043268,0.0,0.014513748668257,0.0260542366834217,0.0,0.0,0.5299124190970793,0.0041346149166608,0.0008487618537866,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027628,COA,Countryside agriculture,0.9999999831947948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027659,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.269935397083005,0.0,0.0,0.4562831827012009,0.0231423426054137,0.2506390894608183,0.0,0.0,0.0,0.0,0.0,0.0
E01027671,URB,Urban buffer,0.2297353414255168,0.1046762270979064,0.1474704770623384,0.0,0.0,0.0,0.4989085944168073,0.0192093489693468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027683,COA,Countryside agriculture,0.974877991233816,0.0,0.0,0.0,0.0,0.0,0.0251220399623779,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027687,COA,Countryside agriculture,0.9106228771001216,0.0,0.0,0.0,0.0,0.0,0.0893771289328145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027690,ACS,Accessible suburbia,0.0,0.6915819675472483,0.2869153518437823,0.0,0.0,0.0,0.0114488378560559,0.0,0.0,0.0100537881954457,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027698,URB,Urban buffer,0.0,0.4076331284102224,7.876985261433721e-05,0.0,0.0,0.0,0.5922881525803738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027706,DIS,Disconnected suburbia,0.0,0.0,0.4498350243015759,0.0,0.0,0.0,0.0,0.497140977908208,0.0530240530912562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027741,ACS,Accessible suburbia,0.0,0.6197773345583673,0.0038748964910582,0.0,0.0,0.0,0.3723364914102876,0.004011290121794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027780,WIC,Wild countryside,0.2033443961888092,0.0,0.0,0.7961735557770335,0.0,0.0,0.0004820767764341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027788,URB,Urban buffer,0.3097944760346363,0.0,0.0511492367019732,0.0,0.0,0.0,0.6390453716255889,1.089735697170416e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027804,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0295153883443331,0.0,0.0,0.0520289522375345,0.0,0.0238460287181227,0.7739080770052912,0.0,0.1059868837159549,0.0,0.0,0.0
E01027890,COA,Countryside agriculture,0.944510366645984,0.0,0.0006086816180997,0.0,0.0,0.0,0.0548809070229728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027894,URB,Urban buffer,0.0008891307289677,0.0831995321955219,0.0068269051990448,0.0,0.0,0.0,0.9090844132868544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027899,COA,Countryside agriculture,0.6225825874595196,0.0,0.0,0.0,0.0,0.0,0.3774173722069943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027906,URB,Urban buffer,0.2555557273062374,0.0010543419985939,0.0160303591703677,0.0,0.0,0.0,0.7269838268377515,0.0003757353229855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027932,DIS,Disconnected suburbia,0.0,0.1545814875484941,0.3948751741538024,0.0,0.0,0.0,0.0156666444541836,0.4107079218496323,0.0,0.0241687801627832,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027933,OPS,Open sprawl,0.0,0.0223800625330839,0.5917845464814793,0.0,0.0,0.0,0.0,0.1176803111931587,0.2681550634098472,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027954,OPS,Open sprawl,0.0,0.0955971995910386,0.8741773113996928,0.0,0.0,0.0,0.0302255049841508,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027957,URB,Urban buffer,0.0,0.0580845388612521,0.222330248978605,0.0,0.0,0.0,0.7195852375569097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027965,DIS,Disconnected suburbia,0.0,0.0212073505856953,0.121614415002786,0.0,0.0,0.0,0.0,0.8483294302737967,0.0,0.0088487682412721,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027966,OPS,Open sprawl,0.0,0.3158395129825558,0.6605598107493807,0.0,4.162844644133569e-05,0.0,0.0,0.0235590263659569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027977,OPS,Open sprawl,0.0,0.1086599617513372,0.6607441446944594,0.0,0.0018148792569531,0.0012869070286514,0.0,0.0137005618188807,0.0527635127738098,0.1610300420482718,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01027981,URB,Urban buffer,0.151550742242154,0.0,0.0304204592899856,0.0,0.0,0.0,0.8177784236463684,0.0002503519589334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028004,URB,Urban buffer,0.0012700705154424,0.0115024349703389,0.0,0.0,0.0,0.0,0.9872275055089472,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028005,COA,Countryside agriculture,0.869570002484017,0.0,0.0,0.0,0.0,0.0,0.1304299965373235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028039,COA,Countryside agriculture,0.9999999693628492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028075,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.1004784563335282,0.0,0.0,0.1528089538302139,0.0,0.7467126216388609,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028089,URB,Urban buffer,0.0,0.3477157602197349,0.2575820010445701,0.0,0.0076663583407447,0.0,0.3870359091321725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028094,ACS,Accessible suburbia,0.0,0.963412705495623,0.0365873110228249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028125,URB,Urban buffer,0.0,0.1136115576984474,0.1947716116680175,0.0,0.0034526774746235,0.0,0.6473021551143022,0.0408619814850802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028136,OPS,Open sprawl,0.0,0.4943680849979568,0.5056318903850165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028151,URB,Urban buffer,0.0,0.0140763801576661,0.0,0.0,0.0,0.0,0.9859236036957716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028155,ACS,Accessible suburbia,0.0,0.8301839924106166,0.1325364123938252,0.0,0.0,0.0,0.0,0.0372796080240398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028160,ACS,Accessible suburbia,0.0,0.9999960389532264,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.967528438276952e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028178,URB,Urban buffer,0.1372202845150688,0.0,0.0209533672915005,0.0,0.0,0.0,0.8397869533543001,0.0020394215367652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028183,ACS,Accessible suburbia,0.0,0.9823095896504852,0.0031725892782734,0.0,0.0,0.0,0.0,0.0145178105459983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028212,ACS,Accessible suburbia,0.0,1.000000015861587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028213,URB,Urban buffer,0.302828073149588,0.0,0.0,0.0,0.0,0.0,0.6971719710936657,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028240,OPS,Open sprawl,0.0,0.0114630356976654,0.5232154464244818,0.0,0.0,0.0,0.2020243587465135,0.2632971699736897,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028246,OPS,Open sprawl,0.0,0.2109057536344934,0.7553207375966771,0.0,0.0246346310850972,0.0,0.0,0.0091388874304028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028248,ACS,Accessible suburbia,0.0,0.7727607374397142,0.0,0.0,0.0,0.0,0.0,0.0730581526354548,0.0096228153538029,0.1445582856705303,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028264,ACS,Accessible suburbia,0.0,0.742215799728545,0.2577484385155386,0.0,0.0,0.0,3.577900583157975e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028305,OPS,Open sprawl,0.0,0.0,0.4343599189005916,0.0,0.022288924453957,0.0,0.0,0.0016996828919887,0.4203659876678607,0.0,0.1212854829113074,0.0,0.0,0.0,0.0,0.0,0.0
E01028360,URB,Urban buffer,0.0,0.0008367483788666,0.008406112552581,0.0,0.0,0.0,0.9907571081937808,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028361,OPS,Open sprawl,0.0,0.2024969245624696,0.6076390569759561,0.0,0.0,0.0,0.18986403320236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028378,URB,Urban buffer,0.0784387000060992,0.0,0.0,0.0,0.0,0.0,0.9215613206235984,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028471,DIS,Disconnected suburbia,0.0,0.0,0.0105345679929723,0.0,0.0,0.0,0.0,0.9894653986943356,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028477,COA,Countryside agriculture,0.7145032568366245,0.0,0.0031783457858911,0.0,0.0,0.0,0.2823184018278228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028540,OPS,Open sprawl,0.0,0.266214054545158,0.3283401966244075,0.0,0.1909949341933079,0.0,0.0,0.0018405622915735,0.2008284339467345,0.0117817785299845,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028543,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.7775134229497888,0.0,0.0,0.0,0.0085099608698057,0.0,0.2050398906029584,0.0089367206736322,0.0,0.0,0.0,0.0,0.0
E01028596,WAL,Warehouse/Park land,0.0,0.1307769507174584,0.0574065198697476,0.0,0.5892932299692318,0.0,0.2204295356769758,0.0,0.0020937755191662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028598,COA,Countryside agriculture,0.6834916716175041,0.0,0.0,0.0,0.0,0.0,0.3165083291286326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028606,URB,Urban buffer,0.0230989242944155,0.0,0.0,0.0,0.0,0.0,0.9769010727153749,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028626,URB,Urban buffer,0.0,0.0,0.2989641685136296,0.0,0.0,0.0,0.4982956100223754,0.2027401856239728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028633,OPS,Open sprawl,0.0,0.061492942082559,0.9164916254278228,0.0,0.0,0.0,0.002685058556566,0.0189178058794449,0.0004125664059807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028658,URB,Urban buffer,0.3449869827347114,0.0,0.0084724212045173,0.0,0.0,0.0,0.6465406160228996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028664,URB,Urban buffer,0.00881825494983,0.0485563253709953,0.0,0.0,0.0,0.0,0.942625456566477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028672,URB,Urban buffer,0.1985024098681347,0.0,0.0192402173790228,0.0,0.0,0.0,0.7822450525326659,1.2312177363563825e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028694,OPS,Open sprawl,0.0,0.0,0.7801171524156514,0.0,0.0,0.0,0.2198828315928704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028710,URB,Urban buffer,0.0129567433761162,0.0,0.0,0.0,0.0,0.0,0.9870432744663094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028719,URB,Urban buffer,0.0,0.0,0.2064267283930696,0.0,0.0,0.0,0.6894844217979147,0.1040888366272421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028740,ACS,Accessible suburbia,0.0,0.5711144081900064,0.026927909793334,0.0,0.0,0.0,0.4019576645828256,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028745,COA,Countryside agriculture,0.6951272661790809,0.0006794947011993,0.0014210547298354,0.0,0.0056656248826056,0.0,0.2971065567115695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028782,COA,Countryside agriculture,0.6966800363664163,0.0,0.0123476762864976,0.0,0.0036932977652591,0.0,0.2365952085418172,0.0506838129845517,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028801,COA,Countryside agriculture,0.935840043930522,0.0,0.0,0.0,0.0,0.0,0.0641599936325407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028842,COA,Countryside agriculture,0.9999999891944014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028862,COA,Countryside agriculture,1.0000000302542176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028871,COA,Countryside agriculture,0.9874137124661222,0.0,0.0,0.0125863051437709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028890,URB,Urban buffer,0.3939129904438599,0.0,0.0983362539645514,0.0,0.0,0.0,0.507750731459147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028892,COA,Countryside agriculture,0.7549200252248757,0.0,0.0106038586715364,0.0,0.0,0.0,0.2343497523882269,0.0001263505274342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028898,COA,Countryside agriculture,0.9806394242629431,0.0,0.0,0.0,0.0,0.0,0.019360597285113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028903,OPS,Open sprawl,0.0,0.4179646937067413,0.5011581527908973,0.0,0.0,0.0,0.0,0.0808771424449569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028927,COA,Countryside agriculture,0.6969468601885969,0.0,0.0,0.0,0.0,0.0,0.3030531267599526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028944,OPS,Open sprawl,0.0,0.0,0.9168324834552872,0.0,0.0,0.0,0.0,0.0831675063524292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028947,URB,Urban buffer,0.0,0.0021155599602427,0.1615622155292059,0.0,0.0,0.0,0.8363120605773336,1.0189535314290506e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028955,URB,Urban buffer,0.2759813343437103,0.0,0.0,0.0,0.0,0.0,0.7240186399378139,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01028985,OPS,Open sprawl,0.0,0.0,1.000000030744713,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029009,COA,Countryside agriculture,0.3951818953646251,0.0,0.3153425795028949,0.0,0.0,0.0,0.2818163695820492,0.0076591268738756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029092,OPS,Open sprawl,0.0,0.0,0.5019047093330921,0.0,0.0,0.0,0.4980953182998748,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029095,DRN,Dense residential neighbourhoods,0.0,0.0,0.1011211094126768,0.0,0.0,0.0,0.0,0.0,0.7239359483620629,0.0,0.1749466436508333,0.0,0.0,0.0,0.0,0.0,0.0
E01029131,URB,Urban buffer,0.0096455222648068,0.0,0.1422191479516503,0.0,0.0,0.0,0.8326696533360736,0.0151036926545689,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029157,COA,Countryside agriculture,0.8095325236600938,0.0,0.0,0.0,0.0,0.0,0.1904674554217669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029181,COA,Countryside agriculture,0.6359982199330029,0.0,0.0,0.0,0.0,0.0,0.3640017998499959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029186,OPS,Open sprawl,0.0,0.0572410244832307,0.6730592458405842,0.0,0.0,0.0,0.1146073215214108,0.1550924728490546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029200,COA,Countryside agriculture,0.619211348239762,0.0,0.0421719118214151,0.0,0.0,0.0,0.338616741323917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029218,URB,Urban buffer,0.3528540114793066,0.000911128864393,0.109439036166281,0.0,0.0,0.0,0.5367958252615184,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029239,URB,Urban buffer,0.0,0.0,0.0016161153583292,0.0,0.1224601859715477,0.1965965166580659,0.6113870019306595,0.0,0.0325936492515289,0.0353465369867569,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029245,OPS,Open sprawl,0.0,0.0959826824769142,0.8235981565029693,0.0,0.0,0.0,0.0804191464317619,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029251,URB,Urban buffer,0.3612140368038553,0.0200504719720666,0.0045061083868377,0.0,0.0,0.0,0.6142293569889518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029258,COA,Countryside agriculture,0.8291778102346414,0.0,0.0,0.0,0.0,0.0,0.1708222063988283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029262,COA,Countryside agriculture,0.8698150760194723,0.0,0.0,0.0,0.0,0.0,0.1301848940569681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029268,COA,Countryside agriculture,0.9967255777188974,0.0,0.0,0.003274433130282,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029271,COA,Countryside agriculture,0.9901119784002624,0.0,0.0,0.0,0.0,0.0,0.0098880105504947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01029300,OPS,Open sprawl,0.0,0.0314270977533997,0.8173282267947346,0.0,0.0,0.0,0.0,0.0,0.1512446516415952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
