﻿frame,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
176,50.219706,43.87868,45.024405,62.915751,42.212084,42.064778,30.738902,30.649306,21.230122,57.382803,39.47754,49.840825,23.694013,10.447668,34.545397,46.860755,42.13891,35.503866,19.916916,31.147537,51.445106,25.663772,59.866484,69.794953,16.513098,43.199972,27.040375,33.057735,45.793278,67.82461,34.257926
177,51.070778,45.423037,46.910165,63.522675,53.462692,41.425441,32.548896,31.50318,21.618803,65.459109,59.64905,52.402057,39.580539,12.310673,46.400886,55.928052,42.74621,34.146924,23.136532,36.726638,55.226359,26.55013,60.639454,71.836704,19.397698,46.719997,26.928491,35.712588,46.100328,68.767718,39.004045
178,50.846227,44.985483,46.218706,65.291188,54.164991,41.726412,32.481678,31.7625,21.920877,65.643336,59.325557,52.571131,40.320764,11.968118,45.559327,56.791631,43.903835,34.157595,24.004634,38.175479,55.257089,26.99967,62.063772,72.199914,20.656069,48.26838,26.890351,36.370941,47.222499,68.780379,40.365091
179,52.50211,43.329629,56.380666,59.747336,70.369614,40.119803,39.651411,33.019585,30.722841,72.191767,71.018585,58.131685,52.646363,14.869044,51.487434,65.704092,54.424808,39.054498,26.290512,42.263424,68.200243,30.187114,66.831311,73.075465,25.147901,49.536783,25.253774,43.275007,44.77986,66.775554,44.710206
180,53.353016,49.058022,50.232293,62.656253,59.489355,41.795997,34.524491,32.821818,22.882799,68.047819,63.401024,53.050043,41.160546,12.284706,48.478252,58.491102,43.82443,34.034025,23.099158,34.877574,55.486247,26.518695,63.252039,73.427604,20.879943,46.984586,27.06485,34.324035,47.939239,67.725948,36.879397
181,55.007283,45.157978,57.836919,59.920279,69.148501,42.808426,40.285198,34.383007,32.470873,72.543928,65.795605,57.461153,49.833764,14.95594,49.906808,65.086466,56.814115,40.428359,25.917826,39.548405,59.772789,31.586443,65.637148,72.63402,24.247068,50.219423,25.998532,37.474123,45.187828,68.005082,42.350561
182,54.221734,49.740514,50.233343,58.688507,48.145322,42.402441,34.439916,32.926199,22.472043,65.8833,43.03952,49.891761,23.181839,11.702276,40.725215,54.372194,44.485944,35.593551,20.077545,30.759041,57.249483,26.060367,63.343774,72.314399,16.595238,43.871557,27.33186,35.261844,47.199012,69.475937,34.284132
183,53.977373,45.259498,56.790268,62.525646,68.78742,42.626184,39.896307,33.680118,30.597027,72.546148,70.144025,57.475489,50.741302,14.815394,50.384894,65.135946,55.556894,41.815576,26.582355,41.813002,64.277623,31.717514,65.664713,73.403015,24.624152,49.512785,25.436977,41.420797,45.553558,68.327773,43.520274
184,53.270349,44.686919,55.969532,65.026975,67.33447,41.729573,39.346274,33.697179,29.979622,71.974377,72.445514,56.112523,51.320385,14.817643,52.369702,65.63378,52.11633,39.264905,26.66381,43.02123,66.259383,30.101683,65.95459,72.921073,23.564483,48.729294,25.018414,42.33378,44.226772,66.992358,43.094122
185,52.022749,43.390854,56.059913,64.969222,69.634533,40.207646,39.752384,33.159491,29.723966,72.658377,74.760168,57.516187,54.172446,14.911814,52.852338,65.77621,54.22271,39.461002,27.357198,43.788246,70.442727,31.690536,66.908733,72.413222,24.891202,50.772367,24.521957,45.240343,45.276239,65.844831,45.534103
186,52.084531,43.434773,56.453161,63.536894,68.933753,40.302711,39.778255,33.331108,29.699019,72.351471,73.946239,57.692945,52.541512,15.546937,52.802971,65.827254,53.945176,40.332216,27.291281,43.477653,70.132055,31.846287,67.277454,72.747936,25.071234,50.522964,25.040561,44.89909,45.254564,66.017286,45.648871
187,54.154451,45.962501,56.6926,64.120993,67.21978,43.471769,40.165385,34.287427,30.354969,72.649309,65.563341,57.271118,45.656154,13.802002,48.553312,64.43126,54.160355,40.459541,25.367623,37.283302,58.775293,30.784458,64.364915,72.335304,23.597252,48.443428,25.232977,36.625313,44.280318,67.293159,39.107519
188,53.454978,49.601625,49.822632,64.982969,61.838643,41.888403,33.82488,33.290228,22.411202,70.81394,66.68517,51.966114,43.177303,12.472833,51.476668,60.542403,45.321627,35.149135,24.265776,39.720879,68.378838,28.311749,65.821488,75.393751,21.044149,47.719197,26.3156,42.179483,50.713547,69.384911,40.063892
189,53.881241,45.64677,57.555317,62.752118,69.391809,43.864268,39.354384,34.634123,31.178162,72.678469,64.30571,57.503582,50.066236,15.448467,49.748649,64.430662,56.991158,40.825409,25.914121,40.433849,59.938657,32.682809,66.486897,73.147033,25.002501,50.592761,25.64745,38.707302,47.611424,68.767478,41.68925
190,54.222148,49.805902,49.957227,63.899511,60.831112,41.945673,34.761823,32.450191,22.52329,69.912867,65.809913,50.943069,41.11628,11.998087,49.949897,59.618102,44.346595,34.168179,22.685027,36.860394,66.683942,27.077284,63.894216,74.171517,19.323753,45.533858,26.087602,41.192776,49.324076,69.04815,39.002393
191,53.308706,44.836826,56.604994,62.443578,72.285334,42.946266,40.601891,34.188023,31.037337,72.864277,70.453079,57.394358,53.73625,14.62415,52.466861,65.561876,55.795174,40.40695,26.586089,43.629478,67.728445,32.476292,67.044244,74.630777,25.09506,51.714981,25.377517,45.262678,47.553666,69.071443,44.918249
192,53.299113,44.841028,56.607451,62.452929,72.272761,42.966643,40.606349,34.209679,31.053448,72.885525,70.487421,57.393876,53.670511,14.62415,52.468603,65.564192,55.65923,40.735549,26.624718,43.629478,67.723298,32.465158,66.98277,74.685208,25.095517,51.749028,25.409982,45.277613,47.565643,69.08462,44.898243
193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
