Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
1.18121,1291.11914,1.13719,1291.6228,1.10576,1342.61304,1.20886,1317.21899
1.18205,1292.27783,1.13802,1292.65503,1.10657,1343.68762,1.20986,1318.38916
1.18289,1293.39063,1.13886,1293.70776,1.10741,1344.78894,1.21084,1319.57849
1.18387,1294.57507,1.1397,1294.77563,1.10825,1345.93457,1.21168,1320.6322
1.1847,1295.59973,1.14054,1295.84583,1.10908,1347.10547,1.21253,1321.6709
1.18553,1296.64392,1.14133,1296.89294,1.10989,1348.21545,1.21337,1322.68054
1.18638,1297.70837,1.14217,1297.92102,1.11073,1349.30737,1.21434,1323.86633
1.18721,1298.74182,1.14301,1298.96777,1.11156,1350.48035,1.21534,1324.98706
1.18802,1299.76123,1.14384,1300.08374,1.11242,1351.6886,1.21618,1326.00439
1.18885,1300.77869,1.14467,1301.18945,1.11324,1352.8252,1.21701,1327.01245
1.18969,1301.83398,1.14548,1302.26855,1.11406,1353.89648,1.218,1328.16528
1.19053,1302.93066,1.14634,1303.32678,1.11489,1355.0011,1.219,1329.29956
1.19137,1304.00842,1.14718,1304.38708,1.11574,1356.15076,1.21984,1330.35828
1.19219,1305.01794,1.14801,1305.43945,1.11656,1357.27161,1.22068,1331.43896
1.19319,1306.17847,1.14883,1306.46655,1.11738,1358.39929,1.22166,1332.63208
1.19404,1307.25867,1.14965,1307.54749,1.11821,1359.57739,1.22266,1333.74963
1.19488,1308.39587,1.15049,1308.64771,1.11906,1360.70569,1.22367,1334.91956
1.19568,1309.46704,1.15134,1309.73083,1.11989,1361.8009,1.2245,1335.94238
1.19653,1310.48425,1.15215,1310.80334,1.12071,1362.95166,1.22548,1337.14172
1.19736,1311.50134,1.15297,1311.89661,1.12153,1364.14587,1.22631,1338.17639
1.19837,1312.69336,1.15382,1313.0293,1.12237,1365.32214,1.22716,1339.23047
1.19919,1313.7113,1.15466,1314.11121,1.12321,1366.4491,1.22814,1340.42102
1.20001,1314.75073,1.1555,1315.17114,1.12405,1367.56726,1.22913,1341.58838
1.20086,1315.82776,1.1563,1316.20752,1.12486,1368.68787,1.22996,1342.61902
1.2017,1316.8772,1.15714,1317.25806,1.1257,1369.77332,1.23082,1343.62537
1.20268,1318.06311,1.15797,1318.39014,1.12653,1370.94019,1.2318,1344.7627
1.20352,1319.12341,1.15881,1319.46826,1.12738,1372.13416,1.23279,1345.93152
1.20435,1320.23425,1.15979,1320.66675,1.12821,1373.18921,1.23363,1346.99878
1.20521,1321.24146,1.16063,1321.6958,1.12903,1374.31445,1.23447,1348.04065
1.20619,1322.41626,1.16146,1322.77234,1.12986,1375.54968,1.23549,1349.18628
1.20703,1323.47473,1.16232,1323.93848,1.13071,1376.70007,1.23646,1350.33521
1.20785,1324.60364,1.16313,1325.05518,1.13155,1377.79797,1.2373,1351.37854
1.20871,1325.67505,1.16397,1326.08545,1.13235,1378.89075,1.23816,1352.42505
1.20969,1326.83777,1.1648,1327.11267,1.13319,1380.03674,1.23914,1353.61438
1.21069,1328.04456,1.16565,1328.16663,1.13404,1381.26135,1.24013,1354.80505
1.21152,1329.08813,1.16648,1329.2688,1.13489,1382.43677,1.24097,1355.80945
1.21238,1330.1792,1.16731,1330.3728,1.13571,1383.52148,1.24181,1356.81738
1.21321,1331.29858,1.16813,1331.47388,1.13652,1384.57666,1.24263,1357.81934
1.21403,1332.34436,1.16896,1332.53577,1.13735,1385.63342,1.24362,1358.95825
1.21503,1333.52283,1.16981,1333.56396,1.13822,1386.82434,1.24462,1360.08801
1.21588,1334.56042,1.17064,1334.61523,1.13904,1388.02808,1.24563,1361.26404
1.21673,1335.66187,1.17146,1335.67786,1.13986,1389.1333,1.24646,1362.31384
1.21755,1336.72107,1.1723,1336.72766,1.14068,1390.2627,1.2473,1363.32971
1.21855,1337.91077,1.17315,1337.7738,1.14154,1391.41882,1.24828,1364.50708
1.2194,1338.96069,1.17398,1338.81506,1.14237,1392.51563,1.24931,1365.67078
1.22024,1340.10254,1.17479,1339.9541,1.14321,1393.59985,1.25014,1366.67554
1.22107,1341.14319,1.17564,1341.08215,1.14402,1394.73621,1.25097,1367.68225
1.22206,1342.33472,1.17647,1342.13599,1.14487,1395.91284,1.25196,1368.87122
1.22289,1343.36877,1.17731,1343.21106,1.14571,1397.06213,1.2528,1369.901
1.22375,1344.44299,1.17813,1344.23938,1.14653,1398.16797,1.25364,1370.93652
1.22458,1345.4917,1.17896,1345.26111,1.14737,1399.33459,1.25463,1372.11731
1.2254,1346.51025,1.1798,1346.33643,1.14821,1400.47388,1.25563,1373.2605
1.22625,1347.58606,1.18064,1347.4585,1.14906,1401.56885,1.25647,1374.30554
1.22709,1348.66846,1.18148,1348.52441,1.1499,1402.71021,1.25732,1375.35156
1.22793,1349.67749,1.18229,1349.56921,1.15071,1403.91077,1.2583,1376.47266
1.22892,1350.8396,1.18314,1350.62976,1.15153,1405.04834,1.25929,1377.61328
1.22974,1351.88293,1.18399,1351.75122,1.15238,1406.1748,1.26014,1378.72363
1.23059,1352.9696,1.18484,1352.88062,1.15324,1407.35547,1.26101,1379.8009
1.23142,1353.9873,1.18565,1353.90747,1.15406,1408.4541,1.26198,1380.93298
1.23226,1355.00439,1.18647,1354.91418,1.15489,1409.55042,1.26298,1382.10303
1.23307,1356.05042,1.18731,1355.97192,1.15572,1410.74146,1.26382,1383.12329
1.23391,1357.09094,1.18816,1357.08484,1.15658,1411.90686,1.26467,1384.15894
1.23476,1358.14551,1.189,1358.1731,1.15742,1413.04297,1.2655,1385.17847
1.2356,1359.21826,1.18982,1359.25623,1.15823,1414.17944,1.2665,1386.37109
1.23657,1360.39832,1.19065,1360.33459,1.15906,1415.28271,1.26749,1387.55127
1.23755,1361.52954,1.1915,1361.39563,1.15991,1416.39673,1.26852,1388.72205
1.23841,1362.55444,1.19234,1362.47974,1.16075,1417.52917,1.2695,1389.90747
1.23925,1363.66187,1.19317,1363.58423,1.16159,1418.71216,1.27032,1390.93848
1.24006,1364.73413,1.19398,1364.65894,1.16241,1419.89685,1.27135,1392.08887
1.24106,1365.88916,1.19484,1365.69495,1.16324,1421.01794,1.27236,1393.25293
1.24189,1366.96484,1.19568,1366.75623,1.16411,1422.14502,1.27318,1394.328
1.24274,1368.05835,1.19652,1367.82495,1.16494,1423.29297,1.27401,1395.35608
1.24357,1369.08655,1.19733,1368.88977,1.16576,1424.39136,1.27501,1396.45313
1.24438,1370.11609,1.19818,1369.94482,1.16658,1425.47083,1.27603,1397.59766
1.24521,1371.21411,1.19902,1371.03162,1.16743,1426.62061,1.27686,1398.6355
1.24606,1372.28052,1.19987,1372.14172,1.16827,1427.77979,1.27783,1399.79114
1.24705,1373.48975,1.20069,1373.1731,1.16909,1428.91016,1.27885,1400.95105
1.24788,1374.52966,1.20151,1374.21094,1.16991,1430.0238,1.2797,1401.98547
1.2487,1375.57239,1.20237,1375.34155,1.17074,1431.1311,1.28069,1403.17126
1.24971,1376.76465,1.2032,1376.40466,1.1716,1432.23718,1.28166,1404.32507
1.25056,1377.76526,1.20421,1377.54016,1.17243,1433.3396,1.28249,1405.33472
1.25138,1378.87451,1.20502,1378.58154,1.17325,1434.5105,1.28334,1406.37964
1.2522,1380.02893,1.20585,1379.75281,1.17408,1435.68542,1.28434,1407.53247
1.25303,1381.09399,1.2067,1380.93652,1.17492,1436.85901,1.28532,1408.61658
1.25388,1382.11304,1.20754,1382.00708,1.17576,1437.99573,1.28633,1409.81116
1.2547,1383.1543,1.20835,1383.01111,1.17658,1439.07678,1.28718,1410.88306
1.25552,1384.15918,1.20916,1384.01208,1.17739,1440.16492,1.28818,1411.99377
1.25653,1385.32361,1.21001,1385.02759,1.17822,1441.26025,1.28915,1413.13989
1.25737,1386.37354,1.21085,1386.08984,1.17908,1442.43616,1.28997,1414.23584
1.2582,1387.45532,1.21167,1387.22107,1.17991,1443.61255,1.29083,1415.3064
1.25903,1388.50891,1.2125,1388.29468,1.18074,1444.70227,1.29184,1416.48401
1.25985,1389.54333,1.2135,1389.50842,1.18156,1445.80884,1.29281,1417.64319
1.2607,1390.61633,1.21435,1390.66663,1.1824,1447.00989,1.29364,1418.64514
1.26154,1391.68481,1.21518,1391.83826,1.18325,1448.17065,1.29466,1419.80017
1.26254,1392.85388,1.21599,1392.84778,1.18407,1449.29822,1.29565,1420.94324
1.26353,1394.02527,1.21699,1394.03174,1.18487,1450.44153,1.29647,1421.96924
1.26435,1395.10828,1.21782,1395.15039,1.18571,1451.52539,1.29747,1423.14844
1.2652,1396.19824,1.21867,1396.29382,1.18656,1452.64282,1.29847,1424.32605
1.26604,1397.25183,1.21949,1397.35901,1.18739,1453.80652,1.29931,1425.36462
1.26685,1398.26624,1.22031,1398.37402,1.18822,1454.94946,1.30011,1426.36902
1.26785,1399.47522,1.22115,1399.42297,1.18904,1456.05273,1.30114,1427.52356
1.2687,1400.49365,1.22198,1400.46204,1.18988,1457.15442,1.30215,1428.6499
1.2697,1401.6864,1.22281,1401.52332,1.19071,1458.28967,1.30299,1429.67407
1.27052,1402.78711,1.22363,1402.67053,1.19155,1459.49231,1.30381,1430.70789
1.27135,1403.86169,1.22447,1403.81543,1.19236,1460.64893,1.3048,1431.85278
1.27221,1404.86304,1.22532,1404.88965,1.1932,1461.74158,1.30565,1432.87012
1.27304,1405.87048,1.22613,1405.90564,1.19405,1462.87012,1.30646,1433.92847
1.27386,1406.92505,1.22696,1406.94543,1.19487,1464.01294,1.30746,1435.08984
1.27467,1407.95325,1.22779,1408.02917,1.19571,1465.151,1.30846,1436.23303
1.2757,1409.14709,1.22864,1409.09119,1.19654,1466.31567,1.30931,1437.2384
1.27655,1410.19202,1.22947,1410.14783,1.19737,1467.48743,1.3103,1438.4436
1.27736,1411.22607,1.23031,1411.2561,1.19821,1468.61975,1.31129,1439.58435
1.27819,1412.24329,1.23111,1412.29285,1.19903,1469.70874,1.31229,1440.72839
1.27904,1413.31482,1.23197,1413.35889,1.19985,1470.81006,1.31314,1441.79846
1.27988,1414.36768,1.2328,1414.53467,1.20069,1471.94189,1.31398,1442.82019
1.28088,1415.55359,1.23366,1415.62146,1.20153,1473.05042,1.31495,1443.89197
1.28186,1416.73499,1.23463,1416.78906,1.20238,1474.21143,1.31596,1445.05029
1.28271,1417.8302,1.23546,1417.82422,1.2032,1475.32397,1.31681,1446.08948
1.28357,1418.9458,1.23631,1418.94275,1.20403,1476.42371,1.31765,1447.10388
1.28439,1420.00513,1.23714,1420.047,1.20487,1477.60107,1.31861,1448.17773
1.28522,1421.01611,1.23796,1421.09094,1.20571,1478.76794,1.31963,1449.38159
1.28605,1422.03357,1.2388,1422.11279,1.20654,1479.84106,1.32047,1450.4469
1.28691,1423.10083,1.23963,1423.14917,1.20736,1480.89148,1.32148,1451.62476
1.28774,1424.1344,1.24047,1424.20032,1.20818,1482.0387,1.32245,1452.77661
1.28872,1425.30334,1.2413,1425.29797,1.20905,1483.25073,1.32345,1453.92053
1.28972,1426.50269,1.24212,1426.36096,1.20987,1484.42444,1.32432,1454.92334
1.29057,1427.54626,1.24297,1427.39172,1.2107,1485.52539,1.32532,1456.08801
1.29142,1428.64758,1.2438,1428.47205,1.21152,1486.6095,1.32629,1457.2804
1.29224,1429.70142,1.24464,1429.53625,1.21238,1487.70532,1.32714,1458.28857
1.29306,1430.70361,1.24548,1430.59778,1.21323,1488.896,1.32815,1459.44177
1.2939,1431.73279,1.24629,1431.64075,1.21404,1490.07751,1.32916,1460.53894
1.29477,1432.78162,1.24714,1432.68555,1.21485,1491.16333,1.32998,1461.55981
1.29558,1433.83521,1.248,1433.80005,1.2157,1492.26526,1.33083,1462.62219
1.29641,1434.90393,1.24881,1434.9126,1.21654,1493.40527,1.33185,1463.74622
1.29724,1435.93213,1.24964,1436.00378,1.21738,1494.56274,1.33284,1464.91956
1.29808,1436.93677,1.25047,1437.07703,1.21819,1495.67517,1.33366,1465.95569
1.29892,1437.96045,1.25132,1438.14746,1.21904,1496.7655,1.33465,1467.13525
1.29975,1438.96326,1.25217,1439.23889,1.21988,1497.94055,1.33567,1468.31104
1.30074,1440.1272,1.25298,1440.24792,1.22074,1499.11169,1.33667,1469.50671
1.30158,1441.14722,1.2538,1441.30469,1.22156,1500.23779,1.33767,1470.64795
1.30243,1442.21655,1.25465,1442.49402,1.22239,1501.3761,1.33869,1471.79492
1.30326,1443.27393,1.2555,1443.58911,1.22324,1502.5083,1.3397,1472.98901
1.30407,1444.31763,1.2565,1444.78723,1.22409,1503.60791,1.34051,1474.01086
1.3049,1445.37366,1.25732,1445.88403,1.22491,1504.71851,1.34151,1475.09229
1.30575,1446.43066,1.25816,1446.94043,1.22573,1505.91223,1.34253,1476.19019
1.30674,1447.61145,1.25902,1447.99561,1.22656,1507.08337,1.34336,1477.23181
1.30773,1448.7948,1.25984,1449.0896,1.22741,1508.2594,1.34435,1478.41553
1.30856,1449.84729,1.26066,1450.14648,1.22825,1509.40723,1.34533,1479.4574
1.30941,1450.89355,1.26151,1451.23083,1.22909,1510.50696,1.34637,1480.58972
1.31023,1451.91199,1.26234,1452.31665,1.2299,1511.58948,1.3472,1481.61108
1.31107,1452.94507,1.2632,1453.3634,1.23076,1512.69788,1.34819,1482.73999
1.31204,1454.14282,1.26401,1454.4364,1.23161,1513.90894,1.34916,1483.78577
1.31289,1455.19666,1.26483,1455.46423,1.23243,1515.03052,1.35016,1484.89807
1.31372,1456.27637,1.26569,1456.47363,1.23325,1516.11243,1.35102,1485.90454
1.31455,1457.29443,1.26653,1457.55896,1.2341,1517.2135,1.352,1487.02869
1.31554,1458.47986,1.26737,1458.66528,1.23493,1518.35657,1.353,1488.12573
1.31637,1459.53247,1.26819,1459.74683,1.23577,1519.53821,1.35401,1489.22632
1.31722,1460.58313,1.26901,1460.79065,1.23659,1520.67285,1.35501,1490.23267
1.31822,1461.77917,1.26986,1461.8468,1.23741,1521.80151,1.356,1491.25391
1.3192,1462.90295,1.2707,1462.89917,1.23825,1522.91382,1.35698,1492.27686
1.32002,1463.91162,1.27152,1463.94299,1.2391,1524.00342,1.358,1493.34668
1.32086,1464.96899,1.27235,1464.95898,1.23992,1525.11438,1.35915,1494.4375
1.3217,1466.05981,1.27318,1466.04541,1.24074,1526.23438,1.36031,1495.54285
1.32253,1467.14905,1.27404,1467.16431,1.24157,1527.29553,1.36132,1496.62939
1.32352,1468.30627,1.27486,1468.20532,1.24241,1528.37024,1.36233,1497.63379
1.32438,1469.3324,1.27567,1469.22424,1.24325,1529.54919,1.36347,1498.65894
1.32521,1470.42725,1.2765,1470.27234,1.24408,1530.71741,1.36464,1499.69946
1.32618,1471.62817,1.27734,1471.38135,1.24489,1531.87231,1.36565,1500.71619
1.32703,1472.64465,1.27819,1472.43579,1.24573,1533.0238,1.36681,1501.80249
1.32786,1473.69763,1.27917,1473.64978,1.24658,1534.12305,1.36795,1502.82861
1.32871,1474.73267,1.27999,1474.70471,1.24741,1535.20837,1.36916,1503.9801
1.32969,1475.92322,1.28083,1475.79077,1.24823,1536.29016,1.37014,1505.01563
1.3307,1477.10352,1.28169,1476.8313,1.24905,1537.44189,1.3713,1506.12512
1.33153,1478.16016,1.28251,1477.89404,1.24988,1538.62476,1.37247,1507.2168
1.33238,1479.18018,1.28333,1478.96643,1.25073,1539.73669,1.37349,1508.23853
1.33336,1480.34351,1.28416,1479.99927,1.25155,1540.83179,1.37446,1509.29846
1.33418,1481.3689,1.285,1481.12,1.25238,1541.97192,1.37562,1510.41699
1.33502,1482.45044,1.28584,1482.26074,1.25322,1543.11157,1.37681,1511.56433
1.33587,1483.50024,1.28665,1483.29895,1.25406,1544.26025,1.37797,1512.72693
1.33687,1484.646,1.28748,1484.31067,1.2549,1545.42053,1.37912,1513.88794
1.33786,1485.81543,1.28832,1485.36438,1.25571,1546.52942,1.3803,1515.02722
1.33869,1486.8374,1.28915,1486.46985,1.25654,1547.63818,1.38162,1516.15906
1.33954,1487.87219,1.29,1487.54114,1.25738,1548.7915,1.38278,1517.28455
1.34053,1489.06946,1.29097,1488.73657,1.25821,1549.95129,1.38397,1518.32507
1.34152,1490.24976,1.2918,1489.78381,1.25903,1551.00928,1.3853,1519.38562
1.34236,1491.26318,1.29264,1490.87451,1.25987,1552.04761,1.38645,1520.38904
1.34321,1492.29443,1.29348,1491.97607,1.2607,1553.2113,1.38764,1521.42773
1.34404,1493.31433,1.2943,1493.04663,1.26156,1554.42847,1.38913,1522.54199
1.34487,1494.3302,1.29512,1494.10742,1.26238,1555.59119,1.39064,1523.5979
1.34587,1495.48816,1.29598,1495.16162,1.26321,1556.70093,1.39232,1524.25159
1.34688,1496.61096,1.29697,1496.3551,1.26403,1557.79041,1.39395,1523.31812
1.34772,1497.61414,1.29781,1497.42834,1.26489,1558.9043,1.39465,1522.06531
1.34852,1498.63574,1.29862,1498.53931,1.26572,1560.07129,1.39498,1521.00439
1.34935,1499.64514,1.29947,1499.5957,1.26654,1561.23059,1.39533,1501.74744
1.35038,1500.81116,1.30032,1500.61499,1.26735,1562.35547,1.3955,1467.08459
1.3514,1501.96069,1.30115,1501.69153,1.26819,1563.44836,1.39566,1432.33191
1.35238,1503.07361,1.30197,1502.76367,1.26906,1564.5531,1.39583,1397.57031
1.3534,1504.16577,1.30281,1503.78796,1.26988,1565.69153,1.396,1362.82361
1.35441,1505.29871,1.30364,1504.84717,1.2707,1566.78125,1.39616,1328.10864
1.35542,1506.41711,1.30448,1505.9436,1.27153,1567.90332,1.39634,1293.47583
1.35639,1507.46423,1.30529,1507.03186,1.27237,1569.05481,1.39651,1258.91492
1.35739,1508.49695,1.30612,1508.05151,1.27321,1570.11658,1.39666,1224.47266
1.35859,1509.64294,1.30697,1509.11877,1.27403,1571.22107,1.39683,1190.24512
1.35957,1493.49304,1.3078,1510.19556,1.27486,1572.38867,1.39699,1173.7489
1.35974,1454.31873,1.3088,1511.39221,1.2757,1573.57275,1.39866,1173.65015
1.35989,1414.98706,1.30962,1512.39978,1.27655,1574.67468,1.4,1174.65381
1.36007,1375.59912,1.31046,1513.46667,1.27737,1575.7113,1.40132,1175.76355
1.36024,1336.18115,1.31131,1514.57324,1.2782,1576.81897,1.4025,1176.85974
1.3604,1296.74536,1.31214,1515.62524,1.27902,1577.96777,1.40351,1177.88843
1.36058,1257.30579,1.31297,1516.64172,1.27988,1579.13086,1.40466,1179.00378
1.36075,1217.84949,1.3138,1517.69202,1.28071,1580.26855,1.40586,1180.13379
1.36092,1178.43127,1.31463,1518.71289,1.28154,1581.33459,1.40702,1181.17737
1.36109,1139.02588,1.3155,1519.76868,1.28236,1582.36121,1.40835,1182.23438
1.36126,1116.2688,1.31632,1520.86523,1.28321,1583.45105,1.40969,1183.27612
1.36291,1116.45203,1.31712,1521.95667,1.28407,1584.64502,1.41103,1184.39233
1.36441,1117.55151,1.31796,1522.98743,1.2849,1585.776,1.41235,1185.526
1.36542,1118.58508,1.31883,1523.99304,1.2857,1586.80884,1.41369,1186.6012
1.36661,1119.67932,1.31966,1525.04541,1.28655,1587.89429,1.41502,1187.66162
1.36774,1120.71899,1.32048,1526.10718,1.28739,1589.03699,1.41633,1188.69495
1.36892,1121.75085,1.3213,1527.15283,1.28824,1590.15112,1.41751,1189.72339
1.3701,1122.87756,1.32215,1528.16968,1.28906,1591.19092,1.41883,1190.74255
1.37122,1123.92725,1.32301,1529.2334,1.28988,1592.2478,1.42017,1191.75305
1.37239,1124.94336,1.32384,1530.30249,1.29075,1593.36389,1.42135,1192.854
1.37357,1126.11206,1.32465,1531.32654,1.29159,1594.4397,1.42251,1193.86658
1.37473,1127.24707,1.32551,1532.38147,1.29242,1595.47998,1.42381,1194.9259
1.37589,1128.28015,1.32636,1533.44592,1.29322,1596.54126,1.42501,1195.94873
1.37707,1129.28186,1.32734,1534.62097,1.29406,1597.59814,1.42616,1196.96375
1.3784,1130.40906,1.32815,1535.63086,1.29492,1598.61926,1.42747,1198.03943
1.37971,1131.50415,1.32901,1536.71277,1.29576,1599.65857,1.42882,1199.10779
1.38106,1132.58911,1.32985,1537.81384,1.29658,1600.76685,1.42999,1200.10815
1.38221,1133.59985,1.33069,1538.8429,1.29742,1601.86365,1.43113,1201.26294
1.38337,1134.70251,1.33167,1539.99121,1.29827,1602.87268,1.43249,1202.34583
1.38455,1135.72217,1.33251,1541.04114,1.29927,1604.05884,1.4338,1203.43689
1.38588,1136.81482,1.33336,1542.05383,1.30026,1605.23291,1.43495,1204.46606
1.3872,1137.94714,1.33438,1543.23303,1.30125,1606.28955,1.43614,1205.47034
1.38838,1138.96155,1.33536,1544.41663,1.30293,1606.23486,1.43747,1206.52917
1.38969,1140.04211,1.33635,1545.61255,1.30394,1605.02893,1.43862,1207.55261
1.39102,1141.16077,1.33719,1546.62695,1.30441,1603.71655,1.43981,1208.67712
1.39222,1142.28027,1.33804,1547.6311,1.30475,1602.57861,1.44097,1209.69714
1.39337,1143.34631,1.33902,1548.78857,1.30509,1601.36218,1.4423,1210.70422
1.39469,1144.42175,1.34001,1549.87317,1.30543,1600.25146,1.44347,1211.78833
1.39588,1145.46667,1.34103,1550.90466,1.30592,1598.91614,1.44463,1212.89722
1.39703,1146.55725,1.34204,1551.99548,1.30662,1597.79309,1.44594,1213.95715
1.39834,1147.62366,1.34302,1553.08936,1.30742,1596.72729,1.4473,1215.04004
1.39971,1148.75269,1.34402,1554.12231,1.30792,1595.63342,1.44848,1216.06506
1.40086,1149.86426,1.34501,1555.16602,1.3084,1594.20154,1.44963,1217.09753
1.40201,1150.94629,1.34601,1556.27441,1.30874,1593.12476,1.45096,1218.16602
1.40337,1152.06641,1.347,1557.46252,1.30908,1591.99841,1.45214,1219.20813
1.40451,1153.06665,1.34799,1558.52954,1.30941,1579.84387,1.45328,1220.2417
1.40568,1154.16968,1.34902,1559.57092,1.30958,1547.03601,1.45445,1221.29932
1.40687,1155.17505,1.35,1560.73633,1.30975,1513.63171,1.45581,1222.40088
1.40819,1156.31128,1.35099,1561.91968,1.30993,1479.84949,1.45712,1223.52747
1.40935,1157.31567,1.35199,1563.06274,1.31009,1445.82751,1.45831,1224.60217
1.41054,1158.43604,1.353,1564.15039,1.31026,1411.67285,1.45964,1225.67151
1.41186,1159.54871,1.35398,1565.25879,1.31043,1377.3866,1.46096,1226.8075
1.41303,1160.56091,1.35498,1566.3938,1.3106,1343.0083,1.46214,1227.89319
1.41422,1161.70642,1.35601,1567.45398,1.31076,1308.61145,1.46333,1228.94202
1.41538,1162.78174,1.35699,1568.49866,1.31093,1274.24915,1.46466,1230.0415
1.41669,1163.8584,1.35812,1569.66467,1.31109,1250.71985,1.466,1231.14722
1.41789,1164.97412,1.35914,1570.73621,1.31125,1248.49243,1.46716,1232.20447
1.41906,1166.07751,1.36014,1571.78784,1.3114,1246.84619,1.46832,1233.21985
1.42038,1167.21826,1.36114,1572.79871,1.31157,1245.57837,1.46968,1234.29736
1.42157,1168.22949,1.36229,1573.95959,1.31173,1244.53357,1.47083,1235.30457
1.42274,1169.29199,1.3633,1575.04529,1.31206,1242.83032,1.47199,1236.30713
1.42387,1170.3739,1.36432,1576.18079,1.31239,1241.49475,1.47319,1237.32507
1.42507,1171.39246,1.3653,1577.23926,1.31273,1240.41003,1.47453,1238.40857
1.42625,1172.41089,1.36647,1578.38013,1.31322,1239.06079,1.47584,1239.55652
1.4274,1173.46375,1.36747,1579.39087,1.31377,1237.98059,1.47702,1240.6073
1.42859,1174.56946,1.36848,1580.46997,1.31442,1236.81116,1.47837,1241.68835
1.42994,1175.69678,1.36963,1581.55334,1.3154,1235.70581,1.47984,1242.78271
1.43123,1176.82336,1.37096,1582.6449,1.31706,1234.94226,1.48102,1243.79297
1.43242,1177.88306,1.37214,1583.66321,1.31871,1235.0072,1.48218,1244.81799
1.43375,1178.99756,1.37346,1584.71606,1.32039,1235.12219,1.48349,1245.91443
1.43491,1180.0166,1.37496,1585.81885,1.32206,1235.58875,1.48484,1247.04688
1.43607,1181.13367,1.37662,1586.84204,1.32371,1236.3905,1.486,1248.08154
1.43727,1182.26733,1.37831,1587.26355,1.32539,1237.39355,1.48716,1249.10474
1.43858,1183.31763,1.37947,1585.85681,1.32703,1238.39185,1.4885,1250.21167
1.4399,1184.4635,1.37979,1584.22571,1.3287,1239.19922,1.48983,1251.3479
1.44109,1185.52856,1.38014,1582.20776,1.33036,1240.22278,1.49099,1252.36145
1.44238,1186.61743,1.3803,1581.10095,1.33187,1241.25684,1.49216,1253.46423
1.44356,1187.68213,1.38046,1579.94946,1.33353,1242.21484,1.4935,1254.57532
1.44474,1188.75842,1.38063,1578.77893,1.3352,1243.02563,1.49464,1255.58752
1.44605,1189.90808,1.38078,1577.63867,1.33687,1244.08398,1.49583,1256.66675
1.44739,1191.01611,1.38113,1575.86304,1.33836,1245.10913,1.49699,1257.67139
1.44855,1192.05701,1.38146,1574.58179,1.33971,1246.12109,1.49831,1258.77954
1.44986,1193.14673,1.38181,1573.56396,1.3412,1247.24744,1.4995,1259.84058
1.45121,1194.24219,1.38232,1572.43835,1.34251,1248.26941,1.50064,1260.87268
1.45238,1195.25366,1.38298,1571.32312,1.34388,1249.36938,1.50196,1261.98767
1.45353,1196.27466,1.38463,1570.51001,1.3452,1250.40649,1.50315,1263.00293
1.4547,1197.31921,1.38632,1571.0708,1.34655,1251.49805,1.50447,1264.10583
1.45604,1198.42407,1.38797,1571.73254,1.34788,1252.56177,1.50562,1265.13
1.45735,1199.49133,1.38966,1572.65747,1.34935,1253.67566,1.50681,1266.16003
1.45871,1200.62878,1.39132,1573.51294,1.35072,1254.7948,1.50813,1267.29639
1.46004,1201.73743,1.39249,1571.74121,1.35206,1255.87085,1.50946,1268.39539
1.46136,1202.84094,1.39283,1569.75024,1.35337,1256.99878,1.51081,1269.4751
1.46254,1203.8905,1.393,1568.56348,1.35457,1258.02759,1.51213,1270.60876
1.46387,1205.00061,1.39317,1567.19446,1.35589,1259.08069,1.51345,1271.75098
1.4652,1206.11194,1.39336,1565.66638,1.35724,1260.18701,1.51465,1272.7998
1.46653,1207.24255,1.39352,1564.04968,1.35841,1261.23962,1.51596,1273.82788
1.46785,1208.35718,1.39369,1562.4303,1.35957,1262.25842,1.51729,1274.95557
1.46918,1209.40381,1.39385,1560.78772,1.3609,1263.32507,1.51848,1276.0166
1.47053,1210.51489,1.39401,1559.13,1.36209,1264.35571,1.51981,1277.12476
1.47186,1211.5592,1.39419,1557.56714,1.36341,1265.47168,1.52112,1278.22876
1.47319,1212.62317,1.39436,1556.02307,1.36491,1266.49133,1.52231,1279.23828
1.47436,1213.63452,1.39452,1554.40112,1.36643,1267.59802,1.52348,1280.34436
1.47569,1214.72803,1.39468,1551.72217,1.36775,1268.64392,1.5248,1281.38855
1.47702,1215.80847,1.39485,1547.52344,1.36926,1269.74048,1.52615,1282.47534
1.47837,1216.89514,1.39501,1543.04016,1.37076,1270.82751,1.52731,1283.50513
1.47952,1217.89526,1.39516,1538.40222,1.37208,1271.91479,1.52845,1284.5127
1.48087,1219.02246,1.39533,1533.64014,1.37344,1272.93494,1.52982,1285.63184
1.48221,1220.13745,1.39549,1528.84851,1.37474,1273.95056,1.53115,1286.75317
1.48352,1221.24561,1.39567,1524.06323,1.37641,1275.07947,1.53232,1287.79736
1.48472,1222.31189,1.39584,1519.31555,1.37807,1276.15283,1.53367,1288.90466
1.48607,1223.36694,1.39601,1514.58374,1.37973,1277.08276,1.53498,1290.03955
1.48739,1224.39355,1.39617,1509.93396,1.38141,1278.18335,1.53616,1291.09509
1.48858,1225.45386,1.39634,1506.35461,1.38288,1279.19641,1.53735,1292.10388
1.48991,1226.54077,1.3965,1504.38684,1.3844,1280.30261,1.53867,1293.16736
